createdAt,value
2022-08-16T00:01:24.612Z,3.10
2022-08-16T00:03:53.987Z,3.10
2022-08-16T00:06:22.706Z,3.13
2022-08-16T00:08:52.651Z,3.42
2022-08-16T00:11:20.812Z,2.85
2022-08-16T00:13:53.418Z,2.70
2022-08-16T00:17:00.848Z,3.10
2022-08-16T00:19:20.320Z,3.03
2022-08-16T00:21:56.125Z,3.08
2022-08-16T00:24:32.309Z,2.90
2022-08-16T00:27:02.573Z,3.03
2022-08-16T00:29:30.360Z,2.97
2022-08-16T00:32:05.330Z,3.08
2022-08-16T00:34:43.772Z,3.10
2022-08-16T00:37:17.109Z,2.70
2022-08-16T00:39:47.078Z,3.00
2022-08-16T00:42:29.750Z,2.92
2022-08-16T00:45:25.199Z,3.25
2022-08-16T00:47:53.621Z,3.40
2022-08-16T00:50:35.840Z,3.10
2022-08-16T00:53:09.610Z,2.90
2022-08-16T00:55:42.061Z,3.58
2022-08-16T00:58:12.905Z,2.72
2022-08-16T01:00:44.376Z,2.92
2022-08-16T01:03:30.180Z,2.97
2022-08-16T01:06:00.170Z,2.83
2022-08-16T01:08:50.905Z,2.95
2022-08-16T01:11:18.727Z,3.00
2022-08-16T01:13:50.878Z,3.20
2022-08-16T01:16:27.060Z,3.30
2022-08-16T01:19:35.800Z,3.05
2022-08-16T01:22:47.141Z,3.30
2022-08-16T01:25:12.763Z,3.10
2022-08-16T01:27:47.111Z,3.00
2022-08-16T01:32:59.579Z,2.95
2022-08-16T01:35:39.832Z,3.10
2022-08-16T01:38:39.643Z,3.28
2022-08-16T01:41:19.064Z,3.05
2022-08-16T01:43:53.829Z,3.15
2022-08-16T01:46:39.613Z,3.38
2022-08-16T01:49:43.638Z,2.50
2022-08-16T01:52:28.154Z,2.92
2022-08-16T01:55:18.593Z,2.88
2022-08-16T01:57:53.535Z,2.70
2022-08-16T02:00:28.805Z,2.75
2022-08-16T02:02:58.315Z,2.70
2022-08-16T02:05:25.808Z,2.28
2022-08-16T02:07:59.193Z,2.47
2022-08-16T02:10:27.957Z,2.53
2022-08-16T02:13:00.548Z,2.33
2022-08-16T02:15:35.347Z,2.80
2022-08-16T02:18:04.258Z,2.65
2022-08-16T02:20:39.496Z,2.50
2022-08-16T02:23:10.688Z,2.80
2022-08-16T02:25:52.196Z,2.70
2022-08-16T02:28:23.654Z,2.88
2022-08-16T02:30:55.852Z,3.05
2022-08-16T02:33:24.564Z,2.55
2022-08-16T02:36:47.584Z,2.65
2022-08-16T02:39:04.385Z,3.17
2022-08-16T02:41:31.788Z,2.50
2022-08-16T02:44:08.867Z,2.67
2022-08-16T02:46:37.142Z,2.40
2022-08-16T02:49:07.794Z,2.53
2022-08-16T02:51:39.689Z,2.35
2022-08-16T02:54:09.775Z,2.90
2022-08-16T02:56:37.756Z,2.85
2022-08-16T02:59:11.790Z,2.80
2022-08-16T03:01:45.583Z,2.45
2022-08-16T03:04:40.899Z,2.33
2022-08-16T03:07:06.353Z,2.40
2022-08-16T03:09:41.395Z,2.78
2022-08-16T03:12:14.074Z,2.25
2022-08-16T03:14:45.547Z,2.10
2022-08-16T03:17:14.051Z,2.22
2022-08-16T03:19:48.378Z,2.33
2022-08-16T03:22:28.197Z,2.10
2022-08-16T03:25:00.687Z,2.50
2022-08-16T03:27:31.264Z,2.20
2022-08-16T03:30:16.361Z,2.13
2022-08-16T03:32:51.748Z,2.22
2022-08-16T03:35:32.612Z,2.30
2022-08-16T03:38:33.498Z,2.30
2022-08-16T03:41:25.156Z,2.10
2022-08-16T03:44:00.917Z,2.13
2022-08-16T03:46:48.287Z,2.13
2022-08-16T03:49:36.696Z,1.92
2022-08-16T03:52:07.655Z,2.10
2022-08-16T03:54:37.242Z,2.00
2022-08-16T03:57:05.340Z,2.00
2022-08-16T03:59:33.519Z,2.17
2022-08-16T04:02:12.266Z,2.05
2022-08-16T04:04:50.875Z,1.77
2022-08-16T04:07:18.528Z,2.03
2022-08-16T04:09:47.605Z,2.08
2022-08-16T04:12:54.432Z,2.08
2022-08-16T04:15:04.714Z,2.20
2022-08-16T04:17:42.127Z,1.85
2022-08-16T04:20:29.560Z,2.30
2022-08-16T04:23:02.339Z,2.05
2022-08-16T04:25:31.678Z,2.13
2022-08-16T04:28:29.007Z,2.00
2022-08-16T04:30:50.535Z,1.88
2022-08-16T04:33:19.409Z,1.70
2022-08-16T04:35:58.036Z,2.33
2022-08-16T04:38:26.855Z,2.03
2022-08-16T04:40:57.166Z,2.03
2022-08-16T04:43:25.541Z,2.15
2022-08-16T04:46:00.901Z,2.10
2022-08-16T04:48:35.643Z,2.38
2022-08-16T04:51:12.970Z,2.00
2022-08-16T04:53:48.685Z,2.20
2022-08-16T04:56:20.205Z,1.83
2022-08-16T04:58:48.141Z,2.33
2022-08-16T05:01:18.180Z,2.10
2022-08-16T05:03:59.991Z,2.13
2022-08-16T05:06:42.043Z,2.03
2022-08-16T05:09:23.171Z,2.17
2022-08-16T05:11:53.112Z,1.90
2022-08-16T05:14:45.191Z,1.77
2022-08-16T05:17:14.929Z,1.90
2022-08-16T05:19:46.744Z,1.88
2022-08-16T05:22:28.297Z,2.30
2022-08-16T05:24:57.511Z,2.13
2022-08-16T05:27:24.827Z,1.65
2022-08-16T05:29:57.365Z,4.18
2022-08-16T05:32:32.024Z,1.98
2022-08-16T05:35:14.995Z,1.80
2022-08-16T05:38:00.287Z,1.70
2022-08-16T05:40:29.110Z,2.20
2022-08-16T05:42:59.091Z,1.50
2022-08-16T05:45:27.078Z,1.85
2022-08-16T05:47:59.406Z,1.65
2022-08-16T05:50:34.026Z,1.90
2022-08-16T05:53:03.795Z,1.77
2022-08-16T05:58:09.095Z,2.00
2022-08-16T06:00:56.735Z,1.52
2022-08-16T06:03:25.427Z,1.88
2022-08-16T06:06:27.906Z,1.90
2022-08-16T06:08:56.610Z,1.83
2022-08-16T06:11:26.684Z,2.00
2022-08-16T06:14:00.136Z,2.03
2022-08-16T06:16:35.174Z,1.92
2022-08-16T06:19:04.892Z,1.77
2022-08-16T06:21:36.797Z,2.10
2022-08-16T06:24:52.699Z,1.77
2022-08-16T06:26:57.555Z,1.90
2022-08-16T06:29:29.627Z,1.80
2022-08-16T06:31:58.678Z,1.90
2022-08-16T06:34:54.980Z,1.48
2022-08-16T06:37:17.381Z,1.60
2022-08-16T06:39:50.107Z,2.05
2022-08-16T06:42:39.591Z,1.88
2022-08-16T06:45:43.504Z,1.77
2022-08-16T06:48:33.223Z,1.80
2022-08-16T06:51:06.309Z,1.90
2022-08-16T06:53:36.478Z,1.85
2022-08-16T06:56:14.283Z,1.92
2022-08-16T06:58:58.892Z,1.60
2022-08-16T07:01:43.337Z,1.88
2022-08-16T07:04:28.176Z,1.90
2022-08-16T07:07:03.362Z,1.75
2022-08-16T07:09:31.485Z,1.50
2022-08-16T07:12:03.261Z,1.70
2022-08-16T07:14:36.236Z,1.70
2022-08-16T07:17:07.997Z,1.70
2022-08-16T07:20:03.013Z,1.40
2022-08-16T07:22:36.786Z,1.60
2022-08-16T07:25:16.928Z,1.80
2022-08-16T07:27:48.162Z,1.70
2022-08-16T07:30:45.792Z,1.80
2022-08-16T07:33:51.487Z,1.95
2022-08-16T07:36:09.711Z,1.80
2022-08-16T07:38:42.729Z,2.13
2022-08-16T07:41:11.127Z,1.85
2022-08-16T07:43:44.190Z,1.90
2022-08-16T07:46:39.394Z,1.80
2022-08-16T07:49:11.451Z,1.90
2022-08-16T07:51:41.393Z,1.65
2022-08-16T07:54:14.472Z,1.98
2022-08-16T07:56:51.283Z,1.60
2022-08-16T07:59:25.029Z,1.65
2022-08-16T08:02:12.776Z,1.75
2022-08-16T08:04:50.997Z,1.50
2022-08-16T08:07:21.728Z,1.60
2022-08-16T08:09:52.647Z,1.80
2022-08-16T08:12:31.840Z,1.80
2022-08-16T08:15:02.959Z,1.88
2022-08-16T08:17:43.123Z,1.63
2022-08-16T08:20:20.830Z,1.77
2022-08-16T08:23:03.565Z,1.80
2022-08-16T08:25:53.435Z,2.10
2022-08-16T08:28:25.671Z,1.90
2022-08-16T08:31:05.369Z,2.10
2022-08-16T08:33:38.444Z,2.10
2022-08-16T08:36:22.155Z,1.77
2022-08-16T08:38:54.140Z,1.67
2022-08-16T08:41:28.378Z,1.67
2022-08-16T08:43:58.124Z,1.73
2022-08-16T08:46:26.910Z,1.85
2022-08-16T08:49:00.002Z,1.70
2022-08-16T08:51:36.898Z,2.00
2022-08-16T08:54:09.678Z,1.90
2022-08-16T08:56:45.857Z,1.88
2022-08-16T08:59:40.862Z,1.85
2022-08-16T09:02:11.683Z,1.83
2022-08-16T09:04:47.502Z,2.15
2022-08-16T09:07:19.326Z,2.00
2022-08-16T09:09:47.768Z,2.05
2022-08-16T09:12:36.319Z,1.75
2022-08-16T09:15:09.926Z,1.65
2022-08-16T09:17:51.698Z,1.75
2022-08-16T09:20:29.361Z,1.48
2022-08-16T09:25:41.264Z,1.65
2022-08-16T09:29:13.958Z,1.90
2022-08-16T09:31:24.682Z,1.80
2022-08-16T09:33:52.872Z,1.80
2022-08-16T09:36:32.255Z,1.92
2022-08-16T09:39:01.252Z,1.50
2022-08-16T09:41:32.243Z,2.00
2022-08-16T09:45:08.936Z,2.42
2022-08-16T09:46:49.350Z,2.33
2022-08-16T09:49:19.703Z,1.90
2022-08-16T09:51:53.602Z,1.83
2022-08-16T09:54:22.571Z,2.03
2022-08-16T09:56:52.220Z,2.13
2022-08-16T09:59:22.475Z,1.77
2022-08-16T10:01:51.682Z,2.10
2022-08-16T10:04:31.675Z,1.90
2022-08-16T10:07:15.128Z,1.98
2022-08-16T10:09:55.833Z,1.90
2022-08-16T10:12:56.036Z,1.95
2022-08-16T10:15:30.202Z,1.90
2022-08-16T10:18:01.454Z,1.67
2022-08-16T10:20:39.006Z,1.80
2022-08-16T10:23:17.286Z,2.00
2022-08-16T10:27:19.575Z,2.78
2022-08-16T10:28:40.262Z,2.15
2022-08-16T10:31:12.037Z,2.22
2022-08-16T10:33:45.293Z,1.90
2022-08-16T10:36:37.774Z,1.88
2022-08-16T10:39:02.036Z,2.20
2022-08-16T10:41:33.055Z,2.03
2022-08-16T10:44:00.420Z,2.17
2022-08-16T10:46:39.086Z,2.05
2022-08-16T10:49:11.360Z,2.17
2022-08-16T10:52:01.954Z,1.52
2022-08-16T10:54:29.753Z,2.08
2022-08-16T10:57:04.215Z,2.10
2022-08-16T11:03:00.338Z,1.60
2022-08-16T11:05:11.826Z,1.80
2022-08-16T11:07:43.321Z,2.10
2022-08-16T11:11:01.587Z,1.80
2022-08-16T11:15:57.732Z,2.00
2022-08-16T11:19:03.900Z,1.70
2022-08-16T11:21:29.518Z,1.73
2022-08-16T11:23:58.964Z,2.00
2022-08-16T11:26:27.350Z,2.00
2022-08-16T11:29:13.146Z,1.90
2022-08-16T11:31:43.405Z,1.90
2022-08-16T11:34:16.291Z,2.17
2022-08-16T11:36:53.554Z,1.80
2022-08-16T11:39:28.581Z,2.28
2022-08-16T11:41:58.802Z,1.63
2022-08-16T11:44:52.170Z,2.08
2022-08-16T11:47:13.126Z,1.98
2022-08-16T11:49:40.295Z,1.77
2022-08-16T11:52:08.078Z,1.88
2022-08-16T11:54:36.772Z,1.70
2022-08-16T11:57:09.187Z,1.83
2022-08-16T11:59:39.887Z,2.15
2022-08-16T12:02:31.657Z,2.00
2022-08-16T12:04:58.767Z,2.15
2022-08-16T12:07:28.253Z,1.80
2022-08-16T12:09:57.890Z,2.15
2022-08-16T12:12:24.894Z,1.92
2022-08-16T12:14:59.504Z,1.85
2022-08-16T12:17:33.734Z,2.17
2022-08-16T12:20:02.059Z,1.98
2022-08-16T12:22:34.052Z,2.20
2022-08-16T12:25:14.557Z,2.03
2022-08-16T12:27:44.559Z,2.25
2022-08-16T12:30:21.786Z,1.92
2022-08-16T12:33:00.113Z,1.90
2022-08-16T12:35:32.748Z,2.05
2022-08-16T12:38:01.480Z,2.03
2022-08-16T12:40:53.029Z,2.20
2022-08-16T12:43:23.783Z,1.90
2022-08-16T12:45:55.440Z,1.95
2022-08-16T12:48:46.466Z,2.40
2022-08-16T12:51:23.845Z,2.20
2022-08-16T12:53:52.942Z,1.95
2022-08-16T12:56:25.174Z,2.05
2022-08-16T12:58:55.336Z,2.13
2022-08-16T13:01:27.109Z,2.30
2022-08-16T13:04:11.822Z,1.73
2022-08-16T13:06:48.794Z,2.35
2022-08-16T13:09:20.984Z,1.95
2022-08-16T13:12:07.287Z,1.83
2022-08-16T13:14:43.283Z,2.30
2022-08-16T13:17:18.497Z,2.08
2022-08-16T13:20:07.355Z,1.73
2022-08-16T13:22:41.475Z,2.25
2022-08-16T13:25:10.274Z,1.98
2022-08-16T13:28:02.308Z,2.05
2022-08-16T13:30:41.650Z,2.10
2022-08-16T13:33:27.629Z,2.17
2022-08-16T13:35:59.347Z,1.90
2022-08-16T13:38:36.770Z,1.95
2022-08-16T13:41:10.750Z,2.65
2022-08-16T13:43:39.184Z,1.65
2022-08-16T13:46:07.097Z,1.98
2022-08-16T13:48:42.567Z,1.70
2022-08-16T13:51:18.118Z,2.30
2022-08-16T13:53:54.155Z,1.93
2022-08-16T13:56:25.843Z,2.20
2022-08-16T13:59:06.089Z,2.00
2022-08-16T14:01:33.309Z,2.00
2022-08-16T14:04:06.265Z,2.90
2022-08-16T14:06:38.401Z,1.77
2022-08-16T14:09:07.224Z,1.70
2022-08-16T14:11:36.126Z,2.08
2022-08-16T14:14:06.225Z,2.03
2022-08-16T14:16:35.351Z,2.20
2022-08-16T14:19:03.773Z,1.90
2022-08-16T14:21:35.157Z,2.17
2022-08-16T14:24:08.162Z,1.80
2022-08-16T14:26:50.950Z,1.92
2022-08-16T14:29:20.223Z,1.80
2022-08-16T14:31:53.480Z,1.90
2022-08-16T14:34:25.725Z,1.77
2022-08-16T14:36:55.605Z,1.90
2022-08-16T14:39:23.575Z,2.00
2022-08-16T14:41:53.637Z,2.28
2022-08-16T14:44:23.934Z,1.80
2022-08-16T14:46:57.959Z,1.98
2022-08-16T14:49:25.487Z,1.98
2022-08-16T14:51:52.530Z,1.77
2022-08-16T14:54:20.244Z,2.60
2022-08-16T14:56:55.219Z,1.80
2022-08-16T14:59:24.472Z,1.85
2022-08-16T15:01:59.255Z,2.22
2022-08-16T15:04:39.217Z,1.70
2022-08-16T15:07:17.072Z,1.80
2022-08-16T15:10:00.895Z,2.10
2022-08-16T15:12:33.840Z,1.80
2022-08-16T15:15:12.753Z,1.63
2022-08-16T15:17:55.883Z,1.63
2022-08-16T15:20:29.357Z,1.85
2022-08-16T15:23:01.512Z,1.98
2022-08-16T15:25:33.942Z,1.73
2022-08-16T15:28:05.778Z,1.70
2022-08-16T15:30:58.450Z,1.65
2022-08-16T15:33:29.197Z,2.05
2022-08-16T15:35:59.876Z,1.67
2022-08-16T15:38:57.395Z,1.77
2022-08-16T15:41:51.689Z,1.80
2022-08-16T15:44:24.549Z,1.73
2022-08-16T15:46:58.830Z,1.90
2022-08-16T15:49:37.791Z,1.90
2022-08-16T15:52:24.966Z,1.52
2022-08-16T15:55:13.424Z,1.80
2022-08-16T15:57:52.922Z,2.05
2022-08-16T16:00:26.592Z,1.92
2022-08-16T16:03:10.047Z,1.73
2022-08-16T16:05:43.818Z,1.98
2022-08-16T16:08:12.959Z,1.63
2022-08-16T16:10:54.354Z,1.80
2022-08-16T16:13:23.338Z,1.80
2022-08-16T16:15:53.828Z,1.65
2022-08-16T16:18:26.115Z,1.80
2022-08-16T16:20:56.466Z,1.58
2022-08-16T16:23:54.831Z,2.00
2022-08-16T16:26:25.274Z,2.00
2022-08-16T16:29:08.715Z,1.90
2022-08-16T16:31:43.979Z,1.90
2022-08-16T16:34:32.213Z,1.80
2022-08-16T16:37:03.455Z,1.90
2022-08-16T16:39:32.632Z,1.73
2022-08-16T16:42:04.312Z,1.92
2022-08-16T16:44:36.465Z,1.60
2022-08-16T16:47:04.517Z,1.77
2022-08-16T16:49:33.844Z,1.73
2022-08-16T16:52:06.960Z,1.90
2022-08-16T16:54:35.749Z,1.73
2022-08-16T16:57:04.062Z,1.90
2022-08-16T16:59:31.147Z,1.92
2022-08-16T17:02:38.998Z,1.90
2022-08-16T17:04:48.393Z,1.80
2022-08-16T17:07:17.104Z,2.00
2022-08-16T17:09:46.914Z,2.22
2022-08-16T17:12:25.023Z,1.70
2022-08-16T17:14:56.356Z,1.90
2022-08-16T17:17:24.568Z,1.70
2022-08-16T17:19:54.162Z,1.65
2022-08-16T17:22:23.132Z,1.90
2022-08-16T17:24:54.445Z,1.90
2022-08-16T17:27:24.102Z,1.90
2022-08-16T17:30:29.399Z,2.35
2022-08-16T17:33:11.489Z,2.10
2022-08-16T17:35:55.512Z,2.10
2022-08-16T17:38:39.320Z,2.17
2022-08-16T17:41:15.659Z,2.00
2022-08-16T17:43:44.884Z,1.98
2022-08-16T17:46:50.667Z,2.17
2022-08-16T17:49:07.868Z,1.52
2022-08-16T17:51:35.049Z,2.05
2022-08-16T17:54:03.641Z,2.05
2022-08-16T17:56:30.831Z,2.03
2022-08-16T17:59:01.204Z,2.00
2022-08-16T18:01:28.649Z,2.10
2022-08-16T18:04:08.958Z,2.40
2022-08-16T18:06:38.648Z,1.77
2022-08-16T18:09:07.970Z,1.88
2022-08-16T18:11:41.274Z,2.08
2022-08-16T18:14:10.787Z,2.08
2022-08-16T18:16:38.333Z,2.00
2022-08-16T18:19:05.593Z,2.35
2022-08-16T18:21:51.404Z,2.17
2022-08-16T18:24:19.086Z,1.98
2022-08-16T18:26:46.244Z,2.53
2022-08-16T18:29:16.347Z,1.83
2022-08-16T18:31:43.764Z,2.20
2022-08-16T18:34:10.856Z,1.90
2022-08-16T18:36:38.087Z,2.03
2022-08-16T18:39:06.028Z,2.10
2022-08-16T18:41:37.241Z,1.90
2022-08-16T18:44:25.484Z,2.00
2022-08-16T18:46:57.223Z,2.22
2022-08-16T18:49:24.571Z,1.77
2022-08-16T18:51:56.479Z,1.92
2022-08-16T18:54:24.594Z,2.20
2022-08-16T18:56:56.797Z,2.22
2022-08-16T18:59:28.016Z,1.80
2022-08-16T19:02:00.336Z,2.05
2022-08-16T19:04:47.586Z,2.15
2022-08-16T19:07:31.318Z,1.80
2022-08-16T19:10:00.421Z,1.83
2022-08-16T19:12:38.107Z,1.90
2022-08-16T19:15:16.190Z,2.00
2022-08-16T19:17:44.863Z,2.17
2022-08-16T19:20:14.678Z,2.00
2022-08-16T19:23:04.364Z,2.75
2022-08-16T19:25:47.198Z,2.10
2022-08-16T19:28:51.409Z,1.63
2022-08-16T19:31:21.489Z,2.03
2022-08-16T19:33:54.848Z,2.22
2022-08-16T19:36:35.110Z,1.90
2022-08-16T19:39:11.531Z,1.77
2022-08-16T19:41:44.204Z,1.80
2022-08-16T19:44:12.387Z,1.88
2022-08-16T19:46:45.226Z,1.83
2022-08-16T19:49:15.868Z,2.15
2022-08-16T19:51:48.248Z,1.98
2022-08-16T19:54:16.430Z,2.10
2022-08-16T19:56:44.000Z,1.63
2022-08-16T19:59:20.987Z,1.90
2022-08-16T20:01:52.241Z,1.98
2022-08-16T20:04:21.838Z,2.15
2022-08-16T20:06:50.358Z,2.10
2022-08-16T20:09:22.791Z,1.80
2022-08-16T20:11:52.626Z,2.10
2022-08-16T20:14:25.284Z,1.98
2022-08-16T20:16:58.268Z,1.98
2022-08-16T20:19:29.810Z,2.10
2022-08-16T20:22:09.006Z,1.92
2022-08-16T20:24:36.689Z,1.85
2022-08-16T20:27:07.713Z,1.90
2022-08-16T20:29:36.577Z,2.17
2022-08-16T20:32:08.538Z,2.10
2022-08-16T20:34:35.942Z,2.03
2022-08-16T20:37:03.056Z,2.03
2022-08-16T20:39:30.324Z,2.00
2022-08-16T20:41:57.768Z,2.05
2022-08-16T20:44:25.219Z,1.80
2022-08-16T20:46:52.921Z,2.10
2022-08-16T20:49:20.414Z,1.90
2022-08-16T20:51:50.698Z,2.03
2022-08-16T20:54:26.762Z,2.10
2022-08-16T20:56:56.418Z,2.13
2022-08-16T20:59:23.651Z,2.20
2022-08-16T21:01:53.715Z,1.67
2022-08-16T21:04:23.296Z,2.10
2022-08-16T21:06:55.130Z,2.28
2022-08-16T21:09:29.089Z,1.85
2022-08-16T21:12:03.515Z,1.92
2022-08-16T21:14:34.073Z,2.10
2022-08-16T21:17:08.412Z,2.35
2022-08-16T21:19:37.408Z,2.28
2022-08-16T21:22:23.658Z,1.85
2022-08-16T21:24:53.984Z,2.10
2022-08-16T21:27:21.573Z,2.03
2022-08-16T21:29:52.565Z,2.15
2022-08-16T21:32:35.026Z,2.42
2022-08-16T21:35:10.225Z,2.00
2022-08-16T21:37:38.204Z,2.40
2022-08-16T21:40:10.456Z,1.85
2022-08-16T21:42:42.249Z,1.80
2022-08-16T21:45:14.414Z,2.43
2022-08-16T21:47:42.468Z,2.00
2022-08-16T21:50:10.865Z,1.85
2022-08-16T21:52:38.118Z,2.28
2022-08-16T21:55:06.693Z,2.20
2022-08-16T21:57:36.238Z,2.00
2022-08-16T22:00:10.907Z,2.50
2022-08-16T22:02:38.893Z,2.22
2022-08-16T22:05:06.783Z,2.00
2022-08-16T22:07:34.005Z,1.90
2022-08-16T22:11:05.054Z,2.13
2022-08-16T22:12:51.746Z,2.20
2022-08-16T22:15:25.646Z,2.40
2022-08-16T22:17:55.690Z,2.13
2022-08-16T22:20:25.969Z,2.47
2022-08-16T22:23:03.428Z,2.10
2022-08-16T22:25:32.837Z,2.10
2022-08-16T22:28:00.079Z,2.33
2022-08-16T22:30:27.161Z,2.75
2022-08-16T22:32:55.046Z,2.45
2022-08-16T22:35:22.279Z,2.17
2022-08-16T22:38:50.611Z,2.47
2022-08-16T22:40:36.753Z,2.33
2022-08-16T22:43:05.139Z,2.22
2022-08-16T22:45:32.195Z,2.50
2022-08-16T22:48:00.860Z,2.20
2022-08-16T22:50:28.936Z,2.10
2022-08-16T22:52:57.335Z,2.30
2022-08-16T22:55:26.768Z,2.35
2022-08-16T22:57:56.272Z,2.30
2022-08-16T23:00:25.637Z,2.47
2022-08-16T23:02:56.479Z,2.08
2022-08-16T23:05:26.816Z,2.40
2022-08-16T23:07:54.066Z,2.25
2022-08-16T23:10:21.975Z,2.10
2022-08-16T23:12:54.528Z,2.28
2022-08-16T23:15:23.192Z,1.98
2022-08-16T23:17:50.418Z,2.17
2022-08-16T23:20:19.807Z,2.35
2022-08-16T23:23:20.968Z,2.40
2022-08-16T23:25:40.180Z,2.17
2022-08-16T23:28:08.077Z,2.35
2022-08-16T23:30:40.533Z,2.40
2022-08-16T23:33:13.150Z,2.65
2022-08-16T23:35:45.350Z,2.40
2022-08-16T23:38:37.513Z,2.30
2022-08-16T23:41:02.441Z,2.22
2022-08-16T23:43:34.118Z,2.28
2022-08-16T23:46:04.418Z,1.85
2022-08-16T23:49:57.446Z,2.20
2022-08-16T23:51:21.268Z,2.42
2022-08-16T23:53:48.520Z,2.15
2022-08-16T23:56:20.397Z,2.20
2022-08-16T23:58:54.382Z,1.92
