createdAt,value
2018-12-10T00:00:36.946Z,964.3
2018-12-10T00:10:42.150Z,965
2018-12-10T00:20:45.555Z,965.1
2018-12-10T00:30:48.963Z,964.9
2018-12-10T00:40:52.385Z,965.1
2018-12-10T00:50:55.796Z,965.3
2018-12-10T01:00:59.203Z,965.2
2018-12-10T01:11:02.633Z,966
2018-12-10T01:21:06.051Z,966.6
2018-12-10T01:31:09.485Z,966.9
2018-12-10T01:41:12.964Z,966.3
2018-12-10T01:51:16.376Z,967.1
2018-12-10T02:01:19.792Z,966.8
2018-12-10T02:11:23.227Z,966.7
2018-12-10T02:21:26.663Z,967.1
2018-12-10T02:31:30.081Z,967.1
2018-12-10T02:41:33.483Z,967.2
2018-12-10T02:51:36.955Z,967.3
2018-12-10T03:01:40.443Z,967.2
2018-12-10T03:11:43.881Z,967.5
2018-12-10T03:21:47.316Z,967.1
2018-12-10T03:31:50.815Z,967.5
2018-12-10T03:41:54.256Z,967.4
2018-12-10T03:51:57.704Z,967.4
2018-12-10T04:02:01.148Z,967.6
2018-12-10T04:12:04.536Z,967.4
2018-12-10T04:22:07.943Z,967.6
2018-12-10T04:32:11.379Z,967.5
2018-12-10T04:42:14.826Z,967.6
2018-12-10T04:52:18.258Z,967.3
2018-12-10T05:02:21.653Z,967.4
2018-12-10T05:12:25.056Z,967.9
2018-12-10T05:22:28.509Z,967.6
2018-12-10T05:32:31.912Z,967.8
2018-12-10T05:42:35.332Z,967.7
2018-12-10T05:52:38.769Z,967.8
2018-12-10T06:02:42.189Z,968
2018-12-10T06:12:45.586Z,967.8
2018-12-10T06:22:49.023Z,968.6
2018-12-10T06:32:52.445Z,968.6
2018-12-10T06:42:55.840Z,968.6
2018-12-10T06:52:59.239Z,968.4
2018-12-10T07:03:02.640Z,968.4
2018-12-10T07:13:06.074Z,968.8
2018-12-10T07:23:09.530Z,969
2018-12-10T07:33:13.034Z,969.4
2018-12-10T07:43:16.427Z,969.3
2018-12-10T07:53:19.855Z,968.7
2018-12-10T08:03:23.258Z,968.3
2018-12-10T08:13:26.700Z,968.9
2018-12-10T08:23:30.206Z,969.1
2018-12-10T08:33:33.597Z,967.1
2018-12-10T08:43:37.006Z,968.2
2018-12-10T08:53:40.413Z,968.3
2018-12-10T09:03:43.841Z,968.2
2018-12-10T09:13:47.237Z,968.7
2018-12-10T09:23:50.644Z,968.9
2018-12-10T09:33:54.050Z,966.8
2018-12-10T09:43:58.507Z,967.7
2018-12-10T09:54:01.915Z,966.9
2018-12-10T10:04:05.370Z,966.3
2018-12-10T10:14:08.797Z,966.9
2018-12-10T10:24:12.228Z,967.7
2018-12-10T10:34:15.635Z,968.2
2018-12-10T10:44:19.083Z,968.1
2018-12-10T10:54:22.581Z,967.9
2018-12-10T11:04:26.008Z,968.8
2018-12-10T11:14:29.414Z,968.5
2018-12-10T11:24:32.837Z,968.5
2018-12-10T11:34:36.241Z,968.5
2018-12-10T11:44:39.640Z,968.6
2018-12-10T11:54:43.038Z,968.7
2018-12-10T12:04:46.455Z,968.1
2018-12-10T12:14:49.879Z,968.2
2018-12-10T12:24:53.283Z,967.4
2018-12-10T12:34:56.775Z,967.9
2018-12-10T12:45:00.194Z,967.4
2018-12-10T12:55:03.615Z,967.9
2018-12-10T13:05:07.069Z,967.3
2018-12-10T13:15:10.466Z,967.2
2018-12-10T13:25:13.904Z,966.2
2018-12-10T13:35:17.363Z,966.5
2018-12-10T13:45:20.787Z,966.1
2018-12-10T13:55:29.232Z,966
2018-12-10T14:05:32.677Z,966.3
2018-12-10T14:15:36.105Z,967
2018-12-10T14:25:39.545Z,966.8
2018-12-10T14:35:42.950Z,967.4
2018-12-10T14:45:46.350Z,967.7
2018-12-10T14:55:49.772Z,967.7
2018-12-10T15:05:53.188Z,967.4
2018-12-10T15:15:56.586Z,967.5
2018-12-10T15:26:00.030Z,967.7
2018-12-10T15:36:03.421Z,967.5
2018-12-10T15:46:06.824Z,967.4
2018-12-10T15:56:10.228Z,968.1
2018-12-10T16:06:13.647Z,968.7
2018-12-10T16:16:17.075Z,968.9
2018-12-10T16:26:20.498Z,968.5
2018-12-10T16:36:23.941Z,968.8
2018-12-10T16:46:27.345Z,968.8
2018-12-10T16:56:30.798Z,968.7
2018-12-10T17:06:34.229Z,969.7
2018-12-10T17:16:37.651Z,968.8
2018-12-10T17:26:41.053Z,969.3
2018-12-10T17:36:44.460Z,969.3
2018-12-10T17:46:47.863Z,969
2018-12-10T17:56:51.278Z,969.4
2018-12-10T18:06:54.718Z,969.8
2018-12-10T18:16:58.130Z,969.5
2018-12-10T18:27:01.571Z,969.7
2018-12-10T18:37:05.000Z,970.2
2018-12-10T18:47:08.449Z,970
2018-12-10T18:57:11.870Z,970.2
2018-12-10T19:07:15.305Z,970.2
2018-12-10T19:17:19.053Z,970.4
2018-12-10T19:27:22.522Z,970.5
2018-12-10T19:37:25.975Z,970.6
2018-12-10T19:47:29.394Z,970.4
2018-12-10T19:57:32.837Z,971.7
2018-12-10T20:07:36.252Z,971
2018-12-10T20:17:39.700Z,971.1
2018-12-10T20:27:44.262Z,970.8
2018-12-10T20:37:48.103Z,970.5
2018-12-10T20:47:51.523Z,970.5
2018-12-10T20:57:54.915Z,970.2
2018-12-10T21:07:58.340Z,969.8
2018-12-10T21:18:01.770Z,969.9
2018-12-10T21:28:05.216Z,969.9
2018-12-10T21:38:08.618Z,969.8
2018-12-10T21:48:12.005Z,970.2
2018-12-10T21:58:15.412Z,970.3
2018-12-10T22:08:18.843Z,970.3
2018-12-10T22:18:22.279Z,970.9
2018-12-10T22:28:25.676Z,970.9
2018-12-10T22:38:29.107Z,971.1
2018-12-10T22:48:32.514Z,971.1
2018-12-10T22:58:35.920Z,971.1
2018-12-10T23:08:39.358Z,971
2018-12-10T23:18:42.782Z,970.7
2018-12-10T23:28:46.153Z,970.7
2018-12-10T23:38:49.579Z,970.8
2018-12-10T23:48:52.995Z,971.3
2018-12-10T23:58:56.441Z,971.3
