createdAt,value
2018-04-02T00:01:27.797Z,10.00
2018-04-02T00:03:58.668Z,11.40
2018-04-02T00:06:30.732Z,11.17
2018-04-02T00:09:02.589Z,11.40
2018-04-02T00:11:34.338Z,10.90
2018-04-02T00:14:06.131Z,10.40
2018-04-02T00:16:37.068Z,10.23
2018-04-02T00:19:07.774Z,11.30
2018-04-02T00:21:39.286Z,11.47
2018-04-02T00:24:11.564Z,11.00
2018-04-02T00:26:42.323Z,10.53
2018-04-02T00:29:12.973Z,11.10
2018-04-02T00:31:44.652Z,10.50
2018-04-02T00:34:15.483Z,10.88
2018-04-02T00:36:46.387Z,10.68
2018-04-02T00:39:18.084Z,10.70
2018-04-02T00:41:49.588Z,10.18
2018-04-02T00:44:20.348Z,10.00
2018-04-02T00:46:51.931Z,11.13
2018-04-02T00:49:22.828Z,9.90
2018-04-02T00:51:54.243Z,10.67
2018-04-02T00:54:25.151Z,10.70
2018-04-02T00:56:55.838Z,10.43
2018-04-02T00:59:27.084Z,10.57
2018-04-02T01:01:57.886Z,10.90
2018-04-02T01:04:28.378Z,11.37
2018-04-02T01:06:59.084Z,10.60
2018-04-02T01:09:30.666Z,10.87
2018-04-02T01:12:01.587Z,10.57
2018-04-02T01:14:33.230Z,10.98
2018-04-02T01:17:04.711Z,11.20
2018-04-02T01:19:38.808Z,10.90
2018-04-02T01:22:10.395Z,10.70
2018-04-02T01:24:40.854Z,10.80
2018-04-02T01:27:11.714Z,10.80
2018-04-02T01:29:42.698Z,10.45
2018-04-02T01:32:13.539Z,10.20
2018-04-02T01:34:44.543Z,10.88
2018-04-02T01:37:16.205Z,11.27
2018-04-02T01:39:48.456Z,11.20
2018-04-02T01:42:19.951Z,10.70
2018-04-02T01:44:50.763Z,11.57
2018-04-02T01:47:22.439Z,12.20
2018-04-02T01:49:53.134Z,11.43
2018-04-02T01:52:24.800Z,10.63
2018-04-02T01:54:56.989Z,11.40
2018-04-02T01:57:27.613Z,12.13
2018-04-02T01:59:58.472Z,11.10
2018-04-02T02:02:30.823Z,11.60
2018-04-02T02:05:01.708Z,10.93
2018-04-02T02:07:33.401Z,11.47
2018-04-02T02:10:05.154Z,11.77
2018-04-02T02:12:36.749Z,12.57
2018-04-02T02:15:07.632Z,12.50
2018-04-02T02:17:38.387Z,11.53
2018-04-02T02:20:10.207Z,11.93
2018-04-02T02:22:42.184Z,10.68
2018-04-02T02:25:13.229Z,11.93
2018-04-02T02:27:44.027Z,11.77
2018-04-02T02:30:14.920Z,12.07
2018-04-02T02:32:46.970Z,12.13
2018-04-02T02:35:18.737Z,11.32
2018-04-02T02:37:50.378Z,11.97
2018-04-02T02:40:21.130Z,11.37
2018-04-02T02:42:53.453Z,11.50
2018-04-02T02:45:24.548Z,12.20
2018-04-02T02:47:56.380Z,11.87
2018-04-02T02:50:27.939Z,12.57
2018-04-02T02:52:59.117Z,11.57
2018-04-02T02:55:29.907Z,13.17
2018-04-02T02:58:00.801Z,12.00
2018-04-02T03:00:31.588Z,12.75
2018-04-02T03:03:02.446Z,11.77
2018-04-02T03:05:34.031Z,12.90
2018-04-02T03:08:05.740Z,13.00
2018-04-02T03:10:36.607Z,11.87
2018-04-02T03:13:07.087Z,12.67
2018-04-02T03:15:37.835Z,12.00
2018-04-02T03:18:08.604Z,12.93
2018-04-02T03:20:39.520Z,12.90
2018-04-02T03:23:11.208Z,11.77
2018-04-02T03:25:42.118Z,13.02
2018-04-02T03:28:13.802Z,12.70
2018-04-02T03:30:44.577Z,13.70
2018-04-02T03:33:15.555Z,12.80
2018-04-02T03:35:48.007Z,14.25
2018-04-02T03:38:19.459Z,14.10
2018-04-02T03:40:50.373Z,13.60
2018-04-02T03:43:21.227Z,13.43
2018-04-02T03:45:52.074Z,13.50
2018-04-02T03:48:23.045Z,14.47
2018-04-02T03:50:54.581Z,13.57
2018-04-02T03:53:26.420Z,13.92
2018-04-02T03:55:57.166Z,14.23
2018-04-02T03:58:29.720Z,14.67
2018-04-02T04:01:00.256Z,14.33
2018-04-02T04:03:31.230Z,13.77
2018-04-02T04:06:02.677Z,15.10
2018-04-02T04:08:34.272Z,14.20
2018-04-02T04:11:05.988Z,16.07
2018-04-02T04:13:36.931Z,14.63
2018-04-02T04:16:07.775Z,15.07
2018-04-02T04:18:38.773Z,14.57
2018-04-02T04:21:10.657Z,15.10
2018-04-02T04:23:41.811Z,14.48
2018-04-02T04:26:12.496Z,15.30
2018-04-02T04:28:43.161Z,14.15
2018-04-02T04:31:14.395Z,14.07
2018-04-02T04:33:45.448Z,14.07
2018-04-02T04:36:17.228Z,14.50
2018-04-02T04:38:47.914Z,14.95
2018-04-02T04:41:18.900Z,14.17
2018-04-02T04:43:49.912Z,14.23
2018-04-02T04:46:21.695Z,14.65
2018-04-02T04:48:52.442Z,12.53
2018-04-02T04:51:23.862Z,14.43
2018-04-02T04:53:55.146Z,12.83
2018-04-02T04:56:25.980Z,13.87
2018-04-02T04:58:56.908Z,14.87
2018-04-02T05:01:27.618Z,13.60
2018-04-02T05:03:59.652Z,14.60
2018-04-02T05:06:30.301Z,13.62
2018-04-02T05:09:01.144Z,14.00
2018-04-02T05:11:32.773Z,15.40
2018-04-02T05:14:03.643Z,16.17
2018-04-02T05:16:35.845Z,15.57
2018-04-02T05:19:06.460Z,15.97
2018-04-02T05:21:37.151Z,16.40
2018-04-02T05:24:08.031Z,15.97
2018-04-02T05:26:38.832Z,16.20
2018-04-02T05:29:10.479Z,17.03
2018-04-02T05:31:41.009Z,15.67
2018-04-02T05:34:11.967Z,14.60
2018-04-02T05:36:43.614Z,15.80
2018-04-02T05:39:15.296Z,15.93
2018-04-02T05:41:46.132Z,14.60
2018-04-02T05:44:17.285Z,14.70
2018-04-02T05:46:48.583Z,15.50
2018-04-02T05:49:19.143Z,15.13
2018-04-02T05:51:51.696Z,14.43
2018-04-02T05:54:22.956Z,14.70
2018-04-02T05:56:54.954Z,15.52
2018-04-02T05:59:25.843Z,13.83
2018-04-02T06:01:56.995Z,13.10
2018-04-02T06:04:28.492Z,14.37
2018-04-02T06:07:00.537Z,13.55
2018-04-02T06:09:31.338Z,14.87
2018-04-02T06:12:01.967Z,14.07
2018-04-02T06:14:35.379Z,14.60
2018-04-02T06:17:07.210Z,14.13
2018-04-02T06:19:38.069Z,13.70
2018-04-02T06:22:09.715Z,14.30
2018-04-02T06:24:40.669Z,14.07
2018-04-02T06:27:11.753Z,13.23
2018-04-02T06:29:42.620Z,13.88
2018-04-02T06:32:13.081Z,14.03
2018-04-02T06:34:44.631Z,13.43
2018-04-02T06:37:16.379Z,12.83
2018-04-02T06:39:47.821Z,14.00
2018-04-02T06:42:19.172Z,12.80
2018-04-02T06:44:50.296Z,14.00
2018-04-02T06:47:20.847Z,13.77
2018-04-02T06:49:51.586Z,13.05
2018-04-02T06:52:24.123Z,13.43
2018-04-02T06:54:54.687Z,13.40
2018-04-02T06:57:26.352Z,13.40
2018-04-02T06:59:57.688Z,14.27
2018-04-02T07:02:28.558Z,14.27
2018-04-02T07:04:59.471Z,14.33
2018-04-02T07:07:31.029Z,13.83
2018-04-02T07:10:02.773Z,13.57
2018-04-02T07:12:34.671Z,13.53
2018-04-02T07:15:06.085Z,13.60
2018-04-02T07:17:36.554Z,14.07
2018-04-02T07:20:07.480Z,13.67
2018-04-02T07:22:38.300Z,12.50
2018-04-02T07:25:09.870Z,13.30
2018-04-02T07:27:40.488Z,13.55
2018-04-02T07:30:13.707Z,13.30
2018-04-02T07:32:44.504Z,12.80
2018-04-02T07:35:16.433Z,13.60
2018-04-02T07:37:48.066Z,12.10
2018-04-02T07:40:18.850Z,13.80
2018-04-02T07:42:49.796Z,13.50
2018-04-02T07:45:21.003Z,13.20
2018-04-02T07:47:52.141Z,13.50
2018-04-02T07:50:23.384Z,13.45
2018-04-02T07:52:55.392Z,14.02
2018-04-02T07:55:27.171Z,14.23
2018-04-02T07:57:57.720Z,14.30
2018-04-02T08:00:28.626Z,13.23
2018-04-02T08:03:00.998Z,14.30
2018-04-02T08:05:32.761Z,14.17
2018-04-02T08:08:04.498Z,14.00
2018-04-02T08:10:36.618Z,13.90
2018-04-02T08:13:08.502Z,14.60
2018-04-02T08:15:39.652Z,14.20
2018-04-02T08:18:11.492Z,13.80
2018-04-02T08:20:42.389Z,13.75
2018-04-02T08:23:14.119Z,13.17
2018-04-02T08:25:45.029Z,12.63
2018-04-02T08:28:16.022Z,12.87
2018-04-02T08:30:48.479Z,13.30
2018-04-02T08:33:20.239Z,14.00
2018-04-02T08:35:51.881Z,13.47
2018-04-02T08:38:24.554Z,12.95
2018-04-02T08:40:55.217Z,14.48
2018-04-02T08:43:27.527Z,13.68
2018-04-02T08:45:58.630Z,13.70
2018-04-02T08:48:30.243Z,13.73
2018-04-02T08:51:01.126Z,13.35
2018-04-02T08:53:32.845Z,13.82
2018-04-02T08:56:04.989Z,14.10
2018-04-02T08:58:37.035Z,12.87
2018-04-02T09:01:08.208Z,12.87
2018-04-02T09:03:39.899Z,12.87
2018-04-02T09:06:11.511Z,13.33
2018-04-02T09:08:42.341Z,12.85
2018-04-02T09:11:14.718Z,13.77
2018-04-02T09:13:46.355Z,13.00
2018-04-02T09:16:17.356Z,12.57
2018-04-02T09:18:49.591Z,12.10
2018-04-02T09:21:20.544Z,13.87
2018-04-02T09:23:51.348Z,13.20
2018-04-02T09:26:22.759Z,12.64
2018-04-02T09:28:54.729Z,13.07
2018-04-02T09:31:26.459Z,13.30
2018-04-02T09:33:58.404Z,12.80
2018-04-02T09:36:28.994Z,11.90
2018-04-02T09:38:59.678Z,12.80
2018-04-02T09:41:30.676Z,13.25
2018-04-02T09:44:01.560Z,14.10
2018-04-02T09:46:32.424Z,13.87
2018-04-02T09:49:06.017Z,13.77
2018-04-02T09:51:37.232Z,12.87
2018-04-02T09:54:08.332Z,13.10
2018-04-02T09:56:41.346Z,12.77
2018-04-02T09:59:11.974Z,13.32
2018-04-02T10:01:43.568Z,12.20
2018-04-02T10:04:15.921Z,12.93
2018-04-02T10:06:46.507Z,11.80
2018-04-02T10:09:19.263Z,13.10
2018-04-02T10:11:51.738Z,13.13
2018-04-02T10:14:24.067Z,14.43
2018-04-02T10:16:54.977Z,12.80
2018-04-02T10:19:25.810Z,13.13
2018-04-02T10:21:57.644Z,13.33
2018-04-02T10:24:29.454Z,14.10
2018-04-02T10:27:00.220Z,13.27
2018-04-02T10:29:32.123Z,13.00
2018-04-02T10:32:02.891Z,12.20
2018-04-02T10:34:33.514Z,12.87
2018-04-02T10:37:04.527Z,13.40
2018-04-02T10:39:35.368Z,12.50
2018-04-02T10:42:06.044Z,12.25
2018-04-02T10:44:37.491Z,12.50
2018-04-02T10:47:08.667Z,13.03
2018-04-02T10:49:40.463Z,12.77
2018-04-02T10:52:11.285Z,11.77
2018-04-02T10:54:42.056Z,12.00
2018-04-02T10:57:12.925Z,12.37
2018-04-02T10:59:45.540Z,11.43
2018-04-02T11:02:16.415Z,12.33
2018-04-02T11:04:47.216Z,13.02
2018-04-02T11:07:18.076Z,11.80
2018-04-02T11:09:48.979Z,12.57
2018-04-02T11:12:19.812Z,12.60
2018-04-02T11:14:50.799Z,13.07
2018-04-02T11:17:23.389Z,12.70
2018-04-02T11:19:54.141Z,12.03
2018-04-02T11:22:25.965Z,13.70
2018-04-02T11:24:57.759Z,11.77
2018-04-02T11:27:29.059Z,12.20
2018-04-02T11:30:00.060Z,12.15
2018-04-02T11:32:30.855Z,11.90
2018-04-02T11:35:01.733Z,12.97
2018-04-02T11:37:32.687Z,11.93
2018-04-02T11:40:03.523Z,13.30
2018-04-02T11:42:34.383Z,12.70
2018-04-02T11:45:05.040Z,12.10
2018-04-02T11:47:36.057Z,13.23
2018-04-02T11:50:06.931Z,12.20
2018-04-02T11:52:39.289Z,12.03
2018-04-02T11:55:10.131Z,12.27
2018-04-02T11:57:40.660Z,12.50
2018-04-02T12:00:11.353Z,11.40
2018-04-02T12:02:42.292Z,12.73
2018-04-02T12:05:13.105Z,12.98
2018-04-02T12:07:44.084Z,11.57
2018-04-02T12:10:14.947Z,11.83
2018-04-02T12:12:45.425Z,12.57
2018-04-02T12:15:16.419Z,11.90
2018-04-02T12:17:48.104Z,11.77
2018-04-02T12:20:19.111Z,11.52
2018-04-02T12:22:50.781Z,12.55
2018-04-02T12:25:23.501Z,12.50
2018-04-02T12:27:54.064Z,13.30
2018-04-02T12:30:25.214Z,11.57
2018-04-02T12:32:56.254Z,12.67
2018-04-02T12:35:28.314Z,12.43
2018-04-02T12:37:59.403Z,11.70
2018-04-02T12:40:30.018Z,11.70
2018-04-02T12:43:01.801Z,12.52
2018-04-02T12:45:32.678Z,11.43
2018-04-02T12:48:03.865Z,12.30
2018-04-02T12:50:34.793Z,12.50
2018-04-02T12:53:06.594Z,11.33
2018-04-02T12:55:37.267Z,12.67
2018-04-02T12:58:09.743Z,12.33
2018-04-02T13:00:40.798Z,12.33
2018-04-02T13:03:12.290Z,11.83
2018-04-02T13:05:43.036Z,13.17
2018-04-02T13:08:13.988Z,12.37
2018-04-02T13:10:44.439Z,12.27
2018-04-02T13:13:16.941Z,12.40
2018-04-02T13:15:48.497Z,12.10
2018-04-02T13:18:19.420Z,12.23
2018-04-02T13:20:51.157Z,11.90
2018-04-02T13:23:22.029Z,11.65
2018-04-02T13:25:52.895Z,12.32
2018-04-02T13:28:24.331Z,11.80
2018-04-02T13:30:55.432Z,12.30
2018-04-02T13:33:26.368Z,11.77
2018-04-02T13:35:58.853Z,11.10
2018-04-02T13:38:31.824Z,12.13
2018-04-02T13:41:02.778Z,12.20
2018-04-02T13:43:34.894Z,12.60
2018-04-02T13:46:05.919Z,12.00
2018-04-02T13:48:36.949Z,11.97
2018-04-02T13:51:07.853Z,12.97
2018-04-02T13:53:41.346Z,12.57
2018-04-02T13:56:14.493Z,12.30
2018-04-02T13:58:45.111Z,12.00
2018-04-02T14:01:16.083Z,11.68
2018-04-02T14:03:47.531Z,12.43
2018-04-02T14:06:18.734Z,12.50
2018-04-02T14:08:49.515Z,11.73
2018-04-02T14:11:20.478Z,12.70
2018-04-02T14:13:52.422Z,11.52
2018-04-02T14:16:23.317Z,12.87
2018-04-02T14:18:54.525Z,12.05
2018-04-02T14:21:26.379Z,11.90
2018-04-02T14:23:58.262Z,13.33
2018-04-02T14:26:30.023Z,12.23
2018-04-02T14:29:02.810Z,12.32
2018-04-02T14:31:33.874Z,12.20
2018-04-02T14:34:05.096Z,12.57
2018-04-02T14:36:36.125Z,12.87
2018-04-02T14:39:07.098Z,12.50
2018-04-02T14:41:38.064Z,12.98
2018-04-02T14:44:10.235Z,12.30
2018-04-02T14:46:41.066Z,13.00
2018-04-02T14:49:12.046Z,12.97
2018-04-02T14:51:44.489Z,12.33
2018-04-02T14:54:15.759Z,13.17
2018-04-02T14:56:47.503Z,12.97
2018-04-02T14:59:18.483Z,12.90
2018-04-02T15:01:49.490Z,13.13
2018-04-02T15:04:20.369Z,13.70
2018-04-02T15:09:29.404Z,13.13
2018-04-02T15:12:00.322Z,12.50
2018-04-02T15:14:31.876Z,13.33
2018-04-02T15:17:03.657Z,13.63
2018-04-02T15:19:34.605Z,13.30
2018-04-02T15:22:05.522Z,13.18
2018-04-02T15:24:36.537Z,14.10
2018-04-02T15:27:08.195Z,12.43
2018-04-02T15:29:39.175Z,13.57
2018-04-02T15:32:09.783Z,13.90
2018-04-02T15:34:41.568Z,13.83
2018-04-02T15:37:12.387Z,13.73
2018-04-02T15:39:43.224Z,13.90
2018-04-02T15:42:14.059Z,14.03
2018-04-02T15:44:45.000Z,13.43
2018-04-02T15:47:15.791Z,12.93
2018-04-02T15:49:46.669Z,13.87
2018-04-02T15:52:17.436Z,14.13
2018-04-02T15:54:48.341Z,13.60
2018-04-02T15:57:19.150Z,13.60
2018-04-02T15:59:50.322Z,13.67
2018-04-02T16:02:21.246Z,13.40
2018-04-02T16:04:52.994Z,12.83
2018-04-02T16:07:24.757Z,13.97
2018-04-02T16:09:56.373Z,13.45
2018-04-02T16:12:27.421Z,14.07
2018-04-02T16:14:58.873Z,13.57
2018-04-02T16:17:29.391Z,13.80
2018-04-02T16:20:00.276Z,13.70
2018-04-02T16:22:32.111Z,13.60
2018-04-02T16:25:04.100Z,13.80
2018-04-02T16:27:35.666Z,14.07
2018-04-02T16:30:06.481Z,13.93
2018-04-02T16:32:37.898Z,13.37
2018-04-02T16:35:08.732Z,13.07
2018-04-02T16:37:39.530Z,12.37
2018-04-02T19:58:30.339Z,9.80
2018-04-02T20:01:02.204Z,8.50
2018-04-02T20:03:32.167Z,9.23
2018-04-02T20:06:02.240Z,8.27
2018-04-02T20:08:32.562Z,9.13
2018-04-02T20:11:03.248Z,8.57
2018-04-02T20:13:33.236Z,8.75
2018-04-02T20:16:03.050Z,7.97
2018-04-02T20:18:34.365Z,8.53
2018-04-02T20:21:04.820Z,7.57
2018-04-02T20:23:34.686Z,8.23
2018-04-02T20:26:04.550Z,7.03
2018-04-02T20:28:34.576Z,8.50
2018-04-02T20:31:04.720Z,7.60
2018-04-02T20:33:34.927Z,7.97
2018-04-02T20:36:05.406Z,7.57
2018-04-02T20:38:37.970Z,7.67
2018-04-02T20:41:09.026Z,7.50
2018-04-02T20:43:39.833Z,7.03
2018-04-02T20:46:10.313Z,7.80
2018-04-02T20:48:40.522Z,7.43
2018-04-02T20:51:10.284Z,6.97
2018-04-02T20:53:40.541Z,8.03
2018-04-02T20:56:10.277Z,6.60
2018-04-02T20:58:40.555Z,7.30
2018-04-02T21:01:10.734Z,6.60
2018-04-02T21:03:40.925Z,6.80
2018-04-02T21:06:11.269Z,7.30
2018-04-02T21:08:41.769Z,6.60
2018-04-02T21:11:12.895Z,5.75
2018-04-02T21:13:42.657Z,6.65
2018-04-02T21:16:12.809Z,6.50
2018-04-02T21:18:42.877Z,7.07
2018-04-02T21:21:13.132Z,6.78
2018-04-02T21:23:44.129Z,6.20
2018-04-02T21:26:15.084Z,6.97
2018-04-02T21:28:45.326Z,7.10
2018-04-02T21:31:15.638Z,6.82
2018-04-02T21:33:46.162Z,7.70
2018-04-02T21:36:16.593Z,7.10
2018-04-02T21:38:46.658Z,7.50
2018-04-02T21:41:17.004Z,6.97
2018-04-02T21:43:48.146Z,7.07
2018-04-02T21:46:19.119Z,7.10
2018-04-02T21:48:49.150Z,7.80
2018-04-02T21:51:19.714Z,7.00
2018-04-02T21:53:53.829Z,7.60
2018-04-02T21:56:24.210Z,7.72
2018-04-02T21:58:54.609Z,7.10
2018-04-02T22:01:25.150Z,7.50
2018-04-02T22:03:55.412Z,6.37
2018-04-02T22:06:37.310Z,6.90
2018-04-02T22:09:08.097Z,6.70
2018-04-02T22:11:39.343Z,6.37
2018-04-02T22:14:09.693Z,8.40
2018-04-02T22:16:40.098Z,6.60
2018-04-02T22:19:10.604Z,7.12
2018-04-02T22:21:41.726Z,6.80
2018-04-02T22:24:11.892Z,7.35
2018-04-02T22:26:42.338Z,7.10
2018-04-02T22:29:12.579Z,6.87
2018-04-02T22:31:42.692Z,7.25
2018-04-02T22:34:12.782Z,7.00
2018-04-02T22:36:43.121Z,6.97
2018-04-02T22:39:13.443Z,7.00
2018-04-02T22:41:44.367Z,7.00
2018-04-02T22:44:15.008Z,7.40
2018-04-02T22:46:45.442Z,7.20
2018-04-02T22:49:15.626Z,7.03
2018-04-02T22:51:47.387Z,6.60
2018-04-02T22:54:18.555Z,7.45
2018-04-02T22:56:48.992Z,7.23
2018-04-02T22:59:19.320Z,6.70
2018-04-02T23:01:49.473Z,7.10
2018-04-02T23:04:19.650Z,7.47
2018-04-02T23:06:49.668Z,6.47
2018-04-02T23:09:19.570Z,6.33
2018-04-02T23:11:49.574Z,7.15
2018-04-02T23:14:20.137Z,6.40
2018-04-02T23:16:50.252Z,6.63
2018-04-02T23:19:20.052Z,7.23
2018-04-02T23:21:51.003Z,6.37
2018-04-02T23:24:21.528Z,6.90
2018-04-02T23:26:52.360Z,6.65
2018-04-02T23:29:23.237Z,6.40
2018-04-02T23:31:54.016Z,7.10
2018-04-02T23:34:23.903Z,7.67
2018-04-02T23:36:55.052Z,7.47
2018-04-02T23:39:27.067Z,6.77
2018-04-02T23:41:57.546Z,6.90
2018-04-02T23:44:28.802Z,6.03
2018-04-02T23:46:59.585Z,6.60
2018-04-02T23:49:29.685Z,6.90
2018-04-02T23:52:00.277Z,6.95
2018-04-02T23:54:31.460Z,7.32
2018-04-02T23:57:01.803Z,7.27
2018-04-02T23:59:32.718Z,6.75
