createdAt,value
2023-04-07T00:02:13.547Z,99714.28
2023-04-07T00:04:40.442Z,99712.22
2023-04-07T00:07:07.806Z,99711.31
2023-04-07T00:09:35.905Z,99711.06
2023-04-07T00:12:03.114Z,99715.56
2023-04-07T00:14:30.150Z,99715.56
2023-04-07T00:16:57.100Z,99718.19
2023-04-07T00:19:30.131Z,99716.59
2023-04-07T00:21:56.921Z,99712.44
2023-04-07T00:24:33.293Z,99713.22
2023-04-07T00:27:01.558Z,99703.50
2023-04-07T00:29:28.314Z,99709.97
2023-04-07T00:31:55.082Z,99711.47
2023-04-07T00:34:22.156Z,99702.41
2023-04-07T00:39:21.294Z,99712.03
2023-04-07T00:41:48.764Z,99708.06
2023-04-07T00:44:15.688Z,99703.06
2023-04-07T00:46:42.775Z,99704.38
2023-04-07T00:49:11.503Z,99698.28
2023-04-07T00:51:41.716Z,99700.69
2023-04-07T00:54:09.582Z,99700.16
2023-04-07T00:56:36.720Z,99696.72
2023-04-07T00:59:05.884Z,99700.22
2023-04-07T01:01:52.655Z,99691.63
2023-04-07T01:04:35.955Z,99692.19
2023-04-07T01:07:22.142Z,99684.25
2023-04-07T01:09:52.507Z,99687.41
2023-04-07T01:12:44.610Z,99682.59
2023-04-07T01:15:13.708Z,99681.13
2023-04-07T01:17:46.001Z,99678.97
2023-04-07T01:20:16.766Z,99670.59
2023-04-07T01:22:48.126Z,99670.97
2023-04-07T01:25:40.232Z,99668.56
2023-04-07T01:28:35.079Z,99669.59
2023-04-07T01:31:05.079Z,99670.22
2023-04-07T01:33:34.201Z,99671.25
2023-04-07T01:36:07.253Z,99667.44
2023-04-07T01:38:35.309Z,99659.00
2023-04-07T01:41:03.347Z,99668.03
2023-04-07T01:43:31.385Z,99670.41
2023-04-07T01:45:59.198Z,99661.09
2023-04-07T01:48:26.977Z,99665.44
2023-04-07T01:50:56.082Z,99665.59
2023-04-07T01:53:23.815Z,99664.13
2023-04-07T01:55:52.449Z,99665.22
2023-04-07T01:58:19.596Z,99665.50
2023-04-07T02:00:47.729Z,99665.84
2023-04-07T02:03:23.591Z,99661.25
2023-04-07T02:05:52.546Z,99660.44
2023-04-07T02:08:39.117Z,99651.09
2023-04-07T02:11:08.485Z,99659.53
2023-04-07T02:13:38.208Z,99656.00
2023-04-07T02:16:07.758Z,99658.69
2023-04-07T02:18:35.814Z,99660.97
2023-04-07T02:21:04.662Z,99650.19
2023-04-07T02:23:31.931Z,99650.94
2023-04-07T02:25:58.854Z,99649.94
2023-04-07T02:28:25.695Z,99640.03
2023-04-07T02:30:55.678Z,99646.97
2023-04-07T02:33:22.900Z,99641.16
2023-04-07T02:35:49.876Z,99638.78
2023-04-07T02:38:18.945Z,99635.44
2023-04-07T02:40:49.107Z,99635.44
2023-04-07T02:43:17.881Z,99631.41
2023-04-07T02:45:44.809Z,99632.47
2023-04-07T02:48:11.630Z,99636.56
2023-04-07T02:50:38.485Z,99627.84
2023-04-07T02:53:08.453Z,99622.72
2023-04-07T02:55:35.377Z,99624.00
2023-04-07T02:58:02.276Z,99621.72
2023-04-07T03:00:30.024Z,99622.97
2023-04-07T03:02:59.673Z,99617.28
2023-04-07T03:05:26.846Z,99618.47
2023-04-07T03:07:56.093Z,99616.81
2023-04-07T03:10:23.856Z,99620.47
2023-04-07T03:12:52.429Z,99604.69
2023-04-07T03:15:21.685Z,99611.81
2023-04-07T03:17:48.597Z,99606.78
2023-04-07T03:20:15.494Z,99600.06
2023-04-07T03:22:45.959Z,99601.25
2023-04-07T03:25:16.003Z,99600.41
2023-04-07T03:27:42.948Z,99596.72
2023-04-07T03:30:13.295Z,99596.25
2023-04-07T03:32:40.842Z,99589.72
2023-04-07T03:35:12.103Z,99592.22
2023-04-07T03:37:39.083Z,99595.34
2023-04-07T03:40:09.171Z,99597.28
2023-04-07T03:42:47.156Z,99596.25
2023-04-07T03:45:14.069Z,99598.94
2023-04-07T03:47:41.562Z,99600.78
2023-04-07T03:50:08.909Z,99597.09
2023-04-07T03:52:38.879Z,99592.69
2023-04-07T03:55:08.978Z,99585.31
2023-04-07T03:57:43.309Z,99590.06
2023-04-07T04:00:11.379Z,99583.53
2023-04-07T04:02:38.539Z,99580.34
2023-04-07T04:05:05.875Z,99584.66
2023-04-07T04:07:36.331Z,99584.63
2023-04-07T04:10:04.082Z,99579.75
2023-04-07T04:12:31.348Z,99578.53
2023-04-07T04:14:58.219Z,99582.03
2023-04-07T04:17:25.857Z,99575.78
2023-04-07T04:19:52.896Z,99585.69
2023-04-07T04:22:19.672Z,99582.88
2023-04-07T04:24:46.445Z,99580.28
2023-04-07T04:27:16.229Z,99583.06
2023-04-07T04:29:42.992Z,99576.13
2023-04-07T04:32:10.960Z,99582.88
2023-04-07T04:34:37.835Z,99577.97
2023-04-07T04:37:04.606Z,99579.47
2023-04-07T04:39:31.702Z,99580.81
2023-04-07T04:41:58.507Z,99579.16
2023-04-07T04:44:25.301Z,99580.19
2023-04-07T04:46:52.621Z,99581.78
2023-04-07T04:49:20.504Z,99587.00
2023-04-07T04:51:47.270Z,99583.78
2023-04-07T04:54:17.603Z,99590.31
2023-04-07T04:56:44.384Z,99583.22
2023-04-07T04:59:11.344Z,99580.75
2023-04-07T05:01:43.970Z,99575.94
2023-04-07T05:04:17.376Z,99573.47
2023-04-07T05:06:47.406Z,99578.81
2023-04-07T05:09:14.207Z,99582.97
2023-04-07T05:11:45.074Z,99585.09
2023-04-07T05:14:12.228Z,99578.91
2023-04-07T05:16:39.103Z,99584.38
2023-04-07T05:19:06.801Z,99575.41
2023-04-07T05:21:33.731Z,99577.00
2023-04-07T05:24:00.554Z,99575.59
2023-04-07T05:26:27.443Z,99576.78
2023-04-07T05:28:54.292Z,99577.66
2023-04-07T05:31:21.276Z,99582.00
2023-04-07T05:33:48.305Z,99583.00
2023-04-07T05:36:20.081Z,99585.78
2023-04-07T05:38:47.600Z,99586.59
2023-04-07T05:41:17.262Z,99582.72
2023-04-07T05:43:44.130Z,99585.84
2023-04-07T05:46:12.215Z,99585.03
2023-04-07T05:48:42.031Z,99585.31
2023-04-07T05:51:09.342Z,99586.97
2023-04-07T05:53:36.662Z,99590.00
2023-04-07T05:56:03.463Z,99592.16
2023-04-07T05:58:30.267Z,99589.56
2023-04-07T06:00:58.604Z,99588.81
2023-04-07T06:03:26.177Z,99591.56
2023-04-07T06:05:53.102Z,99588.34
2023-04-07T06:08:20.509Z,99590.19
2023-04-07T06:10:47.578Z,99597.84
2023-04-07T06:13:14.583Z,99589.66
2023-04-07T06:15:41.813Z,99594.16
2023-04-07T06:18:08.775Z,99592.69
2023-04-07T06:20:42.150Z,99591.31
2023-04-07T06:23:09.035Z,99592.66
2023-04-07T06:25:36.177Z,99593.47
2023-04-07T06:28:03.227Z,99588.59
2023-04-07T06:30:30.095Z,99593.84
2023-04-07T06:32:56.934Z,99591.91
2023-04-07T06:35:26.983Z,99591.53
2023-04-07T06:37:54.209Z,99588.41
2023-04-07T06:40:21.042Z,99596.44
2023-04-07T06:42:47.909Z,99586.56
2023-04-07T06:45:14.679Z,99585.28
2023-04-07T06:47:41.625Z,99590.25
2023-04-07T06:50:08.804Z,99590.69
2023-04-07T06:52:35.568Z,99592.91
2023-04-07T06:55:02.479Z,99582.50
2023-04-07T06:57:29.247Z,99585.75
2023-04-07T06:59:55.984Z,99577.22
2023-04-07T07:02:23.163Z,99579.81
2023-04-07T07:04:53.732Z,99579.16
2023-04-07T07:07:21.036Z,99578.69
2023-04-07T07:09:47.795Z,99577.91
2023-04-07T07:12:15.806Z,99577.78
2023-04-07T07:14:43.054Z,99579.59
2023-04-07T07:17:10.048Z,99580.34
2023-04-07T07:19:37.647Z,99572.94
2023-04-07T07:22:04.491Z,99582.00
2023-04-07T07:24:34.574Z,99583.06
2023-04-07T07:27:02.712Z,99586.31
2023-04-07T07:29:29.852Z,99584.88
2023-04-07T07:31:56.734Z,99591.59
2023-04-07T07:34:23.650Z,99586.16
2023-04-07T07:36:51.329Z,99585.38
2023-04-07T07:39:18.292Z,99588.53
2023-04-07T07:41:45.555Z,99591.66
2023-04-07T07:44:12.428Z,99588.16
2023-04-07T07:46:39.282Z,99591.69
2023-04-07T07:49:06.378Z,99595.47
2023-04-07T07:51:33.749Z,99593.94
2023-04-07T07:54:00.540Z,99592.72
2023-04-07T07:56:27.841Z,99600.59
2023-04-07T07:58:54.661Z,99586.09
2023-04-07T08:01:22.134Z,99595.97
2023-04-07T08:03:49.369Z,99607.44
2023-04-07T08:06:16.943Z,99602.78
2023-04-07T08:08:45.881Z,99602.78
2023-04-07T08:11:12.917Z,99611.72
2023-04-07T08:13:40.247Z,99608.47
2023-04-07T08:16:07.437Z,99602.50
2023-04-07T08:18:34.205Z,99615.50
2023-04-07T08:21:02.135Z,99610.50
2023-04-07T08:23:30.557Z,99615.81
2023-04-07T08:25:57.492Z,99610.09
2023-04-07T08:28:26.074Z,99612.91
2023-04-07T08:30:52.918Z,99617.50
2023-04-07T08:33:19.729Z,99611.28
2023-04-07T08:35:46.713Z,99608.22
2023-04-07T08:38:13.523Z,99612.53
2023-04-07T08:40:41.013Z,99614.59
2023-04-07T08:43:09.943Z,99620.00
2023-04-07T08:45:42.423Z,99616.59
2023-04-07T08:48:17.900Z,99611.34
2023-04-07T08:50:46.513Z,99615.97
2023-04-07T08:53:18.763Z,99615.81
2023-04-07T08:55:45.788Z,99612.69
2023-04-07T08:58:14.709Z,99613.91
2023-04-07T09:00:46.011Z,99613.81
2023-04-07T09:03:13.566Z,99610.28
2023-04-07T09:05:40.693Z,99614.00
2023-04-07T09:08:17.266Z,99623.75
2023-04-07T09:10:44.106Z,99612.75
2023-04-07T09:13:14.615Z,99622.31
2023-04-07T09:15:41.788Z,99619.22
2023-04-07T09:18:08.659Z,99617.78
2023-04-07T09:20:58.174Z,99617.38
2023-04-07T09:23:32.909Z,99614.44
2023-04-07T09:26:01.769Z,99611.75
2023-04-07T09:28:45.883Z,99612.41
2023-04-07T09:31:12.875Z,99615.31
2023-04-07T09:33:39.742Z,99618.19
2023-04-07T09:36:07.728Z,99618.22
2023-04-07T09:38:39.575Z,99613.63
2023-04-07T09:41:12.113Z,99610.56
2023-04-07T09:43:45.289Z,99612.41
2023-04-07T09:46:17.357Z,99605.19
2023-04-07T09:48:46.600Z,99611.56
2023-04-07T09:51:16.157Z,99614.28
2023-04-07T09:53:51.907Z,99609.47
2023-04-07T09:56:24.914Z,99605.16
2023-04-07T09:58:52.187Z,99610.94
2023-04-07T10:01:22.162Z,99614.44
2023-04-07T10:03:51.306Z,99604.75
2023-04-07T10:06:19.895Z,99611.56
2023-04-07T10:08:47.013Z,99609.31
2023-04-07T10:11:16.208Z,99610.53
2023-04-07T10:13:43.245Z,99606.06
2023-04-07T10:16:10.044Z,99605.75
2023-04-07T10:18:38.724Z,99602.31
2023-04-07T10:21:08.280Z,99611.16
2023-04-07T10:23:49.702Z,99611.56
2023-04-07T10:26:20.318Z,99612.41
2023-04-07T10:28:51.151Z,99615.94
2023-04-07T10:31:18.828Z,99604.13
2023-04-07T10:33:52.977Z,99613.22
2023-04-07T10:36:21.450Z,99614.06
2023-04-07T10:39:06.858Z,99617.28
2023-04-07T10:41:37.749Z,99605.97
2023-04-07T10:44:06.988Z,99605.69
2023-04-07T10:46:45.772Z,99610.03
2023-04-07T10:49:14.429Z,99610.50
2023-04-07T10:51:43.241Z,99612.28
2023-04-07T10:54:20.758Z,99612.97
2023-04-07T10:57:15.002Z,99609.97
2023-04-07T11:00:04.454Z,99608.69
2023-04-07T11:02:32.993Z,99611.97
2023-04-07T11:05:00.069Z,99613.44
2023-04-07T11:08:07.026Z,99612.16
2023-04-07T11:10:35.889Z,99613.19
2023-04-07T11:13:07.940Z,99616.00
2023-04-07T11:15:40.447Z,99614.47
2023-04-07T11:18:17.268Z,99608.47
2023-04-07T11:20:49.282Z,99604.25
2023-04-07T11:23:18.487Z,99609.06
2023-04-07T11:25:48.725Z,99607.84
2023-04-07T11:28:22.186Z,99609.22
2023-04-07T11:30:53.086Z,99610.47
2023-04-07T11:33:26.003Z,99607.19
2023-04-07T11:36:01.183Z,99604.16
2023-04-07T11:38:31.207Z,99618.69
2023-04-07T11:41:09.730Z,99603.38
2023-04-07T11:43:38.220Z,99612.94
2023-04-07T11:46:16.389Z,99614.09
2023-04-07T11:48:44.966Z,99612.25
2023-04-07T11:51:20.808Z,99616.72
2023-04-07T11:53:48.339Z,99615.41
2023-04-07T11:56:17.296Z,99611.06
2023-04-07T11:58:52.097Z,99614.34
2023-04-07T12:01:20.737Z,99619.84
2023-04-07T12:04:04.653Z,99619.25
2023-04-07T12:06:39.424Z,99617.59
2023-04-07T12:09:06.604Z,99618.09
2023-04-07T12:11:34.824Z,99621.19
2023-04-07T12:14:05.308Z,99618.00
2023-04-07T12:16:32.558Z,99610.53
2023-04-07T12:18:59.428Z,99617.59
2023-04-07T12:21:26.876Z,99615.59
2023-04-07T12:23:53.692Z,99606.38
2023-04-07T12:26:23.373Z,99608.66
2023-04-07T12:28:50.546Z,99608.03
2023-04-07T12:31:17.911Z,99609.69
2023-04-07T12:33:44.667Z,99603.22
2023-04-07T12:36:11.716Z,99598.34
2023-04-07T12:38:38.559Z,99600.03
2023-04-07T12:41:08.827Z,99604.25
2023-04-07T12:43:35.959Z,99598.97
2023-04-07T12:46:02.979Z,99598.59
2023-04-07T12:48:29.835Z,99598.50
2023-04-07T12:50:56.826Z,99593.97
2023-04-07T12:53:23.684Z,99593.66
2023-04-07T12:55:53.717Z,99604.13
2023-04-07T12:58:21.682Z,99597.56
2023-04-07T13:00:48.803Z,99594.28
2023-04-07T13:03:15.869Z,99592.56
2023-04-07T13:05:43.062Z,99596.09
2023-04-07T13:08:10.802Z,99601.19
2023-04-07T13:10:37.898Z,99595.16
2023-04-07T13:13:04.655Z,99588.84
2023-04-07T13:15:31.376Z,99595.88
2023-04-07T13:17:58.380Z,99596.94
2023-04-07T13:20:28.396Z,99591.50
2023-04-07T13:23:05.944Z,99590.66
2023-04-07T13:25:36.666Z,99586.66
2023-04-07T13:28:03.993Z,99579.84
2023-04-07T13:30:30.838Z,99580.69
2023-04-07T13:32:57.847Z,99576.78
2023-04-07T13:35:24.680Z,99584.09
2023-04-07T13:37:51.581Z,99574.50
2023-04-07T13:40:18.521Z,99563.31
2023-04-07T13:42:46.300Z,99568.66
2023-04-07T13:45:13.328Z,99568.56
2023-04-07T13:47:40.306Z,99563.28
2023-04-07T13:50:07.763Z,99562.53
2023-04-07T13:52:35.733Z,99561.81
2023-04-07T13:55:04.518Z,99550.66
2023-04-07T13:57:31.883Z,99549.47
2023-04-07T13:59:59.075Z,99553.09
2023-04-07T14:02:30.434Z,99552.38
2023-04-07T14:04:58.091Z,99554.09
2023-04-07T14:07:24.837Z,99558.41
2023-04-07T14:09:51.838Z,99560.63
2023-04-07T14:12:21.559Z,99552.69
2023-04-07T14:14:52.384Z,99564.47
2023-04-07T14:17:19.192Z,99562.34
2023-04-07T14:19:46.733Z,99567.63
2023-04-07T14:22:14.811Z,99571.66
2023-04-07T14:24:41.710Z,99567.16
2023-04-07T14:27:08.741Z,99560.16
2023-04-07T14:29:35.666Z,99567.53
2023-04-07T14:32:03.352Z,99569.00
2023-04-07T14:34:30.117Z,99567.97
2023-04-07T14:36:59.104Z,99564.81
2023-04-07T14:39:26.056Z,99565.25
2023-04-07T14:41:54.427Z,99556.31
2023-04-07T14:44:21.622Z,99569.94
2023-04-07T14:46:49.013Z,99558.25
2023-04-07T14:49:15.957Z,99562.84
2023-04-07T14:51:43.016Z,99559.81
2023-04-07T14:54:09.902Z,99560.38
2023-04-07T14:56:37.412Z,99566.09
2023-04-07T14:59:04.537Z,99561.19
2023-04-07T15:01:31.659Z,99556.84
2023-04-07T15:04:01.099Z,99571.97
2023-04-07T15:06:28.037Z,99566.78
2023-04-07T15:08:54.949Z,99564.47
2023-04-07T15:11:22.067Z,99568.88
2023-04-07T15:13:49.115Z,99570.56
2023-04-07T15:16:16.679Z,99570.19
2023-04-07T15:18:45.647Z,99570.28
2023-04-07T15:21:13.846Z,99579.75
2023-04-07T15:23:42.143Z,99578.94
2023-04-07T15:26:10.558Z,99576.34
2023-04-07T15:28:37.784Z,99580.91
2023-04-07T15:31:09.158Z,99576.25
2023-04-07T15:33:39.974Z,99574.91
2023-04-07T15:36:10.017Z,99580.03
2023-04-07T15:38:39.293Z,99581.66
2023-04-07T15:41:06.710Z,99575.03
2023-04-07T15:43:34.729Z,99575.31
2023-04-07T15:46:02.415Z,99573.72
2023-04-07T15:48:29.253Z,99578.19
2023-04-07T15:50:56.422Z,99582.34
2023-04-07T15:53:23.583Z,99587.19
2023-04-07T15:55:50.748Z,99587.34
2023-04-07T15:58:17.625Z,99577.97
2023-04-07T16:00:44.631Z,99593.56
2023-04-07T16:03:12.163Z,99592.53
2023-04-07T16:05:39.384Z,99595.22
2023-04-07T16:08:06.329Z,99594.41
2023-04-07T16:10:33.222Z,99600.16
2023-04-07T16:13:00.118Z,99595.72
2023-04-07T16:15:39.471Z,99593.56
2023-04-07T16:18:13.315Z,99592.72
2023-04-07T16:20:40.282Z,99607.16
2023-04-07T16:23:07.027Z,99608.28
2023-04-07T16:25:33.798Z,99603.81
2023-04-07T16:28:00.982Z,99609.22
2023-04-07T16:30:27.883Z,99609.09
2023-04-07T16:32:54.712Z,99598.31
2023-04-07T16:35:21.635Z,99601.22
2023-04-07T16:37:50.221Z,99601.50
2023-04-07T16:40:18.447Z,99602.31
2023-04-07T16:42:45.216Z,99614.34
2023-04-07T16:45:12.023Z,99607.25
2023-04-07T16:47:39.265Z,99614.94
2023-04-07T16:50:06.417Z,99609.66
2023-04-07T16:52:33.493Z,99606.75
2023-04-07T16:55:01.012Z,99612.06
2023-04-07T16:57:27.946Z,99616.75
2023-04-07T16:59:54.719Z,99617.47
2023-04-07T17:02:21.788Z,99616.75
2023-04-07T17:04:48.858Z,99614.06
2023-04-07T17:07:16.673Z,99620.34
2023-04-07T17:09:44.982Z,99624.72
2023-04-07T17:12:12.100Z,99630.63
2023-04-07T17:14:38.944Z,99630.59
2023-04-07T17:17:05.713Z,99633.59
2023-04-07T17:19:32.494Z,99634.63
2023-04-07T17:21:59.601Z,99638.63
2023-04-07T17:24:27.662Z,99638.31
2023-04-07T17:26:54.451Z,99645.38
2023-04-07T17:29:22.778Z,99648.09
2023-04-07T17:31:50.154Z,99652.25
2023-04-07T17:34:17.801Z,99654.16
2023-04-07T17:36:44.620Z,99651.28
2023-04-07T17:39:11.641Z,99657.06
2023-04-07T17:41:38.768Z,99663.72
2023-04-07T17:44:09.533Z,99662.50
2023-04-07T17:46:36.396Z,99667.47
2023-04-07T17:49:03.795Z,99669.97
2023-04-07T17:51:30.541Z,99675.34
2023-04-07T17:54:01.456Z,99671.41
2023-04-07T17:56:29.047Z,99682.78
2023-04-07T17:58:56.000Z,99679.06
2023-04-07T18:01:22.892Z,99681.13
2023-04-07T18:03:52.974Z,99690.03
2023-04-07T18:06:23.903Z,99688.16
2023-04-07T18:08:50.696Z,99689.41
2023-04-07T18:11:18.919Z,99699.13
2023-04-07T18:13:45.753Z,99701.59
2023-04-07T18:16:19.938Z,99703.22
2023-04-07T18:18:49.090Z,99704.47
2023-04-07T18:21:15.952Z,99705.28
2023-04-07T18:23:42.705Z,99712.53
2023-04-07T18:26:09.618Z,99710.03
2023-04-07T18:28:39.695Z,99718.91
2023-04-07T18:31:08.336Z,99723.66
2023-04-07T18:33:35.973Z,99726.97
2023-04-07T18:36:08.185Z,99728.59
2023-04-07T18:38:40.985Z,99733.94
2023-04-07T18:41:07.980Z,99732.66
2023-04-07T18:43:35.110Z,99738.84
2023-04-07T18:46:01.929Z,99737.38
2023-04-07T18:48:28.808Z,99741.72
2023-04-07T18:50:56.846Z,99755.75
2023-04-07T18:53:24.574Z,99751.25
2023-04-07T18:55:51.880Z,99754.47
2023-04-07T18:58:19.546Z,99755.66
2023-04-07T19:00:49.835Z,99769.25
2023-04-07T19:03:20.080Z,99766.38
2023-04-07T19:05:47.898Z,99768.44
2023-04-07T19:08:16.175Z,99766.38
2023-04-07T19:10:43.802Z,99770.81
2023-04-07T19:13:10.701Z,99770.19
2023-04-07T19:15:40.062Z,99779.00
2023-04-07T19:18:08.458Z,99783.53
2023-04-07T19:20:35.998Z,99787.06
2023-04-07T19:23:03.037Z,99790.69
2023-04-07T19:25:31.379Z,99794.84
2023-04-07T19:27:58.848Z,99795.66
2023-04-07T19:30:25.833Z,99805.56
2023-04-07T19:32:52.862Z,99801.53
2023-04-07T19:35:20.148Z,99804.59
2023-04-07T19:37:48.320Z,99813.41
2023-04-07T19:40:17.737Z,99800.81
2023-04-07T19:42:44.624Z,99810.94
2023-04-07T19:45:12.426Z,99806.41
2023-04-07T19:47:39.654Z,99808.84
2023-04-07T19:50:07.804Z,99810.50
2023-04-07T19:52:34.812Z,99819.56
2023-04-07T19:55:04.435Z,99813.56
2023-04-07T19:57:31.939Z,99819.13
2023-04-07T19:59:58.844Z,99812.66
2023-04-07T20:02:26.137Z,99817.38
2023-04-07T20:04:54.370Z,99810.47
2023-04-07T20:07:22.613Z,99815.13
2023-04-07T20:09:51.693Z,99813.78
2023-04-07T20:12:18.458Z,99811.91
2023-04-07T20:17:17.520Z,99821.03
2023-04-07T20:19:44.427Z,99814.00
2023-04-07T20:22:11.785Z,99832.41
2023-04-07T20:24:39.943Z,99828.56
2023-04-07T20:27:06.736Z,99817.66
2023-04-07T20:29:33.584Z,99823.66
2023-04-07T20:32:00.527Z,99828.84
2023-04-07T20:34:27.262Z,99816.00
2023-04-07T20:36:54.176Z,99827.75
2023-04-07T20:39:20.950Z,99826.53
2023-04-07T20:41:47.991Z,99824.97
2023-04-07T20:44:15.235Z,99825.97
2023-04-07T20:46:42.436Z,99829.31
2023-04-07T20:49:09.552Z,99836.97
2023-04-07T20:51:37.170Z,99834.28
2023-04-07T20:54:05.076Z,99833.47
2023-04-07T20:56:32.165Z,99833.47
2023-04-07T20:58:59.119Z,99845.28
2023-04-07T21:01:26.254Z,99845.34
2023-04-07T21:03:54.270Z,99845.09
2023-04-07T21:06:21.601Z,99849.63
2023-04-07T21:08:48.461Z,99854.88
2023-04-07T21:11:15.687Z,99852.94
2023-04-07T21:13:42.630Z,99855.44
2023-04-07T21:16:09.802Z,99851.66
2023-04-07T21:18:36.696Z,99847.22
2023-04-07T21:21:04.503Z,99852.78
2023-04-07T21:23:32.135Z,99849.19
2023-04-07T21:26:03.272Z,99856.00
2023-04-07T21:28:30.121Z,99859.03
2023-04-07T21:30:57.307Z,99851.66
2023-04-07T21:33:24.254Z,99863.28
2023-04-07T21:35:51.996Z,99861.88
2023-04-07T21:38:18.867Z,99867.00
2023-04-07T21:40:45.642Z,99863.41
2023-04-07T21:43:12.745Z,99869.53
2023-04-07T21:45:39.809Z,99858.88
2023-04-07T21:48:07.249Z,99856.59
2023-04-07T21:50:34.406Z,99865.03
2023-04-07T21:53:01.244Z,99860.38
2023-04-07T21:55:31.165Z,99865.06
2023-04-07T21:57:58.449Z,99866.78
2023-04-07T22:00:25.445Z,99864.84
2023-04-07T22:03:09.328Z,99864.72
2023-04-07T22:05:36.423Z,99877.25
2023-04-07T22:08:03.503Z,99881.72
2023-04-07T22:10:30.652Z,99874.56
2023-04-07T22:12:57.441Z,99882.66
2023-04-07T22:15:24.173Z,99886.63
2023-04-07T22:17:51.081Z,99885.28
2023-04-07T22:20:18.216Z,99885.63
2023-04-07T22:22:45.086Z,99888.00
2023-04-07T22:25:11.872Z,99892.34
2023-04-07T22:27:38.833Z,99898.06
2023-04-07T22:30:10.242Z,99897.41
2023-04-07T22:32:39.978Z,99899.59
2023-04-07T22:35:07.006Z,99898.25
2023-04-07T22:37:33.759Z,99904.75
2023-04-07T22:40:00.666Z,99908.13
2023-04-07T22:42:27.490Z,99909.78
2023-04-07T22:44:54.279Z,99914.53
2023-04-07T22:47:22.619Z,99911.31
2023-04-07T22:49:49.492Z,99911.53
2023-04-07T22:52:16.359Z,99912.34
2023-04-07T22:54:43.090Z,99911.53
2023-04-07T22:57:09.848Z,99910.03
2023-04-07T22:59:38.255Z,99912.03
2023-04-07T23:02:05.147Z,99909.22
2023-04-07T23:04:32.041Z,99912.88
2023-04-07T23:06:58.841Z,99909.88
2023-04-07T23:09:25.931Z,99917.25
2023-04-07T23:11:52.708Z,99913.88
2023-04-07T23:14:19.624Z,99911.88
2023-04-07T23:16:46.582Z,99918.22
2023-04-07T23:19:15.924Z,99916.56
2023-04-07T23:21:43.394Z,99921.78
2023-04-07T23:24:10.676Z,99924.59
2023-04-07T23:26:37.527Z,99927.97
2023-04-07T23:29:04.311Z,99938.31
2023-04-07T23:31:31.490Z,99934.28
2023-04-07T23:33:59.970Z,99930.97
2023-04-07T23:36:27.418Z,99933.28
2023-04-07T23:38:57.265Z,99937.31
2023-04-07T23:41:24.246Z,99942.84
2023-04-07T23:43:51.286Z,99940.00
2023-04-07T23:46:18.085Z,99934.31
2023-04-07T23:48:44.900Z,99937.66
2023-04-07T23:51:13.008Z,99936.66
2023-04-07T23:53:39.773Z,99936.31
2023-04-07T23:56:06.815Z,99938.66
2023-04-07T23:58:33.634Z,99939.16
