createdAt,value
2022-08-21T00:02:47.259Z,24.4
2022-08-21T00:08:16.958Z,24.4
2022-08-21T00:13:55.231Z,24.4
2022-08-21T00:19:25.902Z,24.4
2022-08-21T00:24:48.145Z,24.4
2022-08-21T00:30:39.363Z,24.4
2022-08-21T00:36:16.258Z,24.4
2022-08-21T00:42:27.783Z,24.4
2022-08-21T00:47:57.585Z,24.4
2022-08-21T00:53:40.007Z,24.4
2022-08-21T00:59:33.612Z,24.4
2022-08-21T01:05:13.184Z,24.4
2022-08-21T01:10:57.176Z,24.4
2022-08-21T01:16:17.915Z,24.4
2022-08-21T01:22:01.530Z,24.4
2022-08-21T01:27:41.148Z,24.4
2022-08-21T01:33:22.625Z,24.4
2022-08-21T01:39:00.608Z,24.4
2022-08-21T01:44:46.608Z,24.4
2022-08-21T01:50:23.034Z,24.4
2022-08-21T01:55:31.586Z,24.4
2022-08-21T02:01:02.536Z,24.4
2022-08-21T02:06:56.715Z,24.4
2022-08-21T02:12:19.890Z,24.4
2022-08-21T02:18:28.110Z,24.4
2022-08-21T02:24:16.934Z,24.4
2022-08-21T02:29:42.024Z,24.4
2022-08-21T02:35:19.962Z,24.4
2022-08-21T02:40:51.658Z,24.4
2022-08-21T02:46:30.684Z,24.4
2022-08-21T02:52:07.420Z,24.4
2022-08-21T02:57:44.261Z,24.4
2022-08-21T03:03:04.622Z,24.4
2022-08-21T03:08:26.567Z,24.4
2022-08-21T03:14:11.767Z,24.4
2022-08-21T03:20:00.887Z,24.4
2022-08-21T03:25:57.225Z,24.4
2022-08-21T03:31:27.699Z,24.4
2022-08-21T03:36:51.820Z,24.4
2022-08-21T03:42:28.691Z,24.4
2022-08-21T03:48:05.324Z,24.3
2022-08-21T03:53:33.631Z,24.3
2022-08-21T03:58:50.197Z,24.3
2022-08-21T04:04:10.540Z,24.3
2022-08-21T04:09:55.522Z,24.2
2022-08-21T04:15:38.842Z,24.1
2022-08-21T04:21:27.225Z,24.1
2022-08-21T04:27:15.748Z,24.1
2022-08-21T04:32:58.562Z,24.1
2022-08-21T04:38:36.656Z,24
2022-08-21T04:44:29.538Z,24
2022-08-21T04:50:26.926Z,23.9
2022-08-21T04:56:05.827Z,23.9
2022-08-21T05:02:01.937Z,23.9
2022-08-21T05:07:09.277Z,23.8
2022-08-21T05:12:35.847Z,23.8
2022-08-21T05:18:26.746Z,23.8
2022-08-21T05:24:03.594Z,23.8
2022-08-21T05:29:55.276Z,23.8
2022-08-21T05:35:39.054Z,23.7
2022-08-21T05:42:00.475Z,23.6
2022-08-21T05:48:11.692Z,23.6
2022-08-21T05:53:57.719Z,23.7
2022-08-21T05:59:41.864Z,23.7
2022-08-21T06:05:37.025Z,23.8
2022-08-21T06:11:14.434Z,23.8
2022-08-21T06:16:54.899Z,23.8
2022-08-21T06:22:37.565Z,23.8
2022-08-21T06:28:19.694Z,23.8
2022-08-21T06:34:05.247Z,23.8
2022-08-21T06:40:01.333Z,23.8
2022-08-21T06:46:06.766Z,23.8
2022-08-21T06:51:34.329Z,23.8
2022-08-21T06:57:18.480Z,23.9
2022-08-21T07:02:58.016Z,23.9
2022-08-21T07:08:36.114Z,23.9
2022-08-21T07:14:24.145Z,23.9
2022-08-21T07:20:01.674Z,23.9
2022-08-21T07:25:40.040Z,24
2022-08-21T07:31:21.954Z,24
2022-08-21T07:37:05.996Z,24
2022-08-21T07:42:47.698Z,24
2022-08-21T07:48:49.126Z,24
2022-08-21T07:54:34.586Z,24.1
2022-08-21T08:00:12.859Z,24
2022-08-21T08:05:57.744Z,24.1
2022-08-21T08:11:34.180Z,24.1
2022-08-21T08:17:17.540Z,24.1
2022-08-21T08:22:58.161Z,24.1
2022-08-21T08:29:07.653Z,24.1
2022-08-21T08:34:58.033Z,24.1
2022-08-21T08:40:55.207Z,24.1
2022-08-21T08:47:06.669Z,24.1
2022-08-21T08:52:45.636Z,24.1
2022-08-21T08:58:12.806Z,24.1
2022-08-21T09:03:55.384Z,24.1
2022-08-21T09:09:32.707Z,24.2
2022-08-21T09:14:53.671Z,24.1
2022-08-21T09:20:36.820Z,24.2
2022-08-21T09:26:15.638Z,24.2
2022-08-21T09:31:52.605Z,24.3
2022-08-21T09:37:41.253Z,24.3
2022-08-21T09:43:08.678Z,24.3
2022-08-21T09:48:49.983Z,24.3
2022-08-21T09:54:34.858Z,24.3
2022-08-21T10:00:26.766Z,24.3
2022-08-21T10:06:04.577Z,24.3
2022-08-21T10:11:50.130Z,24.3
2022-08-21T10:17:31.113Z,24.3
2022-08-21T10:23:12.107Z,24.3
2022-08-21T10:29:37.035Z,24.4
2022-08-21T10:35:28.376Z,24.4
2022-08-21T10:41:54.972Z,24.4
2022-08-21T10:47:21.987Z,24.4
2022-08-21T10:53:08.777Z,24.5
2022-08-21T10:58:56.047Z,24.5
2022-08-21T11:04:18.540Z,24.5
2022-08-21T11:10:11.958Z,24.5
2022-08-21T11:16:36.588Z,24.5
2022-08-21T11:22:00.860Z,24.6
2022-08-21T11:27:49.355Z,24.6
2022-08-21T11:33:15.362Z,24.6
2022-08-21T11:38:59.849Z,24.6
2022-08-21T11:44:38.414Z,24.6
2022-08-21T11:50:32.510Z,24.6
2022-08-21T11:55:58.768Z,24.6
2022-08-21T12:01:36.973Z,24.6
2022-08-21T12:07:30.917Z,24.6
2022-08-21T12:13:13.313Z,24.7
2022-08-21T12:19:00.617Z,24.7
2022-08-21T12:24:52.395Z,24.6
2022-08-21T12:30:31.395Z,24.7
2022-08-21T12:36:15.686Z,24.7
2022-08-21T12:42:01.291Z,24.7
2022-08-21T12:47:30.134Z,24.7
2022-08-21T12:53:03.038Z,24.7
2022-08-21T12:58:41.121Z,24.7
2022-08-21T13:04:21.166Z,24.7
2022-08-21T13:10:09.908Z,24.7
2022-08-21T13:16:27.073Z,24.7
2022-08-21T13:22:30.603Z,24.7
2022-08-21T13:28:38.527Z,24.7
2022-08-21T13:34:27.877Z,24.8
2022-08-21T13:40:07.295Z,24.8
2022-08-21T13:45:50.724Z,24.7
2022-08-21T13:51:13.520Z,24.8
2022-08-21T13:56:51.615Z,24.8
2022-08-21T14:02:30.628Z,24.8
2022-08-21T14:08:12.994Z,24.8
2022-08-21T14:14:03.735Z,24.8
2022-08-21T14:19:55.505Z,24.8
2022-08-21T14:25:34.887Z,24.8
2022-08-21T14:31:21.530Z,24.8
2022-08-21T14:37:23.974Z,24.8
2022-08-21T14:42:47.972Z,24.8
2022-08-21T14:48:52.510Z,24.8
2022-08-21T14:54:47.659Z,24.8
2022-08-21T15:00:36.089Z,24.8
2022-08-21T15:06:21.884Z,24.8
2022-08-21T15:12:32.230Z,24.8
2022-08-21T15:18:09.454Z,24.8
2022-08-21T15:24:03.242Z,24.8
2022-08-21T15:29:49.499Z,24.8
2022-08-21T15:35:29.913Z,24.8
2022-08-21T15:41:24.958Z,24.8
2022-08-21T15:47:05.986Z,24.8
2022-08-21T15:52:50.213Z,24.8
2022-08-21T15:58:33.813Z,24.8
2022-08-21T16:04:14.087Z,24.8
2022-08-21T16:10:12.748Z,24.8
2022-08-21T16:15:53.283Z,24.8
2022-08-21T16:21:15.013Z,24.8
2022-08-21T16:27:18.774Z,24.8
2022-08-21T16:33:03.788Z,24.8
2022-08-21T16:38:47.840Z,24.8
2022-08-21T16:44:29.460Z,24.8
2022-08-21T16:50:12.934Z,24.8
2022-08-21T16:55:54.203Z,24.8
2022-08-21T17:01:35.419Z,24.8
2022-08-21T17:07:19.719Z,24.8
2022-08-21T17:13:20.476Z,24.8
2022-08-21T17:18:58.238Z,24.8
2022-08-21T17:24:37.445Z,24.8
2022-08-21T17:30:18.244Z,24.8
2022-08-21T17:35:59.484Z,24.8
2022-08-21T17:41:43.691Z,24.8
2022-08-21T17:47:21.028Z,24.8
2022-08-21T17:53:08.049Z,24.8
2022-08-21T17:58:46.410Z,24.8
2022-08-21T18:04:32.892Z,24.8
2022-08-21T18:10:18.660Z,24.9
2022-08-21T18:15:46.315Z,24.8
2022-08-21T18:21:29.319Z,24.9
2022-08-21T18:27:19.567Z,24.8
2022-08-21T18:33:04.360Z,24.8
2022-08-21T18:38:51.947Z,24.8
2022-08-21T18:45:12.414Z,24.7
2022-08-21T18:51:04.388Z,24.6
