createdAt,value
2023-01-29T00:02:21.095Z,2.57
2023-01-29T00:04:48.381Z,2.54
2023-01-29T00:07:15.837Z,2.52
2023-01-29T00:09:43.224Z,2.52
2023-01-29T00:12:10.314Z,2.45
2023-01-29T00:14:37.341Z,2.43
2023-01-29T00:17:04.403Z,2.41
2023-01-29T00:19:31.469Z,2.42
2023-01-29T00:21:58.377Z,2.42
2023-01-29T00:24:25.545Z,2.41
2023-01-29T00:26:52.652Z,2.41
2023-01-29T00:29:19.794Z,2.40
2023-01-29T00:31:47.472Z,2.31
2023-01-29T00:34:16.293Z,2.24
2023-01-29T00:36:45.557Z,2.21
2023-01-29T00:39:13.134Z,2.20
2023-01-29T00:41:58.417Z,2.21
2023-01-29T00:44:44.723Z,2.21
2023-01-29T00:47:30.193Z,2.21
2023-01-29T00:49:57.803Z,2.20
2023-01-29T00:52:25.622Z,2.21
2023-01-29T00:54:59.077Z,2.19
2023-01-29T00:57:29.923Z,2.21
2023-01-29T00:59:57.405Z,2.21
2023-01-29T01:02:44.418Z,2.20
2023-01-29T01:05:19.499Z,2.16
2023-01-29T01:07:49.621Z,2.09
2023-01-29T01:10:29.927Z,2.02
2023-01-29T01:12:58.776Z,2.01
2023-01-29T01:15:29.996Z,2.01
2023-01-29T01:18:00.493Z,1.99
2023-01-29T01:20:30.532Z,1.99
2023-01-29T01:22:58.021Z,1.99
2023-01-29T01:25:27.361Z,2.03
2023-01-29T01:30:27.559Z,1.93
2023-01-29T01:32:55.886Z,1.93
2023-01-29T01:35:23.188Z,1.90
2023-01-29T01:37:50.664Z,1.85
2023-01-29T01:40:23.547Z,1.85
2023-01-29T01:42:57.951Z,1.85
2023-01-29T01:45:30.429Z,1.86
2023-01-29T01:48:13.144Z,1.84
2023-01-29T01:50:47.334Z,1.85
2023-01-29T01:53:18.546Z,1.83
2023-01-29T01:56:01.819Z,1.82
2023-01-29T01:58:44.252Z,1.80
2023-01-29T02:01:12.847Z,1.80
2023-01-29T02:04:11.350Z,1.80
2023-01-29T02:06:59.528Z,1.77
2023-01-29T02:09:38.931Z,1.76
2023-01-29T02:12:11.717Z,1.73
2023-01-29T02:14:41.289Z,1.73
2023-01-29T02:17:19.562Z,1.74
2023-01-29T02:20:07.388Z,1.73
2023-01-29T02:23:23.543Z,1.69
2023-01-29T02:26:27.973Z,1.63
2023-01-29T02:29:22.589Z,1.61
2023-01-29T02:32:32.432Z,1.61
2023-01-29T02:35:26.275Z,1.62
2023-01-29T02:38:38.660Z,1.61
2023-01-29T02:41:16.804Z,1.62
2023-01-29T02:43:54.102Z,1.62
2023-01-29T02:47:12.187Z,1.61
2023-01-29T02:49:55.673Z,1.60
2023-01-29T02:52:50.893Z,1.57
2023-01-29T02:55:26.671Z,1.57
2023-01-29T02:58:02.747Z,1.55
2023-01-29T03:00:39.806Z,1.55
2023-01-29T03:03:32.689Z,1.55
2023-01-29T03:06:12.150Z,1.55
2023-01-29T03:08:50.255Z,1.54
2023-01-29T03:11:18.272Z,1.53
2023-01-29T03:13:57.311Z,1.50
2023-01-29T03:16:40.468Z,1.49
2023-01-29T03:19:19.314Z,1.49
2023-01-29T03:21:59.089Z,1.48
2023-01-29T03:25:04.057Z,1.42
2023-01-29T03:28:00.293Z,1.38
2023-01-29T03:30:56.295Z,1.38
2023-01-29T03:33:36.578Z,1.35
2023-01-29T03:36:14.214Z,1.33
2023-01-29T03:38:41.627Z,1.33
2023-01-29T03:41:33.535Z,1.29
2023-01-29T03:44:19.307Z,1.28
2023-01-29T03:46:57.524Z,1.27
2023-01-29T03:49:32.302Z,1.25
2023-01-29T03:52:23.688Z,1.24
2023-01-29T03:55:18.313Z,1.21
2023-01-29T03:58:09.555Z,1.20
2023-01-29T04:00:45.995Z,1.16
2023-01-29T04:03:23.287Z,1.17
2023-01-29T04:06:10.669Z,1.17
2023-01-29T04:09:08.155Z,1.17
2023-01-29T04:11:45.427Z,1.17
2023-01-29T04:14:13.200Z,1.16
2023-01-29T04:16:46.204Z,1.16
2023-01-29T04:19:30.504Z,1.17
2023-01-29T04:22:07.692Z,1.17
2023-01-29T04:24:35.395Z,1.15
2023-01-29T04:27:28.316Z,1.15
2023-01-29T04:30:17.303Z,1.14
2023-01-29T04:33:04.571Z,1.12
2023-01-29T04:36:08.937Z,1.09
2023-01-29T04:39:05.552Z,1.10
2023-01-29T04:42:13.549Z,1.08
2023-01-29T04:44:58.273Z,1.07
2023-01-29T04:47:31.172Z,1.05
2023-01-29T04:50:22.675Z,1.03
2023-01-29T04:53:18.772Z,1.00
2023-01-29T04:55:50.330Z,1.02
2023-01-29T04:58:39.069Z,0.98
2023-01-29T05:01:12.741Z,0.95
2023-01-29T05:03:43.455Z,0.90
2023-01-29T05:06:11.942Z,0.87
2023-01-29T05:08:40.860Z,0.86
2023-01-29T05:11:08.473Z,0.86
2023-01-29T05:13:40.039Z,0.88
2023-01-29T05:16:19.108Z,0.84
2023-01-29T05:18:47.326Z,0.81
2023-01-29T05:21:14.486Z,0.81
2023-01-29T05:23:53.227Z,0.79
2023-01-29T05:26:40.185Z,0.79
2023-01-29T05:29:08.045Z,0.80
2023-01-29T05:31:35.077Z,0.80
2023-01-29T05:34:02.162Z,0.80
2023-01-29T05:36:29.421Z,0.80
2023-01-29T05:38:56.440Z,0.79
2023-01-29T05:41:23.463Z,0.75
2023-01-29T05:43:51.188Z,0.75
2023-01-29T05:46:18.930Z,0.74
2023-01-29T05:48:46.051Z,0.70
2023-01-29T05:51:13.052Z,0.72
2023-01-29T05:53:40.165Z,0.72
2023-01-29T05:56:07.522Z,0.73
2023-01-29T05:58:35.220Z,0.73
2023-01-29T06:01:16.639Z,0.72
2023-01-29T06:03:44.189Z,0.74
2023-01-29T06:06:12.074Z,0.70
2023-01-29T06:08:40.186Z,0.69
2023-01-29T06:11:10.888Z,0.67
2023-01-29T06:13:38.605Z,0.66
2023-01-29T06:16:09.856Z,0.66
2023-01-29T06:18:37.990Z,0.68
2023-01-29T06:21:08.520Z,0.68
2023-01-29T06:23:35.878Z,0.67
2023-01-29T06:26:11.381Z,0.66
2023-01-29T06:28:38.884Z,0.66
2023-01-29T06:31:26.478Z,0.61
2023-01-29T06:33:55.634Z,0.57
2023-01-29T06:36:23.200Z,0.55
2023-01-29T06:38:50.466Z,0.53
2023-01-29T06:41:20.623Z,0.50
2023-01-29T06:43:48.028Z,0.51
2023-01-29T06:46:15.346Z,0.49
2023-01-29T06:48:43.045Z,0.50
2023-01-29T06:51:11.456Z,0.51
2023-01-29T06:53:40.082Z,0.52
2023-01-29T06:56:07.909Z,0.53
2023-01-29T06:58:38.923Z,0.54
2023-01-29T07:01:08.770Z,0.54
2023-01-29T07:03:36.244Z,0.55
2023-01-29T07:06:04.434Z,0.57
2023-01-29T07:08:32.050Z,0.57
2023-01-29T07:11:01.081Z,0.54
2023-01-29T07:13:28.408Z,0.54
2023-01-29T07:16:02.613Z,0.52
2023-01-29T07:18:30.272Z,0.53
2023-01-29T07:20:58.204Z,0.52
2023-01-29T07:23:25.794Z,0.51
2023-01-29T07:25:52.890Z,0.47
2023-01-29T07:28:23.039Z,0.45
2023-01-29T07:30:50.123Z,0.46
2023-01-29T07:33:17.133Z,0.49
2023-01-29T07:35:44.386Z,0.50
2023-01-29T07:38:11.921Z,0.51
2023-01-29T07:40:39.824Z,0.52
2023-01-29T07:43:09.645Z,0.54
2023-01-29T07:45:39.136Z,0.55
2023-01-29T07:48:09.523Z,0.59
2023-01-29T07:50:36.636Z,0.61
2023-01-29T07:53:04.183Z,0.64
2023-01-29T07:55:31.945Z,0.67
2023-01-29T07:58:04.012Z,0.69
2023-01-29T08:00:32.897Z,0.72
2023-01-29T08:03:09.998Z,0.74
2023-01-29T08:05:37.168Z,0.77
2023-01-29T08:08:07.477Z,0.81
2023-01-29T08:10:40.132Z,0.84
2023-01-29T08:13:08.491Z,0.86
2023-01-29T08:15:38.028Z,0.92
2023-01-29T08:18:06.673Z,0.95
2023-01-29T08:20:33.783Z,0.98
2023-01-29T08:23:08.441Z,1.04
2023-01-29T08:25:36.080Z,1.09
2023-01-29T08:28:04.569Z,1.13
2023-01-29T08:30:34.088Z,1.18
2023-01-29T08:33:01.739Z,1.23
2023-01-29T08:35:29.002Z,1.29
2023-01-29T08:38:01.813Z,1.35
2023-01-29T08:40:32.113Z,1.45
2023-01-29T08:43:02.152Z,1.45
2023-01-29T08:45:32.106Z,1.49
2023-01-29T08:47:59.128Z,1.52
2023-01-29T08:50:26.409Z,1.58
2023-01-29T08:52:59.304Z,1.64
2023-01-29T08:55:27.827Z,1.72
2023-01-29T08:57:57.412Z,1.76
2023-01-29T09:00:24.861Z,1.80
2023-01-29T09:02:52.014Z,1.87
2023-01-29T09:05:19.548Z,1.94
2023-01-29T09:07:46.678Z,1.98
2023-01-29T09:10:13.898Z,2.01
2023-01-29T09:12:40.982Z,2.05
2023-01-29T09:15:09.052Z,2.10
2023-01-29T09:17:36.223Z,2.16
2023-01-29T09:20:06.256Z,2.21
2023-01-29T09:22:34.062Z,2.25
2023-01-29T09:25:01.118Z,2.31
2023-01-29T09:27:28.563Z,2.38
2023-01-29T09:29:55.559Z,2.39
2023-01-29T09:32:49.715Z,2.47
2023-01-29T09:35:10.013Z,2.58
2023-01-29T09:37:37.545Z,2.59
2023-01-29T09:40:05.554Z,2.68
2023-01-29T09:42:48.628Z,2.70
2023-01-29T09:45:24.884Z,2.75
2023-01-29T09:47:53.870Z,2.85
2023-01-29T09:50:29.745Z,2.91
2023-01-29T09:53:22.257Z,2.96
2023-01-29T09:55:54.510Z,3.06
2023-01-29T09:58:34.489Z,3.07
2023-01-29T10:01:41.108Z,3.16
2023-01-29T10:04:51.343Z,3.19
2023-01-29T10:08:18.404Z,3.28
2023-01-29T10:10:52.208Z,3.32
2023-01-29T10:13:24.945Z,3.38
2023-01-29T10:16:22.271Z,3.48
2023-01-29T10:18:49.307Z,3.57
2023-01-29T10:21:47.128Z,3.61
2023-01-29T10:24:29.045Z,3.69
2023-01-29T10:26:56.359Z,3.75
2023-01-29T10:29:25.316Z,3.84
2023-01-29T10:32:06.034Z,3.90
2023-01-29T10:34:44.303Z,3.97
2023-01-29T10:37:42.415Z,4.05
2023-01-29T10:40:21.853Z,4.12
2023-01-29T10:43:12.999Z,4.21
2023-01-29T10:46:03.220Z,4.24
2023-01-29T10:48:58.952Z,4.33
2023-01-29T10:51:56.832Z,4.41
2023-01-29T10:54:54.688Z,4.49
2023-01-29T10:57:56.555Z,4.59
2023-01-29T11:00:30.536Z,4.66
2023-01-29T11:03:28.652Z,4.69
2023-01-29T11:06:23.826Z,4.78
2023-01-29T11:09:11.576Z,4.81
2023-01-29T11:11:52.617Z,4.85
2023-01-29T11:14:27.374Z,4.85
2023-01-29T11:16:54.391Z,4.94
2023-01-29T11:19:43.901Z,5.03
2023-01-29T11:22:29.439Z,5.13
2023-01-29T11:25:21.691Z,5.20
2023-01-29T11:28:02.154Z,5.28
2023-01-29T11:30:38.615Z,5.33
2023-01-29T11:33:05.571Z,5.40
2023-01-29T11:35:33.577Z,5.46
2023-01-29T11:38:29.867Z,5.55
2023-01-29T11:41:16.795Z,5.62
2023-01-29T11:43:43.805Z,5.68
2023-01-29T11:46:16.134Z,5.76
2023-01-29T11:48:47.986Z,5.79
2023-01-29T11:51:29.105Z,5.87
2023-01-29T11:54:01.168Z,5.89
2023-01-29T11:56:45.714Z,5.95
2023-01-29T11:59:50.293Z,6.00
2023-01-29T12:02:37.038Z,6.07
2023-01-29T12:05:20.184Z,6.14
2023-01-29T12:07:50.765Z,6.22
2023-01-29T12:10:33.665Z,6.28
2023-01-29T12:13:09.565Z,6.33
2023-01-29T12:15:40.672Z,6.39
2023-01-29T12:18:30.535Z,6.42
2023-01-29T12:21:47.499Z,6.48
2023-01-29T12:24:44.754Z,6.56
2023-01-29T12:27:38.292Z,6.63
2023-01-29T12:30:26.199Z,6.69
2023-01-29T12:33:05.934Z,6.72
2023-01-29T12:35:47.678Z,6.62
2023-01-29T12:38:22.373Z,6.68
2023-01-29T12:41:08.017Z,6.77
2023-01-29T12:44:43.544Z,6.76
2023-01-29T12:47:47.180Z,6.87
2023-01-29T12:50:26.422Z,6.97
2023-01-29T12:53:00.828Z,6.99
2023-01-29T12:55:45.370Z,6.99
2023-01-29T12:58:35.601Z,7.00
2023-01-29T13:01:17.836Z,7.07
2023-01-29T13:04:01.473Z,7.08
2023-01-29T13:06:44.524Z,7.15
2023-01-29T13:09:24.816Z,7.20
2023-01-29T13:12:07.852Z,7.32
2023-01-29T13:15:04.149Z,7.26
2023-01-29T13:17:42.359Z,7.34
2023-01-29T13:20:24.635Z,7.42
2023-01-29T13:22:56.654Z,7.46
2023-01-29T13:25:23.802Z,7.51
2023-01-29T13:27:51.629Z,7.54
2023-01-29T13:30:34.307Z,7.51
2023-01-29T13:33:11.394Z,7.56
2023-01-29T13:35:43.510Z,7.62
2023-01-29T13:38:28.693Z,7.60
2023-01-29T13:41:04.860Z,7.63
2023-01-29T13:43:41.827Z,7.66
2023-01-29T13:46:21.454Z,7.69
2023-01-29T13:48:51.788Z,7.67
2023-01-29T13:51:23.046Z,7.71
2023-01-29T13:53:57.342Z,7.76
2023-01-29T13:56:33.287Z,7.79
2023-01-29T13:59:05.373Z,7.85
2023-01-29T14:01:47.588Z,7.93
2023-01-29T14:04:31.335Z,7.99
2023-01-29T14:07:06.605Z,8.05
2023-01-29T14:09:36.923Z,8.10
2023-01-29T14:12:24.519Z,8.19
2023-01-29T14:14:57.251Z,8.23
2023-01-29T14:17:26.738Z,8.27
2023-01-29T14:20:20.383Z,8.31
2023-01-29T14:22:59.727Z,8.32
2023-01-29T14:25:34.130Z,8.35
2023-01-29T14:28:03.866Z,8.34
2023-01-29T14:30:34.825Z,8.35
2023-01-29T14:33:03.291Z,8.37
2023-01-29T14:35:34.204Z,8.37
2023-01-29T14:38:05.937Z,8.40
2023-01-29T14:40:37.062Z,8.42
2023-01-29T14:43:19.915Z,8.42
2023-01-29T14:45:49.478Z,8.42
2023-01-29T14:48:37.251Z,8.42
2023-01-29T14:51:14.911Z,8.43
2023-01-29T14:54:16.716Z,8.43
2023-01-29T14:57:02.446Z,8.33
2023-01-29T14:59:37.475Z,8.32
2023-01-29T15:02:19.032Z,8.27
2023-01-29T15:04:55.412Z,8.20
2023-01-29T15:07:34.922Z,8.19
2023-01-29T15:10:35.851Z,8.11
2023-01-29T15:13:16.051Z,8.04
2023-01-29T15:16:15.109Z,8.00
2023-01-29T15:18:44.077Z,7.96
2023-01-29T15:21:19.081Z,7.92
2023-01-29T15:23:50.395Z,7.87
2023-01-29T15:26:27.247Z,7.84
2023-01-29T15:29:04.954Z,7.80
2023-01-29T15:31:32.608Z,7.78
2023-01-29T15:34:06.601Z,7.72
2023-01-29T15:36:34.125Z,7.69
2023-01-29T15:39:13.397Z,7.66
2023-01-29T15:41:40.541Z,7.62
2023-01-29T15:44:19.015Z,7.60
2023-01-29T15:46:53.160Z,7.58
2023-01-29T15:49:32.016Z,7.52
2023-01-29T15:52:05.858Z,7.50
2023-01-29T15:54:35.110Z,7.46
2023-01-29T15:57:03.836Z,7.45
2023-01-29T15:59:44.804Z,7.42
2023-01-29T16:02:40.074Z,7.38
2023-01-29T16:05:16.164Z,7.34
2023-01-29T16:07:45.581Z,7.31
2023-01-29T16:10:23.026Z,7.28
2023-01-29T16:12:51.734Z,7.22
2023-01-29T16:15:30.582Z,7.17
2023-01-29T16:18:00.116Z,7.11
2023-01-29T16:20:45.367Z,7.05
2023-01-29T16:23:24.840Z,6.98
2023-01-29T16:25:52.111Z,6.91
2023-01-29T16:28:20.065Z,6.86
2023-01-29T16:30:47.472Z,6.79
2023-01-29T16:33:17.279Z,6.74
2023-01-29T16:35:51.947Z,6.69
2023-01-29T16:38:32.574Z,6.64
2023-01-29T16:41:31.034Z,6.59
2023-01-29T16:44:04.592Z,6.50
2023-01-29T16:46:46.592Z,6.41
2023-01-29T16:49:28.549Z,6.37
2023-01-29T16:51:58.491Z,6.32
2023-01-29T16:54:27.577Z,6.28
2023-01-29T16:57:02.081Z,6.23
2023-01-29T16:59:38.553Z,6.16
2023-01-29T17:02:33.391Z,6.13
2023-01-29T17:05:06.981Z,6.05
2023-01-29T17:07:37.339Z,6.01
2023-01-29T17:10:07.284Z,5.98
2023-01-29T17:12:35.121Z,5.92
2023-01-29T17:15:33.008Z,5.87
2023-01-29T17:18:00.588Z,5.80
2023-01-29T17:20:27.975Z,5.77
2023-01-29T17:22:55.142Z,5.72
2023-01-29T17:25:22.241Z,5.69
2023-01-29T17:27:52.210Z,5.65
2023-01-29T17:30:22.707Z,5.61
2023-01-29T17:32:49.806Z,5.57
2023-01-29T17:35:18.157Z,5.53
2023-01-29T17:37:45.525Z,5.49
2023-01-29T17:40:34.527Z,5.47
2023-01-29T17:43:01.501Z,5.43
2023-01-29T17:45:28.993Z,5.41
2023-01-29T17:47:56.160Z,5.39
2023-01-29T17:50:28.070Z,5.36
2023-01-29T17:52:55.123Z,5.33
2023-01-29T17:55:22.110Z,5.31
2023-01-29T17:57:49.288Z,5.26
2023-01-29T18:00:21.327Z,5.24
2023-01-29T18:02:49.049Z,5.21
2023-01-29T18:05:18.054Z,5.16
2023-01-29T18:07:47.267Z,5.14
2023-01-29T18:10:19.992Z,5.11
2023-01-29T18:12:47.457Z,5.07
2023-01-29T18:15:14.923Z,5.06
2023-01-29T18:17:42.658Z,5.04
2023-01-29T18:20:28.320Z,5.02
2023-01-29T18:22:55.326Z,4.99
2023-01-29T18:25:24.168Z,4.95
2023-01-29T18:27:51.866Z,4.92
2023-01-29T18:30:18.806Z,4.92
2023-01-29T18:32:47.486Z,4.90
2023-01-29T18:35:15.161Z,4.89
2023-01-29T18:37:42.362Z,4.87
2023-01-29T18:40:17.260Z,4.84
2023-01-29T18:42:46.215Z,4.80
2023-01-29T18:45:15.543Z,4.76
2023-01-29T18:47:42.775Z,4.73
2023-01-29T18:50:11.243Z,4.71
2023-01-29T18:52:38.231Z,4.68
2023-01-29T18:55:05.767Z,4.66
2023-01-29T18:58:27.974Z,4.62
2023-01-29T19:00:21.910Z,4.57
2023-01-29T19:02:49.271Z,4.55
2023-01-29T19:05:19.361Z,4.52
2023-01-29T19:07:46.750Z,4.51
2023-01-29T19:10:16.859Z,4.51
2023-01-29T19:12:44.362Z,4.47
2023-01-29T19:15:12.094Z,4.44
2023-01-29T19:17:39.327Z,4.42
2023-01-29T19:20:07.644Z,4.41
2023-01-29T19:22:34.648Z,4.39
2023-01-29T19:25:01.647Z,4.38
2023-01-29T19:27:30.687Z,4.37
2023-01-29T19:29:59.504Z,4.33
2023-01-29T19:32:28.110Z,4.30
2023-01-29T19:34:55.321Z,4.29
2023-01-29T19:37:22.613Z,4.29
2023-01-29T19:39:49.934Z,4.29
2023-01-29T19:42:17.537Z,4.27
2023-01-29T19:44:45.453Z,4.26
2023-01-29T19:47:12.656Z,4.23
2023-01-29T19:49:40.561Z,4.21
2023-01-29T19:52:15.116Z,4.21
2023-01-29T19:54:46.670Z,4.18
2023-01-29T19:57:13.690Z,4.15
2023-01-29T19:59:40.790Z,4.14
2023-01-29T20:02:09.631Z,4.13
2023-01-29T20:04:36.687Z,4.11
2023-01-29T20:07:03.858Z,4.08
2023-01-29T20:09:30.902Z,4.05
2023-01-29T20:11:58.047Z,4.05
2023-01-29T20:14:25.124Z,4.03
2023-01-29T20:16:52.222Z,3.99
2023-01-29T20:19:20.575Z,3.99
2023-01-29T20:21:48.947Z,3.99
2023-01-29T20:24:16.102Z,3.99
2023-01-29T20:26:43.232Z,3.97
2023-01-29T20:29:10.265Z,3.97
2023-01-29T20:31:37.389Z,3.96
2023-01-29T20:34:04.333Z,3.96
2023-01-29T20:36:31.374Z,3.94
2023-01-29T20:38:58.478Z,3.91
2023-01-29T20:41:25.983Z,3.89
2023-01-29T20:43:53.122Z,3.88
2023-01-29T20:46:20.762Z,3.88
2023-01-29T20:48:49.130Z,3.86
2023-01-29T20:51:17.704Z,3.83
2023-01-29T20:53:47.347Z,3.81
2023-01-29T20:56:17.177Z,3.80
2023-01-29T20:58:46.676Z,3.78
2023-01-29T21:01:17.495Z,3.77
2023-01-29T21:03:46.441Z,3.77
2023-01-29T21:06:14.798Z,3.77
2023-01-29T21:08:42.298Z,3.74
2023-01-29T21:11:10.723Z,3.72
2023-01-29T21:13:38.295Z,3.68
2023-01-29T21:16:06.277Z,3.66
2023-01-29T21:18:33.232Z,3.63
2023-01-29T21:21:00.188Z,3.61
2023-01-29T21:23:27.156Z,3.56
2023-01-29T21:25:54.159Z,3.53
2023-01-29T21:28:21.140Z,3.50
2023-01-29T21:30:48.932Z,3.48
2023-01-29T21:33:16.374Z,3.48
2023-01-29T21:35:43.304Z,3.46
2023-01-29T21:38:10.290Z,3.44
2023-01-29T21:40:37.170Z,3.41
2023-01-29T21:43:13.261Z,3.40
2023-01-29T21:45:41.199Z,3.37
2023-01-29T21:48:10.515Z,3.36
2023-01-29T21:50:38.341Z,3.35
2023-01-29T21:53:05.235Z,3.33
2023-01-29T21:55:32.832Z,3.28
2023-01-29T21:58:00.467Z,3.24
2023-01-29T22:00:28.086Z,3.24
2023-01-29T22:02:55.101Z,3.24
2023-01-29T22:05:22.161Z,3.22
2023-01-29T22:07:49.724Z,3.22
2023-01-29T22:10:18.727Z,3.21
2023-01-29T22:12:46.170Z,3.20
2023-01-29T22:15:13.752Z,3.14
2023-01-29T22:17:42.795Z,3.11
2023-01-29T22:20:14.728Z,3.08
2023-01-29T22:22:42.180Z,3.05
2023-01-29T22:25:09.669Z,3.03
2023-01-29T22:27:36.719Z,3.04
2023-01-29T22:30:05.565Z,3.01
2023-01-29T22:32:32.835Z,2.97
2023-01-29T22:34:59.913Z,2.97
2023-01-29T22:37:26.877Z,2.94
2023-01-29T22:39:53.829Z,2.94
2023-01-29T22:42:21.090Z,2.94
2023-01-29T22:44:48.648Z,2.93
2023-01-29T22:47:16.101Z,2.92
2023-01-29T22:49:45.456Z,2.90
2023-01-29T22:52:12.398Z,2.90
2023-01-29T22:54:42.232Z,2.88
2023-01-29T22:57:14.840Z,2.87
2023-01-29T22:59:41.894Z,2.84
2023-01-29T23:02:09.660Z,2.83
2023-01-29T23:04:37.345Z,2.83
2023-01-29T23:07:04.620Z,2.82
2023-01-29T23:09:31.591Z,2.83
2023-01-29T23:11:58.494Z,2.81
2023-01-29T23:14:25.438Z,2.81
2023-01-29T23:16:52.315Z,2.80
2023-01-29T23:19:19.811Z,2.79
2023-01-29T23:21:46.698Z,2.76
2023-01-29T23:24:13.816Z,2.73
2023-01-29T23:26:59.229Z,2.72
2023-01-29T23:29:26.082Z,2.71
2023-01-29T23:31:53.176Z,2.69
2023-01-29T23:34:20.540Z,2.67
2023-01-29T23:36:47.719Z,2.65
2023-01-29T23:39:15.312Z,2.64
2023-01-29T23:41:42.557Z,2.63
2023-01-29T23:44:09.563Z,2.62
2023-01-29T23:46:36.664Z,2.60
2023-01-29T23:49:03.726Z,2.59
2023-01-29T23:51:30.635Z,2.57
2023-01-29T23:53:57.733Z,2.54
2023-01-29T23:56:25.255Z,2.52
2023-01-29T23:58:56.872Z,2.52
