createdAt,value
2019-01-08T00:01:20.218Z,22.77
2019-01-08T00:04:08.435Z,22.33
2019-01-08T00:06:56.455Z,24.90
2019-01-08T00:09:44.635Z,24.40
2019-01-08T00:12:40.174Z,19.17
2019-01-08T00:15:28.603Z,18.20
2019-01-08T00:18:16.974Z,13.93
2019-01-08T00:21:05.178Z,11.90
2019-01-08T00:23:53.370Z,11.23
2019-01-08T00:26:41.495Z,10.53
2019-01-08T00:29:29.416Z,11.93
2019-01-08T00:32:18.187Z,12.53
2019-01-08T00:35:06.883Z,10.53
2019-01-08T00:37:55.550Z,10.80
2019-01-08T00:40:43.101Z,10.63
2019-01-08T00:43:31.502Z,11.80
2019-01-08T00:46:19.375Z,11.57
2019-01-08T00:49:06.843Z,9.70
2019-01-08T00:51:55.219Z,9.50
2019-01-08T00:54:43.418Z,10.90
2019-01-08T00:57:31.772Z,11.23
2019-01-08T01:00:20.215Z,10.00
2019-01-08T01:03:07.970Z,8.40
2019-01-08T01:05:55.979Z,7.80
2019-01-08T01:08:43.567Z,6.80
2019-01-08T01:11:31.820Z,7.20
2019-01-08T01:14:19.739Z,7.10
2019-01-08T01:17:07.810Z,6.10
2019-01-08T01:19:55.942Z,5.30
2019-01-08T01:22:44.595Z,5.90
2019-01-08T01:25:38.464Z,6.40
2019-01-08T01:28:26.618Z,7.53
2019-01-08T01:31:14.599Z,6.00
2019-01-08T01:34:03.364Z,5.40
2019-01-08T01:36:51.972Z,5.30
2019-01-08T01:39:40.283Z,6.80
2019-01-08T01:42:28.078Z,5.17
2019-01-08T01:45:16.465Z,6.47
2019-01-08T01:48:04.259Z,5.60
2019-01-08T01:50:52.020Z,5.40
2019-01-08T01:53:40.487Z,5.37
2019-01-08T01:56:28.319Z,4.57
2019-01-08T01:59:16.558Z,4.43
2019-01-08T02:02:04.827Z,5.10
2019-01-08T02:04:54.354Z,5.60
2019-01-08T02:07:42.828Z,4.60
2019-01-08T02:10:31.195Z,6.60
2019-01-08T02:13:19.394Z,5.13
2019-01-08T02:16:07.104Z,4.30
2019-01-08T02:18:55.094Z,5.27
2019-01-08T02:21:43.700Z,5.30
2019-01-08T02:24:31.476Z,4.90
2019-01-08T02:27:19.657Z,5.27
2019-01-08T02:30:08.832Z,5.17
2019-01-08T02:32:57.177Z,5.80
2019-01-08T02:35:45.611Z,5.53
2019-01-08T02:38:33.567Z,5.30
2019-01-08T02:41:21.582Z,5.20
2019-01-08T02:44:09.434Z,5.40
2019-01-08T02:46:57.453Z,5.23
2019-01-08T02:49:45.495Z,4.17
2019-01-08T02:52:33.754Z,4.87
2019-01-08T02:55:21.538Z,5.43
2019-01-08T02:58:10.089Z,5.10
2019-01-08T03:00:58.306Z,5.47
2019-01-08T03:03:46.807Z,4.63
2019-01-08T03:06:35.226Z,5.37
2019-01-08T03:09:23.363Z,4.90
2019-01-08T03:12:11.867Z,5.07
2019-01-08T03:14:59.839Z,6.00
2019-01-08T03:17:48.030Z,5.00
2019-01-08T03:20:36.216Z,5.10
2019-01-08T03:23:24.111Z,4.33
2019-01-08T03:26:11.758Z,5.20
2019-01-08T03:28:59.811Z,4.60
2019-01-08T03:31:47.748Z,5.93
2019-01-08T03:34:36.166Z,3.83
2019-01-08T03:37:24.703Z,5.07
2019-01-08T03:40:12.907Z,4.00
2019-01-08T03:43:01.342Z,4.33
2019-01-08T03:45:49.571Z,4.10
2019-01-08T03:48:38.067Z,6.00
2019-01-08T03:51:25.879Z,4.53
2019-01-08T03:54:13.414Z,5.17
2019-01-08T03:57:01.779Z,4.63
2019-01-08T03:59:49.579Z,4.87
2019-01-08T04:02:37.994Z,5.27
2019-01-08T04:05:25.762Z,6.37
2019-01-08T04:08:13.726Z,4.57
2019-01-08T04:11:02.331Z,4.43
2019-01-08T04:13:50.695Z,4.47
2019-01-08T04:16:38.734Z,5.27
2019-01-08T04:19:26.487Z,5.37
2019-01-08T04:22:14.915Z,5.17
2019-01-08T04:25:03.427Z,5.60
2019-01-08T04:27:51.162Z,5.57
2019-01-08T04:30:39.331Z,5.00
2019-01-08T04:33:27.874Z,5.63
2019-01-08T04:36:16.013Z,5.93
2019-01-08T04:39:05.931Z,4.93
2019-01-08T04:41:54.390Z,4.60
2019-01-08T04:44:42.439Z,5.87
2019-01-08T04:47:30.415Z,6.00
2019-01-08T04:50:18.074Z,5.20
2019-01-08T04:53:06.510Z,5.30
2019-01-08T04:55:54.903Z,5.47
2019-01-08T04:58:42.471Z,5.40
2019-01-08T05:01:30.478Z,6.00
2019-01-08T05:04:18.894Z,5.40
2019-01-08T05:07:07.335Z,4.53
2019-01-08T05:09:55.179Z,6.27
2019-01-08T05:12:43.122Z,4.43
2019-01-08T05:15:31.261Z,4.67
2019-01-08T05:18:19.447Z,5.57
2019-01-08T05:21:07.909Z,5.70
2019-01-08T05:23:56.235Z,3.80
2019-01-08T05:26:44.135Z,4.30
2019-01-08T05:29:32.318Z,3.93
2019-01-08T05:32:20.615Z,4.10
2019-01-08T05:35:08.954Z,5.27
2019-01-08T05:37:57.480Z,3.97
2019-01-08T05:40:45.886Z,2.50
2019-01-08T05:43:34.046Z,2.60
2019-01-08T05:46:22.519Z,2.43
2019-01-08T05:49:10.899Z,1.70
2019-01-08T05:51:58.863Z,2.33
2019-01-08T05:54:46.271Z,1.73
2019-01-08T05:57:34.766Z,1.70
2019-01-08T06:00:23.624Z,1.77
2019-01-08T06:03:11.503Z,2.10
2019-01-08T06:05:59.943Z,2.70
2019-01-08T06:08:48.059Z,2.80
2019-01-08T06:11:36.428Z,3.13
2019-01-08T06:14:24.415Z,4.33
2019-01-08T06:17:12.655Z,4.63
2019-01-08T06:20:01.538Z,4.40
2019-01-08T06:22:49.751Z,4.20
2019-01-08T06:25:37.398Z,4.30
2019-01-08T06:28:25.811Z,4.93
2019-01-08T06:31:13.529Z,5.03
2019-01-08T06:34:01.556Z,4.43
2019-01-08T06:36:49.911Z,4.63
2019-01-08T06:39:37.859Z,6.13
2019-01-08T06:42:26.215Z,6.37
2019-01-08T06:45:14.667Z,5.00
2019-01-08T06:48:02.695Z,4.60
2019-01-08T06:50:56.046Z,5.37
2019-01-08T06:53:40.644Z,5.40
2019-01-08T06:56:28.523Z,4.90
2019-01-08T06:59:16.756Z,5.37
2019-01-08T07:02:05.195Z,4.97
2019-01-08T07:04:53.791Z,4.47
2019-01-08T07:07:42.338Z,4.43
2019-01-08T07:10:30.104Z,3.63
2019-01-08T07:13:18.395Z,4.80
2019-01-08T07:16:06.854Z,4.47
2019-01-08T07:18:55.412Z,3.90
2019-01-08T07:21:43.599Z,4.40
2019-01-08T07:24:32.127Z,3.70
2019-01-08T07:27:20.235Z,3.80
2019-01-08T07:30:08.866Z,4.30
2019-01-08T07:32:56.799Z,3.60
2019-01-08T07:35:44.958Z,3.57
2019-01-08T07:38:33.117Z,2.90
2019-01-08T07:41:20.565Z,3.20
2019-01-08T07:44:09.295Z,3.90
2019-01-08T07:46:57.543Z,3.83
2019-01-08T07:49:45.879Z,3.07
2019-01-08T07:52:34.435Z,3.33
2019-01-08T07:55:22.894Z,3.30
2019-01-08T07:58:10.782Z,3.27
2019-01-08T08:00:58.834Z,3.73
2019-01-08T08:03:46.444Z,2.70
2019-01-08T08:06:33.943Z,2.97
2019-01-08T08:09:22.083Z,3.93
2019-01-08T08:12:10.314Z,2.80
2019-01-08T08:14:58.786Z,4.10
2019-01-08T08:17:46.966Z,4.30
2019-01-08T08:20:35.147Z,2.97
2019-01-08T08:23:23.091Z,2.80
2019-01-08T08:26:11.531Z,3.40
2019-01-08T08:28:59.963Z,2.50
2019-01-08T08:31:48.219Z,3.27
2019-01-08T08:34:35.787Z,3.87
2019-01-08T08:37:24.126Z,2.77
2019-01-08T08:40:11.665Z,4.17
2019-01-08T08:42:59.826Z,3.20
2019-01-08T08:45:47.932Z,4.33
2019-01-08T08:48:35.611Z,4.10
2019-01-08T08:51:23.511Z,3.57
2019-01-08T08:54:11.670Z,3.10
2019-01-08T08:56:59.926Z,3.70
2019-01-08T08:59:48.467Z,4.67
2019-01-08T09:02:37.086Z,4.40
2019-01-08T09:05:25.600Z,4.80
2019-01-08T09:08:13.778Z,4.80
2019-01-08T09:11:01.791Z,3.90
2019-01-08T09:13:49.562Z,5.57
2019-01-08T09:16:38.048Z,3.57
2019-01-08T09:19:26.240Z,3.90
2019-01-08T09:22:14.360Z,3.70
2019-01-08T09:25:02.000Z,4.73
2019-01-08T09:27:50.119Z,4.77
2019-01-08T09:30:38.620Z,4.93
2019-01-08T09:33:27.056Z,4.20
2019-01-08T09:36:15.374Z,4.50
2019-01-08T09:39:04.686Z,4.00
2019-01-08T09:41:53.092Z,7.03
2019-01-08T09:44:41.299Z,4.70
2019-01-08T09:47:29.509Z,4.30
2019-01-08T09:50:17.166Z,5.80
2019-01-08T09:53:05.359Z,4.70
2019-01-08T09:55:53.783Z,5.77
2019-01-08T09:58:42.032Z,5.17
2019-01-08T10:01:33.409Z,6.40
2019-01-08T10:04:21.974Z,5.60
2019-01-08T10:07:14.176Z,5.93
2019-01-08T10:10:02.004Z,5.63
2019-01-08T10:12:49.967Z,5.17
2019-01-08T10:15:38.239Z,6.50
2019-01-08T10:18:26.604Z,4.90
2019-01-08T10:21:14.585Z,5.23
2019-01-08T10:24:02.554Z,5.20
2019-01-08T10:26:50.116Z,5.40
2019-01-08T10:29:38.710Z,4.77
2019-01-08T10:32:26.536Z,5.33
2019-01-08T10:35:14.542Z,6.27
2019-01-08T10:38:02.939Z,6.10
2019-01-08T10:40:51.316Z,5.37
2019-01-08T10:43:39.839Z,7.93
2019-01-08T10:46:28.132Z,5.70
2019-01-08T10:49:16.464Z,6.47
2019-01-08T10:52:04.797Z,6.03
2019-01-08T10:54:53.144Z,5.50
2019-01-08T10:57:41.150Z,6.50
2019-01-08T11:00:29.621Z,5.90
2019-01-08T11:03:17.936Z,6.03
2019-01-08T11:06:05.962Z,5.30
2019-01-08T11:08:57.155Z,6.57
2019-01-08T11:11:45.669Z,6.83
2019-01-08T11:14:33.889Z,5.60
2019-01-08T11:17:21.952Z,6.80
2019-01-08T11:20:09.934Z,6.20
2019-01-08T11:22:58.752Z,5.10
2019-01-08T11:25:46.500Z,4.33
2019-01-08T11:28:34.469Z,6.03
2019-01-08T11:31:22.453Z,5.57
2019-01-08T11:34:10.121Z,4.00
2019-01-08T11:36:57.740Z,4.60
2019-01-08T11:39:45.968Z,4.13
2019-01-08T11:42:33.795Z,4.10
2019-01-08T11:45:21.759Z,4.83
2019-01-08T11:48:10.218Z,4.40
2019-01-08T11:50:58.444Z,4.13
2019-01-08T11:53:46.428Z,6.47
2019-01-08T11:56:34.992Z,5.27
2019-01-08T11:59:23.297Z,4.97
2019-01-08T12:02:10.771Z,4.63
2019-01-08T12:04:59.240Z,6.23
2019-01-08T12:07:47.605Z,6.80
2019-01-08T12:10:35.768Z,7.07
2019-01-08T12:13:24.216Z,5.30
2019-01-08T12:16:12.315Z,7.47
2019-01-08T12:19:00.764Z,5.60
2019-01-08T12:21:49.172Z,6.00
2019-01-08T12:24:38.200Z,4.17
2019-01-08T12:27:25.996Z,3.40
2019-01-08T12:30:14.700Z,4.03
2019-01-08T12:33:02.592Z,5.23
2019-01-08T12:35:50.648Z,4.07
2019-01-08T12:38:39.137Z,3.30
2019-01-08T12:41:26.825Z,2.50
2019-01-08T12:44:14.554Z,3.00
2019-01-08T12:47:02.525Z,2.70
2019-01-08T12:49:50.499Z,2.17
2019-01-08T12:52:38.588Z,3.43
2019-01-08T12:55:26.328Z,3.03
2019-01-08T12:58:13.972Z,1.87
2019-01-08T13:01:02.544Z,2.33
2019-01-08T13:03:51.067Z,2.50
2019-01-08T13:06:39.646Z,2.83
2019-01-08T13:09:28.374Z,3.90
2019-01-08T13:12:16.442Z,5.23
2019-01-08T13:15:04.857Z,3.73
2019-01-08T13:17:52.964Z,4.90
2019-01-08T13:20:41.287Z,4.27
2019-01-08T13:23:28.948Z,4.03
2019-01-08T13:26:17.676Z,5.43
2019-01-08T13:29:08.863Z,4.50
2019-01-08T13:31:57.293Z,5.00
2019-01-08T13:34:45.867Z,4.70
2019-01-08T13:37:34.222Z,3.30
2019-01-08T13:40:22.721Z,3.47
2019-01-08T13:43:10.595Z,4.63
2019-01-08T13:45:59.885Z,3.70
2019-01-08T13:48:47.804Z,4.47
2019-01-08T13:51:35.789Z,3.17
2019-01-08T13:54:23.580Z,4.67
2019-01-08T13:57:11.904Z,4.53
2019-01-08T14:00:00.219Z,3.53
2019-01-08T14:02:48.676Z,3.97
2019-01-08T14:05:36.815Z,4.63
2019-01-08T14:08:24.527Z,3.80
2019-01-08T14:11:12.836Z,4.00
2019-01-08T14:14:00.631Z,4.40
2019-01-08T14:16:49.216Z,5.13
2019-01-08T14:19:36.772Z,5.60
2019-01-08T14:22:24.419Z,5.00
2019-01-08T14:25:12.460Z,4.23
2019-01-08T14:28:00.771Z,5.70
2019-01-08T14:30:49.224Z,6.30
2019-01-08T14:33:36.943Z,5.70
2019-01-08T14:36:25.255Z,5.73
2019-01-08T14:39:13.175Z,3.70
2019-01-08T14:42:01.486Z,4.43
2019-01-08T14:44:49.285Z,3.60
2019-01-08T14:47:37.392Z,3.07
2019-01-08T14:50:25.189Z,4.00
2019-01-08T14:53:13.284Z,3.60
2019-01-08T14:56:00.879Z,4.20
2019-01-08T14:58:49.108Z,5.30
2019-01-08T15:01:36.617Z,4.80
2019-01-08T15:04:25.480Z,7.10
2019-01-08T15:07:15.641Z,4.03
2019-01-08T15:10:03.886Z,5.40
2019-01-08T15:12:52.279Z,4.17
2019-01-08T15:15:40.484Z,5.90
2019-01-08T15:18:28.773Z,5.10
2019-01-08T15:21:17.196Z,5.13
2019-01-08T15:24:04.992Z,6.00
2019-01-08T15:26:53.127Z,4.13
2019-01-08T15:29:41.220Z,3.70
2019-01-08T15:32:29.795Z,3.90
2019-01-08T15:35:17.564Z,3.83
2019-01-08T15:38:05.258Z,4.50
2019-01-08T15:40:53.286Z,4.80
2019-01-08T15:43:41.343Z,3.90
2019-01-08T15:46:31.252Z,4.10
2019-01-08T15:49:19.508Z,4.10
2019-01-08T15:52:07.595Z,4.23
2019-01-08T15:54:55.616Z,5.87
2019-01-08T15:57:44.361Z,5.97
2019-01-08T16:00:33.527Z,5.03
2019-01-08T16:03:21.584Z,6.50
2019-01-08T16:06:09.908Z,5.50
2019-01-08T16:08:58.423Z,4.80
2019-01-08T16:11:47.089Z,4.23
2019-01-08T16:14:34.642Z,4.37
2019-01-08T16:17:23.131Z,5.37
2019-01-08T16:20:10.863Z,3.90
2019-01-08T16:22:58.959Z,4.47
2019-01-08T16:25:47.355Z,4.10
2019-01-08T16:28:35.900Z,5.90
2019-01-08T16:31:24.228Z,4.20
2019-01-08T16:34:12.724Z,4.10
2019-01-08T16:37:01.244Z,4.57
2019-01-08T16:39:49.715Z,4.03
2019-01-08T16:42:37.720Z,5.07
2019-01-08T16:45:26.579Z,5.00
2019-01-08T16:48:18.279Z,4.53
2019-01-08T16:51:07.176Z,4.23
2019-01-08T16:53:55.360Z,5.30
2019-01-08T16:56:43.671Z,4.90
2019-01-08T16:59:31.918Z,4.00
2019-01-08T17:02:20.616Z,5.40
2019-01-08T17:05:08.938Z,4.67
2019-01-08T17:07:57.387Z,4.00
2019-01-08T17:10:45.638Z,5.23
2019-01-08T17:13:34.507Z,3.93
2019-01-08T17:16:22.542Z,4.63
2019-01-08T17:19:10.986Z,4.67
2019-01-08T17:21:59.391Z,5.33
2019-01-08T17:24:47.667Z,4.30
2019-01-08T17:27:36.067Z,3.80
2019-01-08T17:30:24.631Z,3.90
2019-01-08T17:33:13.053Z,3.50
2019-01-08T17:36:01.182Z,3.10
2019-01-08T17:38:49.725Z,4.40
2019-01-08T17:41:37.969Z,3.73
2019-01-08T17:44:26.215Z,4.17
2019-01-08T17:47:14.790Z,4.83
2019-01-08T17:50:02.863Z,4.90
2019-01-08T17:52:51.330Z,4.23
2019-01-08T17:55:39.114Z,4.07
2019-01-08T17:58:46.500Z,4.60
2019-01-08T18:01:37.966Z,3.07
2019-01-08T18:04:26.658Z,2.33
2019-01-08T18:07:15.083Z,2.90
2019-01-08T18:10:03.517Z,2.40
2019-01-08T18:12:51.464Z,2.07
2019-01-08T18:15:39.033Z,2.90
2019-01-08T18:18:27.263Z,3.23
2019-01-08T18:21:15.244Z,3.80
2019-01-08T18:24:03.848Z,5.10
2019-01-08T18:26:51.903Z,3.67
2019-01-08T18:29:39.754Z,4.47
2019-01-08T18:32:28.155Z,5.00
2019-01-08T18:35:16.617Z,3.70
2019-01-08T18:38:04.483Z,3.53
2019-01-08T18:40:53.443Z,5.27
2019-01-08T18:43:41.527Z,3.93
2019-01-08T18:46:29.796Z,3.83
2019-01-08T18:49:18.103Z,4.30
2019-01-08T18:52:06.082Z,4.30
2019-01-08T18:54:54.354Z,4.40
2019-01-08T18:57:41.931Z,4.27
2019-01-08T19:00:30.608Z,5.43
2019-01-08T19:03:18.526Z,5.57
2019-01-08T19:06:06.701Z,5.50
2019-01-08T19:09:22.058Z,4.50
2019-01-08T19:12:12.851Z,4.00
2019-01-08T19:15:00.928Z,3.97
2019-01-08T19:17:49.855Z,5.67
2019-01-08T19:20:38.678Z,5.20
2019-01-08T19:23:27.587Z,3.77
2019-01-08T19:26:15.150Z,5.20
2019-01-08T19:29:03.775Z,4.40
2019-01-08T19:31:52.071Z,5.70
2019-01-08T19:34:40.866Z,4.13
2019-01-08T19:37:29.547Z,3.87
2019-01-08T19:40:17.643Z,4.23
2019-01-08T19:43:06.159Z,3.33
2019-01-08T19:45:54.910Z,4.00
2019-01-08T19:48:43.666Z,4.80
2019-01-08T19:51:31.424Z,4.37
2019-01-08T19:54:19.780Z,4.57
2019-01-08T19:57:07.879Z,4.57
2019-01-08T19:59:56.194Z,4.33
2019-01-08T20:02:44.900Z,5.60
2019-01-08T20:05:33.191Z,5.70
2019-01-08T20:08:21.231Z,6.00
2019-01-08T20:11:09.519Z,5.60
2019-01-08T20:13:58.215Z,4.00
2019-01-08T20:16:46.742Z,6.10
2019-01-08T20:19:34.923Z,5.67
2019-01-08T20:22:22.985Z,6.00
2019-01-08T20:25:12.074Z,6.83
2019-01-08T20:28:00.851Z,5.87
2019-01-08T20:30:49.289Z,5.47
2019-01-08T20:33:37.117Z,4.57
2019-01-08T20:36:25.503Z,3.07
2019-01-08T20:39:14.415Z,5.80
2019-01-08T20:42:02.754Z,4.67
2019-01-08T20:44:51.012Z,4.50
2019-01-08T20:47:39.195Z,4.70
2019-01-08T20:50:27.510Z,4.60
2019-01-08T20:53:15.098Z,3.60
2019-01-08T20:56:03.639Z,3.93
2019-01-08T20:58:51.682Z,4.27
2019-01-08T21:01:40.214Z,4.33
2019-01-08T21:04:35.315Z,4.13
2019-01-08T21:07:18.386Z,4.60
2019-01-08T21:10:07.923Z,4.40
2019-01-08T21:12:56.327Z,4.30
2019-01-08T21:15:44.891Z,4.60
2019-01-08T21:18:32.845Z,3.87
2019-01-08T21:21:20.822Z,4.30
2019-01-08T21:24:09.314Z,4.43
2019-01-08T21:26:57.352Z,3.50
2019-01-08T21:29:46.164Z,4.20
2019-01-08T21:32:34.523Z,3.57
2019-01-08T21:35:23.159Z,4.07
2019-01-08T21:38:11.251Z,3.30
2019-01-08T21:40:59.303Z,3.33
2019-01-08T21:43:47.743Z,3.27
2019-01-08T21:46:35.860Z,4.30
2019-01-08T21:49:24.251Z,3.03
2019-01-08T21:52:12.688Z,3.97
2019-01-08T21:55:01.680Z,4.50
2019-01-08T21:57:49.438Z,4.63
2019-01-08T22:00:37.683Z,3.27
2019-01-08T22:03:25.935Z,3.77
2019-01-08T22:06:14.559Z,4.53
2019-01-08T22:09:03.588Z,4.70
2019-01-08T22:11:52.390Z,4.10
2019-01-08T22:14:40.710Z,4.00
2019-01-08T22:17:29.575Z,3.20
2019-01-08T22:20:17.582Z,3.83
2019-01-08T22:23:06.354Z,3.90
2019-01-08T22:25:54.576Z,4.00
2019-01-08T22:28:42.925Z,4.17
2019-01-08T22:31:30.936Z,3.40
2019-01-08T22:34:19.464Z,3.43
2019-01-08T22:37:08.102Z,2.97
2019-01-08T22:39:56.902Z,3.80
2019-01-08T22:42:44.971Z,3.17
2019-01-08T22:45:33.210Z,2.57
2019-01-08T22:48:20.989Z,3.00
2019-01-08T22:51:09.618Z,2.70
2019-01-08T22:53:57.471Z,2.57
2019-01-08T22:56:45.442Z,2.20
2019-01-08T22:59:33.065Z,3.30
2019-01-08T23:02:21.338Z,3.33
2019-01-08T23:05:11.003Z,2.83
2019-01-08T23:07:59.092Z,2.70
2019-01-08T23:10:46.727Z,2.63
2019-01-08T23:13:35.143Z,4.23
2019-01-08T23:16:23.543Z,3.07
2019-01-08T23:19:11.758Z,2.70
2019-01-08T23:22:00.202Z,2.83
2019-01-08T23:24:47.722Z,3.20
2019-01-08T23:27:35.991Z,3.43
2019-01-08T23:30:24.203Z,3.57
2019-01-08T23:33:12.497Z,3.30
2019-01-08T23:36:00.424Z,3.37
2019-01-08T23:38:48.723Z,2.80
2019-01-08T23:41:36.748Z,2.57
2019-01-08T23:44:24.982Z,2.73
2019-01-08T23:47:13.840Z,2.97
2019-01-08T23:50:01.727Z,2.20
2019-01-08T23:52:55.422Z,2.30
2019-01-08T23:55:53.523Z,2.17
2019-01-08T23:58:41.718Z,2.07
