createdAt,value
2018-08-11T00:00:24.862Z,56.51
2018-08-11T00:01:24.862Z,56.32
2018-08-11T00:02:24.865Z,56.99
2018-08-11T00:03:24.867Z,57.28
2018-08-11T00:04:24.910Z,56.70
2018-08-11T00:05:24.858Z,57.67
2018-08-11T00:06:24.854Z,57.95
2018-08-11T00:07:24.854Z,57.76
2018-08-11T00:08:24.855Z,57.57
2018-08-11T00:09:24.852Z,57.57
2018-08-11T00:10:24.846Z,56.99
2018-08-11T00:11:24.845Z,57.18
2018-08-11T00:12:24.843Z,57.47
2018-08-11T00:13:24.842Z,56.90
2018-08-11T00:14:24.845Z,57.76
2018-08-11T00:15:24.845Z,57.57
2018-08-11T00:16:24.842Z,58.24
2018-08-11T00:17:24.841Z,58.24
2018-08-11T00:18:24.835Z,57.47
2018-08-11T00:19:24.833Z,57.86
2018-08-11T00:20:24.831Z,58.05
2018-08-11T00:21:24.833Z,58.34
2018-08-11T00:22:24.832Z,58.05
2018-08-11T00:23:24.831Z,57.67
2018-08-11T00:24:24.826Z,58.34
2018-08-11T00:25:24.824Z,58.53
2018-08-11T00:26:24.827Z,58.34
2018-08-11T00:27:24.825Z,58.72
2018-08-11T00:28:24.825Z,59.49
2018-08-11T00:29:24.823Z,59.69
2018-08-11T00:30:24.818Z,60.36
2018-08-11T00:31:24.816Z,59.49
2018-08-11T00:32:24.813Z,59.11
2018-08-11T00:33:24.812Z,58.72
2018-08-11T00:34:24.817Z,59.40
2018-08-11T00:35:24.816Z,59.40
2018-08-11T00:36:24.827Z,59.40
2018-08-11T00:37:24.811Z,59.59
2018-08-11T00:38:24.806Z,59.59
2018-08-11T00:39:24.805Z,59.30
2018-08-11T00:40:24.807Z,60.46
2018-08-11T00:41:24.806Z,60.55
2018-08-11T00:42:24.800Z,60.65
2018-08-11T00:43:24.799Z,61.90
2018-08-11T00:44:24.798Z,63.06
2018-08-11T00:45:24.796Z,65.14
2018-08-11T00:46:24.799Z,66.78
2018-08-11T00:47:24.799Z,68.22
2018-08-11T00:48:24.797Z,68.70
2018-08-11T00:49:24.822Z,70.05
2018-08-11T00:50:24.790Z,71.30
2018-08-11T00:51:24.788Z,72.71
2018-08-11T00:52:24.789Z,74.54
2018-08-11T00:53:24.784Z,74.73
2018-08-11T00:54:24.788Z,76.17
2018-08-11T00:55:24.787Z,76.75
2018-08-11T00:56:24.780Z,76.94
2018-08-11T00:57:24.780Z,77.81
2018-08-11T00:58:24.782Z,77.23
2018-08-11T00:59:24.781Z,78.34
2018-08-11T01:00:24.779Z,78.83
2018-08-11T01:01:24.777Z,79.40
2018-08-11T01:02:24.828Z,79.79
2018-08-11T01:03:24.771Z,80.07
2018-08-11T01:04:24.768Z,80.65
2018-08-11T01:05:24.766Z,80.84
2018-08-11T01:06:24.769Z,81.23
2018-08-11T01:07:24.768Z,81.38
2018-08-11T01:08:24.769Z,81.48
2018-08-11T01:09:24.765Z,80.71
2018-08-11T01:10:24.758Z,80.99
2018-08-11T01:11:24.760Z,80.71
2018-08-11T01:12:24.760Z,80.51
2018-08-11T01:13:24.758Z,79.94
2018-08-11T01:14:24.751Z,81.28
2018-08-11T01:15:24.749Z,83.11
2018-08-11T01:16:24.750Z,83.74
2018-08-11T01:17:24.747Z,83.54
2018-08-11T01:18:24.748Z,84.12
2018-08-11T01:19:24.749Z,84.22
2018-08-11T01:20:24.743Z,84.99
2018-08-11T01:21:24.743Z,84.89
2018-08-11T01:22:24.737Z,84.51
2018-08-11T01:23:24.735Z,86.24
2018-08-11T01:24:24.736Z,86.52
2018-08-11T01:25:24.730Z,85.75
2018-08-11T01:26:24.738Z,86.14
2018-08-11T01:27:24.733Z,86.14
2018-08-11T01:28:24.726Z,86.14
2018-08-11T01:29:24.722Z,86.58
2018-08-11T01:30:24.725Z,86.48
2018-08-11T01:31:24.723Z,86.58
2018-08-11T01:32:24.720Z,86.87
2018-08-11T01:33:24.720Z,87.44
2018-08-11T01:34:24.715Z,86.68
2018-08-11T01:35:24.712Z,86.77
2018-08-11T01:36:24.707Z,86.96
2018-08-11T01:37:24.705Z,87.35
2018-08-11T01:38:24.707Z,87.44
2018-08-11T01:39:24.706Z,88.49
2018-08-11T01:40:24.704Z,88.49
2018-08-11T01:41:24.702Z,88.02
2018-08-11T01:42:24.699Z,87.63
2018-08-11T01:43:24.693Z,87.44
2018-08-11T01:44:24.812Z,88.31
2018-08-11T01:45:24.694Z,88.02
2018-08-11T01:46:24.686Z,88.31
2018-08-11T01:47:24.684Z,88.02
2018-08-11T01:48:24.681Z,87.54
2018-08-11T01:49:24.682Z,87.92
2018-08-11T01:50:24.681Z,88.11
2018-08-11T01:51:24.681Z,88.35
2018-08-11T01:52:24.680Z,87.87
2018-08-11T01:53:24.674Z,87.58
2018-08-11T01:54:24.709Z,87.58
2018-08-11T01:55:24.666Z,88.06
2018-08-11T01:56:24.664Z,88.54
2018-08-11T01:57:24.662Z,88.35
2018-08-11T01:58:24.666Z,88.35
2018-08-11T01:59:24.663Z,88.73
2018-08-11T02:00:24.655Z,88.54
2018-08-11T02:01:24.653Z,89.02
2018-08-11T02:02:24.661Z,88.69
2018-08-11T02:03:24.655Z,89.26
2018-08-11T02:04:24.652Z,89.55
2018-08-11T02:05:24.651Z,90.13
2018-08-11T02:06:24.644Z,89.89
2018-08-11T02:07:24.642Z,90.66
2018-08-11T02:08:24.638Z,92.10
2018-08-11T02:09:24.636Z,91.96
2018-08-11T02:10:24.639Z,92.15
2018-08-11T02:11:24.639Z,92.82
2018-08-11T02:12:24.633Z,93.49
2018-08-11T02:13:24.632Z,94.17
2018-08-11T02:14:24.626Z,94.45
2018-08-11T02:15:24.623Z,95.26
2018-08-11T02:16:24.625Z,95.70
2018-08-11T02:17:24.622Z,95.36
2018-08-11T02:18:24.617Z,94.07
2018-08-11T02:19:24.614Z,94.07
2018-08-11T02:20:24.612Z,94.35
2018-08-11T02:21:24.609Z,94.31
2018-08-11T02:22:24.612Z,94.07
2018-08-11T02:23:24.610Z,94.26
2018-08-11T02:24:24.606Z,93.40
2018-08-11T02:25:24.604Z,94.07
2018-08-11T02:26:24.596Z,93.59
2018-08-11T02:27:24.595Z,93.78
2018-08-11T02:28:24.591Z,93.49
2018-08-11T02:29:24.591Z,93.97
2018-08-11T02:30:24.591Z,93.40
2018-08-11T02:31:24.589Z,93.68
2018-08-11T02:32:24.582Z,92.91
2018-08-11T02:33:24.579Z,92.48
2018-08-11T02:34:24.661Z,92.68
2018-08-11T02:35:24.578Z,92.58
2018-08-11T02:36:24.576Z,92.96
2018-08-11T02:37:24.574Z,92.96
2018-08-11T02:38:24.572Z,92.39
2018-08-11T02:39:24.564Z,92.58
2018-08-11T02:40:24.562Z,92.29
2018-08-11T02:41:24.559Z,92.48
2018-08-11T02:42:24.561Z,92.29
2018-08-11T02:43:24.559Z,92.68
2018-08-11T02:44:24.555Z,92.29
2018-08-11T02:45:24.556Z,91.81
2018-08-11T02:46:24.545Z,91.72
2018-08-11T02:47:24.543Z,91.72
2018-08-11T02:48:24.544Z,91.81
2018-08-11T02:49:24.541Z,91.62
2018-08-11T02:50:24.537Z,91.52
2018-08-11T02:51:24.533Z,91.24
2018-08-11T02:52:24.531Z,91.14
2018-08-11T02:53:24.530Z,90.47
2018-08-11T02:54:24.529Z,90.95
2018-08-11T02:55:24.528Z,90.66
2018-08-11T02:56:24.523Z,90.56
2018-08-11T02:57:24.522Z,90.61
2018-08-11T02:58:24.514Z,90.42
2018-08-11T02:59:24.511Z,90.52
2018-08-11T03:00:24.508Z,90.52
2018-08-11T03:01:24.506Z,90.81
2018-08-11T03:02:24.570Z,90.90
2018-08-11T03:03:24.505Z,90.61
2018-08-11T03:04:24.497Z,90.71
2018-08-11T03:05:24.495Z,90.33
2018-08-11T03:06:24.496Z,90.08
2018-08-11T03:07:24.493Z,90.52
2018-08-11T03:08:24.491Z,90.61
2018-08-11T03:09:24.489Z,90.52
2018-08-11T03:10:24.482Z,90.52
2018-08-11T03:11:24.478Z,90.61
2018-08-11T03:12:24.474Z,90.04
2018-08-11T03:13:24.472Z,90.61
2018-08-11T03:14:24.473Z,90.90
2018-08-11T03:15:24.510Z,90.71
2018-08-11T03:16:24.475Z,91.48
2018-08-11T03:17:24.464Z,91.19
2018-08-11T03:18:24.458Z,91.48
2018-08-11T03:19:24.460Z,91.96
2018-08-11T03:20:24.458Z,91.57
2018-08-11T03:21:24.454Z,91.96
2018-08-11T03:22:24.446Z,92.05
2018-08-11T03:23:24.444Z,91.86
2018-08-11T03:24:24.438Z,92.05
2018-08-11T03:25:24.436Z,92.05
2018-08-11T03:26:24.440Z,92.05
2018-08-11T03:27:24.434Z,91.63
2018-08-11T03:28:24.430Z,91.77
2018-08-11T03:29:24.429Z,91.53
2018-08-11T03:30:24.421Z,91.53
2018-08-11T03:31:24.420Z,91.67
2018-08-11T03:32:24.413Z,91.91
2018-08-11T03:33:24.411Z,91.53
2018-08-11T03:34:24.415Z,91.57
2018-08-11T03:35:24.411Z,92.05
2018-08-11T03:36:24.401Z,91.96
2018-08-11T03:37:24.400Z,92.05
2018-08-11T03:38:24.401Z,91.86
2018-08-11T03:39:24.398Z,91.77
2018-08-11T03:40:24.393Z,92.05
2018-08-11T03:41:24.390Z,92.05
2018-08-11T03:42:24.387Z,91.67
2018-08-11T03:43:24.380Z,91.53
2018-08-11T03:44:24.379Z,92.44
2018-08-11T03:45:24.374Z,92.82
2018-08-11T03:46:24.375Z,93.01
2018-08-11T03:47:24.372Z,92.24
2018-08-11T03:48:24.369Z,92.34
2018-08-11T03:49:24.366Z,92.54
2018-08-11T03:50:24.359Z,92.87
2018-08-11T03:51:24.356Z,91.72
2018-08-11T03:52:24.387Z,92.10
2018-08-11T03:53:24.354Z,92.39
2018-08-11T03:54:24.347Z,92.39
2018-08-11T03:55:24.343Z,92.49
2018-08-11T03:56:24.338Z,92.87
2018-08-11T03:57:24.336Z,92.77
2018-08-11T03:58:24.337Z,92.77
2018-08-11T03:59:24.335Z,93.06
2018-08-11T04:00:24.331Z,92.68
2018-08-11T04:01:24.328Z,93.63
2018-08-11T04:02:24.321Z,93.73
2018-08-11T04:03:24.319Z,93.44
2018-08-11T04:04:24.317Z,93.26
2018-08-11T04:05:24.312Z,93.44
2018-08-11T04:06:24.313Z,94.31
2018-08-11T04:07:24.312Z,93.73
2018-08-11T04:08:24.302Z,94.02
2018-08-11T04:09:24.302Z,93.59
2018-08-11T04:10:24.303Z,94.17
2018-08-11T04:11:24.299Z,94.17
2018-08-11T04:12:24.294Z,93.78
2018-08-11T04:13:24.291Z,94.07
2018-08-11T04:14:24.284Z,93.11
2018-08-11T04:15:24.282Z,92.82
2018-08-11T04:16:24.278Z,93.01
2018-08-11T04:17:24.275Z,92.44
2018-08-11T04:18:24.278Z,92.82
2018-08-11T04:19:24.276Z,92.72
2018-08-11T04:20:24.270Z,92.39
2018-08-11T04:21:24.268Z,93.06
2018-08-11T04:22:24.261Z,92.10
2018-08-11T04:23:24.258Z,92.29
2018-08-11T04:24:24.260Z,92.86
2018-08-11T04:25:24.257Z,92.39
2018-08-11T04:26:24.251Z,92.29
2018-08-11T04:27:24.247Z,91.81
2018-08-11T04:28:24.244Z,92.10
2018-08-11T04:29:24.242Z,92.00
2018-08-11T04:30:24.245Z,91.72
2018-08-11T04:31:24.242Z,91.62
2018-08-11T04:32:24.239Z,92.00
2018-08-11T04:33:24.237Z,91.91
2018-08-11T04:34:24.229Z,92.00
2018-08-11T04:35:24.226Z,91.42
2018-08-11T04:36:24.222Z,91.91
2018-08-11T04:37:24.221Z,92.00
2018-08-11T04:38:24.221Z,91.67
2018-08-11T04:39:24.220Z,92.48
2018-08-11T04:40:24.211Z,92.15
2018-08-11T04:41:24.209Z,92.54
2018-08-11T04:42:24.211Z,92.15
2018-08-11T04:43:24.209Z,91.67
2018-08-11T04:44:24.205Z,91.72
2018-08-11T04:45:24.203Z,92.10
2018-08-11T04:46:24.195Z,90.95
2018-08-11T04:47:24.193Z,91.72
2018-08-11T04:48:24.189Z,92.00
2018-08-11T04:49:24.188Z,91.52
2018-08-11T04:50:24.190Z,91.91
2018-08-11T04:51:24.187Z,91.91
2018-08-11T04:52:24.182Z,91.96
2018-08-11T04:53:24.180Z,92.54
2018-08-11T04:54:24.172Z,92.44
2018-08-11T04:55:24.172Z,92.05
2018-08-11T04:56:24.172Z,92.34
2018-08-11T04:57:24.169Z,92.63
2018-08-11T04:58:24.162Z,93.21
2018-08-11T04:59:24.160Z,92.68
2018-08-11T05:00:24.157Z,92.10
2018-08-11T05:01:24.156Z,92.68
2018-08-11T05:02:24.157Z,92.48
2018-08-11T05:03:24.157Z,92.19
2018-08-11T05:04:24.150Z,91.62
2018-08-11T05:05:24.148Z,91.81
2018-08-11T05:06:24.141Z,91.05
2018-08-11T05:07:24.138Z,92.00
2018-08-11T05:08:24.135Z,91.19
2018-08-11T05:09:24.134Z,90.75
2018-08-11T05:10:24.135Z,90.31
2018-08-11T05:11:24.132Z,89.07
2018-08-11T05:12:24.128Z,88.49
2018-08-11T05:13:24.124Z,87.76
2018-08-11T05:14:24.125Z,87.38
2018-08-11T05:15:24.124Z,86.65
2018-08-11T05:16:24.121Z,85.98
2018-08-11T05:17:24.119Z,85.40
2018-08-11T05:18:24.112Z,85.02
2018-08-11T05:19:24.111Z,84.58
2018-08-11T05:20:24.109Z,83.66
2018-08-11T05:21:24.107Z,83.47
2018-08-11T05:22:24.120Z,83.18
2018-08-11T05:23:24.110Z,82.16
2018-08-11T05:24:24.108Z,81.91
2018-08-11T05:25:24.108Z,80.02
2018-08-11T05:26:24.119Z,79.77
2018-08-11T05:27:24.102Z,78.52
2018-08-11T05:28:24.108Z,78.27
2018-08-11T05:29:24.105Z,77.40
2018-08-11T05:30:24.099Z,77.55
2018-08-11T05:31:24.100Z,77.55
2018-08-11T05:32:24.095Z,77.23
2018-08-11T05:33:24.095Z,77.81
2018-08-11T05:34:24.100Z,77.86
2018-08-11T05:35:24.102Z,78.38
2018-08-11T05:36:24.098Z,78.15
2018-08-11T05:37:24.099Z,78.86
2018-08-11T05:38:24.095Z,78.92
2018-08-11T05:39:24.094Z,79.60
2018-08-11T05:40:24.093Z,79.64
2018-08-11T05:41:24.095Z,78.96
2018-08-11T05:42:24.099Z,78.34
2018-08-11T05:43:24.098Z,79.16
2018-08-11T05:44:24.096Z,78.61
2018-08-11T05:45:24.094Z,77.78
2018-08-11T05:46:24.099Z,76.43
2018-08-11T05:47:24.099Z,75.93
2018-08-11T05:48:24.096Z,74.71
2018-08-11T05:49:24.101Z,73.16
2018-08-11T05:50:24.093Z,73.01
2018-08-11T05:51:24.094Z,71.78
2018-08-11T05:52:24.095Z,70.31
2018-08-11T05:53:24.095Z,70.08
2018-08-11T05:54:24.106Z,69.08
2018-08-11T05:55:24.106Z,69.82
2018-08-11T05:56:24.109Z,70.17
2018-08-11T05:57:24.110Z,69.95
2018-08-11T05:58:24.105Z,69.01
2018-08-11T05:59:24.106Z,67.88
2018-08-11T06:00:24.114Z,67.66
2018-08-11T06:01:24.116Z,67.79
2018-08-11T06:02:24.112Z,68.75
2018-08-11T06:03:24.112Z,69.84
2018-08-11T06:04:24.113Z,70.90
2018-08-11T06:05:24.115Z,71.42
2018-08-11T06:06:24.122Z,71.04
2018-08-11T06:07:24.128Z,70.24
2018-08-11T06:08:24.131Z,68.63
2018-08-11T06:09:24.132Z,68.91
2018-08-11T06:10:24.151Z,68.79
2018-08-11T06:11:24.132Z,69.17
2018-08-11T06:12:24.131Z,68.75
2018-08-11T06:13:24.133Z,69.49
2018-08-11T06:14:24.141Z,69.75
2018-08-11T06:15:24.144Z,68.85
2018-08-11T06:16:24.140Z,67.53
2018-08-11T06:17:24.144Z,65.95
2018-08-11T06:18:24.150Z,64.20
2018-08-11T06:19:24.152Z,63.49
2018-08-11T06:20:24.157Z,61.58
2018-08-11T06:21:24.159Z,61.12
2018-08-11T06:22:24.157Z,60.51
2018-08-11T06:23:24.161Z,59.59
2018-08-11T06:24:24.167Z,58.07
2018-08-11T06:25:24.167Z,56.86
2018-08-11T06:26:24.177Z,56.05
2018-08-11T06:27:24.182Z,56.12
2018-08-11T06:28:24.183Z,56.51
2018-08-11T06:29:24.187Z,56.11
2018-08-11T06:30:24.188Z,54.77
2018-08-11T06:31:24.215Z,53.56
2018-08-11T06:32:24.201Z,52.70
2018-08-11T06:33:24.206Z,52.15
2018-08-11T06:34:24.209Z,50.85
2018-08-11T06:35:24.212Z,50.59
2018-08-11T06:36:24.218Z,49.95
2018-08-11T06:37:24.223Z,49.38
2018-08-11T06:38:24.234Z,49.09
2018-08-11T06:39:24.243Z,48.46
2018-08-11T06:40:24.297Z,47.01
2018-08-11T06:41:24.252Z,45.56
2018-08-11T06:42:24.255Z,44.51
2018-08-11T06:43:24.275Z,43.86
2018-08-11T06:44:24.269Z,44.15
2018-08-11T06:45:24.274Z,43.95
2018-08-11T06:46:24.283Z,45.23
2018-08-11T06:47:24.292Z,44.85
2018-08-11T06:48:24.297Z,44.38
2018-08-11T06:49:24.306Z,43.92
2018-08-11T06:50:24.316Z,43.23
2018-08-11T06:51:24.322Z,42.88
2018-08-11T06:52:24.330Z,42.71
2018-08-11T06:53:24.338Z,42.33
2018-08-11T06:54:24.342Z,41.84
2018-08-11T06:55:24.362Z,41.63
2018-08-11T06:56:24.359Z,41.61
2018-08-11T06:57:24.368Z,41.16
2018-08-11T06:58:24.385Z,40.86
2018-08-11T06:59:24.395Z,41.11
2018-08-11T07:00:24.401Z,41.78
2018-08-11T07:01:24.414Z,41.58
2018-08-11T07:02:24.417Z,41.68
2018-08-11T07:03:24.425Z,41.33
2018-08-11T07:04:24.441Z,41.16
2018-08-11T07:05:24.447Z,40.31
2018-08-11T07:06:24.476Z,39.60
2018-08-11T07:07:24.465Z,39.15
2018-08-11T07:08:24.524Z,38.76
2018-08-11T07:09:24.483Z,38.76
2018-08-11T07:10:24.498Z,38.54
2018-08-11T07:11:24.508Z,38.84
2018-08-11T07:12:24.521Z,38.54
2018-08-11T07:13:24.530Z,38.62
2018-08-11T07:14:24.537Z,39.05
2018-08-11T07:15:24.670Z,38.66
2018-08-11T07:16:24.556Z,37.89
2018-08-11T07:17:24.567Z,37.61
2018-08-11T07:18:24.582Z,37.34
2018-08-11T07:19:24.594Z,36.51
2018-08-11T07:20:24.598Z,36.90
2018-08-11T07:21:24.639Z,36.74
2018-08-11T07:22:24.626Z,36.22
2018-08-11T07:23:24.637Z,36.32
2018-08-11T07:24:24.650Z,35.96
2018-08-11T07:25:24.662Z,35.68
2018-08-11T07:26:24.673Z,35.71
2018-08-11T07:27:24.680Z,36.02
2018-08-11T07:28:24.692Z,35.84
2018-08-11T07:29:24.704Z,35.18
2018-08-11T07:30:24.721Z,34.66
2018-08-11T07:31:24.732Z,34.77
2018-08-11T07:32:24.744Z,34.59
2018-08-11T07:33:24.757Z,34.51
2018-08-11T07:34:24.765Z,34.18
2018-08-11T07:35:24.779Z,34.20
2018-08-11T07:36:24.891Z,34.17
2018-08-11T07:37:24.807Z,34.15
2018-08-11T07:38:24.817Z,35.00
2018-08-11T07:39:24.829Z,36.00
2018-08-11T07:40:24.841Z,35.51
2018-08-11T07:41:24.854Z,35.90
2018-08-11T07:42:24.872Z,35.94
2018-08-11T07:43:24.940Z,35.28
2018-08-11T07:44:24.898Z,34.31
2018-08-11T07:45:24.913Z,33.75
2018-08-11T07:46:24.924Z,33.29
2018-08-11T07:47:24.968Z,32.22
2018-08-11T07:48:24.949Z,31.96
2018-08-11T07:49:24.961Z,31.28
2018-08-11T07:50:25.048Z,30.57
2018-08-11T07:51:24.994Z,30.40
2018-08-11T07:52:25.002Z,29.90
2018-08-11T07:53:25.018Z,30.16
2018-08-11T07:54:25.035Z,30.46
2018-08-11T07:55:25.050Z,31.22
2018-08-11T07:56:25.062Z,31.23
2018-08-11T07:57:25.076Z,31.35
2018-08-11T07:58:25.088Z,31.07
2018-08-11T07:59:25.100Z,30.39
2018-08-11T08:00:25.114Z,29.96
2018-08-11T08:01:25.156Z,30.15
2018-08-11T08:02:25.148Z,31.27
2018-08-11T08:03:25.163Z,31.29
2018-08-11T08:04:25.177Z,31.33
2018-08-11T08:05:25.192Z,30.34
2018-08-11T08:06:25.202Z,30.94
2018-08-11T08:07:25.218Z,29.96
2018-08-11T08:08:25.235Z,30.88
2018-08-11T08:09:25.260Z,33.64
2018-08-11T08:10:25.265Z,35.30
2018-08-11T08:11:25.273Z,36.57
2018-08-11T08:12:25.307Z,38.51
2018-08-11T08:13:25.302Z,38.80
2018-08-11T08:14:25.320Z,38.96
2018-08-11T08:15:25.336Z,39.22
2018-08-11T08:16:25.348Z,40.55
2018-08-11T08:17:25.365Z,42.44
2018-08-11T08:18:25.372Z,43.71
2018-08-11T08:19:25.384Z,43.57
2018-08-11T08:20:25.397Z,42.71
2018-08-11T08:21:25.409Z,41.60
2018-08-11T08:22:25.428Z,41.25
2018-08-11T08:23:25.442Z,41.50
2018-08-11T08:24:25.454Z,41.99
2018-08-11T08:25:25.458Z,42.63
2018-08-11T08:26:25.734Z,43.71
2018-08-11T08:27:25.487Z,44.82
2018-08-11T08:28:25.496Z,45.14
2018-08-11T08:29:25.507Z,43.13
2018-08-11T08:30:25.514Z,41.39
2018-08-11T08:31:25.524Z,39.86
2018-08-11T08:32:25.534Z,39.37
2018-08-11T08:33:25.544Z,38.80
2018-08-11T08:34:25.559Z,38.51
2018-08-11T08:35:25.571Z,38.57
2018-08-11T08:36:25.582Z,39.23
2018-08-11T08:37:25.595Z,39.08
2018-08-11T08:38:25.598Z,39.76
2018-08-11T08:39:25.611Z,40.00
2018-08-11T08:40:25.625Z,42.20
2018-08-11T08:41:25.636Z,42.66
2018-08-11T08:42:25.641Z,43.91
2018-08-11T08:43:25.653Z,43.81
2018-08-11T08:44:25.660Z,43.91
2018-08-11T08:45:25.670Z,43.64
2018-08-11T08:46:25.683Z,43.25
2018-08-11T08:47:25.710Z,43.49
2018-08-11T08:48:25.701Z,43.37
2018-08-11T08:49:25.711Z,43.50
2018-08-11T08:50:25.714Z,44.45
2018-08-11T08:51:25.723Z,44.32
2018-08-11T08:52:25.731Z,43.59
2018-08-11T08:53:25.822Z,42.65
2018-08-11T08:54:25.753Z,41.99
2018-08-11T08:55:25.761Z,40.35
2018-08-11T08:56:25.764Z,40.23
2018-08-11T08:57:25.772Z,40.01
2018-08-11T08:58:25.785Z,40.17
2018-08-11T08:59:25.795Z,38.92
2018-08-11T09:00:25.802Z,38.47
2018-08-11T09:01:25.811Z,37.27
2018-08-11T09:02:25.817Z,37.27
2018-08-11T09:03:25.829Z,37.54
2018-08-11T09:04:25.836Z,38.26
2018-08-11T09:05:25.851Z,37.34
2018-08-11T09:06:25.861Z,38.22
2018-08-11T09:07:25.873Z,38.45
2018-08-11T09:08:25.882Z,37.29
2018-08-11T09:09:25.895Z,36.72
2018-08-11T09:10:25.904Z,36.12
2018-08-11T09:11:25.910Z,35.85
2018-08-11T09:12:25.927Z,36.16
2018-08-11T09:13:25.938Z,37.50
2018-08-11T09:14:25.946Z,38.57
2018-08-11T09:15:25.959Z,38.71
2018-08-11T09:16:25.966Z,38.59
2018-08-11T09:17:25.978Z,38.90
2018-08-11T09:18:25.997Z,38.69
2018-08-11T09:19:26.018Z,38.61
2018-08-11T09:20:26.017Z,39.82
2018-08-11T09:21:26.028Z,41.26
2018-08-11T09:22:26.035Z,42.02
2018-08-11T09:23:26.045Z,42.14
2018-08-11T09:24:26.056Z,42.06
2018-08-11T09:25:26.065Z,41.99
2018-08-11T09:26:26.081Z,41.07
2018-08-11T09:27:26.091Z,40.17
2018-08-11T09:28:26.095Z,39.92
2018-08-11T09:29:26.104Z,39.18
2018-08-11T09:30:26.119Z,38.73
2018-08-11T09:31:26.129Z,38.34
2018-08-11T09:32:26.136Z,37.65
2018-08-11T09:33:26.146Z,38.14
2018-08-11T09:34:26.152Z,38.89
2018-08-11T09:35:26.163Z,40.11
2018-08-11T09:36:26.172Z,40.80
2018-08-11T09:37:26.185Z,41.34
2018-08-11T09:38:26.327Z,41.83
2018-08-11T09:39:26.206Z,41.53
2018-08-11T09:40:26.212Z,42.19
2018-08-11T09:41:26.224Z,43.07
2018-08-11T09:42:26.226Z,42.43
2018-08-11T09:43:26.235Z,42.60
2018-08-11T09:44:26.247Z,43.11
2018-08-11T09:45:26.255Z,42.20
2018-08-11T09:46:26.258Z,40.37
2018-08-11T09:47:26.265Z,39.94
2018-08-11T09:48:26.277Z,40.88
2018-08-11T09:49:26.283Z,41.24
2018-08-11T09:50:26.293Z,41.83
2018-08-11T09:51:26.300Z,41.79
2018-08-11T09:52:26.307Z,40.95
2018-08-11T09:53:26.314Z,40.09
2018-08-11T09:54:26.318Z,38.84
2018-08-11T09:55:26.324Z,38.34
2018-08-11T09:56:26.330Z,38.67
2018-08-11T09:57:26.339Z,37.11
2018-08-11T09:58:26.352Z,37.30
2018-08-11T09:59:26.361Z,36.99
2018-08-11T10:00:26.362Z,36.38
2018-08-11T10:01:26.372Z,35.46
2018-08-11T10:02:26.387Z,36.00
2018-08-11T10:03:26.396Z,36.72
2018-08-11T10:04:26.408Z,36.33
2018-08-11T10:05:26.415Z,36.24
2018-08-11T10:06:26.421Z,36.16
2018-08-11T10:07:26.432Z,35.27
2018-08-11T10:08:26.441Z,35.52
2018-08-11T10:09:26.455Z,35.11
2018-08-11T10:10:26.508Z,34.68
2018-08-11T10:11:26.480Z,35.71
2018-08-11T10:12:26.494Z,36.37
2018-08-11T10:13:26.501Z,37.39
2018-08-11T10:14:26.507Z,38.56
2018-08-11T10:15:26.519Z,39.29
2018-08-11T10:16:26.532Z,40.06
2018-08-11T10:17:26.543Z,40.44
2018-08-11T10:18:26.587Z,40.54
2018-08-11T10:19:26.561Z,40.89
2018-08-11T10:20:26.569Z,40.75
2018-08-11T10:21:26.577Z,41.05
2018-08-11T10:22:26.592Z,41.22
2018-08-11T10:23:26.600Z,41.13
2018-08-11T10:24:26.607Z,41.11
2018-08-11T10:25:26.616Z,40.25
2018-08-11T10:26:26.620Z,39.14
2018-08-11T10:27:26.628Z,38.38
2018-08-11T10:28:26.637Z,37.54
2018-08-11T10:29:26.643Z,36.05
2018-08-11T10:30:26.657Z,35.30
2018-08-11T10:31:26.666Z,35.09
2018-08-11T10:32:26.670Z,35.21
2018-08-11T10:33:26.680Z,35.27
2018-08-11T10:34:26.694Z,35.28
2018-08-11T10:35:26.705Z,34.99
2018-08-11T10:36:26.714Z,34.81
2018-08-11T10:37:26.725Z,34.50
2018-08-11T10:38:26.732Z,34.81
2018-08-11T10:39:26.743Z,35.01
2018-08-11T10:40:26.754Z,35.03
2018-08-11T10:41:26.765Z,34.47
2018-08-11T10:42:26.782Z,34.06
2018-08-11T10:43:26.795Z,33.70
2018-08-11T10:44:26.807Z,34.21
2018-08-11T10:45:26.819Z,35.25
2018-08-11T10:46:26.827Z,36.29
2018-08-11T10:47:26.840Z,37.45
2018-08-11T10:48:26.856Z,37.71
2018-08-11T10:49:26.870Z,38.56
2018-08-11T10:50:26.877Z,39.03
2018-08-11T10:51:26.885Z,39.28
2018-08-11T10:52:26.895Z,38.49
2018-08-11T10:53:26.908Z,38.36
2018-08-11T10:54:26.922Z,39.03
2018-08-11T10:55:26.932Z,39.88
2018-08-11T10:56:26.940Z,40.39
2018-08-11T10:57:26.950Z,39.98
2018-08-11T10:58:26.957Z,39.98
2018-08-11T10:59:26.967Z,40.08
2018-08-11T11:00:26.973Z,40.15
2018-08-11T11:01:26.990Z,40.83
2018-08-11T11:02:26.996Z,41.42
2018-08-11T11:03:27.003Z,41.32
2018-08-11T11:04:27.006Z,41.53
2018-08-11T11:05:27.013Z,40.88
2018-08-11T11:06:27.027Z,41.11
2018-08-11T11:07:27.034Z,40.01
2018-08-11T11:08:27.090Z,39.92
2018-08-11T11:09:27.046Z,39.96
2018-08-11T11:10:27.050Z,39.29
2018-08-11T11:11:27.061Z,39.08
2018-08-11T11:12:27.064Z,38.71
2018-08-11T11:13:27.072Z,38.53
2018-08-11T11:14:27.085Z,38.49
2018-08-11T11:15:27.096Z,38.64
2018-08-11T11:16:27.106Z,39.88
2018-08-11T11:17:27.111Z,40.54
2018-08-11T11:18:27.113Z,41.32
2018-08-11T11:19:27.123Z,41.98
2018-08-11T11:20:27.140Z,42.68
2018-08-11T11:21:27.145Z,42.24
2018-08-11T11:22:27.145Z,41.50
2018-08-11T11:23:27.153Z,40.27
2018-08-11T11:24:27.161Z,39.82
2018-08-11T11:25:27.167Z,38.82
2018-08-11T11:26:27.179Z,38.14
2018-08-11T11:27:27.189Z,38.49
2018-08-11T11:28:27.194Z,39.14
2018-08-11T11:29:27.201Z,39.16
2018-08-11T11:30:27.205Z,38.77
2018-08-11T11:31:27.212Z,38.75
2018-08-11T11:32:27.219Z,39.88
2018-08-11T11:33:27.227Z,39.98
2018-08-11T11:34:27.244Z,39.80
2018-08-11T11:35:27.246Z,39.88
2018-08-11T11:36:27.249Z,40.37
2018-08-11T11:37:27.256Z,40.25
2018-08-11T11:38:27.267Z,40.54
2018-08-11T11:39:27.274Z,40.73
2018-08-11T11:40:27.278Z,40.44
2018-08-11T11:41:27.285Z,40.81
2018-08-11T11:42:27.287Z,41.30
2018-08-11T11:43:27.387Z,40.64
2018-08-11T11:44:27.298Z,40.33
2018-08-11T11:45:27.305Z,41.38
2018-08-11T11:46:27.316Z,40.72
2018-08-11T11:47:27.321Z,40.62
2018-08-11T11:48:27.324Z,40.81
2018-08-11T11:49:27.330Z,40.91
2018-08-11T11:50:27.331Z,40.72
2018-08-11T11:51:27.338Z,40.72
2018-08-11T11:52:27.347Z,40.50
2018-08-11T11:53:27.350Z,40.31
2018-08-11T11:54:27.351Z,40.99
2018-08-11T11:55:27.360Z,40.89
2018-08-11T11:56:27.362Z,40.62
2018-08-11T11:57:27.366Z,40.72
2018-08-11T11:58:27.376Z,40.23
2018-08-11T11:59:27.380Z,40.33
2018-08-11T12:00:27.384Z,40.81
2018-08-11T12:01:27.389Z,40.60
2018-08-11T12:02:27.389Z,40.03
2018-08-11T12:03:27.394Z,40.62
2018-08-11T12:04:27.396Z,40.60
2018-08-11T12:05:27.404Z,40.41
2018-08-11T12:06:27.409Z,40.31
2018-08-11T12:07:27.413Z,40.89
2018-08-11T12:08:27.413Z,41.38
2018-08-11T12:09:27.417Z,41.38
2018-08-11T12:10:27.425Z,41.18
2018-08-11T12:11:27.431Z,41.18
2018-08-11T12:12:27.433Z,41.38
2018-08-11T12:13:27.438Z,40.99
2018-08-11T12:14:27.437Z,41.28
2018-08-11T12:15:27.442Z,41.55
2018-08-11T12:16:27.444Z,41.45
2018-08-11T12:17:27.449Z,41.64
2018-08-11T12:18:27.459Z,41.94
2018-08-11T12:19:27.509Z,41.94
2018-08-11T12:20:27.468Z,41.86
2018-08-11T12:21:27.466Z,41.74
2018-08-11T12:22:27.465Z,42.05
2018-08-11T12:23:27.469Z,41.96
2018-08-11T12:24:27.477Z,41.77
2018-08-11T12:25:27.480Z,41.77
2018-08-11T12:26:27.480Z,41.74
2018-08-11T12:27:27.483Z,41.84
2018-08-11T12:28:27.486Z,41.86
2018-08-11T12:29:27.492Z,41.64
2018-08-11T12:30:27.499Z,41.06
2018-08-11T12:31:27.504Z,40.58
2018-08-11T12:32:27.505Z,40.67
2018-08-11T12:33:27.509Z,40.39
2018-08-11T12:34:27.510Z,40.39
2018-08-11T12:35:27.511Z,40.01
2018-08-11T12:36:27.512Z,40.29
2018-08-11T12:37:27.515Z,40.01
2018-08-11T12:38:27.524Z,39.04
2018-08-11T12:39:27.526Z,38.56
2018-08-11T12:40:27.525Z,39.04
2018-08-11T12:41:27.528Z,39.43
2018-08-11T12:42:27.538Z,39.92
2018-08-11T12:43:27.540Z,38.95
2018-08-11T12:44:27.542Z,39.24
2018-08-11T12:45:27.562Z,39.34
2018-08-11T12:46:27.545Z,39.72
2018-08-11T12:47:27.547Z,40.09
2018-08-11T12:48:27.554Z,39.72
2018-08-11T12:49:27.557Z,39.72
2018-08-11T12:50:27.556Z,38.85
2018-08-11T12:51:27.559Z,38.75
2018-08-11T12:52:27.561Z,39.04