createdAt,value
2022-10-31T00:02:41.376Z,13.14
2022-10-31T00:05:50.991Z,13.12
2022-10-31T00:09:00.512Z,13.15
2022-10-31T00:12:06.661Z,12.99
2022-10-31T00:15:12.198Z,12.61
2022-10-31T00:18:17.811Z,12.46
2022-10-31T00:21:24.915Z,12.58
2022-10-31T00:24:30.393Z,12.68
2022-10-31T00:27:36.074Z,12.86
2022-10-31T00:30:41.704Z,12.84
2022-10-31T00:33:47.893Z,12.87
2022-10-31T00:36:56.135Z,12.84
2022-10-31T00:40:01.901Z,12.91
2022-10-31T00:43:07.602Z,12.85
2022-10-31T00:46:15.286Z,12.74
2022-10-31T00:49:20.608Z,12.85
2022-10-31T00:52:25.883Z,12.69
2022-10-31T00:55:31.416Z,12.75
2022-10-31T00:58:37.252Z,12.77
2022-10-31T01:01:43.037Z,12.73
2022-10-31T01:04:48.582Z,12.76
2022-10-31T01:07:54.236Z,12.63
2022-10-31T01:11:13.005Z,12.73
2022-10-31T01:14:19.638Z,12.56
2022-10-31T01:17:24.981Z,12.44
2022-10-31T01:20:30.636Z,12.59
2022-10-31T01:23:37.312Z,12.61
2022-10-31T01:26:43.175Z,12.66
2022-10-31T01:29:48.830Z,12.70
2022-10-31T01:32:53.853Z,12.66
2022-10-31T01:35:59.164Z,12.62
2022-10-31T01:39:10.991Z,12.52
2022-10-31T01:42:23.456Z,12.53
2022-10-31T01:45:28.866Z,12.60
2022-10-31T01:48:34.594Z,12.55
2022-10-31T01:51:46.735Z,12.56
2022-10-31T01:55:08.339Z,12.57
2022-10-31T02:01:25.206Z,12.63
2022-10-31T02:04:31.539Z,12.57
2022-10-31T02:07:51.896Z,12.42
2022-10-31T02:11:02.867Z,12.40
2022-10-31T02:14:08.524Z,12.23
2022-10-31T02:17:15.367Z,12.35
2022-10-31T02:20:25.046Z,12.41
2022-10-31T02:23:45.145Z,12.38
2022-10-31T02:26:57.334Z,12.46
2022-10-31T02:30:37.611Z,12.46
2022-10-31T02:33:51.223Z,12.47
2022-10-31T02:37:09.497Z,12.27
2022-10-31T02:40:24.203Z,12.13
2022-10-31T02:44:23.929Z,12.16
2022-10-31T02:47:33.916Z,12.12
2022-10-31T02:50:47.174Z,12.06
2022-10-31T02:53:53.338Z,12.04
2022-10-31T02:57:05.973Z,12.00
2022-10-31T03:00:12.759Z,11.90
2022-10-31T03:03:34.831Z,11.86
2022-10-31T03:06:40.191Z,11.80
2022-10-31T03:10:22.358Z,11.95
2022-10-31T03:13:57.963Z,12.00
2022-10-31T03:17:09.095Z,11.88
2022-10-31T03:20:19.764Z,11.87
2022-10-31T03:23:27.089Z,11.83
2022-10-31T03:26:36.223Z,11.92
2022-10-31T03:29:46.083Z,11.90
2022-10-31T03:32:55.657Z,11.87
2022-10-31T03:36:05.806Z,11.82
2022-10-31T03:39:15.431Z,11.74
2022-10-31T03:42:28.843Z,11.91
2022-10-31T03:45:42.357Z,12.11
2022-10-31T03:48:48.613Z,11.90
2022-10-31T03:52:03.798Z,11.79
2022-10-31T03:55:29.549Z,11.91
2022-10-31T03:58:41.250Z,11.92
2022-10-31T04:01:48.741Z,11.70
2022-10-31T04:04:54.695Z,11.75
2022-10-31T04:08:04.862Z,11.79
2022-10-31T04:11:14.986Z,11.79
2022-10-31T04:14:25.419Z,11.83
2022-10-31T04:17:35.303Z,11.82
2022-10-31T04:20:42.777Z,11.74
2022-10-31T04:23:50.258Z,11.68
2022-10-31T04:27:03.064Z,11.80
2022-10-31T04:30:10.080Z,11.63
2022-10-31T04:33:19.667Z,11.70
2022-10-31T04:36:26.100Z,11.66
2022-10-31T04:39:32.396Z,11.65
2022-10-31T04:43:04.980Z,11.57
2022-10-31T04:46:11.793Z,11.54
2022-10-31T04:49:16.957Z,11.57
2022-10-31T04:52:22.009Z,11.37
2022-10-31T04:55:27.013Z,11.51
2022-10-31T04:58:56.523Z,11.42
2022-10-31T05:02:03.463Z,11.52
2022-10-31T05:05:32.865Z,11.51
2022-10-31T05:08:41.803Z,11.52
2022-10-31T05:11:48.399Z,11.52
2022-10-31T05:15:22.760Z,11.46
2022-10-31T05:19:03.249Z,11.37
2022-10-31T05:22:27.099Z,11.26
2022-10-31T05:25:32.644Z,11.20
2022-10-31T05:28:41.131Z,11.15
2022-10-31T05:31:46.754Z,11.10
2022-10-31T05:35:17.830Z,11.12
2022-10-31T05:38:43.227Z,11.02
2022-10-31T05:42:08.655Z,10.98
2022-10-31T05:45:18.838Z,10.92
2022-10-31T05:48:39.673Z,10.95
2022-10-31T05:52:03.644Z,11.09
2022-10-31T05:55:17.221Z,11.14
2022-10-31T05:58:37.323Z,11.18
2022-10-31T06:01:45.308Z,10.93
2022-10-31T06:05:17.753Z,10.90
2022-10-31T06:08:23.085Z,11.00
2022-10-31T06:11:29.257Z,10.99
2022-10-31T06:14:57.932Z,11.13
2022-10-31T06:18:06.639Z,11.08
2022-10-31T06:21:18.873Z,10.94
2022-10-31T06:24:27.724Z,11.03
2022-10-31T06:27:32.894Z,10.99
2022-10-31T06:30:44.952Z,11.11
2022-10-31T06:33:50.033Z,11.09
2022-10-31T06:36:55.973Z,11.08
2022-10-31T06:40:04.416Z,11.04
2022-10-31T06:43:18.008Z,11.08
2022-10-31T06:46:24.094Z,11.10
2022-10-31T06:49:47.920Z,11.06
2022-10-31T06:52:58.560Z,11.03
2022-10-31T06:56:03.446Z,11.12
2022-10-31T06:59:14.416Z,11.16
2022-10-31T07:02:37.990Z,11.35
2022-10-31T07:05:45.410Z,11.31
2022-10-31T07:08:51.179Z,11.19
2022-10-31T07:11:57.005Z,11.21
2022-10-31T07:15:01.884Z,11.28
2022-10-31T07:18:10.112Z,11.01
2022-10-31T07:21:15.195Z,11.29
2022-10-31T07:24:20.459Z,11.45
2022-10-31T07:27:45.947Z,11.46
2022-10-31T07:30:53.498Z,11.44
2022-10-31T07:34:00.089Z,11.46
2022-10-31T07:37:05.653Z,11.59
2022-10-31T07:40:12.758Z,11.62
2022-10-31T07:43:19.127Z,11.77
2022-10-31T07:46:50.873Z,11.82
2022-10-31T07:50:17.470Z,11.80
2022-10-31T07:53:41.425Z,11.85
2022-10-31T07:57:02.182Z,12.11
2022-10-31T08:00:10.611Z,12.18
2022-10-31T08:03:21.803Z,12.34
2022-10-31T08:06:46.012Z,12.49
2022-10-31T08:10:05.738Z,12.56
2022-10-31T08:13:15.588Z,12.60
2022-10-31T08:16:25.253Z,12.84
2022-10-31T08:19:35.979Z,12.87
2022-10-31T08:22:43.859Z,12.80
2022-10-31T08:25:50.332Z,13.03
2022-10-31T08:28:56.319Z,13.20
2022-10-31T08:32:05.241Z,13.27
2022-10-31T08:35:29.802Z,13.21
2022-10-31T08:39:08.259Z,13.25
2022-10-31T08:42:15.016Z,13.32
2022-10-31T08:45:20.793Z,13.38
2022-10-31T08:48:26.525Z,13.58
2022-10-31T08:51:32.416Z,13.70
2022-10-31T08:54:38.680Z,13.76
2022-10-31T08:58:05.270Z,13.79
2022-10-31T09:01:19.576Z,14.00
2022-10-31T09:04:25.174Z,14.07
2022-10-31T09:07:30.349Z,14.26
2022-10-31T09:10:38.505Z,14.42
2022-10-31T09:13:43.705Z,14.51
2022-10-31T09:17:09.275Z,14.74
2022-10-31T09:20:45.652Z,14.90
2022-10-31T09:23:51.499Z,15.07
2022-10-31T09:26:57.330Z,15.06
2022-10-31T09:30:06.762Z,15.09
2022-10-31T09:33:14.621Z,15.27
2022-10-31T09:36:25.995Z,15.32
2022-10-31T09:39:31.627Z,15.50
2022-10-31T09:43:14.535Z,15.71
2022-10-31T09:46:41.886Z,15.73
2022-10-31T09:49:53.346Z,15.77
2022-10-31T09:53:27.896Z,15.90
2022-10-31T09:56:36.283Z,15.84
2022-10-31T09:59:44.560Z,16.04
2022-10-31T10:03:01.480Z,16.19
2022-10-31T10:06:18.821Z,16.35
2022-10-31T10:09:48.105Z,16.46
2022-10-31T10:13:17.798Z,16.61
2022-10-31T10:16:38.184Z,16.75
2022-10-31T10:20:19.826Z,16.66
2022-10-31T10:24:12.967Z,16.67
2022-10-31T10:27:31.591Z,16.65
2022-10-31T10:30:51.673Z,16.82
2022-10-31T10:34:18.689Z,16.94
2022-10-31T10:37:33.041Z,17.03
2022-10-31T10:40:39.615Z,16.92
2022-10-31T10:47:19.125Z,17.17
2022-10-31T10:50:34.959Z,17.25
2022-10-31T10:54:03.183Z,17.50
2022-10-31T10:57:23.815Z,17.59
2022-10-31T11:00:58.463Z,17.64
2022-10-31T11:04:05.750Z,17.71
2022-10-31T11:07:12.998Z,17.84
2022-10-31T11:10:19.424Z,17.81
2022-10-31T11:13:26.041Z,17.85
2022-10-31T11:16:41.295Z,17.81
2022-10-31T11:19:46.961Z,17.82
2022-10-31T11:23:04.463Z,17.98
2022-10-31T11:26:21.230Z,18.16
2022-10-31T11:29:27.536Z,18.28
2022-10-31T11:32:33.546Z,18.39
2022-10-31T11:35:41.725Z,18.48
2022-10-31T11:38:47.387Z,18.56
2022-10-31T11:41:55.588Z,18.70
2022-10-31T11:45:09.141Z,18.79
2022-10-31T11:48:22.730Z,18.85
2022-10-31T11:51:31.450Z,18.88
2022-10-31T11:54:46.145Z,18.87
2022-10-31T11:57:53.709Z,18.94
2022-10-31T12:01:00.129Z,18.87
2022-10-31T12:04:13.707Z,18.96
2022-10-31T12:07:19.400Z,19.14
2022-10-31T12:10:37.088Z,19.17
2022-10-31T12:14:03.898Z,19.37
2022-10-31T12:17:32.790Z,19.33
2022-10-31T12:21:35.117Z,19.52
2022-10-31T12:24:57.012Z,19.55
2022-10-31T12:28:24.163Z,19.66
2022-10-31T12:31:44.263Z,19.78
2022-10-31T12:35:16.737Z,19.87
2022-10-31T12:38:22.280Z,19.68
2022-10-31T12:42:01.954Z,19.76
2022-10-31T12:45:44.467Z,19.86
2022-10-31T12:49:20.581Z,19.90
2022-10-31T12:53:02.096Z,19.89
2022-10-31T12:56:36.407Z,19.97
2022-10-31T12:59:54.083Z,19.99
2022-10-31T13:03:30.095Z,20.03
2022-10-31T13:06:45.161Z,20.09
2022-10-31T13:10:03.679Z,20.07
2022-10-31T13:13:14.591Z,20.00
2022-10-31T13:16:24.111Z,19.97
2022-10-31T13:19:38.362Z,19.93
2022-10-31T13:22:48.447Z,19.91
2022-10-31T13:25:57.042Z,20.11
2022-10-31T13:29:24.740Z,20.22
2022-10-31T13:33:08.545Z,20.30
2022-10-31T13:36:43.709Z,20.45
2022-10-31T13:40:16.735Z,20.38
2022-10-31T13:43:35.775Z,20.31
2022-10-31T13:50:25.661Z,20.39
2022-10-31T13:53:45.157Z,20.28
2022-10-31T13:56:54.616Z,20.37
2022-10-31T14:00:22.241Z,20.25
2022-10-31T14:03:49.771Z,20.39
2022-10-31T14:07:18.185Z,20.43
2022-10-31T14:10:30.900Z,20.41
2022-10-31T14:13:45.833Z,20.30
2022-10-31T14:16:58.750Z,20.23
2022-10-31T14:20:35.067Z,20.23
2022-10-31T14:23:44.077Z,20.38
2022-10-31T14:26:58.013Z,20.45
2022-10-31T14:30:17.136Z,20.40
2022-10-31T14:33:25.696Z,20.49
2022-10-31T14:36:51.002Z,20.29
2022-10-31T14:40:18.315Z,20.14
2022-10-31T14:44:10.934Z,20.01
2022-10-31T14:47:26.337Z,20.02
2022-10-31T14:50:50.796Z,20.10
2022-10-31T14:53:58.744Z,20.04
2022-10-31T14:57:30.994Z,19.98
2022-10-31T15:00:37.274Z,19.94
2022-10-31T15:04:10.126Z,19.76
2022-10-31T15:07:24.991Z,19.61
2022-10-31T15:10:36.505Z,19.62
2022-10-31T15:13:48.610Z,19.59
2022-10-31T15:16:55.716Z,19.49
2022-10-31T15:20:01.769Z,19.35
2022-10-31T15:23:12.177Z,19.15
2022-10-31T15:26:24.041Z,18.96
2022-10-31T15:29:30.904Z,18.98
2022-10-31T15:32:36.586Z,18.95
2022-10-31T15:35:42.342Z,18.95
2022-10-31T15:38:49.010Z,18.89
2022-10-31T15:41:57.763Z,18.90
2022-10-31T15:45:19.729Z,18.74
2022-10-31T15:48:26.566Z,18.47
2022-10-31T15:51:36.248Z,18.52
2022-10-31T15:54:49.145Z,18.49
2022-10-31T15:58:00.667Z,18.18
2022-10-31T16:01:20.390Z,18.16
2022-10-31T16:04:27.602Z,18.09
2022-10-31T16:07:33.741Z,17.97
2022-10-31T16:10:39.286Z,17.83
2022-10-31T16:14:18.465Z,17.74
2022-10-31T16:17:29.582Z,17.62
2022-10-31T16:20:36.026Z,17.49
2022-10-31T16:23:48.985Z,17.43
2022-10-31T16:26:59.540Z,17.41
2022-10-31T16:30:48.550Z,17.31
2022-10-31T16:34:04.500Z,17.27
2022-10-31T16:37:10.062Z,17.27
2022-10-31T16:40:16.963Z,17.23
2022-10-31T16:43:24.471Z,17.17
2022-10-31T16:46:29.607Z,17.14
2022-10-31T16:49:34.456Z,17.04
2022-10-31T16:52:53.888Z,16.97
2022-10-31T16:56:05.526Z,16.87
2022-10-31T16:59:16.414Z,16.80
2022-10-31T17:02:23.518Z,16.74
2022-10-31T17:05:33.824Z,16.70
2022-10-31T17:08:39.734Z,16.64
2022-10-31T17:11:52.800Z,16.61
2022-10-31T17:14:58.777Z,16.50
2022-10-31T17:18:04.444Z,16.44
2022-10-31T17:21:20.988Z,16.32
2022-10-31T17:24:26.287Z,16.32
2022-10-31T17:27:31.304Z,16.23
2022-10-31T17:30:38.338Z,16.18
2022-10-31T17:33:43.494Z,16.19
2022-10-31T17:36:53.909Z,16.28
2022-10-31T17:39:58.949Z,16.18
2022-10-31T17:43:04.698Z,16.15
2022-10-31T17:46:10.269Z,16.05
2022-10-31T17:49:16.267Z,16.00
2022-10-31T17:52:21.768Z,15.68
2022-10-31T17:55:27.483Z,15.66
2022-10-31T17:58:34.509Z,15.77
2022-10-31T18:01:39.978Z,15.68
2022-10-31T18:04:45.580Z,15.69
2022-10-31T18:07:51.633Z,15.65
2022-10-31T18:11:00.444Z,15.59
2022-10-31T18:14:06.100Z,15.60
2022-10-31T18:17:11.546Z,15.41
2022-10-31T18:20:17.896Z,15.45
2022-10-31T18:23:23.167Z,15.45
2022-10-31T18:26:29.475Z,15.40
2022-10-31T18:29:35.238Z,15.31
2022-10-31T18:32:41.270Z,15.24
2022-10-31T18:35:46.634Z,15.01
2022-10-31T18:38:52.241Z,14.93
2022-10-31T18:41:57.765Z,14.91
2022-10-31T18:45:11.302Z,14.87
2022-10-31T18:48:23.256Z,14.99
2022-10-31T18:51:29.372Z,14.78
2022-10-31T18:54:34.898Z,14.85
2022-10-31T18:57:40.181Z,14.85
2022-10-31T19:00:46.515Z,14.81
2022-10-31T19:03:56.562Z,14.68
2022-10-31T19:07:01.892Z,14.30
2022-10-31T19:10:07.145Z,14.35
2022-10-31T19:13:12.284Z,14.28
2022-10-31T19:16:18.776Z,14.47
2022-10-31T19:19:24.485Z,14.47
2022-10-31T19:22:32.847Z,14.51
2022-10-31T19:25:39.040Z,14.47
2022-10-31T19:28:44.365Z,14.53
2022-10-31T19:31:50.203Z,14.42
2022-10-31T19:34:55.879Z,14.45
2022-10-31T19:38:01.873Z,14.50
2022-10-31T19:41:14.167Z,14.42
2022-10-31T19:44:20.264Z,14.45
2022-10-31T19:47:25.921Z,14.43
2022-10-31T19:50:31.525Z,14.48
2022-10-31T19:53:38.467Z,14.43
2022-10-31T19:56:44.696Z,14.37
2022-10-31T19:59:49.934Z,14.39
2022-10-31T20:02:55.326Z,14.44
2022-10-31T20:06:05.028Z,14.48
2022-10-31T20:09:14.303Z,14.40
2022-10-31T20:12:20.187Z,14.31
2022-10-31T20:15:25.878Z,14.26
2022-10-31T20:18:32.085Z,14.15
2022-10-31T20:21:40.578Z,14.10
2022-10-31T20:24:46.006Z,14.13
2022-10-31T20:27:51.849Z,14.26
2022-10-31T20:30:57.600Z,14.27
2022-10-31T20:34:04.441Z,14.07
2022-10-31T20:37:10.417Z,13.72
2022-10-31T20:40:16.190Z,13.67
2022-10-31T20:43:21.752Z,13.83
2022-10-31T20:46:28.193Z,13.77
2022-10-31T20:49:33.618Z,13.76
2022-10-31T20:52:40.829Z,13.79
2022-10-31T20:55:46.656Z,13.75
2022-10-31T20:58:55.107Z,13.70
2022-10-31T21:02:01.065Z,13.65
2022-10-31T21:05:08.742Z,13.77
2022-10-31T21:08:14.549Z,13.73
2022-10-31T21:11:22.579Z,13.79
2022-10-31T21:14:28.186Z,13.81
2022-10-31T21:17:33.816Z,13.71
2022-10-31T21:20:44.293Z,13.65
2022-10-31T21:23:58.544Z,13.73
2022-10-31T21:27:08.471Z,13.70
2022-10-31T21:30:17.530Z,13.54
2022-10-31T21:33:23.039Z,13.48
2022-10-31T21:36:28.552Z,13.64
2022-10-31T21:39:34.222Z,13.59
2022-10-31T21:42:39.631Z,13.53
2022-10-31T21:45:45.254Z,13.30
2022-10-31T21:48:52.194Z,13.31
2022-10-31T21:51:57.962Z,13.22
2022-10-31T21:55:03.749Z,13.18
2022-10-31T21:58:09.287Z,13.19
2022-10-31T22:01:15.858Z,13.31
2022-10-31T22:04:21.808Z,13.44
2022-10-31T22:07:27.122Z,13.33
2022-10-31T22:10:33.978Z,13.18
2022-10-31T22:13:39.906Z,13.07
2022-10-31T22:16:45.785Z,13.09
2022-10-31T22:19:51.371Z,13.15
2022-10-31T22:22:57.116Z,13.14
2022-10-31T22:26:14.550Z,13.21
2022-10-31T22:29:23.536Z,13.18
2022-10-31T22:32:29.191Z,13.05
2022-10-31T22:35:35.437Z,13.06
2022-10-31T22:38:41.501Z,13.06
2022-10-31T22:41:46.723Z,13.06
2022-10-31T22:44:52.224Z,12.99
2022-10-31T22:47:58.261Z,13.03
2022-10-31T22:51:05.367Z,12.89
2022-10-31T22:54:16.403Z,12.82
2022-10-31T22:57:21.782Z,12.71
2022-10-31T23:00:27.295Z,12.58
2022-10-31T23:03:32.829Z,12.88
2022-10-31T23:06:38.266Z,13.04
2022-10-31T23:09:43.996Z,13.07
2022-10-31T23:13:08.159Z,13.10
2022-10-31T23:16:14.109Z,13.17
2022-10-31T23:19:31.014Z,13.12
2022-10-31T23:22:36.865Z,12.94
2022-10-31T23:26:03.517Z,12.96
2022-10-31T23:29:09.059Z,12.81
2022-10-31T23:32:26.943Z,12.92
2022-10-31T23:35:32.596Z,12.95
2022-10-31T23:38:38.072Z,12.87
2022-10-31T23:41:43.928Z,12.95
2022-10-31T23:44:50.340Z,12.86
2022-10-31T23:47:55.619Z,12.79
2022-10-31T23:51:01.010Z,12.82
2022-10-31T23:54:06.810Z,12.68
2022-10-31T23:57:13.953Z,12.60
