createdAt,value
2022-08-31T00:01:06.670Z,73.96
2022-08-31T00:03:54.210Z,74.02
2022-08-31T00:06:23.053Z,74.82
2022-08-31T00:08:51.992Z,74.07
2022-08-31T00:11:28.307Z,74.21
2022-08-31T00:14:06.491Z,74.43
2022-08-31T00:16:42.552Z,74.80
2022-08-31T00:19:12.151Z,73.50
2022-08-31T00:21:41.038Z,73.77
2022-08-31T00:24:12.194Z,74.14
2022-08-31T00:26:41.327Z,75.11
2022-08-31T00:29:11.690Z,75.44
2022-08-31T00:31:40.433Z,75.22
2022-08-31T00:34:09.241Z,76.18
2022-08-31T00:36:37.782Z,76.70
2022-08-31T00:39:07.437Z,77.14
2022-08-31T00:41:39.209Z,77.76
2022-08-31T00:44:11.472Z,77.22
2022-08-31T00:46:44.147Z,77.29
2022-08-31T00:49:31.803Z,78.26
2022-08-31T00:52:07.952Z,79.73
2022-08-31T00:54:57.347Z,79.53
2022-08-31T00:57:37.980Z,80.82
2022-08-31T01:00:15.849Z,80.89
2022-08-31T01:02:45.101Z,82.22
2022-08-31T01:05:15.754Z,82.42
2022-08-31T01:07:47.943Z,82.74
2022-08-31T01:10:21.787Z,80.45
2022-08-31T01:12:54.023Z,81.27
2022-08-31T01:15:23.108Z,82.71
2022-08-31T01:17:55.187Z,82.12
2022-08-31T01:21:00.619Z,82.03
2022-08-31T01:23:48.610Z,81.90
2022-08-31T01:26:22.896Z,80.86
2022-08-31T01:28:57.452Z,81.63
2022-08-31T01:31:45.050Z,84.34
2022-08-31T01:34:14.841Z,85.49
2022-08-31T01:36:46.231Z,85.76
2022-08-31T01:39:14.559Z,86.14
2022-08-31T01:41:44.285Z,87.04
2022-08-31T01:44:21.578Z,88.90
2022-08-31T01:46:50.530Z,90.67
2022-08-31T01:49:22.164Z,91.20
2022-08-31T01:51:53.638Z,92.11
2022-08-31T01:54:25.224Z,91.48
2022-08-31T01:56:54.062Z,91.52
2022-08-31T01:59:24.210Z,92.46
2022-08-31T02:01:56.115Z,92.36
2022-08-31T02:04:29.099Z,92.75
2022-08-31T02:07:01.372Z,91.94
2022-08-31T02:09:31.256Z,91.46
2022-08-31T02:11:59.970Z,90.35
2022-08-31T02:14:28.528Z,91.71
2022-08-31T02:16:57.138Z,91.43
2022-08-31T02:19:25.755Z,93.62
2022-08-31T02:21:53.400Z,94.88
2022-08-31T02:24:22.070Z,95.92
2022-08-31T02:26:53.851Z,95.73
2022-08-31T02:29:23.347Z,93.16
2022-08-31T02:31:52.043Z,93.74
2022-08-31T02:34:20.856Z,95.21
2022-08-31T02:36:49.408Z,94.94
2022-08-31T02:39:18.044Z,95.68
2022-08-31T02:41:47.327Z,95.26
2022-08-31T02:44:16.185Z,94.48
2022-08-31T02:46:44.872Z,93.47
2022-08-31T02:49:13.817Z,92.89
2022-08-31T02:51:44.019Z,90.27
2022-08-31T02:54:13.302Z,90.26
2022-08-31T02:56:42.258Z,92.78
2022-08-31T02:59:11.334Z,93.99
2022-08-31T03:01:40.238Z,94.63
2022-08-31T03:04:08.281Z,94.84
2022-08-31T03:06:36.065Z,93.43
2022-08-31T03:09:05.578Z,94.52
2022-08-31T03:11:34.110Z,94.43
2022-08-31T03:14:02.793Z,94.64
2022-08-31T03:16:32.237Z,96.10
2022-08-31T03:19:00.703Z,96.97
2022-08-31T03:21:29.276Z,96.93
2022-08-31T03:23:58.728Z,95.00
2022-08-31T03:26:26.524Z,95.17
2022-08-31T03:28:56.030Z,94.52
2022-08-31T03:31:25.908Z,92.58
2022-08-31T03:33:54.540Z,91.96
2022-08-31T03:36:23.575Z,93.08
2022-08-31T03:38:52.470Z,94.39
2022-08-31T03:41:25.076Z,95.11
2022-08-31T03:43:54.106Z,93.93
2022-08-31T03:46:22.175Z,92.41
2022-08-31T03:48:50.837Z,92.04
2022-08-31T03:51:20.321Z,93.05
2022-08-31T03:53:48.375Z,92.35
2022-08-31T03:56:17.023Z,95.47
2022-08-31T03:58:46.307Z,96.24
2022-08-31T04:01:15.292Z,94.07
2022-08-31T04:03:43.932Z,93.90
2022-08-31T04:06:13.774Z,94.86
2022-08-31T04:08:42.806Z,94.25
2022-08-31T04:11:18.356Z,94.79
2022-08-31T04:13:54.833Z,94.95
2022-08-31T04:16:25.298Z,95.85
2022-08-31T04:18:54.428Z,95.49
2022-08-31T04:21:27.529Z,94.62
2022-08-31T04:23:56.556Z,95.92
2022-08-31T04:26:37.558Z,95.73
2022-08-31T04:29:12.234Z,95.68
2022-08-31T04:31:42.547Z,96.42
2022-08-31T04:34:11.227Z,96.01
2022-08-31T04:36:45.549Z,94.56
2022-08-31T04:39:15.305Z,94.08
2022-08-31T04:41:45.785Z,93.92
2022-08-31T04:44:19.660Z,93.83
2022-08-31T04:46:48.953Z,93.13
2022-08-31T04:49:16.768Z,92.36
2022-08-31T04:51:46.133Z,91.26
2022-08-31T04:54:14.746Z,90.52
2022-08-31T04:56:45.913Z,89.13
2022-08-31T04:59:18.375Z,89.34
2022-08-31T05:01:47.011Z,85.22
2022-08-31T05:04:16.899Z,85.16
2022-08-31T05:06:47.483Z,86.76
2022-08-31T05:09:22.677Z,88.82
2022-08-31T05:12:00.746Z,89.68
2022-08-31T05:14:35.353Z,87.41
2022-08-31T05:17:15.016Z,85.97
2022-08-31T05:19:44.772Z,85.07
2022-08-31T05:22:13.448Z,83.33
2022-08-31T05:24:42.663Z,82.52
2022-08-31T05:27:11.257Z,83.53
2022-08-31T05:29:38.973Z,77.29
2022-08-31T05:32:07.659Z,76.47
2022-08-31T05:34:36.392Z,79.79
2022-08-31T05:37:05.076Z,78.88
2022-08-31T05:39:33.819Z,80.12
2022-08-31T05:42:01.606Z,80.52
2022-08-31T05:44:29.661Z,80.57
2022-08-31T05:47:03.655Z,78.97
2022-08-31T05:49:33.874Z,78.67
2022-08-31T05:52:05.494Z,77.72
2022-08-31T05:54:36.763Z,78.12
2022-08-31T05:57:07.166Z,77.71
2022-08-31T05:59:38.632Z,73.59
2022-08-31T06:02:13.551Z,70.78
2022-08-31T06:04:42.060Z,65.22
2022-08-31T06:07:10.729Z,60.96
2022-08-31T06:09:40.907Z,63.34
2022-08-31T06:12:11.106Z,66.76
2022-08-31T06:14:45.614Z,68.35
2022-08-31T06:17:17.459Z,66.35
2022-08-31T06:19:46.321Z,67.62
2022-08-31T06:22:14.765Z,66.01
2022-08-31T06:24:43.314Z,67.02
2022-08-31T06:27:11.860Z,65.47
2022-08-31T06:29:42.122Z,66.32
2022-08-31T06:32:14.055Z,64.57
2022-08-31T06:34:44.072Z,64.67
2022-08-31T06:37:18.866Z,58.39
2022-08-31T06:39:47.887Z,58.44
2022-08-31T06:42:16.505Z,57.74
2022-08-31T06:44:45.415Z,54.62
2022-08-31T06:47:15.570Z,48.62
2022-08-31T06:49:45.079Z,41.81
2022-08-31T06:52:17.549Z,38.75
2022-08-31T06:54:46.085Z,38.98
2022-08-31T06:57:14.510Z,46.47
2022-08-31T06:59:42.993Z,51.51
2022-08-31T07:02:11.948Z,52.83
2022-08-31T07:04:40.594Z,53.62
2022-08-31T07:07:11.580Z,52.86
2022-08-31T07:09:41.476Z,53.09
2022-08-31T07:12:10.122Z,54.07
2022-08-31T07:14:38.998Z,53.68
2022-08-31T07:17:08.454Z,54.75
2022-08-31T07:19:36.967Z,51.92
2022-08-31T07:22:11.438Z,49.72
2022-08-31T07:24:44.167Z,50.42
2022-08-31T07:27:18.437Z,45.42
2022-08-31T07:29:47.499Z,50.24
2022-08-31T07:32:17.636Z,51.75
2022-08-31T07:34:46.135Z,51.42
2022-08-31T07:37:33.405Z,51.18
2022-08-31T07:40:21.019Z,51.50
2022-08-31T07:42:50.587Z,52.56
2022-08-31T07:45:25.777Z,53.90
2022-08-31T07:47:59.967Z,53.29
2022-08-31T07:50:31.744Z,53.84
2022-08-31T07:53:01.178Z,53.14
2022-08-31T07:55:30.281Z,52.97
2022-08-31T07:57:59.130Z,52.71
2022-08-31T08:00:33.306Z,52.73
2022-08-31T08:03:17.555Z,53.55
2022-08-31T08:05:47.550Z,52.94
2022-08-31T08:08:16.975Z,52.75
2022-08-31T08:10:52.454Z,52.85
2022-08-31T08:13:22.667Z,52.85
2022-08-31T08:17:18.950Z,52.03
2022-08-31T08:19:47.467Z,51.83
2022-08-31T08:22:30.662Z,51.32
2022-08-31T08:25:07.149Z,49.03
2022-08-31T08:27:36.571Z,48.36
2022-08-31T08:30:09.691Z,47.09
2022-08-31T08:32:38.205Z,48.10
2022-08-31T08:35:09.926Z,47.92
2022-08-31T08:37:57.921Z,47.21
2022-08-31T08:40:47.135Z,46.46
2022-08-31T08:43:20.834Z,45.88
2022-08-31T08:45:53.788Z,45.53
2022-08-31T08:48:28.701Z,45.89
2022-08-31T08:50:57.611Z,45.00
2022-08-31T08:53:31.247Z,44.91
2022-08-31T08:56:17.279Z,45.46
2022-08-31T08:58:49.354Z,44.21
2022-08-31T09:01:27.714Z,44.00
2022-08-31T09:04:25.100Z,43.12
2022-08-31T09:07:31.083Z,43.41
2022-08-31T09:10:46.353Z,42.17
2022-08-31T09:13:37.434Z,41.34
2022-08-31T09:16:48.258Z,41.10
2022-08-31T09:19:20.231Z,40.68
2022-08-31T09:21:56.381Z,41.60
2022-08-31T09:24:32.827Z,40.47
2022-08-31T09:27:18.844Z,39.76
2022-08-31T09:30:02.233Z,40.16
2022-08-31T09:32:35.788Z,39.84
2022-08-31T09:35:40.566Z,39.57
2022-08-31T09:38:25.646Z,40.98
2022-08-31T09:40:54.308Z,40.51
2022-08-31T09:43:38.294Z,40.35
2022-08-31T09:46:28.433Z,39.94
2022-08-31T09:49:03.242Z,38.29
2022-08-31T09:51:39.552Z,38.19
2022-08-31T09:55:02.272Z,37.35
2022-08-31T09:58:12.285Z,40.02
2022-08-31T10:00:48.074Z,37.44
2022-08-31T10:03:28.493Z,36.96
2022-08-31T10:05:57.623Z,36.71
2022-08-31T10:08:39.589Z,38.21
2022-08-31T10:11:33.305Z,38.57
2022-08-31T10:14:31.165Z,38.20
2022-08-31T10:17:12.020Z,37.90
2022-08-31T10:20:15.789Z,38.87
2022-08-31T10:22:56.648Z,38.65
2022-08-31T10:25:48.274Z,37.53
2022-08-31T10:28:54.529Z,35.60
2022-08-31T10:31:34.129Z,36.25
2022-08-31T10:34:33.891Z,36.74
2022-08-31T10:37:20.509Z,37.52
2022-08-31T10:39:58.424Z,37.57
2022-08-31T10:42:36.136Z,36.37
2022-08-31T10:45:22.479Z,36.35
2022-08-31T10:47:56.455Z,35.46
2022-08-31T10:50:40.362Z,36.18
2022-08-31T10:54:04.278Z,38.09
2022-08-31T10:57:00.724Z,36.72
2022-08-31T10:59:57.503Z,36.23
2022-08-31T11:03:04.930Z,36.66
2022-08-31T11:06:05.622Z,35.93
2022-08-31T11:09:27.383Z,35.48
2022-08-31T11:12:15.957Z,35.04
2022-08-31T11:15:26.845Z,35.35
2022-08-31T11:18:36.335Z,35.52
2022-08-31T11:21:46.735Z,35.98
2022-08-31T11:24:37.601Z,36.88
2022-08-31T11:27:25.805Z,37.42
2022-08-31T11:30:09.748Z,38.34
2022-08-31T11:33:11.878Z,38.32
2022-08-31T11:36:06.703Z,37.09
2022-08-31T11:38:57.575Z,37.57
2022-08-31T11:41:39.312Z,37.76
2022-08-31T11:44:10.960Z,38.01
2022-08-31T11:46:45.948Z,37.05
2022-08-31T11:50:00.283Z,37.22
2022-08-31T11:52:48.626Z,37.51
2022-08-31T11:55:30.288Z,38.67
2022-08-31T11:58:07.804Z,36.18
2022-08-31T12:00:50.984Z,36.40
2022-08-31T12:03:45.816Z,36.09
2022-08-31T12:06:29.767Z,38.02
2022-08-31T12:09:52.200Z,37.74
2022-08-31T12:12:52.391Z,38.73
2022-08-31T12:16:05.100Z,37.20
2022-08-31T12:19:50.248Z,37.59
2022-08-31T12:23:30.274Z,37.37
2022-08-31T12:26:05.222Z,37.06
2022-08-31T12:29:23.017Z,36.06
2022-08-31T12:32:20.467Z,35.78
2022-08-31T12:35:12.660Z,36.76
2022-08-31T12:37:42.423Z,36.75
2022-08-31T12:40:25.088Z,35.81
2022-08-31T12:43:28.419Z,35.70
2022-08-31T12:46:38.295Z,36.16
2022-08-31T12:50:08.658Z,35.95
2022-08-31T12:53:17.592Z,35.72
2022-08-31T12:56:10.534Z,36.81
2022-08-31T12:59:06.991Z,37.25
2022-08-31T13:01:45.968Z,37.53
2022-08-31T13:04:20.862Z,38.08
2022-08-31T13:06:49.372Z,36.74
2022-08-31T13:09:38.062Z,37.30
2022-08-31T13:12:06.833Z,36.89
2022-08-31T13:14:44.780Z,37.00
2022-08-31T13:17:21.681Z,37.30
2022-08-31T13:19:59.688Z,35.71
2022-08-31T13:22:32.397Z,36.27
2022-08-31T13:25:37.625Z,37.14
2022-08-31T13:28:26.314Z,38.27
2022-08-31T13:31:04.236Z,38.30
2022-08-31T13:33:41.732Z,37.63
2022-08-31T13:36:34.648Z,37.04
2022-08-31T13:39:31.800Z,37.52
2022-08-31T13:42:06.379Z,37.31
2022-08-31T13:44:46.296Z,36.96
2022-08-31T13:47:45.154Z,38.08
2022-08-31T13:50:35.125Z,37.87
2022-08-31T13:55:55.093Z,37.37
2022-08-31T13:58:29.259Z,37.82
2022-08-31T14:01:26.601Z,36.75
2022-08-31T14:03:59.261Z,37.22
2022-08-31T14:06:38.988Z,37.08
2022-08-31T14:09:18.170Z,37.74
2022-08-31T14:12:04.499Z,37.29
2022-08-31T14:14:44.299Z,37.34
2022-08-31T14:17:16.376Z,37.52
2022-08-31T14:19:46.300Z,37.04
2022-08-31T14:22:33.223Z,36.25
2022-08-31T14:25:02.822Z,37.15
2022-08-31T14:27:32.692Z,36.96
2022-08-31T14:30:01.218Z,36.51
2022-08-31T14:32:29.679Z,37.10
2022-08-31T14:34:59.222Z,38.55
2022-08-31T14:37:30.281Z,37.51
2022-08-31T14:40:07.104Z,38.23
2022-08-31T14:42:39.045Z,37.83
2022-08-31T14:45:21.092Z,38.11
2022-08-31T14:47:52.574Z,37.98
2022-08-31T14:50:27.215Z,39.27
2022-08-31T14:52:57.686Z,37.79
2022-08-31T14:55:30.253Z,38.38
2022-08-31T14:58:09.344Z,38.21
2022-08-31T15:00:53.271Z,37.83
2022-08-31T15:03:24.503Z,39.00
2022-08-31T15:05:53.060Z,37.71
2022-08-31T15:08:28.341Z,39.20
2022-08-31T15:11:08.639Z,39.63
2022-08-31T15:13:39.358Z,39.06
2022-08-31T15:16:13.450Z,39.13
2022-08-31T15:18:45.035Z,39.84
2022-08-31T15:21:13.509Z,39.19
2022-08-31T15:23:42.136Z,39.88
2022-08-31T15:26:15.328Z,39.23
2022-08-31T15:28:43.893Z,38.95
2022-08-31T15:31:27.889Z,39.52
2022-08-31T15:34:00.513Z,40.03
2022-08-31T15:36:29.029Z,39.88
2022-08-31T15:38:59.076Z,38.62
2022-08-31T15:41:29.404Z,39.00
2022-08-31T15:43:58.098Z,39.37
2022-08-31T15:47:05.040Z,40.04
2022-08-31T15:49:34.214Z,40.76
2022-08-31T15:52:11.954Z,40.55
2022-08-31T15:54:41.166Z,40.91
2022-08-31T15:57:11.389Z,41.42
2022-08-31T15:59:43.156Z,41.14
2022-08-31T16:02:15.041Z,42.19
2022-08-31T16:04:43.555Z,42.52
2022-08-31T16:07:13.797Z,43.22
2022-08-31T16:09:46.223Z,42.27
2022-08-31T16:12:18.649Z,42.37
2022-08-31T16:14:51.565Z,43.15
2022-08-31T16:17:20.194Z,43.04
2022-08-31T16:19:51.423Z,43.18
2022-08-31T16:22:22.619Z,43.12
2022-08-31T16:24:57.520Z,43.27
2022-08-31T16:27:27.782Z,43.72
2022-08-31T16:29:58.934Z,43.66
2022-08-31T16:32:27.805Z,43.40
2022-08-31T16:34:57.318Z,43.76
2022-08-31T16:37:25.870Z,44.21
2022-08-31T16:39:54.542Z,43.74
2022-08-31T16:42:24.986Z,44.33
2022-08-31T16:44:59.799Z,44.48
2022-08-31T16:47:36.026Z,44.78
2022-08-31T16:50:09.587Z,45.77
2022-08-31T16:52:38.049Z,45.05
2022-08-31T16:55:07.473Z,44.60
2022-08-31T16:57:35.992Z,44.88
2022-08-31T17:00:05.654Z,44.40
2022-08-31T17:02:35.274Z,44.29
2022-08-31T17:05:05.331Z,44.15
2022-08-31T17:07:34.890Z,44.11
2022-08-31T17:10:07.303Z,44.96
2022-08-31T17:12:38.392Z,44.51
2022-08-31T17:15:11.198Z,45.24
2022-08-31T17:17:39.656Z,45.34
2022-08-31T17:20:10.312Z,46.09
2022-08-31T17:22:38.801Z,45.98
2022-08-31T17:25:08.271Z,45.67
2022-08-31T17:27:37.761Z,45.66
2022-08-31T17:30:08.489Z,46.97
2022-08-31T17:32:44.571Z,45.39
2022-08-31T17:35:19.236Z,46.08
2022-08-31T17:37:49.117Z,45.75
2022-08-31T17:40:17.964Z,46.02
2022-08-31T17:42:48.612Z,46.02
2022-08-31T17:45:18.277Z,45.94
2022-08-31T17:47:47.844Z,45.75
2022-08-31T17:50:20.231Z,46.01
2022-08-31T17:52:48.663Z,46.17
2022-08-31T17:55:17.756Z,45.73
2022-08-31T17:57:46.904Z,46.00
2022-08-31T18:00:16.843Z,46.51
2022-08-31T18:02:46.124Z,46.81
2022-08-31T18:05:16.515Z,46.44
2022-08-31T18:07:50.044Z,46.78
2022-08-31T18:10:21.188Z,46.44
2022-08-31T18:12:50.779Z,46.48
2022-08-31T18:15:19.665Z,46.97
2022-08-31T18:17:49.126Z,47.22
2022-08-31T18:20:17.635Z,47.39
2022-08-31T18:22:52.057Z,47.48
2022-08-31T18:25:22.187Z,47.82
2022-08-31T18:27:50.630Z,48.07
2022-08-31T18:30:20.950Z,48.42
2022-08-31T18:32:51.371Z,47.93
2022-08-31T18:35:24.003Z,48.36
2022-08-31T18:37:53.460Z,48.90
2022-08-31T18:40:41.866Z,48.95
2022-08-31T18:43:29.732Z,48.71
2022-08-31T18:45:58.468Z,49.26
2022-08-31T18:48:28.686Z,49.49
2022-08-31T18:50:59.232Z,49.96
2022-08-31T18:53:32.480Z,49.62
2022-08-31T18:56:11.884Z,49.33
2022-08-31T18:58:43.032Z,50.07
2022-08-31T19:01:15.655Z,50.00
2022-08-31T19:03:45.991Z,50.19
2022-08-31T19:06:23.213Z,50.65
2022-08-31T19:08:52.445Z,50.27
2022-08-31T19:11:23.632Z,49.01
2022-08-31T19:13:53.426Z,49.88
2022-08-31T19:16:28.612Z,49.86
2022-08-31T19:18:58.965Z,49.49
2022-08-31T19:21:35.262Z,50.49
2022-08-31T19:24:09.709Z,49.58
2022-08-31T19:26:53.908Z,49.55
2022-08-31T19:29:30.001Z,49.80
2022-08-31T19:32:03.259Z,49.89
2022-08-31T19:34:38.494Z,50.38
2022-08-31T19:37:10.074Z,50.66
2022-08-31T19:39:43.117Z,50.45
2022-08-31T19:42:15.271Z,50.13
2022-08-31T19:44:55.763Z,49.71
2022-08-31T19:47:38.938Z,49.66
2022-08-31T19:50:13.519Z,50.05
2022-08-31T19:52:44.578Z,49.99
2022-08-31T19:55:13.316Z,50.13
2022-08-31T19:57:43.655Z,50.40
2022-08-31T20:00:15.543Z,50.88
2022-08-31T20:02:45.503Z,50.03
2022-08-31T20:05:16.409Z,50.74
2022-08-31T20:07:45.908Z,51.39
2022-08-31T20:10:14.565Z,50.78
2022-08-31T20:12:45.896Z,51.22
2022-08-31T20:15:15.942Z,51.05
2022-08-31T20:17:48.591Z,51.26
2022-08-31T20:20:18.833Z,51.17
2022-08-31T20:22:48.547Z,50.64
2022-08-31T20:25:19.070Z,51.01
2022-08-31T20:27:50.659Z,50.96
2022-08-31T20:30:19.694Z,50.79
2022-08-31T20:32:48.110Z,50.34
2022-08-31T20:35:16.674Z,50.40
2022-08-31T20:37:45.426Z,50.32
2022-08-31T20:40:17.429Z,50.09
2022-08-31T20:42:46.010Z,49.72
2022-08-31T20:45:15.620Z,49.90
2022-08-31T20:48:02.494Z,50.24
2022-08-31T20:50:31.805Z,49.88
2022-08-31T20:53:01.399Z,49.73
2022-08-31T20:55:29.749Z,50.17
2022-08-31T20:57:59.309Z,49.70
2022-08-31T21:00:29.851Z,49.79
2022-08-31T21:03:03.479Z,49.90
2022-08-31T21:05:40.336Z,50.22
2022-08-31T21:08:10.865Z,49.73
2022-08-31T21:10:40.394Z,49.94
2022-08-31T21:13:12.628Z,49.57
2022-08-31T21:15:46.837Z,49.94
2022-08-31T21:18:17.703Z,49.70
2022-08-31T21:20:49.055Z,50.33
2022-08-31T21:23:18.703Z,50.24
2022-08-31T21:25:47.571Z,49.95
2022-08-31T21:28:18.590Z,50.02
2022-08-31T21:30:50.556Z,50.22
2022-08-31T21:33:19.526Z,50.45
2022-08-31T21:35:48.284Z,50.34
2022-08-31T21:38:18.351Z,50.46
2022-08-31T21:40:51.123Z,50.77
2022-08-31T21:43:20.492Z,51.02
2022-08-31T21:45:55.162Z,50.60
2022-08-31T21:48:26.057Z,51.09
2022-08-31T21:50:55.717Z,50.94
2022-08-31T21:53:27.371Z,51.58
2022-08-31T21:55:55.828Z,51.38
2022-08-31T21:58:24.335Z,51.55
2022-08-31T22:00:54.870Z,51.54
2022-08-31T22:03:23.383Z,51.24
2022-08-31T22:05:53.354Z,52.02
2022-08-31T22:08:24.208Z,51.06
2022-08-31T22:10:52.854Z,51.72
2022-08-31T22:13:21.355Z,51.63
2022-08-31T22:15:50.063Z,51.56
2022-08-31T22:18:58.673Z,51.65
2022-08-31T22:21:08.757Z,52.26
2022-08-31T22:23:37.252Z,51.45
2022-08-31T22:26:05.742Z,51.54
2022-08-31T22:28:35.567Z,51.61
2022-08-31T22:31:04.673Z,51.18
2022-08-31T22:33:33.123Z,51.43
2022-08-31T22:36:01.911Z,51.82
2022-08-31T22:38:32.139Z,50.95
2022-08-31T22:41:07.647Z,51.23
2022-08-31T22:43:38.489Z,51.73
2022-08-31T22:46:20.586Z,51.30
2022-08-31T22:48:49.127Z,51.70
2022-08-31T22:51:19.458Z,50.75
2022-08-31T22:53:49.738Z,51.12
2022-08-31T22:56:30.894Z,51.60
2022-08-31T22:59:05.158Z,51.64
2022-08-31T23:01:47.785Z,51.56
2022-08-31T23:04:20.239Z,51.58
2022-08-31T23:06:51.948Z,51.30
2022-08-31T23:09:27.739Z,52.16
2022-08-31T23:11:58.718Z,52.18
2022-08-31T23:14:27.812Z,52.14
2022-08-31T23:17:00.956Z,52.54
2022-08-31T23:19:39.043Z,52.80
2022-08-31T23:22:15.300Z,52.64
2022-08-31T23:24:48.771Z,53.63
2022-08-31T23:27:21.773Z,54.33
2022-08-31T23:29:56.652Z,54.09
2022-08-31T23:32:28.188Z,54.38
2022-08-31T23:34:58.464Z,54.54
2022-08-31T23:37:30.647Z,55.04
2022-08-31T23:40:01.018Z,55.45
2022-08-31T23:42:29.633Z,55.29
2022-08-31T23:44:59.137Z,55.49
2022-08-31T23:47:31.836Z,58.11
2022-08-31T23:50:08.143Z,57.43
2022-08-31T23:52:41.559Z,57.46
2022-08-31T23:55:13.240Z,56.40
2022-08-31T23:57:42.050Z,57.00
