createdAt,value
2018-06-21T00:00:40.072Z,18.60
2018-06-21T00:01:40.301Z,18.66
2018-06-21T00:02:40.538Z,18.66
2018-06-21T00:03:40.771Z,18.74
2018-06-21T00:04:41.006Z,18.78
2018-06-21T00:05:41.235Z,18.65
2018-06-21T00:06:41.470Z,18.62
2018-06-21T00:07:41.704Z,18.65
2018-06-21T00:08:41.947Z,18.60
2018-06-21T00:09:42.177Z,18.53
2018-06-21T00:10:42.414Z,18.58
2018-06-21T00:11:42.646Z,18.63
2018-06-21T00:12:42.884Z,18.55
2018-06-21T00:13:43.110Z,18.56
2018-06-21T00:14:43.335Z,18.63
2018-06-21T00:15:43.564Z,18.47
2018-06-21T00:16:43.797Z,18.45
2018-06-21T00:17:44.026Z,18.35
2018-06-21T00:18:44.256Z,18.26
2018-06-21T00:19:44.487Z,18.29
2018-06-21T00:20:44.721Z,18.38
2018-06-21T00:21:44.953Z,18.41
2018-06-21T00:22:45.180Z,18.40
2018-06-21T00:23:45.411Z,18.35
2018-06-21T00:24:45.638Z,18.50
2018-06-21T00:25:45.875Z,18.41
2018-06-21T00:26:46.109Z,18.28
2018-06-21T00:27:46.336Z,18.33
2018-06-21T00:28:46.570Z,18.25
2018-06-21T00:29:46.803Z,18.19
2018-06-21T00:30:47.017Z,18.08
2018-06-21T00:31:47.259Z,18.15
2018-06-21T00:32:47.481Z,18.07
2018-06-21T00:33:47.719Z,18.08
2018-06-21T00:34:47.944Z,18.05
2018-06-21T00:35:48.178Z,18.08
2018-06-21T00:36:48.409Z,18.13
2018-06-21T00:37:48.636Z,18.08
2018-06-21T00:38:48.868Z,17.95
2018-06-21T00:39:49.101Z,17.79
2018-06-21T00:40:49.331Z,17.76
2018-06-21T00:41:49.560Z,17.82
2018-06-21T00:42:49.794Z,17.83
2018-06-21T00:43:50.023Z,17.85
2018-06-21T00:44:50.253Z,17.67
2018-06-21T00:45:50.482Z,17.44
2018-06-21T00:46:50.708Z,17.65
2018-06-21T00:47:50.942Z,17.68
2018-06-21T00:48:51.173Z,17.68
2018-06-21T00:49:51.404Z,17.64
2018-06-21T00:50:51.634Z,17.70
2018-06-21T00:51:51.868Z,17.76
2018-06-21T00:52:52.095Z,17.78
2018-06-21T00:53:52.328Z,17.85
2018-06-21T00:54:52.547Z,17.82
2018-06-21T00:55:52.776Z,17.82
2018-06-21T00:56:52.999Z,17.78
2018-06-21T00:57:53.231Z,17.78
2018-06-21T00:58:53.459Z,17.83
2018-06-21T00:59:53.691Z,17.85
2018-06-21T01:00:53.924Z,17.89
2018-06-21T01:01:54.155Z,17.89
2018-06-21T01:02:54.382Z,17.74
2018-06-21T01:03:54.615Z,17.74
2018-06-21T01:04:54.850Z,17.57
2018-06-21T01:05:55.081Z,17.46
2018-06-21T01:06:55.314Z,17.36
2018-06-21T01:07:55.542Z,17.48
2018-06-21T01:08:55.780Z,17.39
2018-06-21T01:09:56.011Z,17.52
2018-06-21T01:10:56.241Z,17.59
2018-06-21T01:11:56.479Z,17.56
2018-06-21T01:12:56.699Z,17.45
2018-06-21T01:13:56.939Z,17.59
2018-06-21T01:14:57.170Z,17.51
2018-06-21T01:15:57.397Z,17.51
2018-06-21T01:16:57.632Z,17.60
2018-06-21T01:17:57.855Z,17.60
2018-06-21T01:18:58.088Z,17.57
2018-06-21T01:19:58.317Z,17.51
2018-06-21T01:20:58.547Z,17.46
2018-06-21T01:21:58.776Z,17.49
2018-06-21T01:22:59.007Z,17.48
2018-06-21T01:23:59.238Z,17.44
2018-06-21T01:24:59.467Z,17.51
2018-06-21T01:25:59.698Z,17.56
2018-06-21T01:26:59.928Z,17.60
2018-06-21T01:28:00.165Z,17.57
2018-06-21T01:29:00.386Z,17.59
2018-06-21T01:30:00.620Z,17.63
2018-06-21T01:31:00.854Z,17.65
2018-06-21T01:32:01.093Z,17.70
2018-06-21T01:33:01.319Z,17.71
2018-06-21T01:34:01.547Z,17.68
2018-06-21T01:35:01.777Z,17.76
2018-06-21T01:36:02.007Z,17.74
2018-06-21T01:37:02.234Z,17.72
2018-06-21T01:38:02.465Z,17.74
2018-06-21T01:39:02.696Z,17.79
2018-06-21T01:40:02.927Z,17.80
2018-06-21T01:41:03.156Z,17.79
2018-06-21T01:42:03.388Z,17.65
2018-06-21T01:43:03.617Z,17.70
2018-06-21T01:44:03.847Z,17.51
2018-06-21T01:45:04.082Z,17.49
2018-06-21T01:46:04.313Z,17.65
2018-06-21T01:47:04.548Z,17.65
2018-06-21T01:48:04.780Z,17.72
2018-06-21T01:49:05.007Z,17.70
2018-06-21T01:50:05.234Z,17.74
2018-06-21T01:51:05.465Z,17.74
2018-06-21T01:52:05.695Z,17.68
2018-06-21T01:53:05.925Z,17.72
2018-06-21T01:54:06.159Z,17.76
2018-06-21T01:55:06.387Z,17.82
2018-06-21T01:56:06.620Z,17.82
2018-06-21T01:57:06.851Z,17.78
2018-06-21T01:58:07.083Z,17.78
2018-06-21T01:59:07.312Z,17.74
2018-06-21T02:00:07.543Z,17.71
2018-06-21T02:01:07.775Z,17.72
2018-06-21T02:02:08.003Z,17.68
2018-06-21T02:03:08.233Z,17.70
2018-06-21T02:04:08.464Z,17.79
2018-06-21T02:05:08.698Z,17.76
2018-06-21T02:06:08.929Z,17.71
2018-06-21T02:07:09.146Z,17.76
2018-06-21T02:08:09.436Z,17.74
2018-06-21T02:09:09.604Z,17.71
2018-06-21T02:10:09.832Z,17.72
2018-06-21T02:11:10.065Z,17.74
2018-06-21T02:12:10.294Z,17.65
2018-06-21T02:13:10.524Z,17.59
2018-06-21T02:14:10.759Z,17.52
2018-06-21T02:15:10.991Z,17.44
2018-06-21T02:16:11.223Z,17.41
2018-06-21T02:17:11.449Z,17.41
2018-06-21T02:18:11.681Z,17.34
2018-06-21T02:19:11.911Z,17.26
2018-06-21T02:20:12.144Z,17.42
2018-06-21T02:21:12.373Z,17.33
2018-06-21T02:22:12.607Z,17.24
2018-06-21T02:23:12.838Z,17.38
2018-06-21T02:24:13.070Z,17.39
2018-06-21T02:25:13.298Z,17.41
2018-06-21T02:26:13.533Z,17.36
2018-06-21T02:27:13.767Z,17.39
2018-06-21T02:28:13.996Z,17.29
2018-06-21T02:29:14.228Z,17.41
2018-06-21T02:30:14.457Z,17.27
2018-06-21T02:31:14.689Z,17.36
2018-06-21T02:32:14.921Z,17.46
2018-06-21T02:33:15.152Z,17.44
2018-06-21T02:34:15.453Z,17.44
2018-06-21T02:35:15.614Z,17.38
2018-06-21T02:36:15.847Z,17.41
2018-06-21T02:37:16.076Z,17.39
2018-06-21T02:38:16.305Z,17.42
2018-06-21T02:39:16.540Z,17.51
2018-06-21T02:40:16.773Z,17.41
2018-06-21T02:41:17.002Z,17.44
2018-06-21T02:42:17.235Z,17.36
2018-06-21T02:43:17.467Z,17.39
2018-06-21T02:44:17.699Z,17.36
2018-06-21T02:45:17.923Z,17.41
2018-06-21T02:46:18.152Z,17.39
2018-06-21T02:47:18.377Z,17.36
2018-06-21T02:48:18.608Z,17.33
2018-06-21T02:49:18.837Z,17.34
2018-06-21T02:50:19.069Z,17.19
2018-06-21T02:51:19.299Z,17.22
2018-06-21T02:52:19.529Z,17.11
2018-06-21T02:53:19.762Z,17.09
2018-06-21T02:54:19.991Z,16.99
2018-06-21T02:55:20.220Z,16.90
2018-06-21T02:56:20.450Z,16.91
2018-06-21T02:57:20.683Z,16.94
2018-06-21T02:58:20.910Z,16.99
2018-06-21T02:59:21.147Z,17.11
2018-06-21T03:00:21.368Z,17.09
2018-06-21T03:01:21.602Z,17.14
2018-06-21T03:02:21.838Z,17.09
2018-06-21T03:03:22.065Z,17.14
2018-06-21T03:04:22.295Z,17.14
2018-06-21T03:05:22.570Z,17.11
2018-06-21T03:06:22.755Z,17.12
2018-06-21T03:07:22.982Z,17.16
2018-06-21T03:08:23.213Z,17.24
2018-06-21T03:09:23.444Z,17.26
2018-06-21T03:10:23.676Z,17.27
2018-06-21T03:11:23.919Z,17.15
2018-06-21T03:12:24.141Z,17.20
2018-06-21T03:13:24.369Z,17.27
2018-06-21T03:14:24.626Z,17.29
2018-06-21T03:15:24.875Z,17.14
2018-06-21T03:16:25.102Z,17.23
2018-06-21T03:17:25.345Z,17.30
2018-06-21T03:18:25.567Z,17.23
2018-06-21T03:19:25.793Z,17.29
2018-06-21T03:20:26.027Z,17.31
2018-06-21T03:21:26.256Z,17.24
2018-06-21T03:22:26.487Z,17.12
2018-06-21T03:23:26.716Z,17.15
2018-06-21T03:24:26.949Z,17.14
2018-06-21T03:25:27.184Z,17.11
2018-06-21T03:26:27.414Z,17.14
2018-06-21T03:27:27.644Z,16.96
2018-06-21T03:28:27.881Z,16.91
2018-06-21T03:29:28.108Z,16.93
2018-06-21T03:30:28.341Z,17.01
2018-06-21T03:31:28.573Z,17.12
2018-06-21T03:32:28.801Z,17.09
2018-06-21T03:33:29.030Z,17.15
2018-06-21T03:34:29.264Z,17.05
2018-06-21T03:35:29.501Z,17.06
2018-06-21T03:36:29.724Z,17.01
2018-06-21T03:37:29.957Z,16.96
2018-06-21T03:38:30.188Z,16.93
2018-06-21T03:39:30.420Z,16.99
2018-06-21T03:40:30.649Z,17.08
2018-06-21T03:41:30.881Z,17.22
2018-06-21T03:42:31.114Z,17.34
2018-06-21T03:43:31.343Z,17.45
2018-06-21T03:44:31.576Z,17.45
2018-06-21T03:45:31.810Z,17.54
2018-06-21T03:46:32.036Z,17.65
2018-06-21T03:47:32.268Z,17.86
2018-06-21T03:48:32.500Z,18.07
2018-06-21T03:49:32.737Z,18.25
2018-06-21T03:50:32.965Z,18.62
2018-06-21T03:51:33.194Z,18.74
2018-06-21T03:52:33.428Z,19.15
2018-06-21T03:53:33.649Z,19.52
2018-06-21T03:54:33.882Z,19.82
2018-06-21T03:55:34.113Z,20.26
2018-06-21T03:56:34.343Z,20.58
2018-06-21T03:57:34.577Z,20.82
2018-06-21T03:58:34.809Z,21.12
2018-06-21T03:59:35.035Z,21.30
2018-06-21T04:00:35.268Z,21.64
2018-06-21T04:01:35.498Z,21.89
2018-06-21T04:02:35.732Z,21.89
2018-06-21T04:03:35.964Z,22.00
2018-06-21T04:04:36.192Z,22.26
2018-06-21T04:05:36.431Z,22.51
2018-06-21T04:06:36.660Z,22.66
2018-06-21T04:07:36.894Z,22.91
2018-06-21T04:08:37.126Z,23.25
2018-06-21T04:09:37.359Z,23.48
2018-06-21T04:10:37.594Z,23.71
2018-06-21T04:11:37.827Z,23.83
2018-06-21T04:12:38.064Z,24.16
2018-06-21T04:13:38.300Z,24.24
2018-06-21T04:14:38.530Z,24.40
2018-06-21T04:15:38.765Z,24.54
2018-06-21T04:16:38.998Z,24.80
2018-06-21T04:17:39.237Z,25.01
2018-06-21T04:18:39.468Z,25.21
2018-06-21T04:19:39.704Z,25.31
2018-06-21T04:20:39.938Z,25.36
2018-06-21T04:21:40.174Z,24.58
2018-06-21T04:22:40.410Z,24.23
2018-06-21T04:23:40.649Z,24.40
2018-06-21T04:24:40.884Z,24.76
2018-06-21T04:25:41.121Z,24.95
2018-06-21T04:26:41.357Z,25.04
2018-06-21T04:27:41.596Z,25.14
2018-06-21T04:28:41.832Z,25.54
2018-06-21T04:29:42.075Z,25.53
2018-06-21T04:30:42.305Z,25.85
2018-06-21T04:31:42.544Z,25.78
2018-06-21T04:32:42.784Z,26.43
2018-06-21T04:33:43.020Z,26.60
2018-06-21T04:34:43.259Z,26.59
2018-06-21T04:35:43.496Z,26.99
2018-06-21T04:36:43.739Z,27.48
2018-06-21T04:37:43.971Z,27.85
2018-06-21T04:38:44.208Z,27.85
2018-06-21T04:39:44.446Z,28.04
2018-06-21T04:40:44.683Z,28.05
2018-06-21T04:41:44.924Z,28.20
2018-06-21T04:42:45.159Z,28.12
2018-06-21T04:43:45.397Z,28.11
2018-06-21T04:44:45.640Z,28.15
2018-06-21T04:45:45.909Z,28.15
2018-06-21T04:46:46.127Z,28.20
2018-06-21T04:47:46.352Z,28.37
2018-06-21T04:48:46.592Z,28.20
2018-06-21T04:49:46.831Z,28.25
2018-06-21T04:50:47.075Z,28.38
2018-06-21T04:51:47.311Z,28.45
2018-06-21T04:52:47.549Z,28.86
2018-06-21T04:53:47.792Z,28.67
2018-06-21T04:54:48.028Z,28.54
2018-06-21T04:55:48.267Z,28.42
2018-06-21T04:56:48.507Z,28.44
2018-06-21T04:57:48.750Z,28.75
2018-06-21T04:58:48.989Z,28.66
2018-06-21T04:59:49.232Z,28.78
2018-06-21T05:00:49.472Z,29.23
2018-06-21T05:01:49.714Z,28.94
2018-06-21T05:02:49.956Z,28.35
2018-06-21T05:03:50.192Z,28.64
2018-06-21T05:04:50.434Z,28.70
2018-06-21T05:05:50.684Z,28.91
2018-06-21T05:06:50.919Z,28.74
2018-06-21T05:07:51.156Z,28.60
2018-06-21T05:08:51.399Z,28.94
2018-06-21T05:09:51.640Z,29.13
2018-06-21T05:10:51.888Z,29.16
2018-06-21T05:11:52.126Z,29.32
2018-06-21T05:12:52.366Z,29.73
2018-06-21T05:13:52.607Z,29.66
2018-06-21T05:14:52.849Z,29.87
2018-06-21T05:15:53.091Z,29.95
2018-06-21T05:16:53.331Z,30.43
2018-06-21T05:17:53.573Z,31.00
2018-06-21T05:18:53.812Z,31.31
2018-06-21T05:19:54.055Z,31.76
2018-06-21T05:20:54.295Z,31.97
2018-06-21T05:21:54.540Z,31.55
2018-06-21T05:22:54.781Z,31.81
2018-06-21T05:23:55.020Z,31.49
2018-06-21T05:24:55.264Z,31.99
2018-06-21T05:25:55.504Z,32.12
2018-06-21T05:26:55.748Z,32.48
2018-06-21T05:27:55.990Z,32.59
2018-06-21T05:28:56.229Z,32.53
2018-06-21T05:29:56.471Z,32.19
2018-06-21T05:30:56.715Z,32.00
2018-06-21T05:31:57.029Z,32.49
2018-06-21T05:32:57.197Z,32.65
2018-06-21T05:33:57.441Z,32.74
2018-06-21T05:34:57.683Z,32.75
2018-06-21T05:35:57.925Z,32.11
2018-06-21T05:36:58.167Z,31.74
2018-06-21T05:37:58.414Z,31.29
2018-06-21T05:38:58.653Z,31.44
2018-06-21T05:39:58.896Z,31.62
2018-06-21T05:40:59.137Z,31.31
2018-06-21T05:41:59.383Z,31.89
2018-06-21T05:42:59.623Z,32.18
2018-06-21T05:43:59.868Z,32.00
2018-06-21T05:45:00.107Z,31.90
2018-06-21T05:46:00.347Z,31.47
2018-06-21T05:47:00.591Z,31.47
2018-06-21T05:48:00.830Z,31.31
2018-06-21T05:49:01.075Z,31.33
2018-06-21T05:50:01.317Z,31.47
2018-06-21T05:51:01.565Z,31.22
2018-06-21T05:52:01.805Z,30.90
2018-06-21T05:53:02.044Z,30.15
2018-06-21T05:54:02.287Z,30.18
2018-06-21T05:55:02.529Z,30.50
2018-06-21T05:56:02.770Z,30.62
2018-06-21T05:57:03.015Z,30.72
2018-06-21T05:58:03.256Z,30.43
2018-06-21T05:59:03.497Z,30.55
2018-06-21T06:00:03.740Z,30.39
2018-06-21T06:01:03.979Z,30.39
2018-06-21T06:02:04.243Z,30.23
2018-06-21T06:03:04.463Z,30.46
2018-06-21T06:04:04.702Z,30.37
2018-06-21T06:05:04.945Z,30.44
2018-06-21T06:06:05.187Z,30.59
2018-06-21T06:07:05.431Z,30.80
2018-06-21T06:08:05.667Z,31.33
2018-06-21T06:09:05.907Z,31.34
2018-06-21T06:10:06.171Z,31.65
2018-06-21T06:11:06.387Z,31.27
2018-06-21T06:12:06.638Z,31.40
2018-06-21T06:13:06.867Z,31.49
2018-06-21T06:14:07.114Z,31.87
2018-06-21T06:15:07.347Z,31.84
2018-06-21T06:16:07.586Z,31.84
2018-06-21T06:17:07.837Z,32.15
2018-06-21T06:18:08.061Z,32.37
2018-06-21T06:19:08.302Z,32.12
2018-06-21T06:20:08.560Z,31.77
2018-06-21T06:21:08.784Z,31.66
2018-06-21T06:22:09.021Z,31.70
2018-06-21T06:23:09.262Z,31.89
2018-06-21T06:24:09.500Z,31.42
2018-06-21T06:25:09.742Z,31.74
2018-06-21T06:26:09.979Z,31.81
2018-06-21T06:27:10.222Z,32.01
2018-06-21T06:28:10.462Z,31.34
2018-06-21T06:29:10.702Z,31.07
2018-06-21T06:30:10.945Z,31.33
2018-06-21T06:31:11.182Z,31.40
2018-06-21T06:32:11.425Z,31.62
2018-06-21T06:33:11.660Z,31.71
2018-06-21T06:34:11.898Z,31.96
2018-06-21T06:35:12.144Z,32.07
2018-06-21T06:36:12.392Z,32.31
2018-06-21T06:37:12.628Z,32.30
2018-06-21T06:38:12.851Z,32.40
2018-06-21T06:39:13.095Z,32.52
2018-06-21T06:40:13.333Z,32.85
2018-06-21T06:41:13.581Z,32.96
2018-06-21T06:42:13.809Z,33.36
2018-06-21T06:43:14.053Z,33.65
2018-06-21T06:44:14.292Z,33.62
2018-06-21T06:45:14.535Z,33.69
2018-06-21T06:46:14.840Z,33.69
2018-06-21T06:47:15.022Z,33.92
2018-06-21T06:48:15.259Z,34.14
2018-06-21T06:49:15.493Z,33.83
2018-06-21T06:50:15.734Z,33.58
2018-06-21T06:51:15.976Z,33.36
2018-06-21T06:52:16.213Z,32.82
2018-06-21T06:53:16.454Z,32.30
2018-06-21T06:54:16.749Z,31.92
2018-06-21T06:55:16.942Z,31.49
2018-06-21T06:56:17.178Z,30.87
2018-06-21T06:57:17.417Z,30.73
2018-06-21T06:58:17.656Z,30.37
2018-06-21T06:59:17.895Z,30.28
2018-06-21T07:00:18.135Z,30.10
2018-06-21T07:01:18.374Z,29.95
2018-06-21T07:02:18.617Z,30.12
2018-06-21T07:03:18.855Z,30.03
2018-06-21T07:04:19.092Z,29.94
2018-06-21T07:05:19.332Z,29.73
2018-06-21T07:06:19.571Z,29.60
2018-06-21T07:07:19.808Z,29.38
2018-06-21T07:08:20.057Z,29.20
2018-06-21T07:09:20.288Z,29.17
2018-06-21T07:10:20.525Z,29.01
2018-06-21T07:11:20.761Z,28.84
2018-06-21T07:12:20.999Z,28.59
2018-06-21T07:13:21.241Z,28.62
2018-06-21T07:14:21.546Z,28.35
2018-06-21T07:15:21.715Z,28.25
2018-06-21T07:16:21.953Z,28.20
2018-06-21T07:17:22.194Z,27.96
2018-06-21T07:18:22.431Z,27.89
2018-06-21T07:19:22.679Z,27.78
2018-06-21T07:20:22.915Z,27.74
2018-06-21T07:21:23.143Z,27.68
2018-06-21T07:22:23.390Z,27.75
2018-06-21T07:23:23.625Z,27.85
2018-06-21T07:24:23.861Z,27.87
2018-06-21T07:25:24.097Z,28.02
2018-06-21T07:26:24.338Z,27.95
2018-06-21T07:27:24.573Z,27.95
2018-06-21T07:28:24.839Z,28.08
2018-06-21T07:29:25.042Z,28.08
2018-06-21T07:30:25.293Z,28.25
2018-06-21T07:31:25.521Z,28.35
2018-06-21T07:32:25.758Z,28.39
2018-06-21T07:33:26.029Z,28.48
2018-06-21T07:34:26.234Z,28.51
2018-06-21T07:35:26.469Z,28.56
2018-06-21T07:36:26.705Z,28.64
2018-06-21T07:37:26.939Z,28.63
2018-06-21T07:38:27.172Z,28.54
2018-06-21T07:39:27.432Z,28.45
2018-06-21T07:40:27.670Z,28.48
2018-06-21T07:41:27.908Z,28.39
2018-06-21T07:42:28.147Z,28.37
2018-06-21T07:43:28.386Z,28.37
2018-06-21T07:44:28.616Z,28.30
2018-06-21T07:45:28.851Z,28.15
2018-06-21T07:46:29.092Z,28.05
2018-06-21T07:47:29.328Z,28.02
2018-06-21T07:48:29.565Z,28.02
2018-06-21T07:49:29.801Z,28.22
2018-06-21T07:50:30.038Z,28.38
2018-06-21T07:51:30.276Z,28.54
2018-06-21T07:52:30.514Z,28.76
2018-06-21T07:53:30.751Z,28.69
2018-06-21T07:54:30.987Z,28.59
2018-06-21T07:55:31.224Z,28.64
2018-06-21T07:56:31.463Z,28.75
2018-06-21T07:57:31.700Z,28.76
2018-06-21T07:58:31.937Z,28.75
2018-06-21T07:59:32.175Z,28.75
2018-06-21T08:00:32.413Z,28.74
2018-06-21T08:01:32.652Z,28.70
2018-06-21T08:02:32.890Z,28.54
2018-06-21T08:03:33.126Z,28.75
2018-06-21T08:04:33.361Z,28.76
2018-06-21T08:05:33.599Z,28.91
2018-06-21T08:06:33.834Z,28.97
2018-06-21T08:07:34.082Z,28.97
2018-06-21T08:08:34.309Z,29.01
2018-06-21T08:09:34.548Z,28.93
2018-06-21T08:10:34.785Z,28.93
2018-06-21T08:11:35.022Z,28.91
2018-06-21T08:12:35.260Z,28.85
2018-06-21T08:13:35.500Z,28.93
2018-06-21T08:14:35.744Z,28.97
2018-06-21T08:15:35.979Z,28.82
2018-06-21T08:16:36.215Z,28.75
2018-06-21T08:17:36.457Z,28.81
2018-06-21T08:18:36.692Z,28.85
2018-06-21T08:19:36.929Z,28.74
2018-06-21T08:20:37.163Z,28.62
2018-06-21T08:21:37.400Z,28.72
2018-06-21T08:22:37.641Z,28.76
2018-06-21T08:23:37.878Z,28.75
2018-06-21T08:24:38.117Z,28.64
2018-06-21T08:25:38.357Z,28.57
2018-06-21T08:26:38.606Z,28.59
2018-06-21T08:27:38.855Z,28.64
2018-06-21T08:28:39.060Z,28.84
2018-06-21T08:29:39.298Z,28.78
2018-06-21T08:30:39.535Z,28.75
2018-06-21T08:31:39.770Z,28.79
2018-06-21T08:32:39.998Z,28.79
2018-06-21T08:33:40.239Z,28.94
2018-06-21T08:34:40.472Z,28.86
2018-06-21T08:35:40.709Z,28.97
2018-06-21T08:36:40.942Z,29.01
2018-06-21T08:37:41.183Z,29.01
2018-06-21T08:38:41.422Z,29.02
2018-06-21T08:39:41.652Z,29.04
2018-06-21T08:40:41.891Z,28.86
2018-06-21T08:41:42.130Z,28.64
2018-06-21T08:42:42.358Z,28.30
2018-06-21T08:43:42.594Z,28.12
2018-06-21T08:44:42.832Z,28.04
2018-06-21T08:45:43.092Z,28.01
2018-06-21T08:46:43.301Z,28.04
2018-06-21T08:47:43.537Z,28.00
2018-06-21T08:48:43.772Z,28.07
2018-06-21T08:49:44.006Z,27.87
2018-06-21T08:50:44.240Z,27.90
2018-06-21T08:51:44.480Z,27.86
2018-06-21T08:52:44.717Z,27.98
2018-06-21T08:53:44.951Z,28.00
2018-06-21T08:54:45.189Z,27.96
2018-06-21T08:55:45.431Z,27.98
2018-06-21T08:56:45.666Z,27.89
2018-06-21T08:57:45.904Z,27.85
2018-06-21T08:58:46.144Z,27.89
2018-06-21T08:59:46.379Z,27.77
2018-06-21T09:00:46.617Z,27.70
2018-06-21T09:01:46.852Z,27.44
2018-06-21T09:02:47.088Z,27.30
2018-06-21T09:03:47.347Z,27.05
2018-06-21T09:04:47.568Z,27.05
2018-06-21T09:05:47.798Z,26.95
2018-06-21T09:06:48.033Z,27.03
2018-06-21T09:07:48.270Z,26.88
2018-06-21T09:08:48.510Z,26.81
2018-06-21T09:09:48.736Z,26.73
2018-06-21T09:10:48.969Z,26.47
2018-06-21T09:11:49.206Z,26.47
2018-06-21T09:12:49.438Z,26.36
2018-06-21T09:13:49.674Z,26.31
2018-06-21T09:14:49.908Z,26.31
2018-06-21T09:15:50.147Z,26.26
2018-06-21T09:16:50.381Z,26.21
2018-06-21T09:17:50.621Z,26.13
2018-06-21T09:18:50.856Z,25.93
2018-06-21T09:19:51.095Z,25.84
2018-06-21T09:20:51.332Z,25.90
2018-06-21T09:21:51.565Z,26.03
2018-06-21T09:22:51.791Z,25.88
2018-06-21T09:23:52.045Z,25.91
2018-06-21T09:24:52.278Z,25.99
2018-06-21T09:25:52.514Z,26.06
2018-06-21T09:26:52.745Z,26.19
2018-06-21T09:27:52.981Z,26.38
2018-06-21T09:28:53.215Z,26.45
2018-06-21T09:29:53.452Z,26.52
2018-06-21T09:30:53.686Z,26.60
2018-06-21T09:31:53.922Z,26.66
2018-06-21T09:32:54.154Z,26.81
2018-06-21T09:33:54.405Z,26.85
2018-06-21T09:34:54.626Z,27.02
2018-06-21T09:35:54.858Z,27.03
2018-06-21T09:36:55.098Z,27.03
2018-06-21T09:37:55.334Z,27.14
2018-06-21T09:38:55.572Z,27.11
2018-06-21T09:39:55.804Z,27.08
2018-06-21T09:40:56.042Z,26.97
2018-06-21T09:41:56.333Z,27.11
2018-06-21T09:42:56.513Z,26.93
2018-06-21T09:44:03.820Z,26.74
2018-06-21T09:44:56.978Z,26.52
2018-06-21T09:45:57.215Z,26.34
2018-06-21T09:46:57.472Z,25.93
2018-06-21T09:47:57.681Z,25.87
2018-06-21T09:48:57.916Z,25.83
2018-06-21T09:49:58.155Z,25.73
2018-06-21T09:50:58.392Z,25.77
2018-06-21T09:51:58.621Z,25.93
2018-06-21T09:52:58.853Z,25.91
2018-06-21T09:53:59.088Z,25.77
2018-06-21T09:54:59.323Z,25.60
2018-06-21T09:55:59.615Z,25.46
2018-06-21T09:56:59.792Z,25.40
2018-06-21T09:58:00.029Z,25.46
2018-06-21T09:59:00.268Z,25.54
2018-06-21T10:00:00.499Z,25.60
2018-06-21T10:01:00.736Z,25.68
2018-06-21T10:02:00.972Z,25.58
2018-06-21T10:03:01.209Z,25.48
2018-06-21T10:04:01.450Z,25.48
2018-06-21T10:05:01.681Z,25.48
2018-06-21T10:06:01.915Z,25.28
2018-06-21T10:07:02.186Z,25.32
2018-06-21T10:08:02.386Z,25.26
2018-06-21T10:09:02.624Z,25.33
2018-06-21T10:10:02.857Z,25.31
2018-06-21T10:11:03.100Z,25.33
2018-06-21T10:12:03.325Z,25.17
2018-06-21T10:13:03.561Z,25.17
2018-06-21T10:14:03.795Z,25.17
2018-06-21T10:15:04.034Z,25.21
2018-06-21T10:16:04.271Z,25.13
2018-06-21T10:17:04.496Z,25.08
2018-06-21T10:18:04.737Z,24.92
2018-06-21T10:19:04.969Z,24.73
2018-06-21T10:20:05.207Z,24.57
2018-06-21T10:21:05.439Z,24.43
2018-06-21T10:22:05.679Z,24.30
2018-06-21T10:23:05.951Z,24.01
2018-06-21T10:24:07.112Z,23.81
2018-06-21T10:25:06.346Z,23.74
2018-06-21T10:26:06.599Z,23.55
2018-06-21T10:27:06.819Z,23.28
2018-06-21T10:28:07.053Z,23.06
2018-06-21T10:29:07.286Z,22.88
2018-06-21T10:30:07.524Z,22.69
2018-06-21T10:31:07.756Z,22.69
2018-06-21T10:32:07.991Z,22.48
2018-06-21T10:33:08.228Z,22.62
2018-06-21T10:34:08.462Z,22.57
2018-06-21T10:35:08.730Z,22.66
2018-06-21T10:36:08.936Z,22.66
2018-06-21T10:37:09.167Z,22.81
2018-06-21T10:38:09.406Z,22.80
2018-06-21T10:39:09.648Z,22.85
2018-06-21T10:40:09.884Z,23.00
2018-06-21T10:41:10.112Z,23.05
2018-06-21T10:42:10.343Z,23.21
2018-06-21T10:43:10.580Z,23.18
2018-06-21T10:44:10.814Z,23.36
2018-06-21T10:45:11.049Z,23.46
2018-06-21T10:46:11.273Z,23.58
2018-06-21T10:47:11.516Z,23.66
2018-06-21T10:48:11.747Z,23.63
2018-06-21T10:49:11.999Z,23.66
2018-06-21T10:50:12.214Z,23.80
2018-06-21T10:51:12.446Z,23.80
2018-06-21T10:52:12.684Z,23.71
2018-06-21T10:53:12.917Z,23.68
2018-06-21T10:54:13.155Z,23.76
2018-06-21T10:55:13.393Z,23.77
2018-06-21T10:56:13.624Z,23.74
2018-06-21T10:57:13.857Z,23.84
2018-06-21T10:58:14.097Z,23.83
2018-06-21T10:59:14.320Z,23.98
2018-06-21T11:00:14.567Z,24.13
2018-06-21T11:01:14.798Z,24.29
2018-06-21T11:02:15.033Z,24.38
2018-06-21T11:03:15.268Z,24.57
2018-06-21T11:04:15.504Z,24.77
2018-06-21T11:05:15.736Z,25.01
2018-06-21T11:06:15.970Z,25.17
2018-06-21T11:07:16.206Z,25.31
2018-06-21T11:08:16.441Z,25.54
2018-06-21T11:09:16.679Z,25.75
2018-06-21T11:10:16.915Z,25.93
2018-06-21T11:11:17.151Z,26.10
2018-06-21T11:12:17.383Z,26.26
2018-06-21T11:13:17.619Z,26.19
2018-06-21T11:14:17.852Z,26.31
2018-06-21T11:15:18.088Z,26.16
2018-06-21T11:16:18.323Z,26.07
2018-06-21T11:17:18.553Z,26.06
2018-06-21T11:18:18.790Z,25.93
2018-06-21T11:19:19.024Z,25.88
2018-06-21T11:20:19.261Z,25.96
2018-06-21T11:21:19.557Z,26.09
2018-06-21T11:22:19.738Z,26.09
2018-06-21T11:23:19.974Z,26.29
2018-06-21T11:24:20.210Z,26.28
2018-06-21T11:25:20.448Z,26.38
2018-06-21T11:26:20.686Z,26.37
2018-06-21T11:27:20.930Z,26.37
2018-06-21T11:28:21.155Z,26.19
2018-06-21T11:29:21.389Z,26.06
2018-06-21T11:30:21.625Z,26.09
2018-06-21T11:31:21.861Z,25.93
2018-06-21T11:32:22.098Z,25.95
2018-06-21T11:33:22.334Z,25.95
2018-06-21T11:34:22.568Z,25.85
2018-06-21T11:35:22.807Z,25.75
2018-06-21T11:36:23.043Z,25.83
2018-06-21T11:37:23.278Z,25.80
2018-06-21T11:38:23.515Z,25.65
2018-06-21T11:39:23.758Z,25.55
2018-06-21T11:40:23.993Z,25.44
2018-06-21T11:41:24.233Z,25.46
2018-06-21T11:42:24.471Z,25.32
2018-06-21T11:43:24.703Z,25.18
2018-06-21T11:44:24.937Z,25.35
2018-06-21T11:45:25.169Z,25.35
2018-06-21T11:46:25.407Z,25.31
2018-06-21T11:47:25.640Z,25.35
2018-06-21T11:48:25.880Z,25.36
2018-06-21T11:49:26.111Z,25.38
2018-06-21T11:50:26.348Z,25.18
2018-06-21T11:51:26.580Z,25.08
2018-06-21T11:52:26.816Z,25.14
2018-06-21T11:53:27.050Z,25.06
2018-06-21T11:54:27.287Z,25.11
2018-06-21T11:55:27.524Z,25.06
2018-06-21T11:56:27.776Z,25.16
2018-06-21T11:57:28.007Z,25.16
2018-06-21T11:58:28.259Z,25.38
2018-06-21T11:59:28.477Z,25.44
2018-06-21T12:00:28.714Z,25.55
2018-06-21T12:01:28.947Z,25.51
2018-06-21T12:02:29.182Z,25.66
2018-06-21T12:03:29.563Z,25.48
2018-06-21T12:04:29.656Z,25.63
2018-06-21T12:05:29.890Z,25.53
2018-06-21T12:06:30.125Z,25.46
2018-06-21T12:07:30.359Z,25.46
2018-06-21T12:08:30.628Z,25.44
2018-06-21T12:09:30.857Z,25.25
2018-06-21T12:10:31.094Z,25.22
2018-06-21T12:11:31.330Z,25.10
2018-06-21T12:12:31.577Z,24.96
2018-06-21T12:13:31.800Z,24.73
2018-06-21T12:14:32.038Z,24.69
2018-06-21T12:15:32.273Z,24.85
2018-06-21T12:16:32.510Z,24.66
2018-06-21T12:17:32.747Z,24.88
2018-06-21T12:18:32.986Z,24.99
2018-06-21T12:19:33.222Z,25.16
2018-06-21T12:20:33.459Z,25.11
2018-06-21T12:21:33.695Z,24.99
2018-06-21T12:22:33.940Z,25.25
2018-06-21T12:23:34.170Z,25.29
2018-06-21T12:24:34.405Z,25.46
2018-06-21T12:25:34.643Z,25.53
2018-06-21T12:26:34.879Z,25.65
2018-06-21T12:27:35.110Z,25.47
2018-06-21T12:28:35.346Z,25.47
2018-06-21T12:29:35.583Z,25.33
2018-06-21T12:30:35.810Z,25.26
2018-06-21T12:31:36.046Z,25.21
2018-06-21T12:32:36.286Z,25.13
2018-06-21T12:33:36.524Z,25.08
2018-06-21T12:34:36.761Z,24.88
2018-06-21T12:35:37.000Z,25.06
2018-06-21T12:36:37.237Z,25.04
2018-06-21T12:37:37.473Z,25.04
2018-06-21T12:38:37.714Z,25.07
2018-06-21T12:39:37.953Z,25.18
2018-06-21T12:40:38.185Z,25.22
2018-06-21T12:41:38.423Z,25.29
2018-06-21T12:42:38.665Z,25.29
2018-06-21T12:43:38.960Z,25.40
2018-06-21T12:44:39.139Z,25.33
2018-06-21T12:45:39.378Z,25.40
2018-06-21T12:46:39.619Z,25.47
2018-06-21T12:47:39.851Z,25.46
2018-06-21T12:48:40.090Z,25.48
2018-06-21T12:49:40.328Z,25.59
2018-06-21T12:50:40.566Z,25.54
2018-06-21T12:51:40.822Z,25.41
2018-06-21T12:52:41.038Z,25.31
2018-06-21T12:53:41.279Z,25.22
2018-06-21T12:54:41.516Z,24.95
2018-06-21T12:55:41.745Z,24.92