createdAt,value
2023-05-03T00:08:40.210Z,100672.94
2023-05-03T00:18:11.932Z,100677.80
2023-05-03T00:27:45.909Z,100658.70
2023-05-03T00:37:19.440Z,100658.03
2023-05-03T00:46:53.213Z,100647.77
2023-05-03T00:56:29.667Z,100640.91
2023-05-03T01:06:00.116Z,100642.30
2023-05-03T01:15:33.718Z,100636.04
2023-05-03T01:25:07.397Z,100622.63
2023-05-03T01:34:40.982Z,100616.02
2023-05-03T01:44:14.346Z,100617.33
2023-05-03T01:53:49.900Z,100608.60
2023-05-03T02:03:22.079Z,100615.75
2023-05-03T02:12:55.488Z,100631.44
2023-05-03T02:22:30.776Z,100640.19
2023-05-03T02:32:04.440Z,100642.75
2023-05-03T02:41:36.108Z,100644.94
2023-05-03T02:51:11.515Z,100635.36
2023-05-03T03:00:43.559Z,100628.47
2023-05-03T03:10:17.303Z,100634.98
2023-05-03T03:19:53.033Z,100630.71
2023-05-03T03:29:25.085Z,100618.34
2023-05-03T03:39:00.629Z,100610.30
2023-05-03T03:48:32.750Z,100612.92
2023-05-03T03:58:08.316Z,100617.80
2023-05-03T04:07:40.317Z,100632.06
2023-05-03T04:17:15.597Z,100632.78
2023-05-03T04:26:49.641Z,100635.61
2023-05-03T04:36:23.622Z,100641.33
2023-05-03T04:45:55.402Z,100634.49
2023-05-03T04:55:31.459Z,100637.48
2023-05-03T05:05:03.845Z,100631.23
2023-05-03T05:14:38.126Z,100630.81
2023-05-03T05:24:12.610Z,100643.78
2023-05-03T05:33:47.212Z,100648.55
2023-05-03T05:43:24.201Z,100654.51
2023-05-03T05:52:57.294Z,100640.64
2023-05-03T06:02:31.479Z,100641.08
2023-05-03T06:12:03.791Z,100642.72
2023-05-03T06:21:39.570Z,100657.38
2023-05-03T06:22:43.527Z,100667.88
2023-05-03T06:32:15.328Z,100662.95
2023-05-03T06:33:19.430Z,100669.27
2023-05-03T06:34:21.774Z,100669.25
2023-05-03T06:35:25.778Z,100671.74
2023-05-03T06:36:29.678Z,100669.74
2023-05-03T06:46:00.956Z,100673.11
2023-05-03T06:47:05.058Z,100675.06
2023-05-03T06:48:08.981Z,100671.09
2023-05-03T06:49:11.281Z,100675.61
2023-05-03T06:50:13.761Z,100667.52
2023-05-03T06:51:17.755Z,100664.16
2023-05-03T06:52:20.020Z,100660.97
2023-05-03T06:53:24.083Z,100658.88
2023-05-03T06:54:27.985Z,100657.51
2023-05-03T06:55:31.920Z,100653.15
2023-05-03T06:56:34.234Z,100656.38
2023-05-03T06:57:38.305Z,100655.19
2023-05-03T06:58:43.185Z,100652.17
2023-05-03T06:59:47.076Z,100656.55
2023-05-03T07:00:49.397Z,100650.44
2023-05-03T07:01:51.825Z,100648.50
2023-05-03T07:02:54.223Z,100645.27
2023-05-03T07:03:58.290Z,100647.75
2023-05-03T07:05:00.565Z,100652.41
2023-05-03T07:06:04.554Z,100645.14
2023-05-03T07:07:08.521Z,100654.84
2023-05-03T07:08:10.804Z,100651.62
2023-05-03T07:09:14.888Z,100652.69
2023-05-03T07:10:17.440Z,100654.70
2023-05-03T07:11:20.094Z,100651.38
2023-05-03T07:20:53.529Z,100658.47
2023-05-03T07:21:57.448Z,100655.11
2023-05-03T07:23:01.396Z,100659.32
2023-05-03T07:24:05.324Z,100662.13
2023-05-03T07:25:07.680Z,100661.80
2023-05-03T07:26:15.722Z,100656.97
2023-05-03T07:27:19.363Z,100657.55
2023-05-03T07:28:23.246Z,100656.38
2023-05-03T07:29:25.617Z,100656.22
2023-05-03T07:30:28.051Z,100656.45
2023-05-03T07:31:30.454Z,100657.11
2023-05-03T07:41:04.306Z,100644.53
2023-05-03T07:42:06.679Z,100645.80
2023-05-03T07:43:09.174Z,100650.27
2023-05-03T07:44:13.216Z,100648.78
2023-05-03T07:45:17.430Z,100640.44
2023-05-03T07:46:19.861Z,100641.70
2023-05-03T07:47:22.178Z,100642.73
2023-05-03T07:48:24.635Z,100638.13
2023-05-03T07:49:27.041Z,100639.61
2023-05-03T07:50:29.450Z,100636.97
2023-05-03T07:51:33.568Z,100639.40
2023-05-03T07:52:37.417Z,100635.97
2023-05-03T07:53:39.737Z,100636.50
2023-05-03T07:54:42.151Z,100640.73
2023-05-03T07:55:44.705Z,100638.09
2023-05-03T07:56:48.733Z,100635.57
2023-05-03T07:57:51.152Z,100642.41
2023-05-03T07:59:05.096Z,100641.41
2023-05-03T07:59:57.648Z,100634.83
2023-05-03T08:01:01.727Z,100639.06
2023-05-03T08:02:04.111Z,100632.05
2023-05-03T08:03:08.235Z,100632.21
2023-05-03T08:04:12.260Z,100633.09
2023-05-03T08:05:14.607Z,100632.14
2023-05-03T08:06:16.802Z,100628.14
2023-05-03T08:07:19.241Z,100631.42
2023-05-03T08:08:21.663Z,100630.86
2023-05-03T08:09:25.710Z,100627.84
2023-05-03T08:10:29.596Z,100633.82
2023-05-03T08:11:31.978Z,100636.27
2023-05-03T08:12:34.369Z,100630.73
2023-05-03T08:13:38.431Z,100631.05
2023-05-03T08:14:40.692Z,100632.52
2023-05-03T08:15:43.231Z,100638.81
2023-05-03T08:16:47.272Z,100638.37
2023-05-03T08:17:51.273Z,100635.86
2023-05-03T08:18:55.072Z,100636.34
2023-05-03T08:19:59.232Z,100633.23
2023-05-03T08:21:01.600Z,100633.86
2023-05-03T08:22:03.964Z,100630.27
2023-05-03T08:23:08.017Z,100633.05
2023-05-03T08:24:10.390Z,100629.74
2023-05-03T08:25:12.824Z,100631.96
2023-05-03T08:26:16.959Z,100637.98
2023-05-03T08:27:19.745Z,100629.31
2023-05-03T08:28:22.067Z,100632.38
2023-05-03T08:29:27.660Z,100629.95
2023-05-03T08:30:30.118Z,100632.36
2023-05-03T08:31:32.660Z,100633.34
2023-05-03T08:32:35.129Z,100636.58
2023-05-03T08:33:39.207Z,100636.67
2023-05-03T08:34:43.243Z,100633.58
2023-05-03T08:35:49.217Z,100640.17
2023-05-03T08:45:18.036Z,100636.08
2023-05-03T08:46:20.521Z,100638.99
2023-05-03T08:47:23.150Z,100638.84
2023-05-03T08:48:26.128Z,100642.91
2023-05-03T08:49:30.110Z,100640.34
2023-05-03T08:50:32.471Z,100641.81
2023-05-03T08:51:37.011Z,100643.53
2023-05-03T08:52:39.286Z,100645.44
2023-05-03T08:53:47.658Z,100648.13
2023-05-03T08:54:50.357Z,100637.88
2023-05-03T09:04:25.572Z,100638.84
2023-05-03T09:05:28.677Z,100635.91
2023-05-03T09:06:31.871Z,100627.83
2023-05-03T09:07:36.069Z,100631.56
2023-05-03T09:08:44.075Z,100633.97
2023-05-03T09:09:47.194Z,100633.02
2023-05-03T09:10:51.891Z,100633.31
2023-05-03T09:11:54.147Z,100634.23
2023-05-03T09:12:59.012Z,100630.60
2023-05-03T09:14:01.920Z,100629.23
2023-05-03T09:15:06.099Z,100628.34
2023-05-03T09:16:13.998Z,100625.83
2023-05-03T09:17:17.705Z,100629.63
2023-05-03T09:18:21.663Z,100623.08
2023-05-03T09:19:23.891Z,100628.53
2023-05-03T09:20:26.321Z,100633.17
2023-05-03T09:21:30.373Z,100628.64
2023-05-03T09:22:34.301Z,100631.93
2023-05-03T09:23:36.571Z,100626.84
2023-05-03T09:24:39.000Z,100622.06
2023-05-03T09:25:41.474Z,100620.09
2023-05-03T09:26:43.986Z,100627.80
2023-05-03T09:27:47.391Z,100622.45
2023-05-03T09:28:49.735Z,100628.67
2023-05-03T09:29:53.789Z,100626.58
2023-05-03T09:30:56.118Z,100624.06
2023-05-03T09:31:58.614Z,100627.26
2023-05-03T09:33:01.072Z,100625.70
2023-05-03T09:34:03.456Z,100623.06
2023-05-03T09:35:07.523Z,100620.39
2023-05-03T09:36:09.864Z,100618.95
2023-05-03T09:37:13.985Z,100616.73
2023-05-03T09:38:16.305Z,100614.92
2023-05-03T09:39:20.456Z,100615.14
2023-05-03T09:40:22.759Z,100608.92
2023-05-03T09:41:25.251Z,100610.73
2023-05-03T09:42:29.360Z,100612.22
2023-05-03T09:43:31.665Z,100608.58
2023-05-03T09:44:35.725Z,100607.82
2023-05-03T09:45:38.128Z,100601.29
2023-05-03T09:46:42.072Z,100605.88
2023-05-03T09:47:44.458Z,100604.14
2023-05-03T09:48:46.876Z,100606.17
2023-05-03T09:49:50.840Z,100603.59
2023-05-03T09:50:53.154Z,100604.48
2023-05-03T09:51:57.250Z,100600.52
2023-05-03T09:53:01.218Z,100601.71
2023-05-03T09:54:05.247Z,100601.09
2023-05-03T09:55:07.585Z,100597.42
2023-05-03T09:56:11.670Z,100600.36
2023-05-03T09:57:13.978Z,100600.44
2023-05-03T09:58:16.461Z,100601.82
2023-05-03T09:59:18.942Z,100595.59
2023-05-03T10:00:23.017Z,100597.63
2023-05-03T10:01:26.940Z,100600.27
2023-05-03T10:02:29.270Z,100597.67
2023-05-03T10:03:31.714Z,100600.92
2023-05-03T10:04:35.762Z,100596.58
2023-05-03T10:05:38.101Z,100600.69
2023-05-03T10:06:42.286Z,100598.16
2023-05-03T10:07:44.410Z,100600.44
2023-05-03T10:08:46.897Z,100598.32
2023-05-03T10:09:50.971Z,100595.52
2023-05-03T10:10:53.251Z,100596.19
2023-05-03T10:11:55.793Z,100594.44
2023-05-03T10:12:58.057Z,100597.28
2023-05-03T10:14:00.640Z,100600.48
2023-05-03T10:15:03.153Z,100597.93
2023-05-03T10:16:07.058Z,100599.95
2023-05-03T10:17:10.362Z,100602.53
2023-05-03T10:18:12.731Z,100600.27
2023-05-03T10:19:15.258Z,100601.28
2023-05-03T10:20:17.545Z,100600.53
2023-05-03T10:21:20.118Z,100594.88
2023-05-03T10:22:22.473Z,100601.22
2023-05-03T10:23:26.492Z,100599.63
2023-05-03T10:24:28.778Z,100605.21
2023-05-03T10:25:31.209Z,100598.81
2023-05-03T10:26:33.626Z,100600.83
2023-05-03T10:27:37.762Z,100603.70
2023-05-03T10:28:40.071Z,100605.16
2023-05-03T10:29:42.564Z,100605.77
2023-05-03T10:30:46.649Z,100603.55
2023-05-03T10:31:50.617Z,100603.41
2023-05-03T10:32:54.477Z,100602.30
2023-05-03T10:33:56.768Z,100601.39
2023-05-03T10:35:00.849Z,100599.44
2023-05-03T10:36:03.143Z,100601.13
2023-05-03T10:37:07.348Z,100596.70
2023-05-03T10:38:09.889Z,100595.02
2023-05-03T10:39:13.874Z,100596.59
2023-05-03T10:40:17.842Z,100596.29
2023-05-03T10:41:20.237Z,100594.19
2023-05-03T10:42:24.214Z,100598.45
2023-05-03T10:43:28.168Z,100593.55
2023-05-03T10:44:32.119Z,100591.72
2023-05-03T10:45:36.444Z,100589.19
2023-05-03T10:46:40.229Z,100589.66
2023-05-03T10:47:42.664Z,100583.00
2023-05-03T10:48:45.021Z,100583.30
2023-05-03T10:49:49.064Z,100584.59
2023-05-03T10:50:51.413Z,100582.92
2023-05-03T10:51:53.821Z,100586.88
2023-05-03T10:52:56.280Z,100584.95
2023-05-03T10:53:58.751Z,100580.80
2023-05-03T10:55:01.426Z,100577.59
2023-05-03T10:56:03.651Z,100576.30
2023-05-03T10:57:06.101Z,100579.45
2023-05-03T10:58:08.582Z,100570.41
2023-05-03T10:59:12.650Z,100573.39
2023-05-03T11:00:16.636Z,100575.13
2023-05-03T11:01:19.148Z,100575.55
2023-05-03T11:02:23.059Z,100575.13
2023-05-03T11:03:25.424Z,100574.09
2023-05-03T11:04:31.627Z,100574.16
2023-05-03T11:05:31.901Z,100576.98
2023-05-03T11:06:36.415Z,100578.48
2023-05-03T11:07:38.284Z,100576.91
2023-05-03T11:08:40.778Z,100576.93
2023-05-03T11:09:43.262Z,100568.94
2023-05-03T11:10:45.671Z,100568.56
2023-05-03T11:11:48.124Z,100563.52
2023-05-03T11:12:50.654Z,100561.03
2023-05-03T11:13:53.155Z,100558.25
2023-05-03T11:14:57.190Z,100558.17
2023-05-03T11:15:59.556Z,100549.27
2023-05-03T11:17:02.100Z,100546.80
2023-05-03T11:18:06.075Z,100551.23
2023-05-03T11:19:08.408Z,100553.36
2023-05-03T11:20:10.871Z,100549.87
2023-05-03T11:21:13.352Z,100547.75
2023-05-03T11:22:15.818Z,100549.86
2023-05-03T11:23:18.320Z,100548.52
2023-05-03T11:24:20.754Z,100551.39
2023-05-03T11:25:23.209Z,100547.00
2023-05-03T11:26:27.418Z,100547.17
2023-05-03T11:27:29.642Z,100539.41
2023-05-03T11:28:35.046Z,100545.47
2023-05-03T11:29:38.896Z,100545.76
2023-05-03T11:30:41.234Z,100545.45
2023-05-03T11:31:45.323Z,100544.80
2023-05-03T11:32:47.694Z,100537.95
2023-05-03T11:33:50.134Z,100540.05
2023-05-03T11:34:54.235Z,100543.92
2023-05-03T11:35:58.205Z,100537.98
2023-05-03T11:37:00.538Z,100535.22
2023-05-03T11:38:02.983Z,100528.98
2023-05-03T11:39:05.603Z,100525.50
2023-05-03T11:40:08.094Z,100521.17
2023-05-03T11:41:10.580Z,100525.52
2023-05-03T11:42:13.062Z,100525.44
2023-05-03T11:43:17.323Z,100521.20
2023-05-03T11:44:21.266Z,100522.16
2023-05-03T11:45:23.630Z,100522.18
2023-05-03T11:46:26.241Z,100522.22
2023-05-03T11:47:30.257Z,100521.05
2023-05-03T11:48:32.691Z,100527.20
2023-05-03T11:49:35.018Z,100523.52
2023-05-03T11:50:37.487Z,100523.16
2023-05-03T11:51:41.578Z,100517.48
2023-05-03T11:52:43.973Z,100515.37
2023-05-03T11:53:46.460Z,100511.91
2023-05-03T11:54:50.516Z,100513.47
2023-05-03T11:55:52.835Z,100514.84
2023-05-03T11:56:55.313Z,100510.48
2023-05-03T11:57:59.388Z,100510.13
2023-05-03T11:59:03.333Z,100507.20
2023-05-03T12:00:07.260Z,100512.05
2023-05-03T12:01:09.630Z,100511.24
2023-05-03T12:02:12.280Z,100514.48
2023-05-03T12:03:14.834Z,100506.36
2023-05-03T12:04:17.322Z,100502.96
2023-05-03T12:05:20.520Z,100508.48
2023-05-03T12:06:23.974Z,100506.55
2023-05-03T12:07:27.646Z,100495.23
2023-05-03T12:08:30.673Z,100500.74
2023-05-03T12:09:32.463Z,100501.91
2023-05-03T12:10:35.796Z,100498.53
2023-05-03T12:11:39.684Z,100500.17
2023-05-03T12:12:43.736Z,100497.71
2023-05-03T12:13:44.181Z,100501.68
2023-05-03T12:14:46.397Z,100495.23
2023-05-03T12:15:59.741Z,100497.16
2023-05-03T12:16:53.227Z,100493.94
2023-05-03T12:17:57.053Z,100495.17
2023-05-03T12:19:01.797Z,100504.44
2023-05-03T12:21:30.683Z,100494.89
2023-05-03T12:22:23.280Z,100490.51
2023-05-03T12:23:11.016Z,100499.63
2023-05-03T12:24:15.029Z,100500.39
2023-05-03T12:25:20.064Z,100495.97
2023-05-03T12:26:19.481Z,100495.01
2023-05-03T12:27:24.094Z,100498.00
2023-05-03T12:28:26.191Z,100493.98
2023-05-03T12:29:30.382Z,100491.61
2023-05-03T12:30:33.928Z,100491.92
2023-05-03T12:31:35.233Z,100498.11
2023-05-03T12:32:39.013Z,100492.10
2023-05-03T12:33:43.605Z,100492.86
2023-05-03T12:34:46.842Z,100491.20
2023-05-03T12:35:52.652Z,100486.34
2023-05-03T12:36:54.088Z,100483.27
2023-05-03T12:37:56.336Z,100493.52
2023-05-03T12:39:01.606Z,100486.20
2023-05-03T12:40:24.715Z,100490.69
2023-05-03T12:41:08.705Z,100492.81
2023-05-03T12:42:08.426Z,100488.43
2023-05-03T12:43:11.673Z,100489.23
2023-05-03T12:44:16.642Z,100488.16
2023-05-03T12:45:17.337Z,100484.94
2023-05-03T12:46:33.643Z,100486.45
2023-05-03T12:47:28.230Z,100480.89
2023-05-03T12:48:25.606Z,100479.63
2023-05-03T12:49:29.675Z,100470.31
2023-05-03T12:50:37.820Z,100472.97
2023-05-03T12:51:36.364Z,100479.77
2023-05-03T12:52:40.169Z,100474.52
2023-05-03T12:53:46.994Z,100473.81
2023-05-03T12:54:48.746Z,100472.18
2023-05-03T12:55:51.587Z,100462.66
2023-05-03T12:56:55.179Z,100467.05
2023-05-03T12:58:17.140Z,100464.36
2023-05-03T12:59:22.304Z,100462.55
2023-05-03T13:00:02.972Z,100462.52
2023-05-03T13:01:37.749Z,100459.17
2023-05-03T13:03:12.472Z,100457.08
2023-05-03T13:03:20.260Z,100457.52
2023-05-03T13:06:18.482Z,100457.53
2023-05-03T13:07:27.807Z,100453.43
2023-05-03T13:08:31.199Z,100448.88
2023-05-03T13:09:37.581Z,100447.11
2023-05-03T13:10:29.825Z,100447.48
2023-05-03T13:11:32.397Z,100445.10
2023-05-03T13:12:34.865Z,100445.93
2023-05-03T13:13:38.894Z,100439.19
2023-05-03T13:14:41.296Z,100442.30
2023-05-03T13:15:45.492Z,100442.97
2023-05-03T13:16:49.518Z,100442.08
2023-05-03T13:17:52.198Z,100437.30
2023-05-03T13:18:54.262Z,100434.78
2023-05-03T13:19:58.405Z,100426.27
2023-05-03T13:21:00.813Z,100428.05
2023-05-03T13:22:03.319Z,100424.30
2023-05-03T13:23:07.487Z,100426.80
2023-05-03T13:24:11.473Z,100419.03
2023-05-03T13:25:15.496Z,100422.94
2023-05-03T13:26:17.829Z,100424.69
2023-05-03T13:27:21.877Z,100430.34
2023-05-03T13:28:25.848Z,100424.86
2023-05-03T13:29:28.135Z,100423.83
2023-05-03T13:30:30.669Z,100424.80
2023-05-03T13:31:34.848Z,100415.77
2023-05-03T13:32:37.176Z,100418.84
2023-05-03T13:33:39.624Z,100418.08
2023-05-03T13:34:43.743Z,100420.54
2023-05-03T13:35:48.198Z,100418.58
2023-05-03T13:36:48.782Z,100417.27
2023-05-03T13:37:52.911Z,100419.78
2023-05-03T13:38:55.316Z,100414.30
2023-05-03T13:39:59.406Z,100418.15
2023-05-03T13:41:01.793Z,100411.70
2023-05-03T13:42:04.286Z,100411.92
2023-05-03T13:43:06.792Z,100411.99
2023-05-03T13:44:09.313Z,100413.55
2023-05-03T13:45:11.813Z,100412.84
2023-05-03T13:46:14.369Z,100412.41
2023-05-03T13:47:16.798Z,100407.80
2023-05-03T13:48:20.925Z,100412.54
2023-05-03T13:49:24.845Z,100414.25
2023-05-03T13:50:28.818Z,100409.77
2023-05-03T13:51:31.163Z,100409.45
2023-05-03T13:52:33.659Z,100410.25
2023-05-03T13:53:36.160Z,100406.50
2023-05-03T13:54:38.692Z,100406.32
2023-05-03T13:55:42.803Z,100403.73
2023-05-03T13:56:45.162Z,100400.50
2023-05-03T13:57:49.275Z,100398.91
2023-05-03T13:58:51.647Z,100402.97
2023-05-03T13:59:55.810Z,100402.38
2023-05-03T14:00:58.192Z,100398.96
2023-05-03T14:02:00.729Z,100402.26
2023-05-03T14:03:03.275Z,100401.28
2023-05-03T14:04:05.867Z,100397.26
2023-05-03T14:05:08.309Z,100398.86
2023-05-03T14:06:12.330Z,100391.78
2023-05-03T14:07:14.743Z,100392.67
2023-05-03T14:08:18.840Z,100391.70
2023-05-03T14:09:21.260Z,100392.73
2023-05-03T14:10:25.419Z,100391.83
2023-05-03T14:11:29.376Z,100387.97
2023-05-03T14:12:31.947Z,100383.63
2023-05-03T14:13:43.792Z,100377.80
2023-05-03T14:14:36.986Z,100378.13
2023-05-03T14:15:41.084Z,100381.19
2023-05-03T14:16:43.464Z,100372.83
2023-05-03T14:17:47.609Z,100375.69
2023-05-03T14:18:50.016Z,100372.08
2023-05-03T14:19:54.244Z,100371.17
2023-05-03T14:20:58.188Z,100374.77
2023-05-03T14:22:02.105Z,100367.31
2023-05-03T14:23:04.429Z,100370.22
2023-05-03T14:24:08.542Z,100374.48
2023-05-03T14:25:10.953Z,100371.30
2023-05-03T14:26:13.459Z,100369.60
2023-05-03T14:27:16.036Z,100370.48
2023-05-03T14:28:20.175Z,100364.26
2023-05-03T14:29:22.518Z,100372.29
2023-05-03T14:30:26.647Z,100362.67
2023-05-03T14:31:29.142Z,100358.84
2023-05-03T14:32:33.203Z,100358.45
2023-05-03T14:33:37.105Z,100358.94
2023-05-03T14:34:41.295Z,100357.55
2023-05-03T14:35:45.293Z,100359.43
2023-05-03T14:36:47.620Z,100354.24
2023-05-03T14:37:50.088Z,100354.38
2023-05-03T14:38:52.603Z,100353.11
2023-05-03T14:39:56.683Z,100355.36
2023-05-03T14:41:00.607Z,100350.39
2023-05-03T14:42:04.587Z,100350.78
2023-05-03T14:43:06.933Z,100352.02
2023-05-03T14:44:09.480Z,100348.35
2023-05-03T14:45:12.633Z,100348.56
2023-05-03T14:46:14.424Z,100348.80
2023-05-03T14:47:16.961Z,100342.31
2023-05-03T14:48:19.437Z,100341.01
2023-05-03T14:49:23.578Z,100343.09
2023-05-03T14:50:26.043Z,100343.36
2023-05-03T14:51:30.129Z,100337.34
2023-05-03T14:52:32.474Z,100342.66
2023-05-03T14:53:36.568Z,100339.23
2023-05-03T14:54:40.548Z,100339.73
2023-05-03T14:55:42.898Z,100336.60
2023-05-03T14:56:45.423Z,100334.69
2023-05-03T14:57:49.531Z,100334.61
2023-05-03T14:58:51.907Z,100336.00
2023-05-03T14:59:54.438Z,100331.37
2023-05-03T15:00:56.993Z,100336.41
2023-05-03T15:02:01.085Z,100334.80
2023-05-03T15:03:05.138Z,100330.30
2023-05-03T15:04:09.082Z,100334.14
2023-05-03T15:05:11.436Z,100337.23
2023-05-03T15:06:13.909Z,100333.77
2023-05-03T15:07:18.035Z,100332.11
2023-05-03T15:08:22.029Z,100335.01
2023-05-03T15:09:24.450Z,100332.43
2023-05-03T15:10:28.553Z,100336.05
2023-05-03T15:11:30.917Z,100335.50
2023-05-03T15:12:35.234Z,100340.81
2023-05-03T15:13:37.543Z,100332.05
2023-05-03T15:14:41.616Z,100333.25
2023-05-03T15:15:43.958Z,100327.08
2023-05-03T15:16:48.102Z,100328.47
2023-05-03T15:17:50.417Z,100329.77
2023-05-03T15:18:52.909Z,100328.94
2023-05-03T15:19:55.396Z,100325.84
2023-05-03T15:20:59.550Z,100326.09
2023-05-03T15:22:01.921Z,100326.13
2023-05-03T15:23:06.114Z,100332.12
2023-05-03T15:24:08.482Z,100328.48
2023-05-03T15:25:11.011Z,100325.55
2023-05-03T15:26:15.108Z,100323.44
2023-05-03T15:27:19.078Z,100329.67
2023-05-03T15:28:23.062Z,100330.65
2023-05-03T15:29:25.482Z,100331.68
2023-05-03T15:30:28.006Z,100324.95
2023-05-03T15:31:32.339Z,100326.41
2023-05-03T15:41:01.444Z,100309.48
2023-05-03T15:42:05.568Z,100307.77
2023-05-03T15:43:07.991Z,100306.45
2023-05-03T15:44:12.139Z,100301.47
2023-05-03T15:45:16.171Z,100303.38
2023-05-03T15:46:18.593Z,100305.33
2023-05-03T15:47:22.632Z,100307.83
2023-05-03T15:48:26.606Z,100302.08
2023-05-03T15:49:28.953Z,100303.81
2023-05-03T15:50:31.460Z,100304.94
2023-05-03T15:51:35.521Z,100302.88
2023-05-03T15:52:39.561Z,100300.33
2023-05-03T15:53:41.945Z,100291.84
2023-05-03T15:54:46.245Z,100295.92
2023-05-03T15:55:50.239Z,100291.95
2023-05-03T15:56:52.563Z,100294.60
2023-05-03T15:57:55.106Z,100294.05
2023-05-03T15:58:59.227Z,100295.66
2023-05-03T16:00:01.716Z,100296.73
2023-05-03T16:01:04.145Z,100293.77
2023-05-03T16:02:06.740Z,100295.45
2023-05-03T16:03:10.728Z,100295.23
2023-05-03T16:04:14.666Z,100288.18
2023-05-03T16:05:18.673Z,100285.88
2023-05-03T16:06:21.005Z,100285.73
2023-05-03T16:07:25.140Z,100287.80
2023-05-03T16:08:27.477Z,100286.63
2023-05-03T16:09:31.594Z,100285.54
2023-05-03T16:10:33.981Z,100290.63
2023-05-03T16:11:36.476Z,100287.91
2023-05-03T16:12:40.621Z,100286.94
2023-05-03T16:13:44.622Z,100286.47
2023-05-03T16:14:48.580Z,100284.45
2023-05-03T16:15:52.782Z,100288.64
2023-05-03T16:16:54.941Z,100285.84
2023-05-03T16:17:57.466Z,100289.61
2023-05-03T16:18:59.991Z,100291.08
2023-05-03T16:20:02.677Z,100292.02
2023-05-03T16:21:04.965Z,100289.15
2023-05-03T16:22:13.395Z,100290.48
2023-05-03T16:23:15.516Z,100289.97
2023-05-03T16:24:18.026Z,100290.29
2023-05-03T16:25:22.349Z,100284.03
2023-05-03T16:26:24.681Z,100290.30
2023-05-03T16:27:28.795Z,100287.30
2023-05-03T16:28:32.781Z,100288.46
2023-05-03T16:29:36.785Z,100282.17
2023-05-03T16:30:40.717Z,100284.92
2023-05-03T16:31:44.712Z,100284.50
2023-05-03T16:32:47.098Z,100283.87
2023-05-03T16:33:49.598Z,100279.95
2023-05-03T16:34:52.080Z,100278.53
2023-05-03T16:35:54.578Z,100280.17
2023-05-03T16:36:58.704Z,100279.30
2023-05-03T16:38:02.724Z,100277.05
2023-05-03T16:39:05.089Z,100279.12
2023-05-03T16:40:07.711Z,100268.46
2023-05-03T16:41:10.354Z,100272.41
2023-05-03T16:42:14.387Z,100269.67
2023-05-03T16:43:16.745Z,100270.59
2023-05-03T16:44:19.223Z,100269.27
2023-05-03T16:45:21.804Z,100268.63
2023-05-03T16:46:25.942Z,100267.00
2023-05-03T16:47:29.877Z,100270.59
2023-05-03T16:48:32.262Z,100269.55
2023-05-03T16:49:36.301Z,100273.30
2023-05-03T16:50:40.304Z,100273.92
2023-05-03T16:51:42.685Z,100268.77
2023-05-03T16:52:45.129Z,100271.11
2023-05-03T16:53:49.209Z,100271.22
2023-05-03T16:54:53.188Z,100271.20
2023-05-03T16:55:55.561Z,100274.41
2023-05-03T16:56:59.646Z,100270.86
2023-05-03T16:58:02.027Z,100265.94
2023-05-03T16:59:06.215Z,100266.03
2023-05-03T17:00:10.472Z,100264.16
2023-05-03T17:01:12.519Z,100265.08
2023-05-03T17:02:14.995Z,100263.34
2023-05-03T17:03:17.627Z,100263.02
2023-05-03T17:04:19.977Z,100262.48
2023-05-03T17:05:22.525Z,100265.97
2023-05-03T17:06:24.983Z,100262.33
2023-05-03T17:07:27.442Z,100262.52
2023-05-03T17:08:31.557Z,100264.13
2023-05-03T17:09:33.954Z,100261.61
2023-05-03T17:10:36.352Z,100260.80
2023-05-03T17:11:38.825Z,100261.88
2023-05-03T17:12:43.048Z,100263.55
2023-05-03T17:13:45.277Z,100260.05
2023-05-03T17:14:47.829Z,100262.59
2023-05-03T17:15:51.957Z,100259.98
2023-05-03T17:16:55.916Z,100258.35
2023-05-03T17:18:01.298Z,100256.88
2023-05-03T17:19:02.222Z,100262.09
2023-05-03T17:20:06.368Z,100262.56
2023-05-03T17:21:10.300Z,100260.36
2023-05-03T17:22:14.239Z,100258.34
2023-05-03T17:23:19.925Z,100261.41
2023-05-03T17:24:22.185Z,100263.73
2023-05-03T17:25:26.133Z,100261.84
2023-05-03T17:26:30.070Z,100262.89
2023-05-03T17:27:33.995Z,100265.03
2023-05-03T17:28:36.285Z,100262.06
2023-05-03T17:29:38.784Z,100262.81
2023-05-03T17:30:42.818Z,100262.81
2023-05-03T17:31:46.833Z,100263.64
2023-05-03T17:32:50.818Z,100264.73
2023-05-03T17:33:53.182Z,100264.08
2023-05-03T17:34:55.668Z,100261.04
2023-05-03T17:35:58.147Z,100263.44
2023-05-03T17:37:00.630Z,100263.91
2023-05-03T17:38:03.158Z,100254.70
2023-05-03T17:39:05.672Z,100259.48
2023-05-03T17:40:08.178Z,100255.90
2023-05-03T17:41:12.273Z,100263.45
2023-05-03T17:42:14.642Z,100258.69
2023-05-03T17:43:17.099Z,100258.44
2023-05-03T17:44:19.574Z,100259.30
2023-05-03T17:45:23.657Z,100261.69
2023-05-03T17:46:26.049Z,100261.88
2023-05-03T17:47:30.092Z,100258.98
2023-05-03T17:48:34.238Z,100257.63
2023-05-03T17:49:38.163Z,100255.67
2023-05-03T17:50:42.113Z,100259.34
2023-05-03T17:51:46.122Z,100257.80
2023-05-03T17:52:48.455Z,100257.55
2023-05-03T17:53:52.474Z,100259.03
2023-05-03T17:54:56.466Z,100257.48
2023-05-03T17:56:00.440Z,100255.20
2023-05-03T17:57:04.455Z,100258.17
2023-05-03T17:58:06.806Z,100255.38
2023-05-03T17:59:10.800Z,100254.44
2023-05-03T18:00:13.163Z,100256.38
2023-05-03T18:01:15.971Z,100253.27
2023-05-03T18:02:19.814Z,100252.34
2023-05-03T18:03:22.061Z,100254.88
2023-05-03T18:04:24.504Z,100255.86
2023-05-03T18:05:28.594Z,100254.01
2023-05-03T18:06:32.519Z,100254.06
2023-05-03T18:07:36.488Z,100259.18
2023-05-03T18:08:38.881Z,100252.00
2023-05-03T18:09:41.438Z,100251.94
2023-05-03T18:10:45.456Z,100253.19
2023-05-03T18:11:49.531Z,100256.02
2023-05-03T18:12:51.837Z,100255.01
2023-05-03T18:13:54.265Z,100257.48
2023-05-03T18:14:56.718Z,100255.33
2023-05-03T18:16:00.827Z,100257.84
2023-05-03T18:17:04.930Z,100257.95
2023-05-03T18:18:08.941Z,100263.70
2023-05-03T18:19:11.200Z,100259.08
2023-05-03T18:20:13.723Z,100259.17
2023-05-03T18:21:17.758Z,100265.17
2023-05-03T18:22:20.072Z,100262.96
2023-05-03T18:23:22.527Z,100269.34
2023-05-03T18:24:24.960Z,100267.00
2023-05-03T18:25:27.496Z,100271.47
2023-05-03T18:26:30.001Z,100267.77
2023-05-03T18:27:32.731Z,100271.69
2023-05-03T18:28:35.239Z,100272.06
2023-05-03T18:29:39.283Z,100273.22
2023-05-03T18:30:43.198Z,100272.11
2023-05-03T18:31:47.194Z,100273.13
2023-05-03T18:32:51.087Z,100277.27
2023-05-03T18:33:53.370Z,100276.44
2023-05-03T18:34:55.825Z,100277.42
2023-05-03T18:36:00.195Z,100278.13
2023-05-03T18:37:02.432Z,100279.81
2023-05-03T18:38:06.470Z,100279.00
2023-05-03T18:39:08.878Z,100277.54
2023-05-03T18:40:12.850Z,100275.55
2023-05-03T18:41:16.844Z,100275.70
2023-05-03T18:42:19.150Z,100275.59
2023-05-03T18:43:21.835Z,100281.28