createdAt,value
2023-01-18T00:04:09.044Z,-1.20
2023-01-18T00:09:10.784Z,-1.30
2023-01-18T00:14:12.440Z,-1.30
2023-01-18T00:19:14.329Z,-1.30
2023-01-18T00:24:15.982Z,-1.40
2023-01-18T00:29:17.617Z,-1.40
2023-01-18T00:34:19.306Z,-1.40
2023-01-18T00:39:21.027Z,-1.40
2023-01-18T00:44:22.635Z,-1.40
2023-01-18T00:49:24.644Z,-1.40
2023-01-18T00:54:26.296Z,-1.50
2023-01-18T00:59:27.977Z,-1.40
2023-01-18T01:04:48.276Z,-1.50
2023-01-18T01:09:49.940Z,-1.50
2023-01-18T01:15:10.206Z,-1.50
2023-01-18T01:20:30.735Z,-1.50
2023-01-18T01:25:51.043Z,-1.50
2023-01-18T01:30:57.691Z,-1.60
2023-01-18T01:36:01.923Z,-1.60
2023-01-18T01:41:06.739Z,-1.60
2023-01-18T01:46:17.977Z,-1.60
2023-01-18T01:51:20.239Z,-1.60
2023-01-18T01:56:22.207Z,-1.60
2023-01-18T02:01:24.300Z,-1.60
2023-01-18T02:06:32.618Z,-1.60
2023-01-18T02:11:34.313Z,-1.60
2023-01-18T02:17:18.366Z,-1.60
2023-01-18T02:22:47.607Z,-1.60
2023-01-18T02:28:21.399Z,-1.60
2023-01-18T02:33:32.514Z,-1.60
2023-01-18T02:38:41.955Z,-1.60
2023-01-18T02:44:03.525Z,-1.60
2023-01-18T02:49:11.460Z,-1.70
2023-01-18T02:54:24.059Z,-1.70
2023-01-18T02:59:41.874Z,-1.70
2023-01-18T03:04:54.053Z,-1.70
2023-01-18T03:09:58.020Z,-1.70
2023-01-18T03:15:31.771Z,-1.80
2023-01-18T03:20:39.389Z,-1.80
2023-01-18T03:25:44.490Z,-1.80
2023-01-18T03:31:08.024Z,-1.80
2023-01-18T03:36:23.433Z,-1.90
2023-01-18T03:41:29.161Z,-1.90
2023-01-18T03:46:33.119Z,-1.90
2023-01-18T03:51:47.427Z,-1.90
2023-01-18T03:57:03.194Z,-1.90
2023-01-18T04:02:07.750Z,-1.90
2023-01-18T04:07:09.637Z,-1.90
2023-01-18T04:12:11.340Z,-2.00
2023-01-18T04:17:13.059Z,-2.00
2023-01-18T04:22:14.730Z,-2.00
2023-01-18T04:27:16.371Z,-2.00
2023-01-18T04:32:18.070Z,-2.00
2023-01-18T04:37:19.777Z,-2.00
2023-01-18T04:42:21.437Z,-2.00
2023-01-18T04:47:23.152Z,-2.00
2023-01-18T04:52:26.601Z,-2.00
2023-01-18T04:57:28.272Z,-2.10
2023-01-18T05:02:29.952Z,-2.10
2023-01-18T05:07:33.705Z,-2.10
2023-01-18T05:12:35.369Z,-2.00
2023-01-18T05:17:37.031Z,-2.10
2023-01-18T05:22:38.784Z,-2.00
2023-01-18T05:27:40.416Z,-2.00
2023-01-18T05:32:42.771Z,-2.10
2023-01-18T05:37:44.415Z,-2.00
2023-01-18T05:42:46.172Z,-2.00
2023-01-18T05:47:47.817Z,-2.00
2023-01-18T05:52:49.523Z,-2.00
2023-01-18T05:57:51.190Z,-2.00
2023-01-18T06:02:53.881Z,-2.00
2023-01-18T06:07:55.547Z,-2.00
2023-01-18T06:12:57.464Z,-1.90
2023-01-18T06:17:59.890Z,-1.90
2023-01-18T06:23:01.767Z,-1.90
2023-01-18T06:28:05.003Z,-1.80
2023-01-18T06:33:07.281Z,-1.80
2023-01-18T06:38:09.459Z,-1.80
2023-01-18T06:43:13.920Z,-1.80
2023-01-18T06:48:15.590Z,-1.80
2023-01-18T06:53:17.312Z,-1.90
2023-01-18T06:58:19.012Z,-1.90
2023-01-18T07:03:20.764Z,-1.90
2023-01-18T07:08:23.561Z,-1.90
2023-01-18T07:13:25.655Z,-1.90
2023-01-18T07:18:30.006Z,-1.90
2023-01-18T07:23:31.731Z,-1.90
2023-01-18T07:28:34.363Z,-1.90
2023-01-18T07:33:36.997Z,-1.90
2023-01-18T07:38:39.215Z,-1.90
2023-01-18T07:43:42.622Z,-1.90
2023-01-18T07:48:44.860Z,-1.90
2023-01-18T07:53:46.650Z,-1.80
2023-01-18T07:58:48.678Z,-1.80
2023-01-18T08:03:51.045Z,-1.80
2023-01-18T08:08:55.236Z,-1.80
2023-01-18T08:13:56.989Z,-1.70
2023-01-18T08:18:58.633Z,-1.70
2023-01-18T08:24:00.294Z,-1.70
2023-01-18T08:29:02.170Z,-1.60
2023-01-18T08:34:03.915Z,-1.60
2023-01-18T08:39:05.661Z,-1.50
2023-01-18T08:44:07.708Z,-1.50
2023-01-18T08:49:10.702Z,-1.40
2023-01-18T08:54:12.668Z,-1.30
2023-01-18T08:59:14.449Z,-1.30
2023-01-18T09:04:16.158Z,-1.20
2023-01-18T09:09:18.732Z,-1.10
2023-01-18T09:14:20.471Z,-1.10
2023-01-18T09:19:22.259Z,-0.90
2023-01-18T09:24:24.285Z,-0.80
2023-01-18T09:29:26.050Z,-0.60
2023-01-18T09:34:27.675Z,-0.40
2023-01-18T09:39:33.377Z,-0.20
2023-01-18T09:44:42.206Z,0.00
2023-01-18T09:49:54.798Z,0.20
2023-01-18T09:55:24.690Z,0.30
2023-01-18T10:00:29.668Z,0.50
2023-01-18T10:05:36.579Z,0.60
2023-01-18T10:10:44.491Z,0.70
2023-01-18T10:15:47.385Z,0.80
2023-01-18T10:20:57.705Z,0.90
2023-01-18T10:26:07.702Z,1.00
2023-01-18T10:31:39.952Z,1.10
2023-01-18T10:36:44.933Z,1.20
2023-01-18T10:41:46.546Z,1.20
2023-01-18T10:46:48.581Z,1.30
2023-01-18T10:51:50.283Z,1.50
2023-01-18T10:57:03.293Z,1.70
2023-01-18T11:02:05.562Z,1.80
2023-01-18T11:07:07.339Z,2.00
2023-01-18T11:12:48.473Z,2.00
2023-01-18T11:18:00.247Z,2.00
2023-01-18T11:23:06.045Z,2.10
2023-01-18T11:28:34.689Z,2.10
2023-01-18T11:33:49.034Z,2.10
2023-01-18T11:38:50.684Z,2.20
2023-01-18T11:43:55.144Z,2.30
2023-01-18T11:49:21.842Z,2.20
2023-01-18T11:54:26.727Z,2.30
2023-01-18T11:59:29.434Z,2.30
2023-01-18T12:04:52.593Z,2.30
2023-01-18T12:09:59.799Z,2.40
2023-01-18T12:15:20.785Z,2.60
2023-01-18T12:20:32.847Z,2.50
2023-01-18T12:26:16.118Z,2.60
2023-01-18T12:31:28.143Z,2.80
2023-01-18T12:36:46.348Z,2.80
2023-01-18T12:41:59.659Z,2.90
2023-01-18T12:47:04.178Z,3.00
2023-01-18T12:52:18.434Z,3.10
2023-01-18T12:57:21.409Z,3.20
2023-01-18T13:02:34.808Z,3.40
2023-01-18T13:07:41.893Z,3.60
2023-01-18T13:12:44.823Z,3.80
2023-01-18T13:18:00.728Z,3.80
2023-01-18T13:23:15.756Z,3.90
2023-01-18T13:28:21.288Z,3.90
2023-01-18T13:33:26.004Z,4.00
2023-01-18T13:38:40.703Z,4.10
2023-01-18T13:43:43.183Z,4.20
2023-01-18T13:48:55.654Z,4.30
2023-01-18T13:53:57.470Z,4.40
2023-01-18T13:59:02.569Z,4.60
2023-01-18T14:04:24.081Z,4.60
2023-01-18T14:09:52.127Z,4.50
2023-01-18T14:14:59.334Z,4.40
2023-01-18T14:20:19.600Z,4.30
2023-01-18T14:26:06.227Z,4.20
2023-01-18T14:31:23.746Z,4.10
2023-01-18T14:36:28.268Z,3.90
2023-01-18T14:41:31.376Z,3.80
2023-01-18T14:46:33.343Z,3.80
2023-01-18T14:51:35.311Z,3.70
2023-01-18T14:56:43.132Z,3.60
2023-01-18T15:02:12.487Z,3.50
2023-01-18T15:07:18.994Z,3.50
2023-01-18T15:12:28.644Z,3.40
2023-01-18T15:17:31.484Z,3.30
2023-01-18T15:22:36.590Z,3.20
2023-01-18T15:27:38.289Z,3.10
2023-01-18T15:32:40.158Z,3.10
2023-01-18T15:37:42.134Z,3.00
2023-01-18T15:43:04.665Z,2.80
2023-01-18T15:48:22.683Z,2.80
2023-01-18T15:53:35.699Z,2.60
2023-01-18T15:58:43.380Z,2.50
2023-01-18T16:03:45.957Z,2.40
2023-01-18T16:09:10.583Z,2.30
2023-01-18T16:14:28.725Z,2.20
2023-01-18T16:19:36.356Z,2.10
2023-01-18T16:24:58.040Z,2.00
2023-01-18T16:30:02.520Z,1.80
2023-01-18T16:35:16.651Z,1.80
2023-01-18T16:40:20.856Z,1.70
2023-01-18T16:45:22.651Z,1.60
2023-01-18T16:50:24.442Z,1.50
2023-01-18T16:55:26.243Z,1.40
2023-01-18T17:00:35.599Z,1.30
2023-01-18T17:05:37.294Z,1.20
2023-01-18T17:10:42.222Z,1.10
2023-01-18T17:15:45.509Z,1.00
2023-01-18T17:20:47.435Z,1.00
2023-01-18T17:25:49.417Z,0.90
2023-01-18T17:30:51.517Z,0.80
2023-01-18T17:35:54.425Z,0.70
2023-01-18T17:40:56.260Z,0.60
2023-01-18T17:46:01.893Z,0.50
2023-01-18T17:51:12.035Z,0.50
2023-01-18T17:56:16.465Z,0.40
2023-01-18T18:01:19.316Z,0.30
2023-01-18T18:06:30.773Z,0.30
2023-01-18T18:11:33.349Z,0.20
2023-01-18T18:16:42.868Z,0.10
2023-01-18T18:21:47.923Z,0.20
2023-01-18T18:26:57.183Z,0.10
2023-01-18T18:31:59.288Z,0.10
2023-01-18T18:37:02.860Z,0.10
2023-01-18T18:42:04.662Z,0.10
2023-01-18T18:47:08.703Z,0.10
2023-01-18T18:52:11.198Z,0.10
2023-01-18T18:57:13.007Z,0.10
2023-01-18T19:02:16.342Z,0.10
2023-01-18T19:07:18.665Z,0.10
2023-01-18T19:12:20.388Z,0.00
2023-01-18T19:17:30.454Z,0.00
2023-01-18T19:22:32.880Z,0.00
2023-01-18T19:27:34.636Z,0.00
2023-01-18T19:32:37.079Z,0.00
2023-01-18T19:37:39.620Z,-0.10
2023-01-18T19:42:41.577Z,-0.10
2023-01-18T19:47:43.246Z,-0.20
2023-01-18T19:52:46.233Z,-0.20
2023-01-18T19:57:48.663Z,-0.30
2023-01-18T20:02:50.664Z,-0.30
2023-01-18T20:07:52.614Z,-0.40
2023-01-18T20:12:54.347Z,-0.50
2023-01-18T20:17:56.034Z,-0.50
2023-01-18T20:22:58.219Z,-0.50
2023-01-18T20:28:00.355Z,-0.50
2023-01-18T20:33:02.521Z,-0.50
2023-01-18T20:38:04.510Z,-0.50
2023-01-18T20:43:06.583Z,-0.40
2023-01-18T20:48:08.572Z,-0.40
2023-01-18T20:53:11.288Z,-0.30
2023-01-18T20:58:13.006Z,-0.40
2023-01-18T21:03:17.864Z,-0.30
2023-01-18T21:08:19.705Z,-0.40
2023-01-18T21:13:21.839Z,-0.40
2023-01-18T21:18:24.211Z,-0.40
2023-01-18T21:23:27.128Z,-0.30
2023-01-18T21:28:28.976Z,-0.40
2023-01-18T21:33:31.593Z,-0.40
2023-01-18T21:38:33.390Z,-0.50
2023-01-18T21:43:53.590Z,-0.50
2023-01-18T21:48:55.366Z,-0.50
2023-01-18T21:54:15.412Z,-0.50
2023-01-18T21:59:17.158Z,-0.40
2023-01-18T22:04:37.636Z,-0.40
2023-01-18T22:09:39.547Z,-0.30
2023-01-18T22:14:41.384Z,-0.30
2023-01-18T22:19:43.875Z,-0.30
2023-01-18T22:24:45.534Z,-0.40
2023-01-18T22:29:47.192Z,-0.40
2023-01-18T22:34:48.848Z,-0.40
2023-01-18T22:39:50.593Z,-0.30
2023-01-18T22:44:52.343Z,-0.30
2023-01-18T22:49:54.130Z,-0.30
2023-01-18T22:54:55.823Z,-0.30
2023-01-18T22:59:57.563Z,-0.30
2023-01-18T23:05:00.438Z,-0.30
2023-01-18T23:10:02.141Z,-0.30
2023-01-18T23:15:22.744Z,-0.30
2023-01-18T23:20:24.539Z,-0.30
2023-01-18T23:25:26.284Z,-0.30
2023-01-18T23:30:28.061Z,-0.40
2023-01-18T23:35:29.869Z,-0.40
2023-01-18T23:40:50.236Z,-0.40
2023-01-18T23:46:10.804Z,-0.30
2023-01-18T23:51:31.359Z,-0.30
2023-01-18T23:56:33.289Z,-0.30
