createdAt,value
2017-11-11T00:02:23.510Z,5.30
2017-11-11T00:04:52.879Z,5.30
2017-11-11T00:07:22.246Z,5.40
2017-11-11T00:09:51.956Z,5.40
2017-11-11T00:12:20.968Z,5.40
2017-11-11T00:14:50.400Z,5.40
2017-11-11T00:17:20.549Z,5.40
2017-11-11T00:19:49.967Z,5.40
2017-11-11T00:22:19.338Z,5.40
2017-11-11T00:24:49.220Z,5.40
2017-11-11T00:27:19.364Z,5.50
2017-11-11T00:29:48.831Z,5.40
2017-11-11T00:32:18.555Z,5.50
2017-11-11T00:34:47.938Z,5.40
2017-11-11T00:37:18.429Z,5.50
2017-11-11T00:39:47.882Z,5.50
2017-11-11T00:42:17.237Z,5.60
2017-11-11T00:44:47.217Z,5.60
2017-11-11T00:47:16.622Z,5.70
2017-11-11T00:49:46.760Z,5.80
2017-11-11T00:52:16.611Z,5.70
2017-11-11T00:54:46.017Z,5.70
2017-11-11T00:57:15.404Z,5.80
2017-11-11T00:59:45.130Z,5.70
2017-11-11T01:02:14.497Z,5.80
2017-11-11T01:04:43.866Z,5.70
2017-11-11T01:07:14.620Z,5.60
2017-11-11T01:09:44.773Z,5.60
2017-11-11T01:12:14.627Z,5.50
2017-11-11T01:14:44.020Z,5.50
2017-11-11T01:17:14.498Z,5.40
2017-11-11T01:19:43.665Z,5.40
2017-11-11T01:22:13.036Z,5.40
2017-11-11T01:24:42.824Z,5.40
2017-11-11T01:27:12.203Z,5.50
2017-11-11T01:29:42.671Z,5.50
2017-11-11T01:32:11.844Z,5.50
2017-11-11T01:34:41.248Z,5.60
2017-11-11T01:37:11.257Z,5.60
2017-11-11T01:39:40.627Z,5.60
2017-11-11T01:42:10.016Z,5.60
2017-11-11T01:44:39.540Z,5.60
2017-11-11T01:47:08.921Z,5.50
2017-11-11T01:49:38.294Z,5.50
2017-11-11T01:52:08.041Z,5.50
2017-11-11T01:54:37.201Z,5.50
2017-11-11T01:57:06.386Z,5.50
2017-11-11T01:59:36.163Z,5.50
2017-11-11T02:02:04.854Z,5.50
2017-11-11T02:04:33.538Z,5.50
2017-11-11T02:07:03.005Z,5.60
2017-11-11T02:09:34.219Z,5.50
2017-11-11T02:12:04.395Z,5.50
2017-11-11T02:14:33.772Z,5.40
2017-11-11T02:17:04.261Z,5.40
2017-11-11T02:19:32.751Z,5.40
2017-11-11T02:22:01.429Z,5.40
2017-11-11T02:24:30.921Z,5.50
2017-11-11T02:26:59.940Z,5.60
2017-11-11T02:29:28.438Z,5.60
2017-11-11T02:31:57.906Z,5.70
2017-11-11T02:34:26.595Z,5.70
2017-11-11T02:36:55.421Z,5.70
2017-11-11T02:39:25.057Z,5.80
2017-11-11T02:41:53.752Z,5.80
2017-11-11T02:44:23.142Z,5.80
2017-11-11T02:46:52.337Z,5.80
2017-11-11T02:49:21.395Z,5.90
2017-11-11T02:51:49.891Z,5.90
2017-11-11T02:54:19.329Z,5.90
2017-11-11T02:56:48.698Z,6.00
2017-11-11T02:59:18.074Z,6.10
2017-11-11T03:01:47.662Z,6.10
2017-11-11T03:04:17.045Z,6.20
2017-11-11T03:06:46.314Z,6.20
2017-11-11T03:09:16.535Z,6.30
2017-11-11T03:11:45.704Z,6.30
2017-11-11T03:14:15.103Z,6.40
2017-11-11T03:16:44.849Z,6.40
2017-11-11T03:19:14.013Z,6.40
2017-11-11T03:21:43.034Z,6.50
2017-11-11T03:24:12.788Z,6.50
2017-11-11T03:26:42.565Z,6.60
2017-11-11T03:29:13.326Z,6.60
2017-11-11T03:31:42.685Z,6.60
2017-11-11T03:34:12.477Z,6.60
2017-11-11T03:36:42.654Z,6.60
2017-11-11T03:39:12.166Z,6.60
2017-11-11T03:41:41.697Z,6.60
2017-11-11T03:44:11.885Z,6.60
2017-11-11T03:46:41.272Z,6.60
2017-11-11T03:49:12.481Z,6.60
2017-11-11T03:51:41.866Z,6.60
2017-11-11T03:54:11.254Z,6.60
2017-11-11T03:56:41.013Z,6.60
2017-11-11T03:59:11.735Z,6.60
2017-11-11T04:01:41.477Z,6.50
2017-11-11T04:04:10.840Z,6.50
2017-11-11T04:06:40.210Z,6.40
2017-11-11T04:09:09.971Z,6.40
2017-11-11T04:11:39.440Z,6.30
2017-11-11T04:14:08.597Z,6.30
2017-11-11T04:16:39.086Z,6.30
2017-11-11T04:19:08.452Z,6.30
2017-11-11T04:21:37.812Z,6.30
2017-11-11T04:24:07.860Z,6.30
2017-11-11T04:26:37.234Z,6.40
2017-11-11T04:29:06.613Z,6.40
2017-11-11T04:31:36.440Z,6.40
2017-11-11T04:34:05.816Z,6.40
2017-11-11T04:36:35.188Z,6.40
2017-11-11T04:39:05.037Z,6.40
2017-11-11T04:41:34.471Z,6.40
2017-11-11T04:44:03.659Z,6.40
2017-11-11T04:46:34.254Z,6.40
2017-11-11T04:49:03.491Z,6.40
2017-11-11T04:51:32.876Z,6.40
2017-11-11T04:54:03.678Z,6.40
2017-11-11T04:56:33.073Z,6.40
2017-11-11T04:59:02.448Z,6.50
2017-11-11T05:01:32.166Z,6.50
2017-11-11T05:04:01.534Z,6.50
2017-11-11T05:06:30.954Z,6.50
2017-11-11T05:09:00.553Z,6.50
2017-11-11T05:11:29.737Z,6.50
2017-11-11T05:13:59.058Z,6.50
2017-11-11T05:16:29.053Z,6.50
2017-11-11T05:18:58.425Z,6.50
2017-11-11T05:21:28.594Z,6.30
2017-11-11T05:23:58.654Z,6.30
2017-11-11T05:26:28.021Z,6.30
2017-11-11T05:28:57.426Z,6.30
2017-11-11T05:31:26.962Z,6.30
2017-11-11T05:33:56.324Z,6.30
2017-11-11T05:36:25.693Z,6.30
2017-11-11T05:38:55.451Z,6.30
2017-11-11T05:41:24.812Z,6.30
2017-11-11T05:43:54.768Z,6.30
2017-11-11T05:46:25.556Z,6.30
2017-11-11T05:48:55.022Z,6.20
2017-11-11T05:51:24.397Z,6.20
2017-11-11T05:53:54.361Z,6.20
2017-11-11T05:56:23.737Z,6.20
2017-11-11T05:58:53.104Z,6.10
2017-11-11T06:01:23.055Z,6.10
2017-11-11T06:03:52.498Z,6.10
2017-11-11T06:06:21.890Z,6.10
2017-11-11T06:08:51.853Z,6.10
2017-11-11T06:11:21.251Z,6.10
2017-11-11T06:13:52.175Z,6.10
2017-11-11T06:16:21.547Z,6.10
2017-11-11T06:18:50.730Z,6.10
2017-11-11T06:21:20.217Z,6.10
2017-11-11T06:23:49.603Z,6.10
2017-11-11T06:26:19.742Z,6.20
2017-11-11T06:28:50.154Z,6.20
2017-11-11T06:31:19.577Z,6.20
2017-11-11T06:33:48.937Z,6.20
2017-11-11T06:36:18.928Z,6.20
2017-11-11T06:38:48.309Z,6.20
2017-11-11T06:41:18.466Z,6.30
2017-11-11T06:43:48.958Z,6.30
2017-11-11T06:46:18.335Z,6.30
2017-11-11T06:48:47.731Z,6.30
2017-11-11T06:51:17.437Z,6.30
2017-11-11T06:53:46.836Z,6.30
2017-11-11T06:56:16.991Z,6.40
2017-11-11T06:58:47.126Z,6.40
2017-11-11T07:01:17.749Z,6.40
2017-11-11T07:03:47.143Z,6.40
2017-11-11T07:06:16.581Z,6.40
2017-11-11T07:08:46.120Z,6.50
2017-11-11T07:11:15.326Z,6.50
2017-11-11T07:13:44.682Z,6.50
2017-11-11T07:16:14.461Z,6.50
2017-11-11T07:18:44.262Z,6.50
2017-11-11T07:21:13.683Z,6.50
2017-11-11T07:23:43.838Z,6.50
2017-11-11T07:26:13.225Z,6.50
2017-11-11T07:28:42.433Z,6.50
2017-11-11T07:31:13.025Z,6.50
2017-11-11T07:33:42.407Z,6.40
2017-11-11T07:36:11.821Z,6.50
2017-11-11T07:38:42.360Z,6.50
2017-11-11T07:41:11.782Z,6.40
2017-11-11T07:43:41.440Z,6.40
2017-11-11T07:46:11.132Z,6.40
2017-11-11T07:48:40.549Z,6.40
2017-11-11T07:51:09.925Z,6.40
2017-11-11T07:53:39.933Z,6.40
2017-11-11T07:56:09.289Z,6.40
2017-11-11T07:58:38.668Z,6.40
2017-11-11T08:01:08.745Z,6.40
2017-11-11T08:03:38.138Z,6.40
2017-11-11T08:06:07.611Z,6.30
2017-11-11T08:08:37.313Z,6.30
2017-11-11T08:11:06.696Z,6.30
2017-11-11T08:13:36.674Z,6.30
2017-11-11T08:16:06.201Z,6.30
2017-11-11T08:18:35.420Z,6.30
2017-11-11T08:21:04.602Z,6.30
2017-11-11T08:23:38.746Z,6.30
2017-11-11T08:26:07.759Z,6.30
2017-11-11T08:28:36.942Z,6.30
2017-11-11T08:31:06.550Z,6.30
2017-11-11T08:33:36.502Z,6.40
2017-11-11T08:36:05.691Z,6.30
2017-11-11T08:38:36.279Z,6.30
2017-11-11T08:41:05.653Z,6.30
2017-11-11T08:43:34.863Z,6.40
2017-11-11T08:46:04.666Z,6.40
2017-11-11T08:48:33.876Z,6.40
2017-11-11T08:51:03.197Z,6.40
2017-11-11T08:53:33.283Z,6.40
2017-11-11T08:56:02.664Z,6.50
2017-11-11T08:58:32.039Z,6.50
2017-11-11T09:01:01.841Z,6.60
2017-11-11T09:03:31.243Z,6.60
2017-11-11T09:06:00.849Z,6.60
2017-11-11T09:08:31.295Z,6.70
2017-11-11T09:11:00.685Z,6.60
2017-11-11T09:13:30.044Z,6.70
2017-11-11T09:15:59.855Z,6.70
2017-11-11T09:18:31.132Z,6.70
2017-11-11T09:21:01.103Z,6.80
2017-11-11T09:23:30.482Z,6.80
2017-11-11T09:25:59.872Z,6.80
2017-11-11T09:28:29.719Z,6.80
2017-11-11T09:30:59.173Z,6.80
2017-11-11T09:33:28.599Z,6.90
2017-11-11T09:35:58.428Z,6.90
2017-11-11T09:38:28.613Z,7.00
2017-11-11T09:40:58.670Z,7.00
2017-11-11T09:43:28.314Z,7.10
2017-11-11T09:45:57.710Z,7.10
2017-11-11T09:48:27.756Z,7.10
2017-11-11T09:50:57.136Z,7.10
2017-11-11T09:53:27.636Z,7.00
2017-11-11T09:55:56.986Z,7.00
2017-11-11T09:58:26.270Z,7.10
2017-11-11T10:00:55.803Z,7.10
2017-11-11T10:03:25.183Z,7.10
2017-11-11T10:05:54.569Z,7.20
2017-11-11T10:08:24.724Z,7.20
2017-11-11T10:10:54.090Z,7.20
2017-11-11T10:13:24.537Z,7.30
2017-11-11T10:15:56.010Z,7.30
2017-11-11T10:18:26.345Z,7.30
2017-11-11T10:20:55.713Z,7.40
2017-11-11T10:23:25.097Z,7.40
2017-11-11T10:25:55.106Z,7.40
2017-11-11T10:28:24.451Z,7.40
2017-11-11T10:30:53.970Z,7.40
2017-11-11T10:33:23.597Z,7.40
2017-11-11T10:35:52.981Z,7.50
2017-11-11T10:38:22.135Z,7.50
2017-11-11T10:40:51.844Z,7.50
2017-11-11T10:43:22.346Z,7.60
2017-11-11T10:45:52.079Z,7.60
2017-11-11T10:48:21.483Z,7.60
2017-11-11T10:50:50.919Z,7.70
2017-11-11T10:53:20.905Z,7.70
2017-11-11T10:55:50.270Z,7.80
2017-11-11T10:58:19.959Z,7.80
2017-11-11T11:00:49.962Z,7.80
2017-11-11T11:03:19.183Z,7.80
2017-11-11T11:05:48.580Z,7.80
2017-11-11T11:08:18.856Z,7.90
2017-11-11T11:10:48.229Z,7.90
2017-11-11T11:13:17.600Z,7.90
2017-11-11T11:15:48.118Z,7.80
2017-11-11T11:18:17.300Z,7.80
2017-11-11T11:20:46.756Z,7.80
2017-11-11T11:23:17.292Z,7.80
2017-11-11T11:25:46.679Z,7.90
2017-11-11T11:28:16.921Z,7.90
2017-11-11T11:30:46.292Z,7.90
2017-11-11T11:33:15.687Z,7.90
2017-11-11T11:35:45.436Z,8.00
2017-11-11T11:38:14.800Z,8.00
2017-11-11T11:40:44.963Z,8.00
2017-11-11T11:43:14.359Z,8.00
2017-11-11T11:45:44.017Z,8.10
2017-11-11T11:48:15.482Z,8.10
2017-11-11T11:50:44.915Z,8.10
2017-11-11T11:53:15.400Z,8.10
2017-11-11T11:55:44.805Z,8.00
2017-11-11T11:58:14.194Z,8.10
2017-11-11T12:00:43.981Z,8.10
2017-11-11T12:03:13.631Z,8.10
2017-11-11T12:05:42.996Z,8.10
2017-11-11T12:08:12.964Z,8.20
2017-11-11T12:10:42.343Z,8.30
2017-11-11T12:13:11.943Z,8.30
2017-11-11T12:15:42.207Z,8.40
2017-11-11T12:18:11.580Z,8.50
2017-11-11T12:20:41.746Z,8.60
2017-11-11T12:23:11.145Z,8.60
2017-11-11T12:25:42.674Z,8.80
2017-11-11T12:28:12.837Z,8.80
2017-11-11T12:30:43.174Z,8.80
2017-11-11T12:33:12.550Z,8.90
2017-11-11T12:35:42.519Z,9.00
2017-11-11T12:38:12.076Z,8.90
2017-11-11T12:40:42.291Z,9.10
2017-11-11T12:43:13.060Z,9.20
2017-11-11T12:45:42.245Z,9.20
2017-11-11T12:48:14.219Z,9.20
2017-11-11T12:50:43.724Z,9.20
2017-11-11T12:53:13.095Z,9.20
2017-11-11T12:55:45.055Z,9.20
2017-11-11T12:58:15.266Z,9.20
2017-11-11T13:00:45.014Z,9.20
2017-11-11T13:03:14.593Z,9.20
2017-11-11T13:05:44.766Z,9.20
2017-11-11T13:08:14.613Z,9.20
2017-11-11T13:10:44.005Z,9.20
2017-11-11T13:13:13.386Z,9.20
2017-11-11T13:15:43.481Z,9.30
2017-11-11T13:18:13.507Z,9.20
2017-11-11T13:20:45.757Z,9.00
2017-11-11T13:23:15.333Z,9.00
2017-11-11T13:25:45.947Z,9.00
2017-11-11T13:28:16.076Z,8.90
2017-11-11T13:30:46.931Z,8.80
2017-11-11T13:33:16.606Z,8.80
2017-11-11T13:35:45.799Z,8.90
2017-11-11T13:38:16.017Z,9.00
2017-11-11T13:40:46.420Z,9.30
2017-11-11T13:43:16.289Z,9.30
2017-11-11T13:45:46.767Z,9.40
2017-11-11T13:48:16.647Z,9.70
2017-11-11T13:50:46.128Z,9.90
2017-11-11T13:53:16.924Z,9.90
2017-11-11T13:55:46.323Z,9.90
2017-11-11T13:58:15.709Z,9.80
2017-11-11T14:00:45.415Z,9.60
2017-11-11T14:03:14.816Z,9.50
2017-11-11T14:05:45.391Z,9.40
2017-11-11T14:08:15.329Z,9.40
2017-11-11T14:10:44.709Z,9.30
2017-11-11T14:13:14.311Z,9.20
2017-11-11T14:15:45.351Z,9.20
2017-11-11T14:18:14.738Z,9.20
2017-11-11T14:20:44.366Z,9.10
2017-11-11T14:23:14.138Z,9.10
2017-11-11T14:25:43.513Z,9.00
2017-11-11T14:28:12.965Z,8.90
2017-11-11T14:30:42.658Z,8.90
2017-11-11T14:33:13.400Z,8.80
2017-11-11T14:35:44.233Z,8.80
2017-11-11T14:38:13.733Z,8.70
2017-11-11T14:40:43.491Z,8.70
2017-11-11T14:43:14.461Z,8.50
2017-11-11T14:45:45.245Z,8.50
2017-11-11T14:48:14.650Z,8.50
2017-11-11T14:50:45.349Z,8.50
2017-11-11T14:53:15.645Z,8.40
2017-11-11T14:55:46.442Z,8.40
2017-11-11T14:58:15.862Z,8.40
2017-11-11T15:00:45.352Z,8.40
2017-11-11T15:03:15.136Z,8.30
2017-11-11T15:05:44.602Z,8.30
2017-11-11T15:08:14.315Z,8.30
2017-11-11T15:10:44.053Z,8.20
2017-11-11T15:13:13.435Z,8.20
2017-11-11T15:15:43.582Z,8.10
2017-11-11T15:18:13.716Z,8.10
2017-11-11T15:20:43.856Z,8.10
2017-11-11T15:23:14.334Z,8.00
2017-11-11T15:25:43.727Z,8.00
2017-11-11T15:28:13.105Z,8.00
2017-11-11T15:30:41.863Z,7.90
2017-11-11T15:33:11.340Z,7.90
2017-11-11T15:35:40.802Z,7.90
2017-11-11T15:38:10.513Z,7.80
2017-11-11T15:40:39.888Z,7.70
2017-11-11T15:43:10.279Z,7.40
2017-11-11T15:45:39.669Z,7.40
2017-11-11T15:48:09.286Z,7.30
2017-11-11T15:50:39.989Z,7.20
2017-11-11T15:53:11.110Z,7.10
2017-11-11T15:55:41.100Z,7.10
2017-11-11T15:58:10.502Z,7.00
2017-11-11T16:00:48.242Z,7.00
2017-11-11T16:03:18.689Z,7.00
2017-11-11T16:05:47.746Z,7.00
2017-11-11T16:08:16.935Z,7.10
2017-11-11T16:10:46.122Z,7.10
2017-11-11T16:13:15.915Z,7.10
2017-11-11T16:15:45.104Z,7.10
2017-11-11T16:18:15.232Z,7.20
2017-11-11T16:20:44.925Z,7.20
2017-11-11T16:23:14.341Z,7.20
2017-11-11T16:25:43.888Z,7.20
2017-11-11T16:28:13.558Z,7.20
2017-11-11T16:30:42.934Z,7.20
2017-11-11T16:33:12.297Z,7.20
2017-11-11T16:35:42.175Z,7.20
2017-11-11T16:38:11.565Z,7.10
2017-11-11T16:40:43.306Z,6.80
2017-11-11T16:43:12.871Z,6.80
2017-11-11T16:45:42.423Z,6.80
2017-11-11T16:48:12.996Z,6.50
2017-11-11T16:50:42.464Z,6.50
2017-11-11T16:53:11.833Z,6.40
2017-11-11T16:55:41.221Z,6.30
2017-11-11T16:58:10.587Z,6.20
2017-11-11T17:00:39.310Z,6.20
2017-11-11T17:03:09.923Z,6.10
2017-11-11T17:05:39.586Z,6.00
2017-11-11T17:08:09.561Z,6.00
2017-11-11T17:10:38.941Z,5.90
2017-11-11T17:13:10.092Z,5.70
2017-11-11T17:15:39.511Z,5.70
2017-11-11T17:18:08.964Z,5.60
2017-11-11T17:20:38.871Z,5.50
2017-11-11T17:23:08.253Z,5.50
2017-11-11T17:25:38.737Z,5.30
2017-11-11T17:28:08.126Z,5.30
2017-11-11T17:30:37.491Z,5.30
2017-11-11T17:33:07.458Z,5.30
2017-11-11T17:35:36.864Z,5.20
2017-11-11T17:38:06.259Z,5.20
2017-11-11T17:40:36.747Z,5.10
2017-11-11T17:43:06.142Z,5.10
2017-11-11T17:45:36.445Z,5.00
2017-11-11T17:48:05.970Z,5.00
2017-11-11T17:50:35.501Z,5.00
2017-11-11T17:55:53.823Z,5.00
2017-11-11T17:58:23.469Z,5.00
2017-11-11T18:00:53.931Z,5.00
2017-11-11T18:03:23.430Z,4.90
2017-11-11T18:05:52.952Z,4.90
2017-11-11T18:08:22.897Z,5.00
2017-11-11T18:10:52.628Z,5.00
2017-11-11T18:13:21.997Z,5.00
2017-11-11T18:15:52.825Z,5.00
2017-11-11T18:18:22.234Z,5.00
2017-11-11T18:20:51.678Z,5.00
2017-11-11T18:23:21.714Z,4.90
2017-11-11T18:25:51.110Z,4.90
2017-11-11T18:28:21.579Z,4.80
2017-11-11T18:30:50.948Z,4.80
2017-11-11T18:33:20.621Z,4.80
2017-11-11T18:35:51.093Z,4.70
2017-11-11T18:38:20.546Z,4.70
2017-11-11T18:40:50.063Z,4.70
2017-11-11T18:43:19.454Z,4.70
2017-11-11T18:45:48.641Z,4.70
2017-11-11T18:48:18.027Z,4.80
2017-11-11T18:50:47.890Z,4.80
2017-11-11T18:53:17.581Z,4.80
2017-11-11T18:55:47.369Z,4.80
2017-11-11T18:58:16.768Z,4.80
2017-11-11T19:00:46.190Z,4.90
2017-11-11T19:03:15.830Z,4.80
2017-11-11T19:05:45.217Z,4.80
2017-11-11T19:08:15.494Z,4.70
2017-11-11T19:10:44.686Z,4.70
2017-11-11T19:13:15.174Z,4.70
2017-11-11T19:15:44.552Z,4.70
2017-11-11T19:18:14.717Z,4.70
2017-11-11T19:20:45.246Z,4.70
2017-11-11T19:23:14.663Z,4.70
2017-11-11T19:25:44.061Z,4.80
2017-11-11T19:28:14.025Z,4.80
2017-11-11T19:30:43.070Z,4.80
2017-11-11T19:33:12.607Z,4.80
2017-11-11T19:35:43.425Z,4.80
2017-11-11T19:38:13.058Z,4.70
2017-11-11T19:40:42.451Z,4.80
2017-11-11T19:43:12.122Z,4.80
2017-11-11T19:45:41.545Z,4.80
2017-11-11T19:48:11.281Z,4.70
2017-11-11T19:50:40.967Z,4.70
2017-11-11T19:53:10.609Z,4.70
2017-11-11T19:55:39.996Z,4.70
2017-11-11T19:58:09.990Z,4.70
2017-11-11T20:00:39.379Z,4.70
2017-11-11T20:03:12.705Z,4.80
2017-11-11T20:05:42.645Z,4.80
2017-11-11T20:08:13.067Z,4.90
2017-11-11T20:10:42.452Z,4.80
2017-11-11T20:13:11.826Z,5.00
2017-11-11T20:15:41.833Z,5.00
2017-11-11T20:18:11.393Z,5.10
2017-11-11T20:20:40.793Z,5.10
2017-11-11T20:23:10.941Z,5.20
2017-11-11T20:25:40.323Z,5.20
2017-11-11T20:28:10.510Z,5.30
2017-11-11T20:30:40.236Z,5.30
2017-11-11T20:33:10.749Z,5.30
2017-11-11T20:35:40.747Z,5.30
2017-11-11T20:38:10.120Z,5.30
2017-11-11T20:40:40.641Z,5.30
2017-11-11T20:43:10.042Z,5.30
2017-11-11T20:45:39.418Z,5.30
2017-11-11T20:48:10.235Z,5.30
2017-11-11T20:50:39.448Z,5.30
2017-11-11T20:53:08.854Z,5.30
2017-11-11T20:55:39.305Z,5.40
2017-11-11T20:58:09.088Z,5.40
2017-11-11T21:00:38.580Z,5.40
2017-11-11T21:03:08.038Z,5.30
2017-11-11T21:05:37.398Z,5.30
2017-11-11T21:08:06.607Z,5.20
2017-11-11T21:10:36.327Z,5.10
2017-11-11T21:13:05.745Z,5.10
2017-11-11T21:15:35.101Z,5.00
2017-11-11T21:18:05.456Z,4.90
2017-11-11T21:20:33.965Z,4.80
2017-11-11T21:23:02.688Z,4.80
2017-11-11T21:25:32.075Z,4.70
2017-11-11T21:28:01.498Z,4.70
2017-11-11T21:30:30.338Z,4.60
2017-11-11T21:32:59.908Z,4.60
2017-11-11T21:35:29.297Z,4.60
2017-11-11T21:37:59.152Z,4.50
2017-11-11T21:40:29.178Z,4.50
2017-11-11T21:42:58.559Z,4.50
2017-11-11T21:45:27.986Z,4.40
2017-11-11T21:47:57.812Z,4.40
2017-11-11T21:50:27.198Z,4.30
2017-11-11T21:52:56.582Z,4.30
2017-11-11T21:55:26.569Z,4.30
2017-11-11T21:57:55.949Z,4.30
2017-11-11T22:00:26.520Z,4.20
2017-11-11T22:02:56.705Z,4.30
2017-11-11T22:05:26.662Z,4.20
2017-11-11T22:07:56.088Z,4.30
2017-11-11T22:10:25.588Z,4.30
2017-11-11T22:12:55.659Z,4.40
2017-11-11T22:15:25.124Z,4.50
2017-11-11T22:17:55.622Z,4.70
2017-11-11T22:20:25.010Z,4.60
2017-11-11T22:22:55.511Z,4.70
2017-11-11T22:25:24.881Z,4.70
2017-11-11T22:27:55.504Z,4.80
2017-11-11T22:30:24.915Z,4.80
2017-11-11T22:32:54.276Z,4.90
2017-11-11T22:35:24.294Z,4.90
2017-11-11T22:37:54.372Z,4.80
2017-11-11T22:40:23.883Z,4.80
2017-11-11T22:42:53.578Z,4.70
2017-11-11T22:45:23.221Z,4.70
2017-11-11T22:47:52.628Z,4.60
2017-11-11T22:50:22.372Z,4.60
2017-11-11T22:52:51.770Z,4.70
2017-11-11T22:55:22.496Z,4.80
2017-11-11T22:57:51.870Z,4.80
2017-11-11T23:00:32.910Z,4.80
2017-11-11T23:03:02.106Z,4.90
2017-11-11T23:05:31.484Z,4.90
2017-11-11T23:08:01.249Z,4.90
2017-11-11T23:10:31.395Z,5.00
2017-11-11T23:13:03.578Z,5.00
2017-11-11T23:15:33.755Z,5.00
2017-11-11T23:18:03.918Z,5.00
2017-11-11T23:20:34.342Z,5.00
2017-11-11T23:23:03.805Z,5.00
2017-11-11T23:25:34.081Z,5.00
2017-11-11T23:28:04.237Z,5.10
2017-11-11T23:30:34.467Z,5.10
2017-11-11T23:33:04.595Z,5.10
2017-11-11T23:35:33.970Z,5.10
2017-11-11T23:38:05.523Z,5.10
2017-11-11T23:40:34.915Z,5.10
2017-11-11T23:43:04.320Z,5.10
2017-11-11T23:45:34.090Z,5.10
2017-11-11T23:48:03.470Z,5.00
2017-11-11T23:50:35.163Z,5.00
2017-11-11T23:53:04.626Z,5.00
2017-11-11T23:55:34.027Z,4.90
2017-11-11T23:58:03.987Z,4.90
