createdAt,value
2018-10-18T00:00:44.164Z,15.37
2018-10-18T00:03:13.503Z,17.00
2018-10-18T00:05:42.839Z,18.63
2018-10-18T00:08:12.183Z,17.63
2018-10-18T00:10:41.641Z,17.43
2018-10-18T00:13:10.940Z,17.50
2018-10-18T00:15:40.286Z,18.67
2018-10-18T00:18:09.750Z,18.97
2018-10-18T00:20:38.895Z,19.30
2018-10-18T00:23:08.344Z,18.83
2018-10-18T00:25:37.555Z,19.20
2018-10-18T00:28:06.944Z,19.30
2018-10-18T00:30:36.243Z,19.53
2018-10-18T00:33:05.846Z,17.73
2018-10-18T00:35:35.084Z,17.27
2018-10-18T00:38:04.533Z,17.33
2018-10-18T00:40:33.952Z,16.93
2018-10-18T00:43:03.658Z,16.17
2018-10-18T00:45:33.067Z,19.03
2018-10-18T00:48:02.609Z,19.07
2018-10-18T00:50:31.866Z,21.57
2018-10-18T00:53:01.472Z,21.70
2018-10-18T00:55:30.888Z,20.40
2018-10-18T00:58:00.378Z,19.37
2018-10-18T01:00:29.678Z,17.47
2018-10-18T01:02:59.036Z,18.10
2018-10-18T01:05:28.585Z,17.90
2018-10-18T01:07:57.994Z,18.07
2018-10-18T01:10:27.387Z,19.73
2018-10-18T01:12:56.607Z,21.40
2018-10-18T01:15:25.826Z,20.73
2018-10-18T01:17:55.303Z,21.13
2018-10-18T01:20:24.796Z,19.47
2018-10-18T01:22:54.325Z,19.87
2018-10-18T01:25:23.526Z,20.47
2018-10-18T01:27:52.722Z,18.70
2018-10-18T01:30:21.960Z,18.97
2018-10-18T01:32:51.286Z,18.90
2018-10-18T01:35:20.647Z,19.80
2018-10-18T01:37:49.841Z,18.83
2018-10-18T01:40:19.078Z,19.17
2018-10-18T01:42:48.273Z,18.07
2018-10-18T01:45:17.688Z,18.00
2018-10-18T01:47:47.084Z,18.00
2018-10-18T01:50:16.493Z,20.17
2018-10-18T01:52:45.719Z,19.73
2018-10-18T01:55:15.085Z,20.00
2018-10-18T01:57:44.302Z,21.53
2018-10-18T02:00:13.830Z,21.10
2018-10-18T02:02:43.292Z,21.50
2018-10-18T02:05:12.794Z,20.53
2018-10-18T02:07:41.991Z,21.60
2018-10-18T02:10:11.244Z,19.30
2018-10-18T02:12:40.491Z,17.63
2018-10-18T02:15:10.975Z,18.23
2018-10-18T02:17:40.828Z,17.33
2018-10-18T02:20:11.247Z,16.93
2018-10-18T02:22:41.273Z,16.23
2018-10-18T02:25:10.812Z,15.83
2018-10-18T02:27:40.003Z,21.03
2018-10-18T02:30:09.556Z,22.70
2018-10-18T02:32:38.877Z,19.33
2018-10-18T02:35:08.658Z,23.47
2018-10-18T02:37:38.095Z,25.60
2018-10-18T02:40:07.801Z,22.53
2018-10-18T02:42:37.280Z,22.70
2018-10-18T02:45:06.669Z,20.40
2018-10-18T02:47:35.922Z,20.70
2018-10-18T02:50:05.514Z,20.07
2018-10-18T02:52:34.921Z,18.00
2018-10-18T02:55:04.373Z,17.70
2018-10-18T02:57:33.714Z,17.50
2018-10-18T03:00:09.488Z,16.70
2018-10-18T03:02:38.962Z,16.37
2018-10-18T03:05:08.410Z,15.80
2018-10-18T03:07:37.602Z,15.07
2018-10-18T03:10:07.835Z,12.33
2018-10-18T03:12:37.298Z,13.50
2018-10-18T03:15:08.230Z,13.63
2018-10-18T03:17:37.534Z,13.57
2018-10-18T03:20:06.894Z,14.37
2018-10-18T03:22:36.240Z,17.30
2018-10-18T03:25:06.556Z,20.73
2018-10-18T03:27:36.039Z,19.17
2018-10-18T03:30:05.880Z,21.23
2018-10-18T03:32:35.175Z,20.27
2018-10-18T03:35:04.803Z,24.07
2018-10-18T03:37:34.091Z,23.70
2018-10-18T03:40:03.485Z,28.00
2018-10-18T03:42:32.983Z,28.77
2018-10-18T03:45:02.487Z,26.70
2018-10-18T03:47:31.991Z,23.80
2018-10-18T03:50:01.224Z,21.20
2018-10-18T03:52:30.421Z,21.80
2018-10-18T03:54:59.669Z,22.40
2018-10-18T03:57:28.911Z,23.40
2018-10-18T03:59:58.186Z,20.37
2018-10-18T04:02:27.685Z,19.20
2018-10-18T04:04:57.191Z,21.60
2018-10-18T04:07:26.592Z,21.07
2018-10-18T04:09:56.097Z,21.30
2018-10-18T04:12:25.617Z,18.03
2018-10-18T04:14:55.103Z,19.40
2018-10-18T04:17:24.612Z,16.53
2018-10-18T04:19:54.188Z,15.73
2018-10-18T04:22:23.534Z,17.57
2018-10-18T04:24:52.834Z,18.67
2018-10-18T04:27:22.215Z,18.20
2018-10-18T04:29:51.744Z,18.67
2018-10-18T04:32:21.070Z,17.93
2018-10-18T04:34:50.524Z,17.03
2018-10-18T04:37:19.942Z,18.00
2018-10-18T04:39:49.258Z,20.27
2018-10-18T04:42:18.688Z,19.10
2018-10-18T04:44:48.031Z,19.70
2018-10-18T04:47:17.529Z,18.17
2018-10-18T04:49:47.933Z,16.40
2018-10-18T04:52:17.258Z,16.97
2018-10-18T04:54:46.554Z,17.77
2018-10-18T04:57:15.783Z,16.37
2018-10-18T04:59:45.258Z,18.30
2018-10-18T05:02:14.762Z,18.43
2018-10-18T05:04:54.115Z,17.90
2018-10-18T05:07:23.282Z,18.60
2018-10-18T05:09:52.503Z,19.53
2018-10-18T05:12:21.673Z,18.77
2018-10-18T05:14:51.089Z,18.77
2018-10-18T05:17:20.494Z,20.53
2018-10-18T05:19:49.908Z,20.10
2018-10-18T05:22:19.293Z,24.30
2018-10-18T05:24:48.717Z,24.70
2018-10-18T05:27:18.041Z,19.93
2018-10-18T05:29:47.416Z,18.37
2018-10-18T05:32:16.825Z,18.53
2018-10-18T05:34:46.063Z,18.90
2018-10-18T05:37:15.276Z,19.37
2018-10-18T05:39:44.801Z,18.43
2018-10-18T05:42:14.234Z,17.40
2018-10-18T05:44:43.709Z,17.40
2018-10-18T05:47:13.143Z,17.47
2018-10-18T05:49:42.611Z,17.30
2018-10-18T05:52:12.122Z,17.93
2018-10-18T05:54:41.354Z,19.17
2018-10-18T05:57:10.591Z,19.00
2018-10-18T05:59:40.018Z,20.07
2018-10-18T06:02:09.434Z,21.63
2018-10-18T06:04:38.967Z,23.63
2018-10-18T06:07:08.437Z,25.60
2018-10-18T06:09:37.828Z,23.13
2018-10-18T06:12:07.234Z,21.17
2018-10-18T06:14:36.733Z,21.93
2018-10-18T06:17:06.480Z,23.97
2018-10-18T06:19:37.044Z,21.60
2018-10-18T06:22:06.732Z,22.77
2018-10-18T06:24:36.030Z,23.10
2018-10-18T06:27:05.266Z,28.87
2018-10-18T06:29:34.579Z,27.57
2018-10-18T06:32:03.801Z,30.03
2018-10-18T06:34:33.137Z,26.17
2018-10-18T06:37:02.452Z,26.63
2018-10-18T06:39:31.883Z,25.23
2018-10-18T06:42:01.102Z,25.80
2018-10-18T06:44:30.477Z,23.60
2018-10-18T06:47:00.087Z,22.57
2018-10-18T06:49:29.338Z,25.67
2018-10-18T06:51:58.580Z,28.07
2018-10-18T06:54:27.982Z,27.77
2018-10-18T06:56:57.487Z,23.53
2018-10-18T06:59:26.990Z,21.30
2018-10-18T07:01:56.493Z,22.07
2018-10-18T07:04:26.343Z,22.97
2018-10-18T07:06:57.084Z,21.87
2018-10-18T07:09:26.963Z,22.97
2018-10-18T07:11:56.898Z,21.70
2018-10-18T07:14:26.886Z,20.47
2018-10-18T07:16:56.681Z,23.73
2018-10-18T07:19:26.903Z,21.13
2018-10-18T07:21:56.689Z,24.87
2018-10-18T07:24:26.803Z,22.40
2018-10-18T07:26:56.695Z,23.57
2018-10-18T07:29:26.609Z,21.80
2018-10-18T07:31:56.176Z,22.63
2018-10-18T07:34:26.198Z,23.90
2018-10-18T07:36:55.977Z,24.90
2018-10-18T07:39:25.871Z,25.87
2018-10-18T07:41:55.633Z,26.40
2018-10-18T07:44:25.726Z,27.37
2018-10-18T07:46:55.498Z,26.37
2018-10-18T07:49:25.495Z,25.83
2018-10-18T07:51:55.712Z,25.43
2018-10-18T07:54:25.601Z,28.83
2018-10-18T07:56:55.531Z,28.17
2018-10-18T07:59:25.758Z,31.73
2018-10-18T08:01:55.733Z,32.43
2018-10-18T08:04:25.772Z,33.77
2018-10-18T08:06:55.580Z,30.67
2018-10-18T08:09:25.616Z,30.93
2018-10-18T08:11:55.528Z,32.47
2018-10-18T08:14:24.970Z,34.20
2018-10-18T08:16:55.010Z,33.93
2018-10-18T08:19:25.033Z,37.53
2018-10-18T08:21:54.537Z,36.43
2018-10-18T08:24:24.307Z,34.70
2018-10-18T08:26:54.177Z,33.93
2018-10-18T08:29:24.090Z,32.07
2018-10-18T08:31:54.268Z,34.23
2018-10-18T08:34:24.382Z,36.60
2018-10-18T08:36:54.342Z,37.00
2018-10-18T08:39:24.455Z,37.57
2018-10-18T08:41:54.472Z,41.00
2018-10-18T08:44:24.631Z,40.07
2018-10-18T08:46:54.468Z,38.67
2018-10-18T08:49:24.554Z,39.20
2018-10-18T08:51:54.500Z,39.50
2018-10-18T08:54:24.279Z,38.07
2018-10-18T08:56:54.371Z,37.90
2018-10-18T08:59:24.361Z,36.97
2018-10-18T09:01:54.792Z,35.93
2018-10-18T09:04:24.934Z,35.40
2018-10-18T09:06:54.755Z,35.73
2018-10-18T09:09:24.863Z,34.20
2018-10-18T09:11:54.882Z,34.67
2018-10-18T09:14:24.883Z,34.20
2018-10-18T09:16:54.621Z,35.93
2018-10-18T09:19:24.315Z,36.53
2018-10-18T09:21:54.259Z,37.27
2018-10-18T09:24:24.105Z,36.10
2018-10-18T09:26:54.218Z,39.63
2018-10-18T09:29:24.085Z,39.47
2018-10-18T09:31:53.963Z,41.23
2018-10-18T09:34:23.785Z,42.93
2018-10-18T09:36:54.136Z,43.93
2018-10-18T09:39:24.224Z,43.63
2018-10-18T09:41:54.430Z,44.53
2018-10-18T09:44:24.413Z,44.40
2018-10-18T09:46:54.271Z,42.97
2018-10-18T09:49:24.160Z,42.97
2018-10-18T09:51:54.677Z,42.83
2018-10-18T09:54:25.055Z,42.80
2018-10-18T09:56:55.098Z,42.07
2018-10-18T09:59:25.344Z,42.77
2018-10-18T10:02:01.290Z,39.40
2018-10-18T10:04:33.542Z,37.97
2018-10-18T10:07:03.553Z,38.20
2018-10-18T10:09:33.517Z,38.00
2018-10-18T10:12:04.319Z,37.97
2018-10-18T10:14:34.334Z,36.43
2018-10-18T10:17:04.231Z,37.37
2018-10-18T10:19:35.704Z,36.57
2018-10-18T10:22:05.910Z,37.00
2018-10-18T10:24:35.835Z,36.70
2018-10-18T10:27:05.863Z,36.83
2018-10-18T10:29:35.854Z,36.67
2018-10-18T10:32:05.948Z,38.30
2018-10-18T10:34:35.830Z,37.50
2018-10-18T10:37:06.592Z,37.40
2018-10-18T10:39:36.933Z,38.40
2018-10-18T10:42:07.486Z,37.27
2018-10-18T10:44:37.390Z,37.27
2018-10-18T10:47:07.873Z,37.47
2018-10-18T10:49:37.959Z,37.53
2018-10-18T10:52:08.130Z,36.53
2018-10-18T10:54:37.984Z,36.47
2018-10-18T10:57:07.838Z,37.00
2018-10-18T10:59:37.819Z,38.27
2018-10-18T11:02:08.251Z,35.50
2018-10-18T11:04:38.774Z,38.03
2018-10-18T11:07:08.834Z,37.23
2018-10-18T11:09:38.718Z,36.67
2018-10-18T11:12:08.970Z,35.87
2018-10-18T11:14:38.716Z,37.07
2018-10-18T11:17:08.600Z,34.63
2018-10-18T11:19:38.581Z,36.53
2018-10-18T11:22:08.756Z,35.83
2018-10-18T11:24:38.909Z,34.53
2018-10-18T11:27:09.289Z,32.07
2018-10-18T11:29:38.961Z,32.30
2018-10-18T11:32:09.225Z,30.93
2018-10-18T11:34:39.325Z,29.97
2018-10-18T11:37:09.141Z,29.87
2018-10-18T11:39:39.190Z,28.40
2018-10-18T11:42:09.292Z,29.07
2018-10-18T11:44:39.914Z,28.90
2018-10-18T11:47:11.058Z,28.33
2018-10-18T11:49:41.706Z,39.13
2018-10-18T11:52:11.703Z,34.03
2018-10-18T11:54:41.707Z,31.37
2018-10-18T11:57:11.641Z,28.80
2018-10-18T11:59:41.512Z,28.57
2018-10-18T12:02:11.431Z,28.73
2018-10-18T12:04:41.369Z,28.93
2018-10-18T12:07:11.480Z,27.30
2018-10-18T12:09:41.487Z,28.27
2018-10-18T12:12:11.287Z,28.47
2018-10-18T12:14:41.157Z,28.60
2018-10-18T12:17:11.242Z,28.67
2018-10-18T12:19:41.308Z,28.80
2018-10-18T12:22:11.148Z,29.03
2018-10-18T12:24:40.872Z,28.33
2018-10-18T12:27:11.136Z,28.80
2018-10-18T12:29:41.287Z,29.23
2018-10-18T12:32:11.025Z,28.43
2018-10-18T12:34:41.204Z,28.83
2018-10-18T12:37:11.363Z,29.13
2018-10-18T12:39:41.893Z,29.37
2018-10-18T12:42:11.808Z,27.43
2018-10-18T12:44:42.244Z,27.23
2018-10-18T12:47:12.777Z,28.13
2018-10-18T12:49:43.752Z,26.57
2018-10-18T12:52:14.351Z,25.40
2018-10-18T12:54:44.418Z,25.37
2018-10-18T12:57:15.153Z,26.30
2018-10-18T12:59:45.571Z,25.67
2018-10-18T13:02:15.535Z,24.60
2018-10-18T13:04:45.344Z,24.83
2018-10-18T13:07:14.938Z,25.13
2018-10-18T13:09:45.505Z,24.00
2018-10-18T13:12:15.349Z,23.30
2018-10-18T13:14:45.105Z,22.90
2018-10-18T13:17:15.122Z,23.90
2018-10-18T13:19:45.771Z,24.43
2018-10-18T13:22:15.655Z,22.73
2018-10-18T13:24:45.629Z,21.20
2018-10-18T13:27:15.403Z,21.83
2018-10-18T13:29:45.541Z,23.23
2018-10-18T13:32:15.407Z,21.80
2018-10-18T13:34:45.499Z,22.67
2018-10-18T13:37:15.495Z,21.97
2018-10-18T13:39:46.171Z,22.87
2018-10-18T13:42:16.371Z,22.93
2018-10-18T13:44:46.164Z,22.77
2018-10-18T13:47:16.004Z,23.33
2018-10-18T13:49:46.607Z,21.93
2018-10-18T13:52:16.423Z,21.67
2018-10-18T13:54:46.565Z,22.70
2018-10-18T13:57:16.423Z,21.20
2018-10-18T13:59:57.675Z,21.73
2018-10-18T14:02:27.666Z,21.47
2018-10-18T14:04:57.599Z,22.30
2018-10-18T14:07:28.196Z,21.33
2018-10-18T14:09:58.162Z,21.87
2018-10-18T14:12:28.059Z,21.53
2018-10-18T14:14:57.774Z,20.00
2018-10-18T14:17:27.977Z,20.37
2018-10-18T14:19:57.962Z,20.60
2018-10-18T14:22:28.929Z,21.43
2018-10-18T14:24:58.926Z,23.10
2018-10-18T14:27:29.182Z,20.90
2018-10-18T14:29:59.252Z,20.50
2018-10-18T14:32:29.473Z,21.10
2018-10-18T14:34:59.372Z,21.20
2018-10-18T14:37:29.145Z,25.40
2018-10-18T14:40:00.193Z,22.63
2018-10-18T14:42:30.141Z,20.03
2018-10-18T14:45:00.169Z,19.30
2018-10-18T14:47:30.109Z,18.57
2018-10-18T14:50:00.072Z,18.43
2018-10-18T14:52:29.856Z,17.23
2018-10-18T14:54:59.774Z,18.87
2018-10-18T14:57:29.808Z,16.53
2018-10-18T14:59:59.494Z,16.47
2018-10-18T15:02:29.466Z,16.13
2018-10-18T15:04:59.533Z,16.40
2018-10-18T15:07:29.395Z,26.40
2018-10-18T15:09:59.354Z,16.23
2018-10-18T15:12:29.769Z,16.10
2018-10-18T15:15:00.208Z,23.17
2018-10-18T15:17:30.328Z,16.10
2018-10-18T15:20:00.487Z,25.53
2018-10-18T15:22:36.894Z,16.07
2018-10-18T15:25:08.373Z,14.17
2018-10-18T15:27:38.222Z,13.27
2018-10-18T15:30:08.849Z,13.03
2018-10-18T15:32:39.342Z,15.10
2018-10-18T15:35:10.798Z,10.90
2018-10-18T15:37:41.576Z,10.13
2018-10-18T15:40:11.534Z,9.37
2018-10-18T15:42:41.444Z,10.00
2018-10-18T15:45:13.054Z,10.27
2018-10-18T15:47:44.562Z,10.63
2018-10-18T15:50:14.431Z,10.60
2018-10-18T15:52:44.559Z,10.90
2018-10-18T15:55:14.406Z,10.50
2018-10-18T15:57:44.144Z,11.07
2018-10-18T16:00:13.734Z,10.37
2018-10-18T16:02:43.344Z,10.70
2018-10-18T16:05:12.940Z,10.73
2018-10-18T16:07:42.324Z,10.87
2018-10-18T16:10:11.866Z,10.73
2018-10-18T16:12:41.711Z,10.63
2018-10-18T16:15:12.251Z,9.33
2018-10-18T16:17:42.695Z,8.50
2018-10-18T16:20:11.994Z,8.60
2018-10-18T16:22:41.320Z,8.20
2018-10-18T16:25:11.655Z,8.13
2018-10-18T16:27:41.583Z,7.40
2018-10-18T16:30:10.863Z,7.40
2018-10-18T16:32:40.343Z,7.30
2018-10-18T16:35:10.180Z,7.03
2018-10-18T16:37:39.979Z,7.00
2018-10-18T16:40:09.669Z,10.70
2018-10-18T16:42:38.972Z,6.80
2018-10-18T16:45:10.576Z,6.20
2018-10-18T16:47:40.040Z,8.03
2018-10-18T16:50:11.155Z,9.20
2018-10-18T16:52:40.878Z,23.00
2018-10-18T16:55:10.586Z,6.83
2018-10-18T16:57:40.091Z,6.13
2018-10-18T17:00:10.546Z,6.50
2018-10-18T17:02:40.129Z,6.47
2018-10-18T17:05:09.527Z,6.50
2018-10-18T17:07:38.927Z,6.50
2018-10-18T17:10:08.252Z,5.63
2018-10-18T17:12:37.730Z,6.17
2018-10-18T17:15:07.758Z,5.93
2018-10-18T17:17:37.579Z,6.13
2018-10-18T17:20:07.875Z,6.03
2018-10-18T17:22:37.354Z,5.70
2018-10-18T17:25:07.260Z,5.80
2018-10-18T17:27:36.722Z,5.40
2018-10-18T17:30:06.345Z,6.03
2018-10-18T17:32:35.878Z,6.10
2018-10-18T17:35:06.294Z,6.00
2018-10-18T17:37:35.533Z,5.70
2018-10-18T17:40:07.275Z,6.03
2018-10-18T17:42:36.563Z,6.03
2018-10-18T17:45:07.563Z,6.27
2018-10-18T17:47:36.917Z,6.17
2018-10-18T17:50:06.731Z,6.60
2018-10-18T17:52:36.562Z,6.63
2018-10-18T17:55:06.669Z,6.80
2018-10-18T17:57:36.420Z,6.80
2018-10-18T18:00:08.444Z,7.23
2018-10-18T18:02:38.067Z,6.67
2018-10-18T18:05:07.912Z,7.10
2018-10-18T18:07:37.445Z,6.50
2018-10-18T18:10:09.112Z,7.43
2018-10-18T18:12:39.455Z,7.20
2018-10-18T18:15:09.469Z,7.80
2018-10-18T18:17:39.180Z,7.77
2018-10-18T18:20:09.653Z,7.67
2018-10-18T18:22:39.270Z,7.70
2018-10-18T18:25:10.267Z,7.67
2018-10-18T18:27:39.665Z,7.93
2018-10-18T18:30:12.674Z,8.47
2018-10-18T18:32:42.557Z,7.87
2018-10-18T18:35:11.978Z,7.50
2018-10-18T18:37:41.402Z,7.30
2018-10-18T18:40:11.269Z,7.20
2018-10-18T18:42:41.185Z,7.20
2018-10-18T18:45:15.763Z,7.20
2018-10-18T18:47:45.029Z,7.50
2018-10-18T18:50:14.422Z,7.70
2018-10-18T18:52:43.915Z,7.90
2018-10-18T18:55:13.419Z,8.10
2018-10-18T18:57:42.819Z,7.73
2018-10-18T19:00:12.136Z,8.10
2018-10-18T19:02:41.440Z,7.80
2018-10-18T19:05:10.751Z,7.73
2018-10-18T19:07:40.012Z,8.30
2018-10-18T19:10:09.559Z,7.57
2018-10-18T19:12:39.025Z,7.87
2018-10-18T19:15:09.617Z,6.83
2018-10-18T19:17:39.894Z,8.13
2018-10-18T19:20:09.491Z,9.30
2018-10-18T19:22:38.963Z,9.10
2018-10-18T19:25:08.832Z,8.83
2018-10-18T19:27:38.477Z,8.27
2018-10-18T19:30:09.435Z,8.20
2018-10-18T19:32:38.950Z,8.23
2018-10-18T19:35:08.743Z,8.43
2018-10-18T19:37:38.171Z,8.07
2018-10-18T19:40:08.368Z,8.47
2018-10-18T19:42:37.890Z,8.73
2018-10-18T19:45:08.366Z,7.97
2018-10-18T19:47:37.921Z,8.20
2018-10-18T19:50:07.886Z,8.20
2018-10-18T19:52:37.389Z,8.77
2018-10-18T19:55:07.773Z,8.90
2018-10-18T19:57:37.216Z,8.50
2018-10-18T20:00:07.905Z,8.10
2018-10-18T20:02:37.472Z,8.10
2018-10-18T20:05:07.716Z,8.30
2018-10-18T20:07:37.048Z,8.07
2018-10-18T20:10:07.351Z,8.27
2018-10-18T20:12:36.858Z,8.03
2018-10-18T20:15:07.266Z,8.73
2018-10-18T20:17:36.873Z,8.70
2018-10-18T20:20:07.988Z,8.87
2018-10-18T20:22:37.385Z,8.50
2018-10-18T20:25:08.196Z,8.67
2018-10-18T20:27:37.567Z,8.60
2018-10-18T20:30:09.527Z,8.00
2018-10-18T20:32:38.890Z,8.47
2018-10-18T20:35:08.579Z,8.07
2018-10-18T20:37:38.254Z,7.87
2018-10-18T20:40:10.120Z,8.27
2018-10-18T20:42:39.816Z,9.33
2018-10-18T20:45:11.669Z,9.40
2018-10-18T20:47:41.279Z,9.63
2018-10-18T20:50:10.683Z,10.60
2018-10-18T20:52:40.171Z,8.63
2018-10-18T20:55:09.868Z,9.47
2018-10-18T20:57:39.380Z,8.97
2018-10-18T21:00:09.375Z,9.67
2018-10-18T21:02:38.793Z,8.87
2018-10-18T21:05:08.627Z,9.03
2018-10-18T21:07:38.136Z,8.67
2018-10-18T21:10:07.744Z,9.30
2018-10-18T21:12:36.985Z,9.77
2018-10-18T21:15:06.412Z,8.90
2018-10-18T21:17:35.668Z,8.90
2018-10-18T21:20:05.518Z,9.47
2018-10-18T21:22:34.935Z,9.23
2018-10-18T21:25:04.606Z,9.27
2018-10-18T21:27:33.977Z,9.47
2018-10-18T21:30:03.468Z,9.00
2018-10-18T21:32:33.075Z,8.90
2018-10-18T21:35:02.663Z,8.93
2018-10-18T21:37:32.089Z,9.07
2018-10-18T21:40:01.487Z,8.77
2018-10-18T21:42:30.886Z,8.37
2018-10-18T21:45:01.085Z,8.63
2018-10-18T21:47:30.663Z,9.07
2018-10-18T21:50:00.226Z,8.47
2018-10-18T21:52:29.623Z,7.77
2018-10-18T21:54:58.908Z,8.70
2018-10-18T21:57:28.240Z,9.03
2018-10-18T21:59:57.489Z,9.20
2018-10-18T22:02:26.760Z,8.90
2018-10-18T22:04:56.275Z,9.40
2018-10-18T22:07:25.726Z,9.63
2018-10-18T22:09:55.231Z,10.00
2018-10-18T22:12:24.736Z,9.53
2018-10-18T22:14:54.280Z,9.10
2018-10-18T22:17:23.849Z,10.00
2018-10-18T22:19:53.250Z,10.70
2018-10-18T22:22:22.652Z,10.43
2018-10-18T22:24:52.154Z,10.43
2018-10-18T22:27:21.404Z,10.07
2018-10-18T22:29:50.700Z,11.30
2018-10-18T22:32:20.157Z,10.67
2018-10-18T22:34:49.434Z,11.10
2018-10-18T22:37:18.803Z,11.30
2018-10-18T22:39:48.102Z,12.53
2018-10-18T22:42:18.224Z,11.90
2018-10-18T22:44:47.600Z,11.93
2018-10-18T22:47:16.883Z,11.63
2018-10-18T22:49:46.302Z,11.53
2018-10-18T22:52:15.696Z,10.90
2018-10-18T22:54:45.083Z,12.10
2018-10-18T22:57:14.635Z,11.87
2018-10-18T22:59:44.089Z,12.90
2018-10-18T23:02:13.591Z,12.53
2018-10-18T23:04:43.046Z,12.10
2018-10-18T23:07:12.497Z,11.83
2018-10-18T23:09:41.977Z,11.70
2018-10-18T23:12:11.354Z,12.80
2018-10-18T23:14:40.635Z,12.33
2018-10-18T23:17:10.151Z,13.33
2018-10-18T23:19:39.667Z,11.87
2018-10-18T23:22:09.611Z,11.73
2018-10-18T23:24:39.889Z,12.10
2018-10-18T23:27:09.508Z,11.43
2018-10-18T23:29:40.007Z,11.97
2018-10-18T23:32:09.756Z,11.53
2018-10-18T23:34:39.399Z,11.47
2018-10-18T23:37:08.805Z,12.07
2018-10-18T23:39:38.306Z,11.30
2018-10-18T23:42:07.812Z,11.70
2018-10-18T23:44:37.211Z,11.83
2018-10-18T23:47:06.881Z,11.53
2018-10-18T23:49:36.223Z,11.30
2018-10-18T23:52:05.867Z,11.83
2018-10-18T23:54:35.331Z,12.13
2018-10-18T23:57:04.795Z,12.90
2018-10-18T23:59:34.344Z,14.03
