createdAt,value
2018-09-06T00:01:36.325Z,58.83
2018-09-06T00:04:04.556Z,56.43
2018-09-06T00:06:32.760Z,58.00
2018-09-06T00:09:00.945Z,56.53
2018-09-06T00:11:29.125Z,61.37
2018-09-06T00:13:57.327Z,58.77
2018-09-06T00:16:25.567Z,59.70
2018-09-06T00:18:53.715Z,58.73
2018-09-06T00:21:21.900Z,61.07
2018-09-06T00:23:50.092Z,58.73
2018-09-06T00:26:18.271Z,59.57
2018-09-06T00:28:46.447Z,58.67
2018-09-06T00:31:14.625Z,58.43
2018-09-06T00:33:42.811Z,59.20
2018-09-06T00:36:11.020Z,57.80
2018-09-06T00:38:39.200Z,58.63
2018-09-06T00:41:07.404Z,57.70
2018-09-06T00:43:35.609Z,61.50
2018-09-06T00:46:03.948Z,59.23
2018-09-06T00:48:32.154Z,52.70
2018-09-06T00:51:00.363Z,56.80
2018-09-06T00:53:28.542Z,55.83
2018-09-06T00:55:56.733Z,53.53
2018-09-06T00:58:24.988Z,49.53
2018-09-06T01:00:53.194Z,45.47
2018-09-06T01:03:21.410Z,45.50
2018-09-06T01:05:49.598Z,50.57
2018-09-06T01:08:17.778Z,48.67
2018-09-06T01:10:45.979Z,47.60
2018-09-06T01:13:14.152Z,51.13
2018-09-06T01:15:42.344Z,48.30
2018-09-06T01:18:10.528Z,45.03
2018-09-06T01:20:38.718Z,49.30
2018-09-06T01:23:07.017Z,45.23
2018-09-06T01:25:51.663Z,47.60
2018-09-06T01:28:20.936Z,44.40
2018-09-06T01:30:49.522Z,47.93
2018-09-06T01:33:17.715Z,45.40
2018-09-06T01:35:51.091Z,46.37
2018-09-06T01:38:19.273Z,47.00
2018-09-06T01:40:47.465Z,45.53
2018-09-06T01:43:15.692Z,46.63
2018-09-06T01:45:43.875Z,52.13
2018-09-06T01:48:12.050Z,51.37
2018-09-06T01:50:40.262Z,46.27
2018-09-06T01:53:08.452Z,49.03
2018-09-06T01:55:36.654Z,51.27
2018-09-06T01:58:04.850Z,51.10
2018-09-06T02:00:33.068Z,47.30
2018-09-06T02:03:01.271Z,49.17
2018-09-06T02:05:30.406Z,52.37
2018-09-06T02:07:59.088Z,53.10
2018-09-06T02:10:27.263Z,53.13
2018-09-06T02:12:55.472Z,53.83
2018-09-06T02:15:23.655Z,53.33
2018-09-06T02:17:51.835Z,53.67
2018-09-06T02:20:20.045Z,59.23
2018-09-06T02:22:48.240Z,54.73
2018-09-06T02:25:16.463Z,58.50
2018-09-06T02:27:44.650Z,56.07
2018-09-06T02:30:12.861Z,58.43
2018-09-06T02:32:41.037Z,54.50
2018-09-06T02:35:09.219Z,56.73
2018-09-06T02:37:37.791Z,59.17
2018-09-06T02:40:06.700Z,55.73
2018-09-06T02:42:34.884Z,60.43
2018-09-06T02:45:03.083Z,59.13
2018-09-06T02:47:31.284Z,55.33
2018-09-06T02:50:04.704Z,56.10
2018-09-06T02:52:32.892Z,55.83
2018-09-06T02:55:01.088Z,58.50
2018-09-06T02:57:29.267Z,67.70
2018-09-06T02:59:57.468Z,57.70
2018-09-06T03:02:25.659Z,59.57
2018-09-06T03:04:53.882Z,61.30
2018-09-06T03:07:22.068Z,66.80
2018-09-06T03:09:50.264Z,62.10
2018-09-06T03:12:18.459Z,66.50
2018-09-06T03:14:46.708Z,66.03
2018-09-06T03:17:14.874Z,69.70
2018-09-06T03:19:43.075Z,69.20
2018-09-06T03:22:11.253Z,64.07
2018-09-06T03:24:39.424Z,67.03
2018-09-06T03:27:07.635Z,65.53
2018-09-06T03:29:35.803Z,61.37
2018-09-06T03:32:03.999Z,61.60
2018-09-06T03:34:32.197Z,64.43
2018-09-06T03:37:00.373Z,64.90
2018-09-06T03:39:28.539Z,65.23
2018-09-06T03:41:56.735Z,65.57
2018-09-06T03:44:24.977Z,64.07
2018-09-06T03:46:53.159Z,76.20
2018-09-06T03:49:21.334Z,77.07
2018-09-06T03:51:49.537Z,65.27
2018-09-06T03:54:17.742Z,71.80
2018-09-06T03:56:46.212Z,73.37
2018-09-06T03:59:14.400Z,79.20
2018-09-06T04:01:42.595Z,71.33
2018-09-06T04:04:10.782Z,73.03
2018-09-06T04:06:38.980Z,72.10
2018-09-06T04:09:08.847Z,65.67
2018-09-06T04:11:37.023Z,60.30
2018-09-06T04:14:05.257Z,72.10
2018-09-06T04:16:33.571Z,76.03
2018-09-06T04:19:01.812Z,85.33
2018-09-06T04:21:36.742Z,73.13
2018-09-06T04:24:04.959Z,75.43
2018-09-06T04:26:33.172Z,69.27
2018-09-06T04:29:01.443Z,66.30
2018-09-06T04:31:29.652Z,72.30
2018-09-06T04:33:57.849Z,67.43
2018-09-06T04:36:26.015Z,64.33
2018-09-06T04:38:54.211Z,75.37
2018-09-06T04:41:22.379Z,70.97
2018-09-06T04:43:50.650Z,78.83
2018-09-06T04:46:18.804Z,67.50
2018-09-06T04:48:47.128Z,80.90
2018-09-06T04:51:15.294Z,73.43
2018-09-06T04:53:43.476Z,79.10
2018-09-06T04:56:11.659Z,76.37
2018-09-06T04:58:39.964Z,64.77
2018-09-06T05:01:08.271Z,76.33
2018-09-06T05:03:36.455Z,73.30
2018-09-06T05:06:04.776Z,73.57
2018-09-06T05:08:32.960Z,66.00
2018-09-06T05:11:01.136Z,68.47
2018-09-06T05:13:29.294Z,68.40
2018-09-06T05:15:57.479Z,68.73
2018-09-06T05:18:25.673Z,74.53
2018-09-06T05:20:53.861Z,74.07
2018-09-06T05:23:22.023Z,63.70
2018-09-06T05:25:50.212Z,60.63
2018-09-06T05:28:18.386Z,73.47
2018-09-06T05:30:46.611Z,68.53
2018-09-06T05:33:14.756Z,69.90
2018-09-06T05:35:42.965Z,75.07
2018-09-06T05:38:11.139Z,82.43
2018-09-06T05:40:39.304Z,72.33
2018-09-06T05:43:07.493Z,71.00
2018-09-06T05:45:35.687Z,67.17
2018-09-06T05:48:03.881Z,67.73
2018-09-06T05:50:32.164Z,62.47
2018-09-06T05:53:01.694Z,70.93
2018-09-06T05:55:29.903Z,71.37
2018-09-06T05:57:58.096Z,67.63
2018-09-06T06:00:31.446Z,59.37
2018-09-06T06:03:01.547Z,64.93
2018-09-06T06:05:29.843Z,59.37
2018-09-06T06:08:09.353Z,58.93
2018-09-06T06:10:37.525Z,60.27
2018-09-06T06:13:05.710Z,55.83
2018-09-06T06:15:33.877Z,53.87
2018-09-06T06:18:02.748Z,56.90
2018-09-06T06:20:30.924Z,64.60
2018-09-06T06:22:59.132Z,60.87
2018-09-06T06:25:27.311Z,62.97
2018-09-06T06:27:55.511Z,65.17
2018-09-06T06:30:23.690Z,66.70
2018-09-06T06:32:51.879Z,63.23
2018-09-06T06:35:20.105Z,66.50
2018-09-06T06:37:48.246Z,67.47
2018-09-06T06:40:16.425Z,64.63
2018-09-06T06:42:44.596Z,59.70
2018-09-06T06:45:12.787Z,60.83
2018-09-06T06:47:40.965Z,53.17
2018-09-06T06:50:09.147Z,60.43
2018-09-06T06:52:37.331Z,52.03
2018-09-06T06:55:05.827Z,49.57
2018-09-06T06:57:34.091Z,57.10
2018-09-06T07:00:02.319Z,55.73
2018-09-06T07:02:30.499Z,52.23
2018-09-06T07:04:58.680Z,52.40
2018-09-06T07:07:26.861Z,55.30
2018-09-06T07:09:55.031Z,55.53
2018-09-06T07:12:23.212Z,50.40
2018-09-06T07:14:51.379Z,60.40
2018-09-06T07:17:19.564Z,56.80
2018-09-06T07:19:47.761Z,53.30
2018-09-06T07:22:15.948Z,55.00
2018-09-06T07:24:44.215Z,49.27
2018-09-06T07:27:12.399Z,53.13
2018-09-06T07:29:40.575Z,55.83
2018-09-06T07:32:08.767Z,49.60
2018-09-06T07:34:36.934Z,49.23
2018-09-06T07:37:05.350Z,48.50
2018-09-06T07:39:33.524Z,45.97
2018-09-06T07:42:01.715Z,46.40
2018-09-06T07:44:29.895Z,49.83
2018-09-06T07:46:58.095Z,49.20
2018-09-06T07:49:26.247Z,54.60
2018-09-06T07:51:54.423Z,47.50
2018-09-06T07:54:22.599Z,47.87
2018-09-06T07:56:50.793Z,47.27
2018-09-06T07:59:18.968Z,52.63
2018-09-06T08:01:47.143Z,51.00
2018-09-06T08:04:15.336Z,50.77
2018-09-06T08:06:43.531Z,50.20
2018-09-06T08:09:12.448Z,48.53
2018-09-06T08:11:41.228Z,46.40
2018-09-06T08:14:09.463Z,50.00
2018-09-06T08:16:37.667Z,48.27
2018-09-06T08:19:05.870Z,45.80
2018-09-06T08:21:34.060Z,44.40
2018-09-06T08:24:02.257Z,46.17
2018-09-06T08:26:30.447Z,50.00
2018-09-06T08:28:58.672Z,45.60
2018-09-06T08:31:26.904Z,46.17
2018-09-06T08:33:55.051Z,46.50
2018-09-06T08:36:23.226Z,46.90
2018-09-06T08:38:51.407Z,45.07
2018-09-06T08:41:19.593Z,43.73
2018-09-06T08:43:47.824Z,43.63
2018-09-06T08:46:16.012Z,46.40
2018-09-06T08:48:44.207Z,42.17
2018-09-06T08:51:12.407Z,46.83
2018-09-06T08:53:40.585Z,41.20
2018-09-06T08:56:08.755Z,44.93
2018-09-06T08:58:36.963Z,43.57
2018-09-06T09:01:10.546Z,43.97
2018-09-06T09:03:38.757Z,43.47
2018-09-06T09:06:06.964Z,41.73
2018-09-06T09:08:35.233Z,44.37
2018-09-06T09:11:03.399Z,40.30
2018-09-06T09:13:31.616Z,39.73
2018-09-06T09:15:59.850Z,39.27
2018-09-06T09:18:28.069Z,39.23
2018-09-06T09:20:56.218Z,39.90
2018-09-06T09:23:24.387Z,36.90
2018-09-06T09:25:52.564Z,36.63
2018-09-06T09:28:20.758Z,37.00
2018-09-06T09:30:48.944Z,38.97
2018-09-06T09:33:17.203Z,39.90
2018-09-06T09:35:45.405Z,36.63
2018-09-06T09:38:13.572Z,35.83
2018-09-06T09:40:41.756Z,34.43
2018-09-06T09:43:10.336Z,36.20
2018-09-06T09:45:38.490Z,31.43
2018-09-06T09:48:06.687Z,37.07
2018-09-06T09:53:02.245Z,29.73
2018-09-06T09:55:30.435Z,28.43
2018-09-06T09:57:58.811Z,24.63
2018-09-06T10:00:32.375Z,22.57
2018-09-06T10:03:05.870Z,22.67
2018-09-06T10:05:39.608Z,22.73
2018-09-06T10:08:13.180Z,21.30
2018-09-06T10:10:41.668Z,22.50
2018-09-06T10:13:10.212Z,22.53
2018-09-06T10:15:38.590Z,21.50
2018-09-06T10:18:07.007Z,22.27
2018-09-06T10:20:35.247Z,23.53
2018-09-06T10:23:03.571Z,22.87
2018-09-06T10:25:31.759Z,22.40
2018-09-06T10:27:59.980Z,23.53
2018-09-06T10:30:28.231Z,28.27
2018-09-06T10:32:56.420Z,31.77
2018-09-06T10:35:24.888Z,29.97
2018-09-06T10:37:53.035Z,32.37
2018-09-06T10:40:21.249Z,36.57
2018-09-06T10:42:49.443Z,32.50
2018-09-06T10:45:17.635Z,32.47
2018-09-06T10:47:46.347Z,36.00
2018-09-06T10:50:14.526Z,33.10
2018-09-06T10:52:42.714Z,29.70
2018-09-06T10:55:10.909Z,33.77
2018-09-06T10:57:39.155Z,36.23
2018-09-06T11:00:07.884Z,33.47
2018-09-06T11:02:36.094Z,35.37
2018-09-06T11:05:04.551Z,33.20
2018-09-06T11:07:32.726Z,34.47
2018-09-06T11:10:00.916Z,38.40
2018-09-06T11:12:29.303Z,32.33
2018-09-06T11:14:57.497Z,34.90
2018-09-06T11:17:25.745Z,39.73
2018-09-06T11:19:53.935Z,43.13
2018-09-06T11:22:22.269Z,40.37
2018-09-06T11:24:50.310Z,40.70
2018-09-06T11:27:18.491Z,40.47
2018-09-06T11:29:46.706Z,39.17
2018-09-06T11:32:14.887Z,37.60
2018-09-06T11:34:43.078Z,39.07
2018-09-06T11:37:11.354Z,41.37
2018-09-06T11:39:39.597Z,38.00
2018-09-06T11:42:07.911Z,42.80
2018-09-06T11:44:36.125Z,50.50
2018-09-06T11:47:04.336Z,53.70
2018-09-06T11:49:32.542Z,52.77
2018-09-06T11:52:00.747Z,48.63
2018-09-06T11:54:29.019Z,48.23
2018-09-06T11:56:57.222Z,51.90
2018-09-06T11:59:25.482Z,50.00
2018-09-06T12:01:53.691Z,51.37
2018-09-06T12:04:21.906Z,50.27
2018-09-06T12:06:50.112Z,49.30
2018-09-06T12:09:19.828Z,52.37
2018-09-06T12:11:48.052Z,54.07
2018-09-06T12:14:16.259Z,58.80
2018-09-06T12:16:44.528Z,52.17
2018-09-06T12:19:12.751Z,58.03
2018-09-06T12:21:40.978Z,63.30
2018-09-06T12:24:09.192Z,57.53
2018-09-06T12:26:37.561Z,55.83
2018-09-06T12:29:06.069Z,47.57
2018-09-06T12:31:34.342Z,51.70
2018-09-06T12:34:02.549Z,49.60
2018-09-06T12:36:30.752Z,47.80
2018-09-06T12:38:59.014Z,47.67
2018-09-06T12:41:27.202Z,42.53
2018-09-06T12:43:55.403Z,44.20
2018-09-06T12:46:23.618Z,43.43
2018-09-06T12:48:51.797Z,42.10
2018-09-06T12:51:19.998Z,41.53
2018-09-06T12:53:48.164Z,43.63
2018-09-06T12:56:16.532Z,42.70
2018-09-06T12:58:44.735Z,43.20
2018-09-06T13:01:13.217Z,44.70
2018-09-06T13:03:41.703Z,46.47
2018-09-06T13:06:09.904Z,45.87
2018-09-06T13:08:38.100Z,46.33
2018-09-06T13:11:06.319Z,46.43
2018-09-06T13:13:34.539Z,44.50
2018-09-06T13:16:03.068Z,43.40
2018-09-06T13:18:31.328Z,44.67
2018-09-06T13:20:59.443Z,44.43
2018-09-06T13:23:27.628Z,45.70
2018-09-06T13:25:55.836Z,44.30
2018-09-06T13:28:24.024Z,47.10
2018-09-06T13:30:52.428Z,44.10
2018-09-06T13:33:20.608Z,41.50
2018-09-06T13:35:48.791Z,41.40
2018-09-06T13:38:16.976Z,39.73
2018-09-06T13:40:45.264Z,40.70
2018-09-06T13:43:13.455Z,40.77
2018-09-06T13:45:41.658Z,40.10
2018-09-06T13:48:09.835Z,40.50
2018-09-06T13:50:38.028Z,41.87
2018-09-06T13:53:06.221Z,41.70
2018-09-06T13:55:34.444Z,42.67
2018-09-06T13:58:02.662Z,41.27
2018-09-06T14:00:31.194Z,39.03
2018-09-06T14:02:59.378Z,41.77
2018-09-06T14:05:27.663Z,41.23
2018-09-06T14:07:55.906Z,41.63
2018-09-06T14:10:24.087Z,46.23
2018-09-06T14:12:52.308Z,37.93
2018-09-06T14:15:20.489Z,39.87
2018-09-06T14:17:48.901Z,41.33
2018-09-06T14:20:17.079Z,43.97
2018-09-06T14:22:45.270Z,40.90
2018-09-06T14:25:13.518Z,43.47
2018-09-06T14:27:41.715Z,41.53
2018-09-06T14:30:09.907Z,41.43
2018-09-06T14:32:38.104Z,44.33
2018-09-06T14:35:06.304Z,42.70
2018-09-06T14:37:34.506Z,45.10
2018-09-06T14:40:02.791Z,47.03
2018-09-06T14:42:31.064Z,48.03
2018-09-06T14:44:59.299Z,43.47
2018-09-06T14:47:27.483Z,47.43
2018-09-06T14:49:55.694Z,48.23
2018-09-06T14:52:23.898Z,50.07
2018-09-06T14:54:52.087Z,51.63
2018-09-06T14:57:20.373Z,52.53
2018-09-06T14:59:48.603Z,55.20
2018-09-06T15:02:16.794Z,48.90
2018-09-06T15:04:44.967Z,51.90
2018-09-06T15:07:13.190Z,52.50
2018-09-06T15:09:41.354Z,49.77
2018-09-06T15:12:09.575Z,52.43
2018-09-06T15:14:37.790Z,54.70
2018-09-06T15:17:06.129Z,47.07
2018-09-06T15:19:34.328Z,53.10
2018-09-06T15:22:02.532Z,49.07
2018-09-06T15:24:30.724Z,51.20
2018-09-06T15:26:58.935Z,48.37
2018-09-06T15:29:27.139Z,50.37
2018-09-06T15:31:55.370Z,49.33
2018-09-06T15:34:24.317Z,43.80
2018-09-06T15:36:52.522Z,57.30
2018-09-06T15:39:20.731Z,53.03
2018-09-06T15:41:48.940Z,54.40
2018-09-06T15:44:17.139Z,51.90
2018-09-06T15:46:45.339Z,53.50
2018-09-06T15:49:13.556Z,47.20
2018-09-06T15:51:41.806Z,59.13
2018-09-06T15:54:10.257Z,55.40
2018-09-06T15:56:38.540Z,55.70
2018-09-06T15:59:07.329Z,57.30
2018-09-06T16:01:35.885Z,54.10
2018-09-06T16:04:04.126Z,55.30
2018-09-06T16:06:32.534Z,54.10
2018-09-06T16:09:00.862Z,54.80
2018-09-06T16:11:29.744Z,58.27
2018-09-06T16:13:57.971Z,56.90
2018-09-06T16:16:26.167Z,52.60
2018-09-06T16:18:55.064Z,51.60
2018-09-06T16:21:23.902Z,62.53
2018-09-06T16:23:52.347Z,63.23
2018-09-06T16:26:21.117Z,52.63
2018-09-06T16:28:50.143Z,50.90
2018-09-06T16:31:18.959Z,49.37
2018-09-06T16:33:48.715Z,43.57
2018-09-06T16:36:17.023Z,52.20
2018-09-06T16:38:46.757Z,51.90
2018-09-06T16:41:15.541Z,46.77
2018-09-06T16:43:45.199Z,52.60
2018-09-06T16:46:13.539Z,49.87
2018-09-06T16:48:41.715Z,46.83
2018-09-06T16:51:09.898Z,44.90
2018-09-06T16:53:38.246Z,47.03
2018-09-06T16:56:06.594Z,43.73
2018-09-06T16:58:34.877Z,41.63
2018-09-06T17:01:03.342Z,46.53
2018-09-06T17:03:31.856Z,42.50
2018-09-06T17:06:00.091Z,45.87
2018-09-06T17:08:29.413Z,47.40
2018-09-06T17:10:58.117Z,45.80
2018-09-06T17:13:27.079Z,42.67
2018-09-06T17:15:56.259Z,43.37
2018-09-06T17:18:24.713Z,44.77
2018-09-06T17:20:53.523Z,48.53
2018-09-06T17:23:21.872Z,41.63
2018-09-06T17:25:50.083Z,41.20
2018-09-06T17:28:18.520Z,42.43
2018-09-06T17:30:46.741Z,39.73
2018-09-06T17:33:14.977Z,41.67
2018-09-06T17:35:43.095Z,39.03
2018-09-06T17:38:11.267Z,44.73
2018-09-06T17:40:39.460Z,43.33
2018-09-06T17:43:08.310Z,41.60
2018-09-06T17:45:37.584Z,43.27
2018-09-06T17:48:06.475Z,40.87
2018-09-06T17:50:34.911Z,45.53
2018-09-06T17:53:03.421Z,43.63
2018-09-06T17:55:32.539Z,47.33
2018-09-06T17:58:00.775Z,44.63
2018-09-06T18:00:30.008Z,44.43
2018-09-06T18:02:58.280Z,44.13
2018-09-06T18:05:27.410Z,45.43
2018-09-06T18:07:56.653Z,46.07
2018-09-06T18:10:25.085Z,47.00
2018-09-06T18:12:53.538Z,48.57
2018-09-06T18:15:22.432Z,45.90
2018-09-06T18:17:50.900Z,53.77
2018-09-06T18:20:18.981Z,49.00
2018-09-06T18:22:47.265Z,40.23
2018-09-06T18:25:15.550Z,49.63
2018-09-06T18:27:43.915Z,44.97
2018-09-06T18:30:12.150Z,47.63
2018-09-06T18:32:40.359Z,46.13
2018-09-06T18:35:08.560Z,45.37
2018-09-06T18:37:36.814Z,43.97
2018-09-06T18:40:05.240Z,46.40
2018-09-06T18:42:33.410Z,42.87
2018-09-06T18:45:01.615Z,44.97
2018-09-06T18:47:29.808Z,50.53
2018-09-06T18:49:57.976Z,44.10
2018-09-06T18:52:26.170Z,47.97
2018-09-06T18:54:54.358Z,44.43
2018-09-06T18:57:22.534Z,48.17
2018-09-06T18:59:50.710Z,45.23
2018-09-06T19:02:18.891Z,47.50
2018-09-06T19:04:47.116Z,43.33
2018-09-06T19:07:15.302Z,47.27
2018-09-06T19:09:43.483Z,45.60
2018-09-06T19:12:11.700Z,42.23
2018-09-06T19:14:39.904Z,40.97
2018-09-06T19:17:08.911Z,33.70
2018-09-06T19:19:38.130Z,36.20
2018-09-06T19:22:06.539Z,35.07
2018-09-06T19:24:34.751Z,33.23
2018-09-06T19:27:03.767Z,32.03
2018-09-06T19:29:32.034Z,34.50
2018-09-06T19:32:00.358Z,34.03
2018-09-06T19:34:29.282Z,32.00
2018-09-06T19:36:59.825Z,29.37
2018-09-06T19:39:28.079Z,29.83
2018-09-06T19:41:56.415Z,30.17
2018-09-06T19:44:25.890Z,28.47
2018-09-06T19:46:54.855Z,28.00
2018-09-06T19:49:24.942Z,27.27
2018-09-06T19:51:53.320Z,27.50
2018-09-06T19:54:21.796Z,25.37
2018-09-06T19:56:49.989Z,26.90
2018-09-06T19:59:19.204Z,26.50
2018-09-06T20:01:47.585Z,26.40
2018-09-06T20:04:15.754Z,23.53
2018-09-06T20:06:44.629Z,24.70
2018-09-06T20:09:12.896Z,21.90
2018-09-06T20:11:42.186Z,23.23
2018-09-06T20:14:10.483Z,24.40
2018-09-06T20:16:38.672Z,25.10
2018-09-06T20:19:06.827Z,23.60
2018-09-06T20:21:35.030Z,25.43
2018-09-06T20:24:03.228Z,26.13
2018-09-06T20:26:31.391Z,24.60
2018-09-06T20:28:59.572Z,25.40
2018-09-06T20:31:27.766Z,25.33
2018-09-06T20:33:55.940Z,25.30
2018-09-06T20:36:24.120Z,26.27
2018-09-06T20:38:52.302Z,24.80
2018-09-06T20:41:20.495Z,25.97
2018-09-06T20:43:48.673Z,25.27
2018-09-06T20:46:16.856Z,24.70
2018-09-06T20:48:45.033Z,26.03
2018-09-06T20:51:13.220Z,27.73
2018-09-06T20:53:41.402Z,24.83
2018-09-06T20:56:09.575Z,26.80
2018-09-06T20:58:37.956Z,26.33
2018-09-06T21:01:06.188Z,26.23
2018-09-06T21:03:34.368Z,26.00
2018-09-06T21:06:02.655Z,24.47
2018-09-06T21:08:30.842Z,25.43
2018-09-06T21:10:59.021Z,25.60
2018-09-06T21:13:27.211Z,25.67
2018-09-06T21:15:55.385Z,26.20
2018-09-06T21:18:23.570Z,25.73
2018-09-06T21:20:51.743Z,25.60
2018-09-06T21:23:19.926Z,26.13
2018-09-06T21:25:48.087Z,24.50
2018-09-06T21:28:16.300Z,25.50
2018-09-06T21:30:44.475Z,25.70
2018-09-06T21:33:12.660Z,26.07
2018-09-06T21:35:40.858Z,26.30
2018-09-06T21:38:09.042Z,30.73
2018-09-06T21:40:37.231Z,30.63
2018-09-06T21:43:05.794Z,29.97
2018-09-06T21:45:33.959Z,31.57
2018-09-06T21:48:02.134Z,31.67
2018-09-06T21:50:30.354Z,32.20
2018-09-06T21:52:58.608Z,32.93
2018-09-06T21:55:26.786Z,33.77
2018-09-06T21:57:54.993Z,34.40
2018-09-06T22:00:23.180Z,34.60
2018-09-06T22:02:56.563Z,35.03
2018-09-06T22:05:24.743Z,35.83
2018-09-06T22:07:52.934Z,36.97
2018-09-06T22:10:22.238Z,33.33
2018-09-06T22:12:51.066Z,35.37
2018-09-06T22:15:19.629Z,35.70
2018-09-06T22:17:47.807Z,35.27
2018-09-06T22:20:16.030Z,35.40
2018-09-06T22:22:44.280Z,35.67
2018-09-06T22:25:12.463Z,35.77
2018-09-06T22:27:40.641Z,33.17
2018-09-06T22:30:08.891Z,33.87
2018-09-06T22:32:37.086Z,33.50
2018-09-06T22:35:05.278Z,33.73
2018-09-06T22:37:33.477Z,34.13
2018-09-06T22:40:01.663Z,32.30
2018-09-06T22:42:29.851Z,33.40
2018-09-06T22:44:58.047Z,31.87
2018-09-06T22:47:26.238Z,32.60
2018-09-06T22:49:54.416Z,33.50
2018-09-06T22:52:22.599Z,36.83
2018-09-06T22:54:50.812Z,37.40
2018-09-06T22:57:19.001Z,35.47
2018-09-06T22:59:47.198Z,34.33
2018-09-06T23:02:15.382Z,37.10
2018-09-06T23:04:43.568Z,38.77
2018-09-06T23:07:11.774Z,36.67
2018-09-06T23:09:39.967Z,34.83
2018-09-06T23:12:08.168Z,37.83
2018-09-06T23:14:36.367Z,34.60
2018-09-06T23:17:04.539Z,33.90
2018-09-06T23:19:32.723Z,35.60
2018-09-06T23:22:00.910Z,34.80
2018-09-06T23:24:29.512Z,34.00
2018-09-06T23:26:57.699Z,33.90
2018-09-06T23:29:25.899Z,34.40
2018-09-06T23:31:54.173Z,33.60
2018-09-06T23:34:22.363Z,33.57
2018-09-06T23:36:50.549Z,35.30
2018-09-06T23:39:18.726Z,34.37
2018-09-06T23:41:46.911Z,34.63
2018-09-06T23:44:15.103Z,36.40
2018-09-06T23:46:43.291Z,36.00
2018-09-06T23:49:11.485Z,34.20
2018-09-06T23:51:39.660Z,35.87
2018-09-06T23:54:07.859Z,35.87
2018-09-06T23:56:36.062Z,34.67
2018-09-06T23:59:04.251Z,35.50
