createdAt,value
2023-05-09T00:00:11.034Z,102016.38
2023-05-09T00:01:14.281Z,102008.84
2023-05-09T00:02:16.260Z,102006.22
2023-05-09T00:03:18.097Z,102006.22
2023-05-09T00:04:20.993Z,102004.59
2023-05-09T00:05:23.036Z,102006.56
2023-05-09T00:06:27.667Z,102014.41
2023-05-09T00:07:30.235Z,102014.41
2023-05-09T00:08:32.094Z,102008.50
2023-05-09T00:09:33.888Z,102012.09
2023-05-09T00:10:36.661Z,102007.69
2023-05-09T00:11:39.201Z,102011.44
2023-05-09T00:12:43.593Z,102011.44
2023-05-09T00:13:46.095Z,102006.38
2023-05-09T00:14:51.696Z,102005.56
2023-05-09T00:15:57.423Z,102009.94
2023-05-09T00:16:59.999Z,102003.09
2023-05-09T00:18:01.759Z,102011.63
2023-05-09T00:19:04.497Z,102015.19
2023-05-09T00:20:12.117Z,102015.19
2023-05-09T00:21:13.992Z,102012.72
2023-05-09T00:22:17.722Z,102011.09
2023-05-09T00:23:19.820Z,102017.16
2023-05-09T00:24:21.598Z,102004.25
2023-05-09T00:25:23.560Z,102007.03
2023-05-09T00:26:26.264Z,102015.97
2023-05-09T00:27:30.543Z,102012.72
2023-05-09T00:28:32.771Z,102013.69
2023-05-09T00:29:34.527Z,102006.00
2023-05-09T00:30:36.264Z,102028.56
2023-05-09T00:31:38.004Z,102024.28
2023-05-09T00:32:41.355Z,102003.53
2023-05-09T00:33:43.212Z,102018.41
2023-05-09T00:34:44.960Z,102013.19
2023-05-09T00:35:47.098Z,102007.13
2023-05-09T00:36:49.832Z,102015.81
2023-05-09T00:37:51.579Z,102016.63
2023-05-09T00:38:53.355Z,102017.59
2023-05-09T00:39:55.308Z,102014.97
2023-05-09T00:40:57.123Z,102015.16
2023-05-09T00:41:58.937Z,102017.75
2023-05-09T00:43:00.661Z,102015.16
2023-05-09T00:44:02.500Z,102015.97
2023-05-09T00:45:05.284Z,102013.34
2023-05-09T00:46:07.488Z,102021.19
2023-05-09T00:47:09.387Z,102016.94
2023-05-09T00:48:11.493Z,102010.09
2023-05-09T00:49:13.768Z,102012.84
2023-05-09T00:50:16.130Z,102017.09
2023-05-09T00:51:18.483Z,102000.09
2023-05-09T00:52:25.681Z,102008.59
2023-05-09T00:53:27.944Z,102000.91
2023-05-09T00:54:30.038Z,102001.72
2023-05-09T00:55:32.372Z,102011.03
2023-05-09T00:56:34.367Z,102005.16
2023-05-09T00:57:37.247Z,102007.78
2023-05-09T00:58:39.088Z,102000.75
2023-05-09T00:59:41.098Z,101999.94
2023-05-09T01:00:43.411Z,102002.72
2023-05-09T01:01:46.213Z,101994.06
2023-05-09T01:02:55.149Z,101981.44
2023-05-09T01:03:57.252Z,101996.66
2023-05-09T01:04:59.219Z,101989.47
2023-05-09T01:06:25.925Z,101991.56
2023-05-09T01:08:17.589Z,101988.00
2023-05-09T01:09:42.288Z,101989.94
2023-05-09T01:10:59.738Z,101982.25
2023-05-09T01:12:23.611Z,101988.16
2023-05-09T01:14:08.734Z,101983.09
2023-05-09T01:15:26.661Z,101980.47
2023-05-09T01:16:43.726Z,101980.63
2023-05-09T01:18:08.180Z,101981.44
2023-05-09T01:19:42.963Z,101994.53
2023-05-09T01:21:11.665Z,101984.88
2023-05-09T01:22:16.380Z,101989.47
2023-05-09T01:23:45.356Z,101987.78
2023-05-09T01:25:23.158Z,101983.41
2023-05-09T01:26:41.719Z,101993.03
2023-05-09T01:28:14.331Z,101983.53
2023-05-09T01:29:38.220Z,101986.16
2023-05-09T01:30:45.793Z,101980.94
2023-05-09T01:31:49.830Z,101989.59
2023-05-09T01:32:59.426Z,101983.53
2023-05-09T01:34:05.264Z,101973.44
2023-05-09T01:35:09.688Z,101978.66
2023-05-09T01:36:18.439Z,101983.06
2023-05-09T01:37:31.892Z,101976.19
2023-05-09T01:38:38.904Z,101975.53
2023-05-09T01:39:49.185Z,101973.84
2023-05-09T01:40:56.858Z,101975.66
2023-05-09T01:42:03.949Z,101971.41
2023-05-09T01:43:09.956Z,101975.81
2023-05-09T01:44:15.829Z,101973.34
2023-05-09T01:45:19.919Z,101964.69
2023-05-09T01:46:23.756Z,101976.94
2023-05-09T01:47:27.477Z,101965.19
2023-05-09T01:48:31.728Z,101965.19
2023-05-09T01:49:37.640Z,101963.69
2023-05-09T01:50:42.891Z,101968.09
2023-05-09T01:51:45.910Z,101964.84
2023-05-09T01:52:53.225Z,101969.38
2023-05-09T01:53:58.457Z,101970.34
2023-05-09T01:55:02.385Z,101959.91
2023-05-09T01:56:07.846Z,101970.34
2023-05-09T01:57:12.800Z,101966.75
2023-05-09T01:58:18.209Z,101964.31
2023-05-09T01:59:21.629Z,101973.28
2023-05-09T02:00:25.094Z,101967.25
2023-05-09T02:01:28.306Z,101973.28
2023-05-09T02:02:30.924Z,101970.84
2023-05-09T02:03:35.907Z,101974.41
2023-05-09T02:04:40.516Z,101970.97
2023-05-09T02:05:44.277Z,101964.13
2023-05-09T02:06:52.900Z,101971.97
2023-05-09T02:07:58.524Z,101969.34
2023-05-09T02:09:02.944Z,101964.94
2023-05-09T02:10:09.032Z,101972.13
2023-05-09T02:11:11.082Z,101972.94
2023-05-09T02:12:13.693Z,101977.19
2023-05-09T02:13:15.865Z,101974.75
2023-05-09T02:14:17.904Z,101972.13
2023-05-09T02:15:20.115Z,101973.09
2023-05-09T02:16:22.469Z,101972.28
2023-05-09T02:17:24.473Z,101972.41
2023-05-09T02:18:26.358Z,101972.28
2023-05-09T02:19:28.375Z,101969.69
2023-05-09T02:20:31.376Z,101967.06
2023-05-09T02:21:33.411Z,101972.94
2023-05-09T02:22:35.875Z,101968.69
2023-05-09T02:23:37.729Z,101977.34
2023-05-09T02:24:40.799Z,101964.59
2023-05-09T02:25:43.274Z,101963.78
2023-05-09T02:26:45.338Z,101966.38
2023-05-09T02:27:47.536Z,101961.31
2023-05-09T02:28:50.885Z,101963.41
2023-05-09T02:29:58.354Z,101961.47
2023-05-09T02:31:07.025Z,101970.44
2023-05-09T02:32:16.301Z,101968.50
2023-05-09T02:33:18.300Z,101970.31
2023-05-09T02:34:21.062Z,101960.97
2023-05-09T02:35:27.139Z,101973.84
2023-05-09T02:36:30.023Z,101971.25
2023-05-09T02:37:33.832Z,101975.53
2023-05-09T02:38:36.831Z,101973.84
2023-05-09T02:39:38.883Z,101966.19
2023-05-09T02:40:44.412Z,101974.03
2023-05-09T02:41:49.769Z,101966.34
2023-05-09T02:42:51.598Z,101970.09
2023-05-09T02:43:53.374Z,101973.66
2023-05-09T02:44:56.272Z,101971.06
2023-05-09T02:45:58.033Z,101978.88
2023-05-09T02:47:00.142Z,101972.72
2023-05-09T02:48:01.943Z,101970.41
2023-05-09T02:49:03.752Z,101965.19
2023-05-09T02:50:06.830Z,101971.22
2023-05-09T02:51:08.608Z,101962.41
2023-05-09T02:52:11.453Z,101959.13
2023-05-09T02:53:13.239Z,101961.09
2023-05-09T02:54:15.015Z,101959.31
2023-05-09T02:55:16.909Z,101964.66
2023-05-09T02:56:19.045Z,101966.31
2023-05-09T02:57:21.129Z,101969.88
2023-05-09T02:58:22.921Z,101968.09
2023-05-09T02:59:25.760Z,101969.75
2023-05-09T03:00:27.856Z,101961.38
2023-05-09T03:01:29.676Z,101970.03
2023-05-09T03:02:31.638Z,101966.63
2023-05-09T03:03:34.819Z,101966.78
2023-05-09T03:04:36.902Z,101959.09
2023-05-09T03:05:38.846Z,101959.91
2023-05-09T03:06:41.052Z,101968.03
2023-05-09T03:07:42.817Z,101963.16
2023-05-09T03:08:44.559Z,101953.66
2023-05-09T03:09:46.318Z,101961.66
2023-05-09T03:10:48.162Z,101957.25
2023-05-09T03:11:50.543Z,101956.44
2023-05-09T03:12:52.375Z,101960.84
2023-05-09T03:13:54.153Z,101956.59
2023-05-09T03:14:55.902Z,101956.59
2023-05-09T03:15:57.656Z,101951.66
2023-05-09T03:16:59.489Z,101953.31
2023-05-09T03:18:01.301Z,101951.66
2023-05-09T03:19:03.952Z,101951.81
2023-05-09T03:20:07.782Z,101952.81
2023-05-09T03:21:09.689Z,101951.31
2023-05-09T03:22:11.467Z,101944.31
2023-05-09T03:23:13.290Z,101942.69
2023-05-09T03:24:15.165Z,101953.94
2023-05-09T03:25:17.292Z,101952.16
2023-05-09T03:26:19.343Z,101941.00
2023-05-09T03:27:21.104Z,101945.41
2023-05-09T03:28:22.941Z,101943.63
2023-05-09T03:29:24.733Z,101946.25
2023-05-09T03:30:27.152Z,101956.84
2023-05-09T03:31:28.998Z,101949.81
2023-05-09T03:32:30.905Z,101944.78
2023-05-09T03:33:32.822Z,101948.19
2023-05-09T03:34:34.690Z,101944.78
2023-05-09T03:35:36.446Z,101943.13
2023-05-09T03:36:38.262Z,101945.75
2023-05-09T03:37:40.077Z,101937.91
2023-05-09T03:38:41.801Z,101949.34
2023-05-09T03:39:43.545Z,101950.16
2023-05-09T03:40:45.340Z,101940.69
2023-05-09T03:41:47.105Z,101946.84
2023-05-09T03:42:48.896Z,101940.81
2023-05-09T03:43:50.673Z,101947.00
2023-05-09T03:44:52.892Z,101939.34
2023-05-09T03:45:54.640Z,101945.53
2023-05-09T03:46:56.382Z,101957.78
2023-05-09T03:47:58.345Z,101941.44
2023-05-09T03:49:00.232Z,101941.59
2023-05-09T03:50:02.230Z,101936.69
2023-05-09T03:51:04.090Z,101944.38
2023-05-09T03:52:05.977Z,101936.69
2023-05-09T03:53:07.765Z,101943.66
2023-05-09T03:54:09.719Z,101937.50
2023-05-09T03:55:12.008Z,101938.44
2023-05-09T03:56:14.844Z,101933.22
2023-05-09T03:57:16.627Z,101931.47
2023-05-09T03:58:19.382Z,101931.31
2023-05-09T03:59:21.270Z,101932.28
2023-05-09T04:00:23.226Z,101928.84
2023-05-09T04:01:25.567Z,101934.22
2023-05-09T04:02:27.704Z,101931.59
2023-05-09T04:03:29.817Z,101936.81
2023-05-09T04:04:31.753Z,101940.41
2023-05-09T04:05:33.702Z,101930.13
2023-05-09T04:06:36.292Z,101937.81
2023-05-09T04:07:38.199Z,101937.97
2023-05-09T04:08:40.234Z,101935.34
2023-05-09T04:09:42.819Z,101934.69
2023-05-09T04:10:44.679Z,101935.50
2023-05-09T04:11:46.628Z,101927.97
2023-05-09T04:12:48.558Z,101919.31
2023-05-09T04:13:50.458Z,101937.44
2023-05-09T04:14:52.207Z,101936.63
2023-05-09T04:15:54.094Z,101940.19
2023-05-09T04:16:55.920Z,101936.63
2023-05-09T04:17:57.797Z,101939.22
2023-05-09T04:18:59.535Z,101946.91
2023-05-09T04:20:01.353Z,101936.63
2023-05-09T04:21:03.229Z,101939.22
2023-05-09T04:22:05.151Z,101934.16
2023-05-09T04:23:06.901Z,101929.94
2023-05-09T04:24:08.812Z,101936.78
2023-05-09T04:25:12.387Z,101932.69
2023-05-09T04:26:15.492Z,101937.91
2023-05-09T04:27:17.248Z,101936.25
2023-05-09T04:28:18.986Z,101938.84
2023-05-09T04:29:20.780Z,101936.13
2023-05-09T04:30:22.642Z,101942.97
2023-05-09T04:31:24.483Z,101927.47
2023-05-09T04:32:26.959Z,101938.72
2023-05-09T04:33:29.086Z,101937.06
2023-05-09T04:34:31.677Z,101942.16
2023-05-09T04:35:33.475Z,101940.66
2023-05-09T04:36:35.227Z,101941.47
2023-05-09T04:37:37.017Z,101942.28
2023-05-09T04:38:38.800Z,101943.25
2023-05-09T04:39:40.675Z,101938.03
2023-05-09T04:40:42.563Z,101933.81
2023-05-09T04:41:46.529Z,101933.81
2023-05-09T04:42:48.377Z,101932.81
2023-05-09T04:43:50.119Z,101941.63
2023-05-09T04:44:52.437Z,101937.91
2023-05-09T04:45:54.538Z,101937.91
2023-05-09T04:46:57.978Z,101933.50
2023-05-09T04:47:59.768Z,101930.09
2023-05-09T04:49:01.722Z,101928.13
2023-05-09T04:50:04.112Z,101940.19
2023-05-09T04:51:06.080Z,101938.56
2023-05-09T04:52:08.446Z,101930.75
2023-05-09T04:53:10.977Z,101931.41
2023-05-09T04:54:12.770Z,101941.84
2023-05-09T04:55:14.993Z,101932.38
2023-05-09T04:56:16.969Z,101934.00
2023-05-09T04:57:19.181Z,101931.22
2023-05-09T04:58:21.106Z,101933.84
2023-05-09T04:59:23.436Z,101933.72
2023-05-09T05:00:25.520Z,101930.13
2023-05-09T05:01:27.346Z,101924.09
2023-05-09T05:02:29.243Z,101930.13
2023-05-09T05:03:31.836Z,101935.19
2023-05-09T05:04:33.643Z,101927.19
2023-05-09T05:05:37.522Z,101927.06
2023-05-09T05:06:39.613Z,101929.53
2023-05-09T05:07:41.386Z,101927.56
2023-05-09T05:08:43.247Z,101926.44
2023-05-09T05:09:45.026Z,101927.13
2023-05-09T05:10:47.523Z,101931.34
2023-05-09T05:11:59.566Z,101926.78
2023-05-09T05:13:03.806Z,101931.06
2023-05-09T05:14:05.574Z,101935.13
2023-05-09T05:15:07.994Z,101930.91
2023-05-09T05:16:09.956Z,101936.47
2023-05-09T05:17:11.776Z,101928.50
2023-05-09T05:18:13.554Z,101936.00
2023-05-09T05:19:15.341Z,101928.84
2023-05-09T05:20:17.146Z,101923.31
2023-05-09T05:21:18.931Z,101929.22
2023-05-09T05:22:20.762Z,101926.44
2023-05-09T05:23:22.599Z,101928.88
2023-05-09T05:24:24.422Z,101928.72
2023-05-09T05:25:26.995Z,101927.59
2023-05-09T05:26:29.155Z,101925.66
2023-05-09T05:27:31.793Z,101923.69
2023-05-09T05:28:33.569Z,101914.91
2023-05-09T05:29:35.341Z,101923.22
2023-05-09T05:30:37.141Z,101927.47
2023-05-09T05:31:38.895Z,101924.03
2023-05-09T05:32:40.892Z,101920.31
2023-05-09T05:33:42.622Z,101920.16
2023-05-09T05:34:44.380Z,101931.25
2023-05-09T05:35:46.245Z,101926.84
2023-05-09T05:36:47.994Z,101912.84
2023-05-09T05:37:49.741Z,101921.31
2023-05-09T05:38:51.578Z,101919.69
2023-05-09T05:39:54.358Z,101914.13
2023-05-09T05:40:56.206Z,101914.00
2023-05-09T05:41:57.958Z,101917.75
2023-05-09T05:42:59.718Z,101902.75
2023-05-09T05:44:01.504Z,101907.50
2023-05-09T05:45:06.342Z,101909.78
2023-05-09T05:46:08.147Z,101909.16
2023-05-09T05:47:09.911Z,101906.06
2023-05-09T05:48:11.725Z,101906.59
2023-05-09T05:49:13.526Z,101909.72
2023-05-09T05:50:15.284Z,101902.53
2023-05-09T05:51:17.053Z,101900.25
2023-05-09T05:52:19.208Z,101894.72
2023-05-09T05:53:21.029Z,101892.75
2023-05-09T05:54:22.865Z,101896.50
2023-05-09T05:55:24.706Z,101882.16
2023-05-09T05:56:26.468Z,101892.78
2023-05-09T05:57:28.255Z,101881.97
2023-05-09T05:58:30.100Z,101885.09
2023-05-09T05:59:31.847Z,101881.66
2023-05-09T06:00:33.691Z,101892.28
2023-05-09T06:01:35.447Z,101892.63
2023-05-09T06:02:38.078Z,101878.88
2023-05-09T06:03:40.087Z,101887.38
2023-05-09T06:04:42.354Z,101870.50
2023-05-09T06:05:46.398Z,101887.34
2023-05-09T06:06:48.246Z,101880.13
2023-05-09T06:07:49.973Z,101873.25
2023-05-09T06:08:51.855Z,101867.34
2023-05-09T06:09:53.616Z,101871.06
2023-05-09T06:10:55.367Z,101869.28
2023-05-09T06:11:57.177Z,101862.69
2023-05-09T06:12:58.942Z,101877.28
2023-05-09T06:14:00.718Z,101872.31
2023-05-09T06:15:05.696Z,101870.50
2023-05-09T06:16:18.761Z,101868.69
2023-05-09T06:17:22.119Z,101857.50
2023-05-09T06:18:23.983Z,101856.19
2023-05-09T06:19:25.923Z,101864.00
2023-05-09T06:20:27.957Z,101855.28
2023-05-09T06:21:30.130Z,101859.31
2023-05-09T06:22:31.944Z,101851.22
2023-05-09T06:23:34.124Z,101853.25
2023-05-09T06:24:36.623Z,101854.28
2023-05-09T06:25:38.580Z,101847.19
2023-05-09T06:26:40.571Z,101850.84
2023-05-09T06:27:42.597Z,101835.72
2023-05-09T06:28:44.435Z,101840.53
2023-05-09T06:29:46.167Z,101844.06
2023-05-09T06:30:47.914Z,101852.44
2023-05-09T06:31:49.712Z,101844.09
2023-05-09T06:32:51.526Z,101849.34
2023-05-09T06:33:53.972Z,101848.72
2023-05-09T06:34:55.959Z,101835.06
2023-05-09T06:36:00.226Z,101838.63
2023-05-09T06:37:02.012Z,101837.91
2023-05-09T06:38:03.880Z,101839.44
2023-05-09T06:39:05.914Z,101844.16
2023-05-09T06:40:09.022Z,101831.84
2023-05-09T06:41:10.804Z,101833.31
2023-05-09T06:42:12.672Z,101826.06
2023-05-09T06:43:14.500Z,101831.34
2023-05-09T06:44:16.209Z,101828.00
2023-05-09T06:45:18.331Z,101831.88
2023-05-09T06:46:20.547Z,101821.91
2023-05-09T06:47:22.405Z,101833.81
2023-05-09T06:48:24.265Z,101818.16
2023-05-09T06:49:26.429Z,101816.59
2023-05-09T06:50:29.088Z,101824.22
2023-05-09T06:51:32.004Z,101820.75
2023-05-09T06:52:33.777Z,101825.16
2023-05-09T06:53:35.591Z,101817.53
2023-05-09T06:54:37.377Z,101826.50
2023-05-09T06:55:39.194Z,101815.63
2023-05-09T06:56:41.176Z,101822.50
2023-05-09T06:57:43.094Z,101823.31
2023-05-09T06:58:44.875Z,101818.88
2023-05-09T06:59:46.756Z,101815.84
2023-05-09T07:00:49.061Z,101822.38
2023-05-09T07:01:50.878Z,101804.22
2023-05-09T07:02:52.887Z,101807.72
2023-05-09T07:03:54.723Z,101802.28
2023-05-09T07:05:00.251Z,101812.56
2023-05-09T07:06:02.082Z,101798.50
2023-05-09T07:07:03.859Z,101808.69
2023-05-09T07:08:05.742Z,101794.31
2023-05-09T07:09:08.590Z,101792.75
2023-05-09T07:10:12.594Z,101785.44
2023-05-09T07:11:15.072Z,101779.09
2023-05-09T07:12:16.949Z,101790.63
2023-05-09T07:13:18.796Z,101777.50
2023-05-09T07:14:20.793Z,101782.03
2023-05-09T07:15:32.953Z,101779.06
2023-05-09T07:16:42.818Z,101776.88
2023-05-09T07:17:44.784Z,101768.25
2023-05-09T07:18:46.715Z,101770.75
2023-05-09T07:19:48.538Z,101764.91
2023-05-09T07:20:50.954Z,101768.34
2023-05-09T07:21:52.794Z,101769.13
2023-05-09T07:22:54.552Z,101771.72
2023-05-09T07:23:56.283Z,101772.69
2023-05-09T07:24:58.247Z,101768.63
2023-05-09T07:26:01.308Z,101759.28
2023-05-09T07:27:03.840Z,101757.06
2023-05-09T07:28:06.036Z,101755.91
2023-05-09T07:29:07.869Z,101758.78
2023-05-09T07:30:10.465Z,101757.81
2023-05-09T07:31:12.402Z,101761.34
2023-05-09T07:32:14.345Z,101765.81
2023-05-09T07:33:16.150Z,101758.06
2023-05-09T07:34:19.828Z,101759.50
2023-05-09T07:35:22.341Z,101760.16
2023-05-09T07:36:24.328Z,101757.69
2023-05-09T07:37:26.751Z,101752.03
2023-05-09T07:38:28.825Z,101762.63
2023-05-09T07:39:30.887Z,101755.72
2023-05-09T07:40:36.306Z,101752.28
2023-05-09T07:41:38.105Z,101766.69
2023-05-09T07:42:39.898Z,101745.16
2023-05-09T07:43:41.701Z,101745.34
2023-05-09T07:44:43.602Z,101751.41
2023-05-09T07:45:47.100Z,101751.19
2023-05-09T07:46:49.037Z,101750.34
2023-05-09T07:47:50.884Z,101746.09
2023-05-09T07:48:52.721Z,101740.00
2023-05-09T07:49:54.508Z,101736.72
2023-05-09T07:50:56.450Z,101733.53
2023-05-09T07:51:58.388Z,101732.66
2023-05-09T07:53:00.190Z,101739.69
2023-05-09T07:54:02.047Z,101739.59
2023-05-09T07:55:04.226Z,101733.63
2023-05-09T07:56:08.922Z,101740.31
2023-05-09T07:57:11.065Z,101743.56
2023-05-09T07:58:12.903Z,101746.25
2023-05-09T07:59:14.660Z,101732.44
2023-05-09T08:00:17.386Z,101734.50
2023-05-09T08:01:19.135Z,101732.66
2023-05-09T08:02:21.009Z,101737.41
2023-05-09T08:03:22.927Z,101730.34
2023-05-09T08:04:25.013Z,101743.81
2023-05-09T08:05:26.902Z,101729.63
2023-05-09T08:06:28.883Z,101730.09
2023-05-09T08:07:31.094Z,101714.88
2023-05-09T08:08:33.327Z,101723.81
2023-05-09T08:09:35.283Z,101731.13
2023-05-09T08:10:37.080Z,101718.56
2023-05-09T08:11:39.026Z,101731.97
2023-05-09T08:12:40.831Z,101717.53
2023-05-09T08:13:42.622Z,101725.44
2023-05-09T08:14:44.364Z,101719.34
2023-05-09T08:15:46.174Z,101723.97
2023-05-09T08:16:48.004Z,101724.94
2023-05-09T08:17:49.797Z,101717.19
2023-05-09T08:18:51.663Z,101712.28
2023-05-09T08:19:53.453Z,101723.69
2023-05-09T08:20:55.351Z,101717.19
2023-05-09T08:21:57.091Z,101723.91
2023-05-09T08:22:58.851Z,101726.91
2023-05-09T08:24:01.779Z,101709.84
2023-05-09T08:25:03.570Z,101715.50
2023-05-09T08:26:05.676Z,101716.34
2023-05-09T08:27:07.457Z,101720.59
2023-05-09T08:28:09.427Z,101716.13
2023-05-09T08:29:11.959Z,101699.00
2023-05-09T08:30:14.853Z,101700.44
2023-05-09T08:31:16.856Z,101702.81
2023-05-09T08:32:19.858Z,101714.75
2023-05-09T08:33:21.652Z,101711.28
2023-05-09T08:34:23.472Z,101704.53
2023-05-09T08:35:25.326Z,101700.19
2023-05-09T08:36:27.088Z,101694.75
2023-05-09T08:37:29.077Z,101691.41
2023-05-09T08:38:30.923Z,101701.72
2023-05-09T08:39:34.900Z,101703.41
2023-05-09T08:40:38.082Z,101695.53
2023-05-09T08:41:40.072Z,101692.50
2023-05-09T08:42:46.072Z,101696.75
2023-05-09T08:43:49.787Z,101696.06
2023-05-09T08:44:51.898Z,101703.13
2023-05-09T08:46:05.583Z,101689.50
2023-05-09T08:47:08.375Z,101696.56
2023-05-09T08:48:10.412Z,101687.34
2023-05-09T08:49:12.567Z,101696.03
2023-05-09T08:50:15.537Z,101689.50
2023-05-09T08:51:18.117Z,101685.00
2023-05-09T08:52:21.520Z,101684.03
2023-05-09T08:53:23.640Z,101684.97
2023-05-09T08:54:25.630Z,101698.53
2023-05-09T08:55:28.765Z,101675.28
2023-05-09T08:56:31.760Z,101689.38
2023-05-09T08:57:37.496Z,101673.69
2023-05-09T08:58:40.231Z,101685.75
2023-05-09T08:59:43.088Z,101674.34
2023-05-09T09:00:47.117Z,101680.28
2023-05-09T09:01:49.775Z,101678.81
2023-05-09T09:02:53.103Z,101672.25
2023-05-09T09:03:55.669Z,101671.16
2023-05-09T09:04:57.551Z,101675.53
2023-05-09T09:06:00.991Z,101656.03
2023-05-09T09:07:06.263Z,101669.06
2023-05-09T09:08:10.891Z,101677.88
2023-05-09T09:09:15.292Z,101667.13
2023-05-09T09:10:17.701Z,101665.44
2023-05-09T09:11:20.605Z,101662.25
2023-05-09T09:12:24.225Z,101660.13
2023-05-09T09:13:26.854Z,101636.22
2023-05-09T09:14:31.305Z,101646.13
2023-05-09T09:15:37.584Z,101662.53
2023-05-09T09:16:44.397Z,101650.41
2023-05-09T09:17:51.958Z,101654.94
2023-05-09T09:18:58.452Z,101661.03
2023-05-09T09:20:05.812Z,101656.09
2023-05-09T09:21:12.189Z,101650.94
2023-05-09T09:22:19.024Z,101653.59
2023-05-09T09:23:27.086Z,101645.19
2023-05-09T09:24:30.786Z,101653.50
2023-05-09T09:25:32.552Z,101645.09
2023-05-09T09:26:34.355Z,101647.22
2023-05-09T09:27:36.437Z,101643.25
2023-05-09T09:28:38.278Z,101648.41
2023-05-09T09:29:40.184Z,101663.53
2023-05-09T09:30:48.728Z,101646.34
2023-05-09T09:31:55.169Z,101648.53
2023-05-09T09:32:59.629Z,101646.56
2023-05-09T09:34:03.358Z,101641.50
2023-05-09T09:35:12.302Z,101642.06
2023-05-09T09:36:14.300Z,101637.25
2023-05-09T09:37:23.539Z,101633.44
2023-05-09T09:38:25.419Z,101645.53
2023-05-09T09:39:27.211Z,101638.84
2023-05-09T09:40:29.032Z,101642.03
2023-05-09T09:41:32.748Z,101648.91
2023-05-09T09:42:47.838Z,101631.91
2023-05-09T09:43:49.605Z,101626.13
2023-05-09T09:45:03.318Z,101620.19
2023-05-09T09:46:05.915Z,101627.19
2023-05-09T09:47:10.988Z,101620.53
2023-05-09T09:48:12.807Z,101609.44
2023-05-09T09:49:21.372Z,101616.97
2023-05-09T09:50:24.906Z,101634.41
2023-05-09T09:51:28.987Z,101617.28
2023-05-09T09:52:30.820Z,101612.31
2023-05-09T09:53:43.475Z,101622.16
2023-05-09T09:54:45.948Z,101618.22
2023-05-09T09:55:52.005Z,101608.00
2023-05-09T09:56:55.367Z,101607.19
2023-05-09T09:57:57.423Z,101608.38
2023-05-09T09:59:23.495Z,101610.03
2023-05-09T10:00:28.432Z,101617.25
2023-05-09T10:01:30.249Z,101609.91
2023-05-09T10:02:32.549Z,101595.78
2023-05-09T10:03:48.133Z,101590.97
2023-05-09T10:04:49.993Z,101604.78
2023-05-09T10:06:02.650Z,101606.88
2023-05-09T10:07:12.892Z,101594.22
2023-05-09T10:08:17.222Z,101610.25
2023-05-09T10:09:19.040Z,101597.75
2023-05-09T10:10:21.717Z,101597.94
2023-05-09T10:11:23.636Z,101597.97
2023-05-09T10:12:25.916Z,101604.41
2023-05-09T10:13:29.076Z,101596.03
2023-05-09T10:14:35.307Z,101581.28
2023-05-09T10:15:52.321Z,101586.94
2023-05-09T10:16:58.072Z,101585.38
2023-05-09T10:18:04.320Z,101587.78
2023-05-09T10:19:06.887Z,101579.69
2023-05-09T10:20:12.547Z,101581.03
2023-05-09T10:21:15.774Z,101583.25
2023-05-09T10:22:19.884Z,101571.34
2023-05-09T10:23:25.355Z,101575.31
2023-05-09T10:24:44.976Z,101572.19
2023-05-09T10:26:15.550Z,101585.13
2023-05-09T10:27:22.986Z,101594.91
2023-05-09T10:28:35.024Z,101576.66
2023-05-09T10:29:49.134Z,101563.06
2023-05-09T10:31:08.862Z,101567.25
2023-05-09T10:33:02.811Z,101563.63
2023-05-09T10:34:12.007Z,101560.03
2023-05-09T10:35:17.129Z,101549.25
2023-05-09T10:36:23.792Z,101557.59
2023-05-09T10:37:26.651Z,101549.88
2023-05-09T10:38:30.366Z,101551.88
2023-05-09T10:39:32.976Z,101547.72
2023-05-09T10:40:35.602Z,101549.38
2023-05-09T10:41:40.135Z,101539.97
2023-05-09T10:42:45.652Z,101554.59
2023-05-09T10:43:48.416Z,101554.97
2023-05-09T10:44:53.730Z,101550.03
2023-05-09T10:45:55.879Z,101551.88
2023-05-09T10:46:59.398Z,101545.41
2023-05-09T10:48:03.958Z,101550.13
2023-05-09T10:49:07.152Z,101547.09
2023-05-09T10:50:13.093Z,101543.75
2023-05-09T10:51:16.318Z,101545.81
2023-05-09T10:52:18.944Z,101540.78
2023-05-09T10:53:24.173Z,101540.44
2023-05-09T10:54:31.046Z,101542.88
2023-05-09T10:56:00.231Z,101536.19
2023-05-09T10:57:02.166Z,101539.53
2023-05-09T10:58:27.573Z,101533.97
2023-05-09T10:59:42.827Z,101536.91
2023-05-09T11:00:45.692Z,101547.22
2023-05-09T11:02:00.853Z,101527.06
2023-05-09T11:03:08.960Z,101531.91
2023-05-09T11:04:16.640Z,101523.66
2023-05-09T11:05:20.291Z,101528.81
2023-05-09T11:06:51.948Z,101526.84
2023-05-09T11:08:31.071Z,101520.41
2023-05-09T11:09:37.999Z,101525.72
2023-05-09T11:10:43.179Z,101517.88
2023-05-09T11:11:54.384Z,101509.91
2023-05-09T11:13:00.782Z,101526.38
2023-05-09T11:14:02.697Z,101526.28
2023-05-09T11:15:08.075Z,101517.56
2023-05-09T11:16:12.245Z,101512.88
2023-05-09T11:17:23.220Z,101512.28
2023-05-09T11:18:25.398Z,101503.28
2023-05-09T11:19:45.353Z,101500.25
2023-05-09T11:20:49.602Z,101496.25
2023-05-09T11:22:03.324Z,101491.75
2023-05-09T11:23:06.813Z,101491.88
2023-05-09T11:24:17.618Z,101494.66
2023-05-09T11:25:28.477Z,101496.41
2023-05-09T11:26:31.235Z,101497.00
2023-05-09T11:27:51.965Z,101489.84
2023-05-09T11:28:54.784Z,101484.69
2023-05-09T11:29:59.868Z,101491.97
2023-05-09T11:31:19.166Z,101487.63
2023-05-09T11:32:31.955Z,101474.75
2023-05-09T11:33:38.357Z,101485.78
2023-05-09T11:34:47.801Z,101489.75
2023-05-09T11:36:29.915Z,101470.72
2023-05-09T11:37:32.497Z,101469.72
2023-05-09T11:38:42.768Z,101473.31
2023-05-09T11:40:04.769Z,101463.34
2023-05-09T11:41:07.306Z,101466.59
2023-05-09T11:42:09.387Z,101459.13
2023-05-09T11:43:12.598Z,101463.38
2023-05-09T11:44:20.957Z,101472.81
2023-05-09T11:45:27.429Z,101460.81
2023-05-09T11:46:29.535Z,101460.78
2023-05-09T11:47:31.525Z,101456.75
2023-05-09T11:48:42.148Z,101441.34
2023-05-09T11:49:44.749Z,101454.50
2023-05-09T11:50:49.436Z,101451.38
2023-05-09T11:51:51.197Z,101453.56
2023-05-09T11:52:54.228Z,101464.75
2023-05-09T11:53:56.113Z,101439.63
2023-05-09T11:54:59.370Z,101454.13
2023-05-09T11:56:07.794Z,101454.34
2023-05-09T11:57:10.009Z,101451.44
2023-05-09T11:58:12.183Z,101442.53
2023-05-09T11:59:15.749Z,101429.88
2023-05-09T12:00:23.607Z,101437.03
2023-05-09T12:01:25.658Z,101442.31
2023-05-09T12:02:28.548Z,101422.75
2023-05-09T12:03:30.899Z,101414.56
2023-05-09T12:04:34.302Z,101413.69
2023-05-09T12:05:39.485Z,101428.78
2023-05-09T12:06:48.263Z,101416.56
2023-05-09T12:07:51.024Z,101411.91
2023-05-09T12:08:56.013Z,101420.91
2023-05-09T12:10:02.742Z,101415.47
2023-05-09T12:11:11.549Z,101403.28
2023-05-09T12:12:14.431Z,101402.72
2023-05-09T12:13:16.395Z,101405.91
2023-05-09T12:14:30.511Z,101398.91