createdAt,value
2018-09-17T00:01:30.775Z,24.13
2018-09-17T00:04:00.119Z,25.90
2018-09-17T00:06:29.245Z,23.03
2018-09-17T00:08:58.411Z,24.57
2018-09-17T00:11:27.591Z,22.30
2018-09-17T00:13:56.815Z,23.00
2018-09-17T00:16:25.941Z,24.10
2018-09-17T00:18:55.173Z,23.80
2018-09-17T00:21:24.324Z,23.47
2018-09-17T00:23:53.490Z,23.73
2018-09-17T00:26:22.683Z,22.73
2018-09-17T00:28:51.813Z,21.67
2018-09-17T00:31:20.960Z,20.67
2018-09-17T00:33:54.461Z,21.00
2018-09-17T00:36:23.658Z,22.03
2018-09-17T00:38:52.781Z,20.83
2018-09-17T00:41:21.881Z,22.80
2018-09-17T00:43:51.061Z,22.60
2018-09-17T00:46:20.327Z,21.90
2018-09-17T00:48:49.465Z,21.47
2018-09-17T00:51:19.213Z,21.90
2018-09-17T00:53:48.600Z,22.40
2018-09-17T00:56:17.736Z,21.83
2018-09-17T00:58:47.244Z,20.20
2018-09-17T01:01:16.380Z,20.23
2018-09-17T01:03:45.548Z,22.10
2018-09-17T01:06:14.749Z,20.77
2018-09-17T01:08:43.926Z,21.67
2018-09-17T01:11:13.080Z,20.80
2018-09-17T01:13:42.292Z,19.13
2018-09-17T01:16:11.575Z,21.60
2018-09-17T01:18:40.728Z,20.87
2018-09-17T01:21:09.848Z,19.83
2018-09-17T01:23:38.940Z,20.03
2018-09-17T01:26:08.308Z,20.90
2018-09-17T01:28:37.488Z,22.37
2018-09-17T01:31:06.708Z,20.13
2018-09-17T01:33:35.836Z,20.17
2018-09-17T01:36:05.005Z,19.77
2018-09-17T01:38:34.093Z,19.40
2018-09-17T01:41:03.237Z,22.27
2018-09-17T01:43:32.419Z,20.90
2018-09-17T01:46:01.640Z,20.90
2018-09-17T01:48:30.821Z,21.07
2018-09-17T01:51:00.030Z,19.60
2018-09-17T01:53:29.300Z,21.97
2018-09-17T01:55:58.455Z,20.60
2018-09-17T01:58:27.691Z,21.73
2018-09-17T02:00:56.801Z,21.40
2018-09-17T02:03:26.008Z,23.43
2018-09-17T02:05:55.185Z,23.97
2018-09-17T02:08:24.404Z,23.10
2018-09-17T02:10:53.580Z,21.90
2018-09-17T02:13:22.801Z,21.40
2018-09-17T02:15:51.975Z,22.40
2018-09-17T02:18:21.253Z,23.77
2018-09-17T02:20:50.492Z,22.00
2018-09-17T02:23:19.697Z,21.57
2018-09-17T02:25:48.828Z,19.80
2018-09-17T02:28:17.988Z,18.90
2018-09-17T02:30:47.112Z,20.30
2018-09-17T02:33:16.265Z,21.50
2018-09-17T02:35:45.412Z,23.23
2018-09-17T02:38:14.582Z,21.57
2018-09-17T02:40:43.699Z,22.10
2018-09-17T02:43:12.864Z,20.87
2018-09-17T02:45:42.050Z,22.00
2018-09-17T02:48:11.378Z,23.07
2018-09-17T02:50:40.553Z,20.30
2018-09-17T02:53:09.809Z,21.30
2018-09-17T02:55:39.051Z,19.20
2018-09-17T02:58:08.138Z,19.20
2018-09-17T03:00:37.304Z,20.13
2018-09-17T03:03:06.589Z,20.10
2018-09-17T03:05:35.823Z,21.10
2018-09-17T03:08:04.952Z,19.90
2018-09-17T03:10:34.120Z,18.63
2018-09-17T03:13:03.344Z,21.33
2018-09-17T03:15:44.007Z,20.40
2018-09-17T03:18:13.217Z,18.90
2018-09-17T03:20:42.545Z,17.37
2018-09-17T03:23:11.665Z,18.63
2018-09-17T03:25:40.885Z,17.60
2018-09-17T03:28:10.275Z,16.80
2018-09-17T03:30:39.469Z,17.60
2018-09-17T03:33:08.660Z,19.57
2018-09-17T03:35:37.898Z,18.67
2018-09-17T03:38:24.029Z,18.40
2018-09-17T03:40:53.343Z,17.90
2018-09-17T03:43:22.463Z,18.90
2018-09-17T03:45:51.635Z,16.73
2018-09-17T03:48:20.744Z,16.67
2018-09-17T03:50:50.344Z,18.17
2018-09-17T03:53:19.453Z,19.50
2018-09-17T03:55:48.677Z,18.13
2018-09-17T03:58:17.781Z,17.97
2018-09-17T04:00:46.964Z,19.30
2018-09-17T04:03:16.170Z,18.10
2018-09-17T04:05:45.301Z,21.77
2018-09-17T04:08:14.518Z,19.20
2018-09-17T04:10:43.770Z,19.97
2018-09-17T04:13:12.928Z,19.00
2018-09-17T04:15:42.188Z,16.93
2018-09-17T04:18:11.348Z,17.90
2018-09-17T04:20:40.480Z,18.20
2018-09-17T04:23:09.701Z,17.13
2018-09-17T04:25:39.004Z,18.53
2018-09-17T04:28:08.144Z,17.40
2018-09-17T04:30:37.308Z,16.10
2018-09-17T04:33:07.434Z,17.57
2018-09-17T04:35:36.559Z,19.10
2018-09-17T04:38:05.868Z,16.00
2018-09-17T04:40:35.110Z,16.60
2018-09-17T04:43:04.238Z,15.73
2018-09-17T04:45:34.004Z,16.87
2018-09-17T04:48:03.129Z,17.20
2018-09-17T04:50:32.341Z,19.30
2018-09-17T04:53:01.521Z,16.73
2018-09-17T04:55:30.660Z,16.33
2018-09-17T04:57:59.809Z,17.47
2018-09-17T05:00:28.997Z,16.87
2018-09-17T05:02:58.171Z,16.07
2018-09-17T05:05:27.289Z,17.07
2018-09-17T05:07:56.488Z,17.23
2018-09-17T05:10:25.882Z,16.33
2018-09-17T05:12:55.084Z,16.57
2018-09-17T05:15:24.287Z,17.90
2018-09-17T05:17:53.401Z,17.47
2018-09-17T05:20:22.605Z,16.10
2018-09-17T05:22:52.001Z,17.27
2018-09-17T05:25:21.109Z,15.70
2018-09-17T05:27:50.353Z,16.17
2018-09-17T05:30:19.619Z,20.23
2018-09-17T05:32:48.733Z,17.57
2018-09-17T05:35:17.853Z,16.97
2018-09-17T05:37:47.269Z,15.70
2018-09-17T05:40:16.777Z,16.23
2018-09-17T05:42:45.892Z,17.67
2018-09-17T05:45:15.145Z,17.70
2018-09-17T05:47:44.298Z,16.83
2018-09-17T05:50:15.367Z,19.13
2018-09-17T05:52:44.517Z,18.80
2018-09-17T05:55:13.719Z,20.00
2018-09-17T05:57:42.813Z,18.03
2018-09-17T06:00:12.100Z,19.13
2018-09-17T06:02:41.313Z,17.93
2018-09-17T06:05:10.413Z,18.80
2018-09-17T06:07:39.529Z,19.97
2018-09-17T06:10:16.807Z,17.87
2018-09-17T06:12:47.294Z,20.50
2018-09-17T06:15:16.664Z,20.60
2018-09-17T06:17:45.844Z,20.30
2018-09-17T06:20:14.995Z,18.80
2018-09-17T06:22:44.232Z,17.50
2018-09-17T06:25:13.350Z,17.00
2018-09-17T06:27:42.473Z,19.47
2018-09-17T06:30:11.563Z,16.70
2018-09-17T06:32:40.739Z,17.97
2018-09-17T06:35:09.859Z,17.37
2018-09-17T06:37:39.030Z,17.30
2018-09-17T06:40:08.290Z,16.60
2018-09-17T06:42:37.425Z,16.47
2018-09-17T06:45:06.526Z,16.93
2018-09-17T06:47:35.715Z,18.13
2018-09-17T06:50:04.897Z,18.03
2018-09-17T06:52:34.158Z,18.90
2018-09-17T06:55:03.290Z,18.60
2018-09-17T06:57:32.414Z,19.07
2018-09-17T07:00:01.607Z,19.50
2018-09-17T07:02:30.705Z,18.87
2018-09-17T07:04:59.844Z,20.93
2018-09-17T07:07:28.963Z,21.37
2018-09-17T07:09:58.185Z,21.37
2018-09-17T07:12:27.342Z,21.43
2018-09-17T07:14:56.489Z,21.27
2018-09-17T07:17:25.644Z,23.23
2018-09-17T07:19:54.784Z,22.67
2018-09-17T07:22:24.186Z,22.97
2018-09-17T07:24:53.329Z,22.23
2018-09-17T07:27:22.436Z,23.80
2018-09-17T07:29:51.793Z,23.53
2018-09-17T07:32:21.308Z,23.57
2018-09-17T07:34:50.453Z,23.53
2018-09-17T07:37:19.623Z,23.77
2018-09-17T07:39:48.732Z,21.80
2018-09-17T07:42:17.908Z,21.50
2018-09-17T07:44:47.026Z,21.40
2018-09-17T07:47:16.112Z,21.30
2018-09-17T07:49:45.226Z,26.13
2018-09-17T07:52:14.618Z,21.07
2018-09-17T07:54:43.787Z,21.57
2018-09-17T07:57:12.916Z,21.37
2018-09-17T07:59:42.956Z,22.03
2018-09-17T08:02:12.054Z,22.43
2018-09-17T08:04:41.156Z,20.67
2018-09-17T08:07:10.325Z,22.10
2018-09-17T08:09:39.490Z,19.40
2018-09-17T08:12:08.889Z,19.63
2018-09-17T08:14:38.037Z,20.83
2018-09-17T08:17:07.254Z,20.03
2018-09-17T08:19:36.378Z,18.43
2018-09-17T08:22:05.520Z,19.93
2018-09-17T08:24:34.721Z,21.23
2018-09-17T08:27:03.956Z,19.30
2018-09-17T08:29:33.037Z,21.13
2018-09-17T08:32:02.149Z,19.07
2018-09-17T08:34:31.253Z,19.67
2018-09-17T08:37:00.389Z,19.60
2018-09-17T08:39:29.557Z,18.33
2018-09-17T08:41:58.701Z,19.40
2018-09-17T08:44:27.808Z,18.00
2018-09-17T08:46:56.988Z,17.50
2018-09-17T08:49:26.250Z,18.70
2018-09-17T08:51:55.476Z,18.03
2018-09-17T08:54:24.648Z,15.70
2018-09-17T08:56:59.349Z,15.97
2018-09-17T08:59:34.035Z,16.33
2018-09-17T09:02:08.516Z,15.60
2018-09-17T09:04:42.917Z,16.73
2018-09-17T09:07:16.235Z,14.93
2018-09-17T09:09:45.438Z,14.90
2018-09-17T09:12:18.612Z,13.60
2018-09-17T09:14:51.897Z,13.00
2018-09-17T09:17:21.141Z,11.83
2018-09-17T09:19:50.349Z,12.37
2018-09-17T09:22:19.549Z,12.30
2018-09-17T09:24:48.708Z,12.00
2018-09-17T09:27:17.900Z,11.90
2018-09-17T09:29:47.116Z,12.03
2018-09-17T09:32:16.301Z,11.73
2018-09-17T09:34:45.412Z,11.37
2018-09-17T09:37:14.532Z,11.70
2018-09-17T09:39:43.743Z,10.23
2018-09-17T09:42:12.826Z,11.60
2018-09-17T09:44:41.994Z,9.83
2018-09-17T09:47:11.268Z,11.80
2018-09-17T09:49:40.465Z,10.27
2018-09-17T09:52:09.583Z,11.00
2018-09-17T09:54:38.950Z,11.23
2018-09-17T09:57:08.074Z,9.73
2018-09-17T09:59:37.368Z,9.20
2018-09-17T10:02:12.074Z,9.67
2018-09-17T10:04:41.209Z,9.70
2018-09-17T10:07:10.330Z,11.00
2018-09-17T10:09:44.878Z,9.50
2018-09-17T10:12:19.343Z,9.20
2018-09-17T10:14:53.920Z,10.00
2018-09-17T10:17:28.407Z,9.93
2018-09-17T10:19:57.631Z,10.50
2018-09-17T10:22:26.788Z,10.40
2018-09-17T10:24:56.076Z,8.67
2018-09-17T10:27:25.177Z,9.13
2018-09-17T10:29:54.368Z,8.77
2018-09-17T10:32:23.481Z,9.00
2018-09-17T10:34:52.580Z,8.80
2018-09-17T10:37:21.783Z,9.30
2018-09-17T10:39:50.985Z,8.20
2018-09-17T10:42:20.161Z,7.63
2018-09-17T10:44:49.344Z,7.60
2018-09-17T10:47:18.497Z,9.07
2018-09-17T10:49:47.627Z,8.77
2018-09-17T10:52:16.757Z,8.03
2018-09-17T10:54:45.919Z,8.43
2018-09-17T10:57:15.247Z,8.70
2018-09-17T10:59:44.297Z,8.80
2018-09-17T11:02:13.408Z,8.77
2018-09-17T11:04:42.544Z,8.63
2018-09-17T11:07:11.716Z,8.10
2018-09-17T11:09:40.906Z,8.57
2018-09-17T11:12:10.108Z,9.00
2018-09-17T11:14:39.286Z,7.53
2018-09-17T11:17:08.452Z,8.53
2018-09-17T11:19:37.692Z,7.90
2018-09-17T11:22:06.800Z,7.83
2018-09-17T11:24:35.912Z,8.20
2018-09-17T11:27:05.098Z,8.03
2018-09-17T11:29:34.221Z,7.67
2018-09-17T11:32:03.387Z,7.40
2018-09-17T11:34:32.570Z,6.70
2018-09-17T11:37:01.695Z,6.97
2018-09-17T11:39:30.799Z,6.43
2018-09-17T11:41:59.966Z,8.30
2018-09-17T11:44:29.081Z,7.57
2018-09-17T11:46:58.171Z,8.50
2018-09-17T11:49:27.249Z,6.63
2018-09-17T11:51:56.385Z,6.50
2018-09-17T11:54:25.462Z,7.97
2018-09-17T11:56:54.571Z,6.50
2018-09-17T11:59:23.660Z,7.37
2018-09-17T12:01:58.131Z,6.33
2018-09-17T12:04:31.801Z,6.83
2018-09-17T12:07:06.317Z,6.47
2018-09-17T12:09:35.485Z,6.12
2018-09-17T12:12:04.665Z,6.80
2018-09-17T12:14:33.783Z,5.97
2018-09-17T12:17:02.880Z,6.30
2018-09-17T12:19:32.069Z,5.75
2018-09-17T12:22:01.177Z,5.90
2018-09-17T12:24:30.361Z,5.33
2018-09-17T12:26:59.463Z,5.03
2018-09-17T12:29:28.669Z,5.10
2018-09-17T12:31:57.897Z,5.25
2018-09-17T12:34:26.975Z,4.65
2018-09-17T12:36:56.157Z,5.03
2018-09-17T12:39:25.363Z,4.60
2018-09-17T12:41:54.524Z,5.03
2018-09-17T12:44:23.720Z,5.10
2018-09-17T12:46:52.840Z,4.60
2018-09-17T12:49:22.322Z,5.05
2018-09-17T12:51:51.432Z,5.50
2018-09-17T12:54:20.548Z,4.55
2018-09-17T12:56:49.636Z,4.67
2018-09-17T12:59:18.740Z,4.78
2018-09-17T13:01:48.000Z,5.37
2018-09-17T13:04:17.075Z,4.75
2018-09-17T13:06:46.315Z,4.42
2018-09-17T13:09:15.533Z,4.67
2018-09-17T13:11:44.606Z,4.60
2018-09-17T13:14:13.751Z,4.75
2018-09-17T13:16:42.909Z,4.87
2018-09-17T13:19:13.004Z,4.78
2018-09-17T13:21:42.156Z,5.70
2018-09-17T13:24:11.309Z,4.53
2018-09-17T13:26:40.479Z,4.75
2018-09-17T13:29:09.615Z,5.53
2018-09-17T13:31:38.893Z,5.30
2018-09-17T13:34:07.991Z,4.70
2018-09-17T13:36:37.453Z,4.60
2018-09-17T13:39:06.997Z,4.83
2018-09-17T13:41:36.222Z,4.80
2018-09-17T13:44:05.515Z,4.87
2018-09-17T13:46:34.656Z,4.60
2018-09-17T13:49:03.776Z,3.90
2018-09-17T13:51:32.949Z,4.85
2018-09-17T13:54:02.001Z,4.72
2018-09-17T13:56:31.097Z,5.15
2018-09-17T13:59:00.337Z,4.78
2018-09-17T14:01:29.403Z,5.12
2018-09-17T14:03:58.569Z,4.65
2018-09-17T14:06:27.681Z,5.05
2018-09-17T14:08:56.967Z,5.95
2018-09-17T14:11:26.113Z,5.55
2018-09-17T14:13:55.246Z,5.00
2018-09-17T14:16:29.719Z,5.40
2018-09-17T14:18:58.886Z,4.20
2018-09-17T14:21:27.975Z,4.80
2018-09-17T14:23:57.123Z,4.97
2018-09-17T14:26:27.126Z,5.10
2018-09-17T14:28:56.267Z,5.10
2018-09-17T14:31:30.619Z,4.65
2018-09-17T14:33:59.758Z,5.78
2018-09-17T14:36:28.875Z,5.75
2018-09-17T14:38:58.078Z,5.12
2018-09-17T14:41:27.186Z,5.37
2018-09-17T14:43:56.297Z,5.28
2018-09-17T14:46:25.624Z,4.50
2018-09-17T14:48:54.663Z,4.65
2018-09-17T14:51:23.791Z,6.85
2018-09-17T14:53:53.060Z,5.17
2018-09-17T14:56:22.190Z,5.15
2018-09-17T14:58:51.393Z,5.25
2018-09-17T15:01:20.513Z,5.12
2018-09-17T15:03:49.613Z,5.53
2018-09-17T15:06:18.774Z,5.42
2018-09-17T15:08:47.960Z,5.60
2018-09-17T15:11:16.988Z,5.85
2018-09-17T15:13:46.443Z,5.47
2018-09-17T15:16:15.597Z,5.22
2018-09-17T15:18:44.731Z,7.53
2018-09-17T15:21:13.825Z,5.60
2018-09-17T15:23:42.903Z,5.72
2018-09-17T15:26:12.186Z,5.30
2018-09-17T15:28:41.316Z,5.45
2018-09-17T15:31:10.577Z,5.62
2018-09-17T15:33:39.758Z,5.17
2018-09-17T15:36:08.945Z,6.40
2018-09-17T15:38:38.100Z,5.50
2018-09-17T15:41:07.407Z,5.53
2018-09-17T15:43:36.480Z,5.28
2018-09-17T15:46:05.650Z,5.67
2018-09-17T15:48:34.796Z,5.62
2018-09-17T15:51:03.919Z,6.22
2018-09-17T15:53:33.116Z,5.85
2018-09-17T15:56:02.339Z,5.83
2018-09-17T15:58:31.576Z,6.05
2018-09-17T16:01:00.773Z,5.70
2018-09-17T16:03:29.974Z,6.00
2018-09-17T16:05:59.063Z,6.20
2018-09-17T16:08:28.176Z,6.05
2018-09-17T16:10:57.287Z,6.30
2018-09-17T16:13:26.471Z,6.28
2018-09-17T16:15:55.651Z,5.65
2018-09-17T16:18:24.767Z,6.30
2018-09-17T16:20:53.918Z,6.90
2018-09-17T16:23:23.146Z,7.10
2018-09-17T16:25:52.293Z,6.25
2018-09-17T16:28:21.437Z,6.17
2018-09-17T16:30:50.515Z,7.00
2018-09-17T16:33:19.668Z,7.50
2018-09-17T16:35:48.833Z,7.00
2018-09-17T16:38:17.947Z,7.30
2018-09-17T16:40:47.046Z,6.00
2018-09-17T16:43:16.153Z,6.97
2018-09-17T16:45:45.637Z,6.90
2018-09-17T16:48:14.837Z,7.13
2018-09-17T16:50:43.923Z,6.73
2018-09-17T16:53:13.093Z,7.77
2018-09-17T16:55:42.301Z,7.30
2018-09-17T16:58:11.385Z,8.03
2018-09-17T17:00:40.512Z,7.97
2018-09-17T17:03:09.716Z,6.90
2018-09-17T17:05:38.849Z,8.67
2018-09-17T17:08:08.013Z,7.60
2018-09-17T17:10:37.196Z,7.13
2018-09-17T17:13:06.320Z,8.40
2018-09-17T17:15:35.396Z,8.13
2018-09-17T17:18:05.975Z,8.67
2018-09-17T17:20:35.112Z,7.33
2018-09-17T17:23:04.228Z,7.57
2018-09-17T17:25:33.572Z,7.77
2018-09-17T17:28:02.578Z,7.83
2018-09-17T17:30:31.678Z,9.07
2018-09-17T17:33:01.069Z,8.50
2018-09-17T17:35:30.185Z,8.97
2018-09-17T17:37:59.281Z,9.00
2018-09-17T17:40:28.506Z,9.20
2018-09-17T17:42:57.566Z,8.50
2018-09-17T17:45:26.710Z,8.53
2018-09-17T17:47:55.868Z,9.40
2018-09-17T17:50:24.987Z,8.57
2018-09-17T17:52:54.076Z,9.47
2018-09-17T17:55:23.180Z,8.73
2018-09-17T17:57:52.470Z,9.00
2018-09-17T18:00:21.594Z,78.80
2018-09-17T18:02:51.039Z,17.10
2018-09-17T18:05:20.153Z,15.10
2018-09-17T18:07:49.248Z,11.57
2018-09-17T18:10:18.397Z,9.70
2018-09-17T18:12:47.528Z,9.17
2018-09-17T18:15:16.812Z,10.53
2018-09-17T18:17:45.990Z,10.47
2018-09-17T18:20:15.185Z,9.67
2018-09-17T18:22:44.340Z,10.30
2018-09-17T18:25:13.620Z,9.73
2018-09-17T18:27:42.847Z,10.70
2018-09-17T18:30:11.964Z,10.70
2018-09-17T18:32:41.141Z,9.00
2018-09-17T18:35:10.377Z,10.47
2018-09-17T18:37:39.521Z,10.70
2018-09-17T18:40:08.704Z,10.10
2018-09-17T18:42:38.111Z,11.80
2018-09-17T18:45:07.555Z,11.00
2018-09-17T18:47:36.725Z,11.73
2018-09-17T18:50:05.937Z,10.33
2018-09-17T18:52:35.072Z,10.50
2018-09-17T18:55:04.329Z,11.70
2018-09-17T18:57:33.552Z,11.30
2018-09-17T19:00:02.781Z,10.80
2018-09-17T19:02:31.849Z,10.90
2018-09-17T19:05:00.965Z,12.73
2018-09-17T19:07:30.115Z,11.43
2018-09-17T19:09:59.307Z,10.60
2018-09-17T19:12:28.637Z,12.57
2018-09-17T19:15:03.021Z,12.87
2018-09-17T19:17:37.299Z,45.10
2018-09-17T19:20:07.441Z,20.63
2018-09-17T19:22:41.821Z,16.23
2018-09-17T19:25:12.681Z,13.87
2018-09-17T19:27:47.589Z,13.13
2018-09-17T19:30:17.011Z,14.43
2018-09-17T19:32:46.060Z,14.73
2018-09-17T19:35:15.318Z,14.17
2018-09-17T19:37:49.860Z,15.30
2018-09-17T19:40:20.584Z,13.83
2018-09-17T19:42:50.452Z,13.80
2018-09-17T19:45:24.968Z,16.30
2018-09-17T19:47:54.202Z,13.20
2018-09-17T19:50:28.709Z,75.90
2018-09-17T19:52:57.749Z,29.87
2018-09-17T19:55:26.920Z,14.30
2018-09-17T19:59:03.227Z,12.73
2018-09-17T20:01:32.411Z,12.77
2018-09-17T20:05:05.708Z,13.93
2018-09-17T20:07:34.886Z,13.57
2018-09-17T20:10:04.309Z,13.10
2018-09-17T20:12:33.516Z,13.47
2018-09-17T20:15:02.757Z,12.87
2018-09-17T20:17:31.860Z,13.90
2018-09-17T20:20:00.988Z,13.97
2018-09-17T20:22:30.184Z,12.87
2018-09-17T20:24:59.412Z,12.57
2018-09-17T20:27:28.592Z,12.60
2018-09-17T20:29:57.725Z,13.67
2018-09-17T20:32:26.807Z,15.53
2018-09-17T20:34:56.059Z,12.97
2018-09-17T20:37:25.185Z,13.90
2018-09-17T20:39:54.318Z,12.90
2018-09-17T20:42:23.446Z,15.00
2018-09-17T20:44:52.703Z,14.80
2018-09-17T20:47:21.904Z,72.43
2018-09-17T20:49:51.105Z,26.20
2018-09-17T20:52:20.326Z,15.87
2018-09-17T20:54:49.553Z,15.53
2018-09-17T20:57:18.687Z,15.10
2018-09-17T20:59:47.769Z,14.90
2018-09-17T21:02:16.965Z,14.67
2018-09-17T21:04:46.061Z,14.90
2018-09-17T21:07:15.356Z,15.00
2018-09-17T21:09:44.439Z,16.30
2018-09-17T21:12:13.649Z,15.93
2018-09-17T21:14:42.830Z,15.00
2018-09-17T21:17:11.953Z,15.90
2018-09-17T21:19:41.115Z,15.27
2018-09-17T21:22:10.444Z,16.70
2018-09-17T21:24:39.557Z,16.40
2018-09-17T21:27:08.717Z,15.33
2018-09-17T21:29:37.816Z,14.87
2018-09-17T21:32:07.040Z,15.90
2018-09-17T21:34:36.159Z,16.30
2018-09-17T21:37:05.391Z,15.20
2018-09-17T21:39:34.498Z,15.33
2018-09-17T21:42:03.748Z,17.67
2018-09-17T21:44:32.940Z,15.63
2018-09-17T21:47:02.083Z,18.27
2018-09-17T21:49:31.266Z,16.20
2018-09-17T21:52:00.379Z,15.70
2018-09-17T21:54:29.632Z,16.00
2018-09-17T21:56:58.783Z,15.90
2018-09-17T21:59:28.034Z,15.47
2018-09-17T22:01:57.200Z,16.27
2018-09-17T22:04:26.409Z,16.07
2018-09-17T22:06:55.573Z,17.10
2018-09-17T22:09:24.786Z,19.13
2018-09-17T22:11:53.909Z,29.37
2018-09-17T22:14:23.037Z,16.93
2018-09-17T22:16:52.322Z,16.50
2018-09-17T22:19:21.477Z,17.87
2018-09-17T22:21:50.622Z,16.60
2018-09-17T22:24:19.953Z,17.70
2018-09-17T22:26:49.053Z,18.77
2018-09-17T22:29:18.184Z,18.97
2018-09-17T22:31:47.344Z,17.60
2018-09-17T22:34:16.468Z,16.13
2018-09-17T22:36:45.572Z,17.00
2018-09-17T22:39:14.701Z,17.53
2018-09-17T22:41:43.797Z,17.87
2018-09-17T22:44:13.004Z,16.63
2018-09-17T22:46:42.117Z,16.10
2018-09-17T22:49:11.364Z,17.40
2018-09-17T22:51:40.429Z,17.53
2018-09-17T22:54:09.586Z,17.60
2018-09-17T22:56:38.684Z,17.53
2018-09-17T22:59:07.799Z,18.00
2018-09-17T23:01:36.917Z,17.50
2018-09-17T23:04:06.084Z,18.00
2018-09-17T23:06:35.209Z,17.00
2018-09-17T23:09:06.222Z,16.97
2018-09-17T23:11:35.340Z,17.50
2018-09-17T23:14:04.531Z,17.37
2018-09-17T23:16:33.736Z,17.40
2018-09-17T23:19:02.912Z,16.63
2018-09-17T23:21:32.048Z,16.60
2018-09-17T23:24:01.208Z,17.53
2018-09-17T23:26:30.459Z,16.10
2018-09-17T23:28:59.600Z,16.93
2018-09-17T23:31:28.715Z,17.30
2018-09-17T23:33:57.844Z,16.97
2018-09-17T23:36:27.005Z,16.10
2018-09-17T23:38:56.132Z,17.27
2018-09-17T23:41:25.252Z,16.87
2018-09-17T23:43:54.409Z,16.10
2018-09-17T23:46:23.572Z,14.80
2018-09-17T23:48:52.709Z,16.60
2018-09-17T23:51:21.842Z,15.30
2018-09-17T23:53:50.956Z,16.20
2018-09-17T23:56:20.057Z,16.60
2018-09-17T23:58:49.336Z,16.63
