createdAt,value
2018-09-22T00:00:15.903Z,5.07
2018-09-22T00:00:54.818Z,5.90
2018-09-22T00:01:33.943Z,5.17
2018-09-22T00:02:12.834Z,4.80
2018-09-22T00:02:52.983Z,5.13
2018-09-22T00:03:32.882Z,5.87
2018-09-22T00:04:11.909Z,6.30
2018-09-22T00:04:50.537Z,5.67
2018-09-22T00:05:29.217Z,6.37
2018-09-22T00:06:07.688Z,5.50
2018-09-22T00:06:46.627Z,5.80
2018-09-22T00:07:24.920Z,5.30
2018-09-22T00:08:03.208Z,4.90
2018-09-22T00:08:42.247Z,6.40
2018-09-22T00:09:20.598Z,5.30
2018-09-22T00:09:58.476Z,5.93
2018-09-22T00:10:37.019Z,7.03
2018-09-22T00:11:14.986Z,5.47
2018-09-22T00:11:52.930Z,6.20
2018-09-22T00:12:31.049Z,5.40
2018-09-22T00:13:08.986Z,6.43
2018-09-22T00:13:47.064Z,5.77
2018-09-22T00:14:24.980Z,5.50
2018-09-22T00:15:03.052Z,5.33
2018-09-22T00:15:40.965Z,5.70
2018-09-22T00:16:18.882Z,5.93
2018-09-22T00:16:57.991Z,6.37
2018-09-22T00:17:36.562Z,5.47
2018-09-22T00:18:18.829Z,5.90
2018-09-22T00:18:57.727Z,6.43
2018-09-22T00:19:35.784Z,6.00
2018-09-22T00:20:15.808Z,6.10
2018-09-22T00:20:55.068Z,5.37
2018-09-22T00:21:33.996Z,6.67
2018-09-22T00:22:12.081Z,5.23
2018-09-22T00:22:50.360Z,5.57
2018-09-22T00:23:29.453Z,6.50
2018-09-22T00:24:07.571Z,5.53
2018-09-22T00:24:45.699Z,5.70
2018-09-22T00:25:24.004Z,6.03
2018-09-22T00:26:02.026Z,5.80
2018-09-22T00:26:40.489Z,6.20
2018-09-22T00:27:18.538Z,5.80
2018-09-22T00:27:56.514Z,5.70
2018-09-22T00:28:34.954Z,6.23
2018-09-22T00:29:16.200Z,6.47
2018-09-22T00:29:54.185Z,6.20
2018-09-22T00:30:32.876Z,6.00
2018-09-22T00:31:10.918Z,6.10
2018-09-22T00:31:50.462Z,6.70
2018-09-22T00:32:28.536Z,5.80
2018-09-22T00:33:09.047Z,6.63
2018-09-22T00:33:48.029Z,6.10
2018-09-22T00:34:26.009Z,5.50
2018-09-22T00:35:04.805Z,7.13
2018-09-22T00:35:44.584Z,7.10
2018-09-22T00:36:25.424Z,6.00
2018-09-22T00:37:04.348Z,7.13
2018-09-22T00:37:44.169Z,6.07
2018-09-22T00:38:24.432Z,6.70
2018-09-22T00:39:02.755Z,6.20
2018-09-22T00:39:40.702Z,6.90
2018-09-22T00:40:18.720Z,7.10
2018-09-22T00:40:57.784Z,6.80
2018-09-22T00:41:37.981Z,6.97
2018-09-22T00:42:17.108Z,7.60
2018-09-22T00:42:55.075Z,7.30
2018-09-22T00:43:34.469Z,7.30
2018-09-22T00:44:12.595Z,7.90
2018-09-22T00:44:51.049Z,9.20
2018-09-22T00:45:29.148Z,9.20
2018-09-22T00:46:07.141Z,9.10
2018-09-22T00:46:47.043Z,11.23
2018-09-22T00:47:27.308Z,11.70
2018-09-22T00:48:06.099Z,10.60
2018-09-22T00:48:44.173Z,14.00
2018-09-22T00:49:23.476Z,11.97
2018-09-22T00:50:02.565Z,11.93
2018-09-22T00:50:41.340Z,11.57
2018-09-22T00:51:20.055Z,12.40
2018-09-22T00:51:58.542Z,11.40
2018-09-22T00:52:38.170Z,11.13
2018-09-22T00:53:16.262Z,11.87
2018-09-22T00:53:54.405Z,11.23
2018-09-22T00:54:37.729Z,11.07
2018-09-22T00:55:16.310Z,10.13
2018-09-22T00:55:55.530Z,11.73
2018-09-22T00:56:33.757Z,10.23
2018-09-22T00:57:11.758Z,10.27
2018-09-22T00:57:49.914Z,8.90
2018-09-22T00:58:28.055Z,9.43
2018-09-22T00:59:06.238Z,10.93
2018-09-22T00:59:46.264Z,9.80
2018-09-22T01:00:24.299Z,8.43
2018-09-22T01:01:02.659Z,10.27
2018-09-22T01:01:40.727Z,8.97
2018-09-22T01:02:19.681Z,8.13
2018-09-22T01:02:57.564Z,9.47
2018-09-22T01:03:36.128Z,10.30
2018-09-22T01:04:14.135Z,8.80
2018-09-22T01:04:52.068Z,8.90
2018-09-22T01:05:30.166Z,9.37
2018-09-22T01:06:08.102Z,9.70
2018-09-22T01:06:47.164Z,10.40
2018-09-22T01:07:25.091Z,11.33
2018-09-22T01:08:02.897Z,10.17
2018-09-22T01:08:42.141Z,10.20
2018-09-22T01:09:20.983Z,9.67
2018-09-22T01:09:58.935Z,9.80
2018-09-22T01:10:37.657Z,9.87
2018-09-22T01:11:15.626Z,10.83
2018-09-22T01:11:55.492Z,10.43
2018-09-22T01:12:33.447Z,11.23
2018-09-22T01:13:11.439Z,11.87
2018-09-22T01:13:49.532Z,10.93
2018-09-22T01:14:27.431Z,11.73
2018-09-22T01:15:05.401Z,12.63
2018-09-22T01:15:43.648Z,12.00
2018-09-22T01:16:21.689Z,10.70
2018-09-22T01:16:59.834Z,12.20
2018-09-22T01:17:37.940Z,11.50
2018-09-22T01:18:17.459Z,12.82
2018-09-22T01:18:56.112Z,12.60
2018-09-22T01:19:35.716Z,12.50
2018-09-22T01:20:13.920Z,12.83
2018-09-22T01:20:54.528Z,13.20
2018-09-22T01:21:32.514Z,13.40
2018-09-22T01:22:10.567Z,13.50
2018-09-22T01:22:48.630Z,13.37
2018-09-22T01:23:26.730Z,13.70
2018-09-22T01:24:04.604Z,14.67
2018-09-22T01:24:46.247Z,12.93
2018-09-22T01:25:24.449Z,14.20
2018-09-22T01:26:02.680Z,14.07
2018-09-22T01:26:40.696Z,12.33
2018-09-22T01:27:19.214Z,12.37
2018-09-22T01:27:59.851Z,13.90
2018-09-22T01:28:39.761Z,12.87
2018-09-22T01:29:20.840Z,14.47
2018-09-22T01:29:59.431Z,14.03
2018-09-22T01:30:39.521Z,15.80
2018-09-22T01:31:18.175Z,14.93
2018-09-22T01:32:00.620Z,14.77
2018-09-22T01:32:39.579Z,15.73
2018-09-22T01:33:18.553Z,15.67
2018-09-22T01:33:56.676Z,15.80
2018-09-22T01:34:37.972Z,15.77
2018-09-22T01:35:16.053Z,17.13
2018-09-22T01:35:54.312Z,17.87
2018-09-22T01:36:33.265Z,18.30
2018-09-22T01:37:12.617Z,17.30
2018-09-22T01:37:50.576Z,18.60
2018-09-22T01:38:28.563Z,18.67
2018-09-22T01:39:07.439Z,17.60
2018-09-22T01:39:45.697Z,18.93
2018-09-22T01:40:23.652Z,19.40
2018-09-22T01:41:06.214Z,20.10
2018-09-22T01:41:45.620Z,19.33
2018-09-22T01:42:23.854Z,22.33
2018-09-22T01:43:01.833Z,20.07
2018-09-22T01:43:41.429Z,18.97
2018-09-22T01:44:20.457Z,19.23
2018-09-22T01:44:59.113Z,19.80
2018-09-22T01:45:39.916Z,21.47
2018-09-22T01:46:20.591Z,21.50
2018-09-22T01:47:03.859Z,24.00
2018-09-22T01:47:49.073Z,22.07
2018-09-22T01:48:28.203Z,21.10
2018-09-22T01:49:07.325Z,23.37
2018-09-22T01:49:45.688Z,22.07
2018-09-22T01:50:27.125Z,22.07
2018-09-22T01:51:06.402Z,21.43
2018-09-22T01:51:44.757Z,22.37
2018-09-22T01:52:24.922Z,23.53
2018-09-22T01:53:09.182Z,21.30
2018-09-22T01:53:48.120Z,20.80
2018-09-22T01:54:27.959Z,20.67
2018-09-22T01:55:10.364Z,20.13
2018-09-22T01:55:49.569Z,20.50
2018-09-22T01:56:28.985Z,19.60
2018-09-22T01:57:09.489Z,18.70
2018-09-22T01:57:48.460Z,18.20
2018-09-22T01:58:28.403Z,18.40
2018-09-22T01:59:08.348Z,17.33
2018-09-22T01:59:48.103Z,17.17
2018-09-22T02:00:27.891Z,17.07
2018-09-22T02:01:11.964Z,17.47
2018-09-22T02:01:50.057Z,17.10
2018-09-22T02:02:29.551Z,16.23
2018-09-22T02:03:10.563Z,16.63
2018-09-22T02:03:49.400Z,17.00
2018-09-22T02:04:32.862Z,17.90
2018-09-22T02:05:12.734Z,17.30
2018-09-22T02:05:55.019Z,16.00
2018-09-22T02:06:35.131Z,16.37
2018-09-22T02:07:13.411Z,16.00
2018-09-22T02:07:53.915Z,16.40
2018-09-22T02:08:32.994Z,14.30
2018-09-22T02:09:14.560Z,12.57
2018-09-22T02:09:55.881Z,13.20
2018-09-22T02:10:34.972Z,12.43
2018-09-22T02:11:15.184Z,12.70
2018-09-22T02:11:53.697Z,12.00
2018-09-22T02:12:31.690Z,12.30
2018-09-22T02:13:09.784Z,10.40
2018-09-22T02:13:48.609Z,11.40
2018-09-22T02:14:26.901Z,9.60
2018-09-22T02:15:05.202Z,8.90
2018-09-22T02:15:45.128Z,7.37
2018-09-22T02:16:30.789Z,7.47
2018-09-22T02:17:16.323Z,6.87
2018-09-22T02:18:02.138Z,5.63
2018-09-22T02:18:42.642Z,6.57
2018-09-22T02:19:22.027Z,6.70
2018-09-22T02:20:02.924Z,6.30
2018-09-22T02:20:41.569Z,6.53
2018-09-22T02:21:20.514Z,6.90
2018-09-22T02:22:02.935Z,7.33
2018-09-22T02:22:43.417Z,6.97
2018-09-22T02:23:22.568Z,6.60
2018-09-22T02:24:00.857Z,6.80
2018-09-22T02:24:40.429Z,7.10
2018-09-22T02:25:18.539Z,7.60
2018-09-22T02:25:58.006Z,7.00
2018-09-22T02:26:36.597Z,7.03
2018-09-22T02:27:14.721Z,7.40
2018-09-22T02:27:53.467Z,7.60
2018-09-22T02:28:31.477Z,7.57
2018-09-22T02:29:09.732Z,6.80
2018-09-22T02:29:47.956Z,7.37
2018-09-22T02:30:33.783Z,7.63
2018-09-22T02:31:11.726Z,6.60
2018-09-22T02:31:50.601Z,7.70
2018-09-22T02:32:30.670Z,6.90
2018-09-22T02:33:16.397Z,7.30
2018-09-22T02:33:54.349Z,6.77
2018-09-22T02:34:34.300Z,6.80
2018-09-22T02:35:13.388Z,6.73
2018-09-22T02:35:51.308Z,7.40
2018-09-22T02:36:29.953Z,7.00
2018-09-22T02:37:08.130Z,8.20
2018-09-22T02:37:46.124Z,8.00
2018-09-22T02:38:25.720Z,7.20
2018-09-22T02:39:04.546Z,7.13
2018-09-22T02:39:42.383Z,6.93
2018-09-22T02:40:20.526Z,6.83
2018-09-22T02:40:58.501Z,7.17
2018-09-22T02:41:37.451Z,6.87
2018-09-22T02:42:16.519Z,7.55
2018-09-22T02:42:54.644Z,7.27
2018-09-22T02:43:32.677Z,6.70
2018-09-22T02:44:10.636Z,7.10
2018-09-22T02:44:49.555Z,8.43
2018-09-22T02:45:28.514Z,6.93
2018-09-22T02:46:07.883Z,6.67
2018-09-22T02:46:46.092Z,5.97
2018-09-22T02:47:24.669Z,4.90
2018-09-22T02:48:02.605Z,4.80
2018-09-22T02:48:40.590Z,4.47
2018-09-22T02:49:19.218Z,3.50
2018-09-22T02:49:57.249Z,4.17
2018-09-22T02:50:36.312Z,3.80
2018-09-22T02:51:14.981Z,3.80
2018-09-22T02:51:53.932Z,4.20
2018-09-22T02:52:31.836Z,4.00
2018-09-22T02:53:09.928Z,3.83
2018-09-22T02:53:50.285Z,2.67
2018-09-22T02:54:29.119Z,2.93
2018-09-22T02:55:07.833Z,3.57
2018-09-22T02:55:45.816Z,3.27
2018-09-22T02:56:25.289Z,3.00
2018-09-22T02:57:04.390Z,3.27
2018-09-22T02:57:42.373Z,2.40
2018-09-22T02:58:20.558Z,2.43
2018-09-22T02:58:58.599Z,3.67
2018-09-22T02:59:36.637Z,2.40
2018-09-22T03:00:14.835Z,2.53
2018-09-22T03:00:52.700Z,2.80
2018-09-22T03:01:30.695Z,2.90
2018-09-22T03:02:08.577Z,2.70
2018-09-22T03:02:47.541Z,2.70
2018-09-22T03:03:25.865Z,3.23
2018-09-22T03:04:04.257Z,2.60
2018-09-22T03:04:44.250Z,2.07
2018-09-22T03:05:22.481Z,2.70
2018-09-22T03:06:01.224Z,3.03
2018-09-22T03:06:39.485Z,2.30
2018-09-22T03:07:17.796Z,2.00
2018-09-22T03:07:55.719Z,2.37
2018-09-22T03:08:33.726Z,2.07
2018-09-22T03:09:18.362Z,2.60
2018-09-22T03:09:56.348Z,2.10
2018-09-22T03:10:38.638Z,2.33
2018-09-22T03:11:19.831Z,1.87
2018-09-22T03:11:57.965Z,1.70
2018-09-22T03:12:37.046Z,1.97
2018-09-22T03:13:15.741Z,1.57
2018-09-22T03:13:54.040Z,1.63
2018-09-22T03:14:32.024Z,2.00
2018-09-22T03:15:11.720Z,2.40
2018-09-22T03:15:50.540Z,2.53
2018-09-22T03:16:28.490Z,2.00
2018-09-22T03:17:06.531Z,2.60
2018-09-22T03:17:44.607Z,2.23
2018-09-22T03:18:23.606Z,2.53
2018-09-22T03:19:07.651Z,2.20
2018-09-22T03:19:46.960Z,2.47
2018-09-22T03:20:25.698Z,2.00
2018-09-22T03:21:03.711Z,2.73
2018-09-22T03:21:41.980Z,2.50
2018-09-22T03:22:20.022Z,2.60
2018-09-22T03:22:58.754Z,2.37
2018-09-22T03:23:36.694Z,2.40
2018-09-22T03:24:15.068Z,2.47
2018-09-22T03:24:52.941Z,2.33
2018-09-22T03:25:37.026Z,2.77
2018-09-22T03:26:17.048Z,2.67
2018-09-22T03:27:03.898Z,2.53
2018-09-22T03:28:40.839Z,2.53
2018-09-22T03:30:23.268Z,2.13
2018-09-22T03:31:02.031Z,2.80
2018-09-22T03:31:46.846Z,2.30
2018-09-22T03:32:31.296Z,2.43
2018-09-22T03:34:04.044Z,2.90
2018-09-22T03:34:46.621Z,2.37
2018-09-22T03:35:28.368Z,2.20
2018-09-22T03:36:07.717Z,2.30
2018-09-22T03:36:47.687Z,2.80
2018-09-22T03:37:26.293Z,2.40
2018-09-22T03:38:07.266Z,2.57
2018-09-22T03:38:46.068Z,2.00
2018-09-22T03:39:26.388Z,2.37
2018-09-22T03:40:07.796Z,2.20
2018-09-22T03:40:50.101Z,2.20
2018-09-22T03:41:33.655Z,1.90
2018-09-22T03:42:11.897Z,2.10
2018-09-22T03:42:49.977Z,2.27
2018-09-22T03:43:28.006Z,2.80
2018-09-22T03:44:11.987Z,2.60
2018-09-22T03:44:59.843Z,2.20
2018-09-22T03:45:38.482Z,2.13
2018-09-22T03:46:17.398Z,2.60
2018-09-22T03:46:55.689Z,2.40
2018-09-22T03:47:34.465Z,2.63
2018-09-22T03:48:13.313Z,2.53
2018-09-22T03:48:51.332Z,2.17
2018-09-22T03:49:29.651Z,1.90
2018-09-22T03:50:07.918Z,2.00
2018-09-22T03:50:51.469Z,2.30
2018-09-22T03:51:30.543Z,2.20
2018-09-22T03:52:09.443Z,2.20
2018-09-22T03:52:52.130Z,2.40
2018-09-22T03:53:33.001Z,2.20
2018-09-22T03:54:11.142Z,2.40
2018-09-22T03:54:49.081Z,2.63
2018-09-22T03:55:27.961Z,2.57
2018-09-22T03:56:06.661Z,1.97
2018-09-22T03:56:45.162Z,2.17
2018-09-22T03:57:24.044Z,2.10
2018-09-22T03:58:03.266Z,2.07
2018-09-22T03:58:41.357Z,2.30
2018-09-22T03:59:24.180Z,2.70
2018-09-22T04:00:02.127Z,2.70
2018-09-22T04:00:40.222Z,2.07
2018-09-22T04:01:18.434Z,2.70
2018-09-22T04:01:56.559Z,1.80
2018-09-22T04:02:34.637Z,2.10
2018-09-22T04:03:13.484Z,2.40
2018-09-22T04:03:51.539Z,1.90
2018-09-22T04:04:30.503Z,2.30
2018-09-22T04:05:09.223Z,1.90
2018-09-22T04:05:47.639Z,2.00
2018-09-22T04:06:26.240Z,1.90
2018-09-22T04:07:05.678Z,1.93
2018-09-22T04:07:43.545Z,1.93
2018-09-22T04:08:23.049Z,1.90
2018-09-22T04:09:02.008Z,2.40
2018-09-22T04:09:40.013Z,1.87
2018-09-22T04:10:18.049Z,1.60
2018-09-22T04:10:56.111Z,2.17
2018-09-22T04:11:34.110Z,1.70
2018-09-22T04:12:13.101Z,2.07
2018-09-22T04:12:51.092Z,2.43
2018-09-22T04:13:29.373Z,2.03
2018-09-22T04:14:08.405Z,2.17
2018-09-22T04:14:48.245Z,2.07
2018-09-22T04:15:27.458Z,2.03
2018-09-22T04:16:10.343Z,2.13
2018-09-22T04:16:48.725Z,2.30
2018-09-22T04:17:27.591Z,2.73
2018-09-22T04:18:06.457Z,2.60
2018-09-22T04:18:45.384Z,2.10
2018-09-22T04:19:24.487Z,2.93
2018-09-22T04:20:02.598Z,2.87
2018-09-22T04:20:40.930Z,2.63
2018-09-22T04:21:18.831Z,2.30
2018-09-22T04:21:56.830Z,2.73
2018-09-22T04:22:41.017Z,2.03
2018-09-22T04:23:18.917Z,2.63
2018-09-22T04:23:56.964Z,2.10
2018-09-22T04:24:39.424Z,2.37
2018-09-22T04:25:18.708Z,2.47
2018-09-22T04:26:03.527Z,2.20
2018-09-22T04:26:48.572Z,2.90
2018-09-22T04:27:36.767Z,2.37
2018-09-22T04:29:42.459Z,1.80
2018-09-22T04:30:20.965Z,1.83
2018-09-22T04:30:58.887Z,1.63
2018-09-22T04:31:42.447Z,1.73
2018-09-22T04:32:20.543Z,1.40
2018-09-22T04:32:58.601Z,1.57
2018-09-22T04:33:36.550Z,1.30
2018-09-22T04:35:02.726Z,1.63
2018-09-22T04:35:41.296Z,1.30
2018-09-22T04:36:19.382Z,1.20
2018-09-22T04:36:57.767Z,1.27
2018-09-22T04:37:38.673Z,1.33
2018-09-22T04:38:30.686Z,1.60
2018-09-22T04:39:10.910Z,1.20
2018-09-22T04:39:50.190Z,1.00
2018-09-22T04:40:28.551Z,1.30
2018-09-22T04:41:20.633Z,1.30
2018-09-22T04:42:01.235Z,1.50
2018-09-22T04:42:41.103Z,1.20
2018-09-22T04:43:18.996Z,1.33
2018-09-22T04:44:00.273Z,1.53
2018-09-22T04:44:39.028Z,1.27
2018-09-22T04:45:18.126Z,1.10
2018-09-22T04:45:56.759Z,1.20
2018-09-22T04:46:35.233Z,1.40
2018-09-22T04:47:17.762Z,1.20
2018-09-22T04:48:08.754Z,1.50
2018-09-22T04:48:51.615Z,1.60
2018-09-22T04:49:29.611Z,1.50
2018-09-22T04:50:09.332Z,1.40
2018-09-22T04:50:48.839Z,1.40
2018-09-22T04:51:28.898Z,1.17
2018-09-22T04:52:07.060Z,1.80
2018-09-22T04:52:45.725Z,1.43
2018-09-22T04:53:24.624Z,1.30
2018-09-22T04:54:05.652Z,1.50
2018-09-22T04:54:43.855Z,1.73
2018-09-22T04:55:22.068Z,1.60
2018-09-22T04:56:01.177Z,2.07
2018-09-22T04:56:40.569Z,1.80
2018-09-22T04:57:18.643Z,1.53
2018-09-22T04:57:57.904Z,2.13
2018-09-22T04:59:27.011Z,2.17
2018-09-22T05:00:15.282Z,2.00
2018-09-22T05:00:55.312Z,1.90
2018-09-22T05:01:35.328Z,2.07
2018-09-22T05:02:15.252Z,2.03
2018-09-22T05:02:54.107Z,2.07
2018-09-22T05:03:32.346Z,2.10
2018-09-22T05:04:10.261Z,1.60
2018-09-22T05:04:48.264Z,2.27
2018-09-22T05:05:26.297Z,1.53
2018-09-22T05:06:04.334Z,1.90
2018-09-22T05:06:46.962Z,1.83
2018-09-22T05:07:25.028Z,2.20
2018-09-22T05:08:07.083Z,1.50
2018-09-22T05:08:48.477Z,1.50
2018-09-22T05:09:28.836Z,1.83
2018-09-22T05:10:08.453Z,2.00
2018-09-22T05:10:52.584Z,1.80
2018-09-22T05:11:31.676Z,1.73
2018-09-22T05:12:09.949Z,1.63
2018-09-22T05:12:48.243Z,1.97
2018-09-22T05:13:27.660Z,2.00
2018-09-22T05:14:05.666Z,1.40
2018-09-22T05:14:43.946Z,1.90
2018-09-22T05:15:22.139Z,1.87
2018-09-22T05:16:02.194Z,1.63
2018-09-22T05:16:40.175Z,1.60
2018-09-22T05:17:19.391Z,1.87
2018-09-22T05:17:59.050Z,1.93
2018-09-22T05:18:46.069Z,1.60
2018-09-22T05:19:25.231Z,1.67
2018-09-22T05:20:09.447Z,1.90
2018-09-22T05:20:50.010Z,1.37
2018-09-22T05:21:28.027Z,1.53
2018-09-22T05:22:05.945Z,1.40
2018-09-22T05:22:44.049Z,1.73
2018-09-22T05:23:22.415Z,2.30
2018-09-22T05:24:07.356Z,1.70
2018-09-22T05:25:54.979Z,1.60
2018-09-22T05:26:32.907Z,1.80
2018-09-22T05:28:08.266Z,2.23
2018-09-22T05:29:40.637Z,2.27
2018-09-22T05:30:20.888Z,2.20
2018-09-22T05:30:59.715Z,2.10
2018-09-22T05:31:40.118Z,1.87
2018-09-22T05:32:18.292Z,2.20
2018-09-22T05:32:57.193Z,1.70
2018-09-22T05:33:36.388Z,2.20
2018-09-22T05:34:15.365Z,2.40
2018-09-22T05:35:05.176Z,2.13
2018-09-22T05:35:44.913Z,2.00
2018-09-22T05:36:23.334Z,2.23
2018-09-22T05:37:06.903Z,1.80
2018-09-22T05:37:47.011Z,1.67
2018-09-22T05:38:33.985Z,1.47
2018-09-22T05:40:01.160Z,2.03
2018-09-22T05:40:46.987Z,2.00
2018-09-22T05:41:28.345Z,1.80
2018-09-22T05:42:10.454Z,1.83
2018-09-22T05:42:49.923Z,1.43
2018-09-22T05:43:36.640Z,1.60
2018-09-22T05:44:18.982Z,2.00
2018-09-22T05:45:00.359Z,1.70
2018-09-22T05:45:39.244Z,1.90
2018-09-22T05:47:02.674Z,1.80
2018-09-22T05:47:42.041Z,2.10
2018-09-22T05:48:22.831Z,1.50
2018-09-22T05:49:05.803Z,2.00
2018-09-22T05:49:44.637Z,2.27
2018-09-22T05:50:24.983Z,2.47
2018-09-22T05:51:07.974Z,1.70
2018-09-22T05:51:45.983Z,2.23
2018-09-22T05:52:24.856Z,1.90
2018-09-22T05:53:11.253Z,1.60
2018-09-22T05:53:50.400Z,2.10
2018-09-22T05:54:28.881Z,1.73
2018-09-22T05:55:06.972Z,1.83
2018-09-22T05:55:44.974Z,2.00
2018-09-22T05:56:23.759Z,2.20
2018-09-22T05:57:04.992Z,2.70
2018-09-22T05:57:43.930Z,10.43
2018-09-22T05:58:21.805Z,29.33
2018-09-22T05:59:00.981Z,22.60
2018-09-22T05:59:41.361Z,21.30
2018-09-22T06:00:20.637Z,17.53
2018-09-22T06:00:58.789Z,22.60
2018-09-22T06:01:36.789Z,24.90
2018-09-22T06:02:16.224Z,23.57
2018-09-22T06:02:58.183Z,32.33
2018-09-22T06:03:39.003Z,30.10
2018-09-22T06:04:18.133Z,63.03
2018-09-22T06:04:56.521Z,82.93
2018-09-22T06:05:39.516Z,59.73
2018-09-22T06:06:19.320Z,58.80
2018-09-22T06:06:58.798Z,69.13
2018-09-22T06:07:37.678Z,51.20
2018-09-22T06:08:16.608Z,49.77
2018-09-22T06:08:55.727Z,39.27
2018-09-22T06:09:34.033Z,40.50
2018-09-22T06:10:11.954Z,40.80
2018-09-22T06:10:49.932Z,29.20
2018-09-22T06:11:34.596Z,15.53
2018-09-22T06:12:12.606Z,12.83
2018-09-22T06:12:50.589Z,17.07
2018-09-22T06:13:28.926Z,14.93
2018-09-22T06:14:08.201Z,7.47
2018-09-22T06:14:46.405Z,3.90
2018-09-22T06:15:28.601Z,3.33
2018-09-22T06:16:07.363Z,2.80
2018-09-22T06:16:45.401Z,3.00
2018-09-22T06:17:23.698Z,2.63
2018-09-22T06:18:59.579Z,3.20
2018-09-22T06:19:37.728Z,3.43
2018-09-22T06:20:16.764Z,3.17
2018-09-22T06:20:54.990Z,4.30
2018-09-22T06:21:33.195Z,5.83
2018-09-22T06:22:11.282Z,4.20
2018-09-22T06:22:49.296Z,3.07
2018-09-22T06:23:27.631Z,2.20
2018-09-22T06:24:05.753Z,2.40
2018-09-22T06:24:43.981Z,3.40
2018-09-22T06:25:23.029Z,3.63
2018-09-22T06:26:02.055Z,3.10
2018-09-22T06:26:40.047Z,5.03
2018-09-22T06:27:18.121Z,2.40
2018-09-22T06:27:56.447Z,2.73
2018-09-22T06:28:35.653Z,2.60
2018-09-22T06:29:14.191Z,4.33
2018-09-22T06:29:52.189Z,2.43
2018-09-22T06:30:30.478Z,2.10
2018-09-22T06:31:08.461Z,1.97
2018-09-22T06:31:46.596Z,1.87
2018-09-22T06:32:24.755Z,1.70
2018-09-22T06:33:02.769Z,2.27
2018-09-22T06:33:45.699Z,2.17
2018-09-22T06:34:24.778Z,2.07
2018-09-22T06:35:02.712Z,2.40
2018-09-22T06:35:40.652Z,2.33
2018-09-22T06:36:19.835Z,1.80
2018-09-22T06:36:58.681Z,1.73
2018-09-22T06:37:36.733Z,1.60
2018-09-22T06:38:14.762Z,2.30
2018-09-22T06:38:54.539Z,2.07
2018-09-22T06:39:32.570Z,2.40
2018-09-22T06:40:11.661Z,1.97
2018-09-22T06:40:49.689Z,2.43
2018-09-22T06:41:27.779Z,2.13
2018-09-22T06:42:05.703Z,2.40
2018-09-22T06:42:43.599Z,2.10
2018-09-22T06:43:22.224Z,1.70
2018-09-22T06:44:01.193Z,1.97
2018-09-22T06:44:39.199Z,1.57
2018-09-22T06:45:17.141Z,1.60
2018-09-22T06:45:59.484Z,1.83
2018-09-22T06:46:37.529Z,1.60
2018-09-22T06:47:18.761Z,1.63
2018-09-22T06:48:04.194Z,1.87
2018-09-22T06:48:46.776Z,1.77
2018-09-22T06:49:27.821Z,3.93
2018-09-22T06:50:10.631Z,3.00
2018-09-22T06:50:51.588Z,3.17
2018-09-22T06:51:32.906Z,3.30
2018-09-22T06:52:15.327Z,4.10
2018-09-22T06:53:00.857Z,3.13
2018-09-22T06:53:40.048Z,2.80
2018-09-22T06:56:24.654Z,2.37
2018-09-22T06:57:05.033Z,2.30
2018-09-22T06:57:45.921Z,2.30
2018-09-22T06:58:27.582Z,2.60
2018-09-22T06:59:09.746Z,2.37
2018-09-22T06:59:51.862Z,2.67
2018-09-22T07:02:08.009Z,3.27
2018-09-22T07:02:59.530Z,2.47
2018-09-22T07:03:40.655Z,2.30
2018-09-22T07:04:21.627Z,2.17
2018-09-22T07:05:00.917Z,2.33
2018-09-22T07:05:41.027Z,2.40
2018-09-22T07:06:29.846Z,2.40
2018-09-22T07:07:17.809Z,2.40
2018-09-22T07:08:05.197Z,2.70
2018-09-22T07:08:45.070Z,2.40
2018-09-22T07:09:28.082Z,2.83
2018-09-22T07:10:11.073Z,2.93
2018-09-22T07:11:00.718Z,2.40
2018-09-22T07:11:43.913Z,2.63
2018-09-22T07:12:29.260Z,2.50
2018-09-22T07:13:11.392Z,3.30
2018-09-22T07:13:57.042Z,3.03
2018-09-22T07:14:43.389Z,2.47
2018-09-22T07:15:27.667Z,3.07
2018-09-22T07:16:10.307Z,3.00
2018-09-22T07:16:50.573Z,2.90
2018-09-22T07:17:31.975Z,2.90
2018-09-22T07:18:10.177Z,3.17
2018-09-22T07:18:57.069Z,3.33
2018-09-22T07:19:40.360Z,3.57
2018-09-22T07:20:27.253Z,3.37
2018-09-22T07:21:12.128Z,3.90
2018-09-22T07:21:54.531Z,3.27
2018-09-22T07:22:40.768Z,3.00
2018-09-22T07:23:23.232Z,3.07
2018-09-22T07:24:05.925Z,3.90
2018-09-22T07:24:58.041Z,3.00
2018-09-22T07:26:56.337Z,2.37
2018-09-22T07:27:38.569Z,2.20
2018-09-22T07:28:19.970Z,2.53
2018-09-22T07:29:06.014Z,2.50
2018-09-22T07:29:51.514Z,2.33
2018-09-22T07:30:44.377Z,2.50
2018-09-22T07:31:22.370Z,2.60
2018-09-22T07:32:54.041Z,2.77
2018-09-22T07:33:46.965Z,2.30
2018-09-22T07:34:34.232Z,2.50
2018-09-22T07:35:19.277Z,2.07
2018-09-22T07:36:02.915Z,2.20
2018-09-22T07:36:54.632Z,2.20
2018-09-22T07:37:42.273Z,1.97
2018-09-22T07:38:22.637Z,2.30
2018-09-22T07:39:00.480Z,2.10
2018-09-22T07:39:39.463Z,2.07
2018-09-22T07:40:17.536Z,2.50
2018-09-22T07:40:57.365Z,2.57
2018-09-22T07:41:39.193Z,2.93
2018-09-22T07:42:20.053Z,2.13
2018-09-22T07:42:58.399Z,1.90
2018-09-22T07:43:37.316Z,2.07
2018-09-22T07:44:15.358Z,2.20
2018-09-22T07:44:53.707Z,2.60
2018-09-22T07:46:30.148Z,2.47
2018-09-22T07:47:08.153Z,2.50
2018-09-22T07:47:46.171Z,2.10
2018-09-22T07:48:24.434Z,2.80
2018-09-22T07:49:04.418Z,2.73
2018-09-22T07:49:42.557Z,2.70
2018-09-22T07:50:21.244Z,2.90
2018-09-22T07:51:00.404Z,2.80
2018-09-22T07:51:39.384Z,3.20
2018-09-22T07:52:18.252Z,3.20
2018-09-22T07:52:58.829Z,3.17
2018-09-22T07:53:38.103Z,2.93
2018-09-22T07:54:21.069Z,3.07
2018-09-22T07:55:00.332Z,2.90
2018-09-22T07:55:38.394Z,2.70
2018-09-22T07:56:16.818Z,2.37
2018-09-22T07:57:00.453Z,2.60
2018-09-22T07:57:38.489Z,2.80
2018-09-22T07:58:16.818Z,2.63
2018-09-22T07:58:55.153Z,2.63
2018-09-22T07:59:33.068Z,2.53
2018-09-22T08:00:11.604Z,2.87
2018-09-22T08:00:49.683Z,2.17
2018-09-22T08:01:28.012Z,2.90
2018-09-22T08:02:05.925Z,2.63
2018-09-22T08:02:44.113Z,2.50
2018-09-22T08:03:22.201Z,2.73
2018-09-22T08:04:00.543Z,2.70
2018-09-22T08:04:38.465Z,2.50
2018-09-22T08:05:17.534Z,3.20
2018-09-22T08:05:55.714Z,15.30
2018-09-22T08:06:33.809Z,13.87
2018-09-22T08:07:11.821Z,13.37
2018-09-22T08:07:50.787Z,10.70
2018-09-22T08:08:28.925Z,11.73
2018-09-22T08:09:07.411Z,11.30
2018-09-22T08:09:45.603Z,9.23
2018-09-22T08:10:23.562Z,6.90
2018-09-22T08:11:01.881Z,6.30
2018-09-22T08:11:39.863Z,5.50
2018-09-22T08:12:17.865Z,5.50
2018-09-22T08:12:55.829Z,4.80
2018-09-22T08:13:33.708Z,4.60
2018-09-22T08:14:11.692Z,3.83
2018-09-22T08:14:49.840Z,4.03
2018-09-22T08:15:28.080Z,3.27
2018-09-22T08:16:06.299Z,3.70
2018-09-22T08:16:44.365Z,3.87
2018-09-22T08:17:22.580Z,3.90
2018-09-22T08:18:00.573Z,4.30
2018-09-22T08:18:38.643Z,3.80
2018-09-22T08:19:16.640Z,3.80
2018-09-22T08:19:54.591Z,2.93
2018-09-22T08:20:32.652Z,3.00
2018-09-22T08:21:10.931Z,3.00
2018-09-22T08:21:48.995Z,3.63
2018-09-22T08:22:26.920Z,2.50
2018-09-22T08:23:04.963Z,2.63
2018-09-22T08:23:42.943Z,2.60
2018-09-22T08:24:20.912Z,3.47
2018-09-22T08:24:58.902Z,2.70
2018-09-22T08:25:36.982Z,2.80
2018-09-22T08:26:15.061Z,3.10
2018-09-22T08:26:53.409Z,3.43
2018-09-22T08:27:31.747Z,3.17
2018-09-22T08:28:09.843Z,3.10
2018-09-22T08:28:48.161Z,3.17
2018-09-22T08:29:26.127Z,3.23
2018-09-22T08:30:04.084Z,3.40
2018-09-22T08:30:43.541Z,4.37
2018-09-22T08:31:21.479Z,3.47
2018-09-22T08:31:59.652Z,3.50
2018-09-22T08:32:37.648Z,3.00
2018-09-22T08:33:15.928Z,3.20
2018-09-22T08:33:53.828Z,3.13
2018-09-22T08:34:31.792Z,3.50
2018-09-22T08:35:09.810Z,3.30
2018-09-22T08:35:48.127Z,2.90
2018-09-22T08:36:26.445Z,2.53
2018-09-22T08:37:04.693Z,2.60
2018-09-22T08:37:42.705Z,2.80
2018-09-22T08:38:20.699Z,2.70
2018-09-22T08:38:58.902Z,2.90
2018-09-22T08:39:37.045Z,2.80
2018-09-22T08:40:15.237Z,2.90
2018-09-22T08:40:53.155Z,3.20
2018-09-22T08:41:31.267Z,2.10
2018-09-22T08:42:10.474Z,2.50
2018-09-22T08:42:48.793Z,2.47
2018-09-22T08:43:26.781Z,2.90
2018-09-22T08:44:04.901Z,3.17
2018-09-22T08:44:43.867Z,3.60
2018-09-22T08:45:22.046Z,3.80
2018-09-22T08:46:00.121Z,4.03
2018-09-22T08:46:38.494Z,3.27
2018-09-22T08:47:17.577Z,2.10
2018-09-22T08:47:55.568Z,2.60
2018-09-22T08:48:33.511Z,2.20
2018-09-22T08:49:11.547Z,4.20
2018-09-22T08:49:51.222Z,2.20
2018-09-22T08:50:29.157Z,2.40
2018-09-22T08:51:07.075Z,2.10
2018-09-22T08:51:45.044Z,1.80
2018-09-22T08:52:22.933Z,2.30
2018-09-22T08:53:01.971Z,2.50
2018-09-22T08:53:40.098Z,2.47
2018-09-22T08:54:18.083Z,2.30
2018-09-22T08:54:56.057Z,2.43
2018-09-22T08:55:34.040Z,2.43
2018-09-22T08:56:12.041Z,2.17
2018-09-22T08:56:50.975Z,2.20
2018-09-22T08:57:28.938Z,2.30
2018-09-22T08:58:06.970Z,1.97
2018-09-22T08:58:45.018Z,2.37
2018-09-22T08:59:23.033Z,2.10
2018-09-22T09:00:01.245Z,2.00
2018-09-22T09:00:39.377Z,2.10
2018-09-22T09:01:17.669Z,1.80
2018-09-22T09:01:55.590Z,2.00