createdAt,value
2018-07-24T00:01:16.303Z,65.30
2018-07-24T00:03:50.214Z,65.10
2018-07-24T00:06:23.174Z,65.10
2018-07-24T00:08:57.019Z,65.40
2018-07-24T00:11:30.066Z,65.70
2018-07-24T00:14:03.083Z,65.80
2018-07-24T00:16:36.310Z,66.20
2018-07-24T00:19:09.346Z,67.10
2018-07-24T00:21:42.681Z,72.00
2018-07-24T00:24:15.667Z,73.50
2018-07-24T00:26:49.882Z,76.50
2018-07-24T00:29:23.010Z,75.70
2018-07-24T00:31:56.062Z,78.20
2018-07-24T00:34:29.165Z,78.60
2018-07-24T00:37:02.265Z,81.00
2018-07-24T00:39:35.558Z,82.40
2018-07-24T00:42:08.815Z,82.50
2018-07-24T00:44:41.780Z,83.40
2018-07-24T00:47:14.789Z,83.80
2018-07-24T00:52:19.610Z,83.60
2018-07-24T00:54:52.642Z,82.60
2018-07-24T00:59:57.341Z,81.70
2018-07-24T01:02:30.405Z,81.60
2018-07-24T01:05:03.465Z,83.50
2018-07-24T01:07:39.959Z,83.00
2018-07-24T01:10:13.791Z,83.00
2018-07-24T01:12:46.850Z,82.80
2018-07-24T01:15:19.897Z,82.70
2018-07-24T01:17:53.237Z,82.60
2018-07-24T01:20:26.270Z,82.50
2018-07-24T01:22:59.589Z,82.70
2018-07-24T01:25:33.051Z,82.40
2018-07-24T01:28:06.005Z,82.40
2018-07-24T01:30:39.099Z,82.50
2018-07-24T01:33:12.083Z,82.80
2018-07-24T01:35:45.031Z,83.20
2018-07-24T01:38:18.568Z,83.20
2018-07-24T01:40:51.610Z,83.20
2018-07-24T01:43:28.385Z,83.20
2018-07-24T01:46:01.670Z,83.10
2018-07-24T01:51:15.233Z,82.10
2018-07-24T01:56:19.811Z,82.60
2018-07-24T01:58:52.954Z,82.60
2018-07-24T02:01:26.590Z,82.60
2018-07-24T02:03:59.642Z,82.30
2018-07-24T02:06:32.671Z,82.20
2018-07-24T02:09:05.883Z,82.10
2018-07-24T02:11:38.923Z,82.00
2018-07-24T02:14:12.917Z,82.10
2018-07-24T02:16:46.090Z,82.20
2018-07-24T02:19:19.179Z,82.20
2018-07-24T02:21:52.199Z,82.20
2018-07-24T02:24:25.193Z,82.60
2018-07-24T02:26:58.271Z,82.20
2018-07-24T02:29:31.381Z,82.10
2018-07-24T02:32:04.477Z,82.00
2018-07-24T02:34:37.471Z,81.90
2018-07-24T02:37:11.678Z,81.70
2018-07-24T02:39:44.720Z,81.90
2018-07-24T02:42:17.857Z,81.60
2018-07-24T02:44:51.017Z,80.90
2018-07-24T02:47:24.038Z,81.50
2018-07-24T02:49:57.199Z,81.70
2018-07-24T02:52:30.253Z,81.50
2018-07-24T02:55:03.183Z,81.10
2018-07-24T02:57:36.203Z,81.40
2018-07-24T03:00:09.146Z,81.20
2018-07-24T03:05:14.684Z,80.70
2018-07-24T03:07:47.827Z,80.80
2018-07-24T03:10:21.587Z,80.40
2018-07-24T03:12:54.537Z,80.10
2018-07-24T03:15:27.587Z,80.00
2018-07-24T03:18:00.734Z,80.00
2018-07-24T03:20:33.970Z,79.80
2018-07-24T03:23:06.926Z,79.90
2018-07-24T03:25:39.954Z,79.70
2018-07-24T03:28:13.139Z,79.70
2018-07-24T03:30:47.115Z,79.70
2018-07-24T03:33:20.187Z,78.40
2018-07-24T03:35:53.369Z,79.20
2018-07-24T03:38:26.443Z,79.50
2018-07-24T03:40:59.498Z,79.60
2018-07-24T03:43:32.631Z,78.80
2018-07-24T03:46:05.626Z,79.10
2018-07-24T03:48:38.720Z,78.80
2018-07-24T03:51:11.735Z,78.70
2018-07-24T03:53:44.872Z,78.50
2018-07-24T03:56:17.863Z,78.60
2018-07-24T03:58:50.831Z,78.20
2018-07-24T04:01:23.855Z,79.20
2018-07-24T04:03:56.860Z,78.80
2018-07-24T04:06:30.154Z,79.00
2018-07-24T04:09:03.231Z,79.00
2018-07-24T04:11:36.599Z,78.50
2018-07-24T04:14:09.611Z,78.60
2018-07-24T04:16:43.627Z,78.30
2018-07-24T04:19:16.857Z,78.10
2018-07-24T04:21:49.999Z,78.20
2018-07-24T04:24:24.343Z,77.90
2018-07-24T04:26:57.345Z,78.00
2018-07-24T04:32:03.344Z,77.50
2018-07-24T04:34:36.416Z,77.60
2018-07-24T04:37:10.647Z,77.40
2018-07-24T04:39:43.826Z,77.00
2018-07-24T04:42:17.737Z,76.90
2018-07-24T04:44:51.433Z,77.00
2018-07-24T04:47:24.620Z,77.10
2018-07-24T04:49:57.642Z,77.00
2018-07-24T04:52:30.783Z,77.10
2018-07-24T04:55:03.894Z,77.00
2018-07-24T04:57:36.898Z,77.60
2018-07-24T05:00:10.301Z,78.00
2018-07-24T05:02:43.438Z,78.00
2018-07-24T05:05:16.617Z,78.20
2018-07-24T05:07:49.726Z,78.20
2018-07-24T05:10:23.292Z,78.30
2018-07-24T05:12:56.373Z,78.00
2018-07-24T05:15:29.513Z,78.20
2018-07-24T05:18:03.399Z,78.20
2018-07-24T05:20:36.387Z,78.20
2018-07-24T05:23:09.526Z,78.00
2018-07-24T05:25:42.650Z,78.20
2018-07-24T05:28:15.774Z,78.20
2018-07-24T05:30:48.854Z,78.10
2018-07-24T05:33:21.915Z,77.90
2018-07-24T05:35:54.914Z,78.00
2018-07-24T05:38:28.343Z,78.20
2018-07-24T05:41:01.525Z,78.00
2018-07-24T05:43:34.539Z,73.90
2018-07-24T05:46:08.581Z,71.10
2018-07-24T05:48:41.609Z,68.70
2018-07-24T05:51:14.896Z,66.80
2018-07-24T05:53:48.005Z,65.30
2018-07-24T05:56:21.005Z,63.50
2018-07-24T05:58:54.140Z,62.10
2018-07-24T06:01:27.248Z,63.20
2018-07-24T06:04:00.284Z,63.00
2018-07-24T06:06:33.397Z,62.90
2018-07-24T06:09:06.759Z,63.30
2018-07-24T06:11:39.926Z,63.00
2018-07-24T06:14:12.972Z,63.60
2018-07-24T06:16:46.048Z,63.80
2018-07-24T06:19:19.288Z,64.40
2018-07-24T06:21:53.713Z,64.20
2018-07-24T06:24:27.006Z,65.30
2018-07-24T06:27:00.066Z,65.50
2018-07-24T06:29:33.026Z,66.90
2018-07-24T06:32:06.199Z,67.40
2018-07-24T06:34:39.743Z,68.60
2018-07-24T06:37:12.856Z,69.20
2018-07-24T06:39:46.021Z,69.50
2018-07-24T06:42:20.101Z,69.50
2018-07-24T06:44:53.144Z,69.60
2018-07-24T06:47:26.657Z,70.00
2018-07-24T06:49:59.605Z,70.90
2018-07-24T06:52:32.770Z,71.30
2018-07-24T06:55:06.004Z,71.70
2018-07-24T06:57:39.023Z,71.40
2018-07-24T07:32:23.951Z,71.60
2018-07-24T07:34:57.026Z,71.60
2018-07-24T07:37:30.765Z,72.00
2018-07-24T07:40:04.091Z,72.10
2018-07-24T07:42:37.248Z,73.00
2018-07-24T07:45:10.339Z,72.20
2018-07-24T07:47:43.346Z,72.20
2018-07-24T07:50:16.753Z,72.20
2018-07-24T07:52:49.981Z,72.30
2018-07-24T07:55:23.206Z,72.30
2018-07-24T07:57:56.106Z,72.50
2018-07-24T08:00:29.111Z,72.40
2018-07-24T08:03:02.100Z,72.70
2018-07-24T08:05:35.023Z,72.40
2018-07-24T08:08:07.926Z,72.50
2018-07-24T08:10:40.890Z,72.50
2018-07-24T08:13:13.910Z,72.80
2018-07-24T08:15:46.928Z,72.50
2018-07-24T08:18:19.879Z,72.70
2018-07-24T08:20:52.926Z,72.70
2018-07-24T08:23:26.583Z,72.80
2018-07-24T08:25:59.789Z,72.80
2018-07-24T08:28:32.937Z,72.80
2018-07-24T08:31:06.103Z,72.90
2018-07-24T08:33:39.185Z,72.70
2018-07-24T08:38:43.721Z,73.30
2018-07-24T08:41:17.770Z,73.20
2018-07-24T08:43:50.837Z,73.40
2018-07-24T08:46:23.793Z,73.30
2018-07-24T08:48:56.853Z,73.10
2018-07-24T08:51:29.774Z,73.30
2018-07-24T08:54:03.186Z,73.40
2018-07-24T08:56:36.227Z,73.70
2018-07-24T08:59:09.265Z,73.50
2018-07-24T09:01:42.343Z,72.90
2018-07-24T09:04:15.360Z,73.80
2018-07-24T09:06:48.485Z,73.50
2018-07-24T09:09:21.671Z,73.80
2018-07-24T09:11:54.861Z,73.50
2018-07-24T09:14:28.125Z,73.70
2018-07-24T09:17:01.407Z,73.60
2018-07-24T09:19:34.626Z,73.70
2018-07-24T09:22:07.822Z,74.40
2018-07-24T09:24:41.043Z,73.80
2018-07-24T09:27:14.282Z,73.80
2018-07-24T09:29:47.606Z,74.00
2018-07-24T09:34:52.702Z,74.00
2018-07-24T09:37:26.043Z,74.20
2018-07-24T09:39:59.303Z,74.20
2018-07-24T09:42:32.814Z,74.10
2018-07-24T09:45:06.131Z,74.70
2018-07-24T09:47:39.459Z,74.30
2018-07-24T09:50:13.674Z,74.50
2018-07-24T09:52:46.966Z,74.20
2018-07-24T09:55:19.941Z,74.50
2018-07-24T09:57:52.954Z,74.20
2018-07-24T10:00:30.157Z,74.40
2018-07-24T10:03:03.308Z,74.50
2018-07-24T10:05:36.207Z,74.60
2018-07-24T10:08:09.344Z,74.30
2018-07-24T10:10:42.392Z,74.20
2018-07-24T10:13:15.445Z,74.60
2018-07-24T10:15:48.775Z,74.60
2018-07-24T10:18:21.885Z,74.40
2018-07-24T10:20:54.958Z,74.80
2018-07-24T10:23:28.037Z,74.90
2018-07-24T10:26:01.151Z,74.70
2018-07-24T10:28:34.312Z,74.70
2018-07-24T10:31:07.377Z,74.80
2018-07-24T10:33:40.397Z,74.90
2018-07-24T10:36:13.481Z,74.70
2018-07-24T10:38:46.649Z,75.00
2018-07-24T10:41:20.099Z,75.60
2018-07-24T10:43:53.184Z,75.00
2018-07-24T10:46:26.280Z,75.10
2018-07-24T10:48:59.369Z,76.00
2018-07-24T10:51:32.498Z,75.10
2018-07-24T10:54:05.711Z,75.10
2018-07-24T10:56:38.784Z,75.10
2018-07-24T10:59:13.202Z,75.30
2018-07-24T11:01:46.138Z,75.40
2018-07-24T11:04:19.213Z,75.20
2018-07-24T11:06:52.195Z,75.20
2018-07-24T11:09:25.285Z,75.20
2018-07-24T11:11:58.428Z,75.30
2018-07-24T11:14:32.338Z,79.20
2018-07-24T11:17:05.326Z,80.70
2018-07-24T11:19:38.301Z,78.30
2018-07-24T11:22:11.442Z,78.90
2018-07-24T11:24:44.804Z,80.70
2018-07-24T11:27:17.841Z,79.30
2018-07-24T11:29:51.062Z,81.70
2018-07-24T11:32:23.994Z,82.70
2018-07-24T11:34:57.109Z,83.10
2018-07-24T11:37:30.275Z,83.70
2018-07-24T11:40:03.325Z,82.90
2018-07-24T11:45:09.265Z,82.30
2018-07-24T11:47:42.386Z,82.90
2018-07-24T11:50:15.386Z,83.50
2018-07-24T11:52:48.418Z,83.40
2018-07-24T11:55:21.501Z,82.90
2018-07-24T11:57:54.602Z,82.20
2018-07-24T12:00:27.613Z,81.70
2018-07-24T12:03:00.565Z,82.20
2018-07-24T12:05:33.877Z,81.70
2018-07-24T12:08:08.756Z,82.00
2018-07-24T12:10:43.236Z,82.00
2018-07-24T12:13:16.188Z,82.40
2018-07-24T12:15:49.174Z,81.90
2018-07-24T12:18:22.342Z,81.80
2018-07-24T12:20:55.609Z,81.70
2018-07-24T12:23:28.652Z,82.10
2018-07-24T12:26:01.925Z,82.10
2018-07-24T12:28:34.920Z,81.70
2018-07-24T12:31:08.054Z,81.30
2018-07-24T12:33:41.836Z,81.00
2018-07-24T12:36:14.949Z,81.10
2018-07-24T12:38:48.137Z,81.30
2018-07-24T12:41:21.299Z,81.40
2018-07-24T12:43:54.400Z,81.00
2018-07-24T12:46:27.501Z,80.80
2018-07-24T12:49:00.543Z,81.10
2018-07-24T12:51:34.698Z,80.70
2018-07-24T12:54:07.770Z,80.60
2018-07-24T12:56:41.765Z,80.40
2018-07-24T12:59:15.395Z,80.30
2018-07-24T13:01:48.982Z,80.50
2018-07-24T13:04:21.993Z,80.70
2018-07-24T13:06:55.072Z,79.90
2018-07-24T13:09:28.133Z,80.20
2018-07-24T13:12:01.165Z,80.50
2018-07-24T13:14:34.134Z,80.70
2018-07-24T13:17:07.235Z,79.60
2018-07-24T13:19:40.335Z,78.90
2018-07-24T13:22:13.431Z,78.60
2018-07-24T13:24:46.613Z,79.90
2018-07-24T13:27:19.673Z,80.40
2018-07-24T13:29:52.694Z,79.20
2018-07-24T13:32:28.600Z,78.90
2018-07-24T13:35:01.648Z,79.30
2018-07-24T13:37:34.654Z,80.50
2018-07-24T13:40:07.860Z,81.00
2018-07-24T13:42:40.951Z,81.50
2018-07-24T13:45:14.029Z,81.50
2018-07-24T13:47:47.117Z,81.40
2018-07-24T13:50:20.254Z,81.60
2018-07-24T13:52:53.365Z,81.10
2018-07-24T13:55:26.670Z,81.30
2018-07-24T13:57:59.725Z,81.70
2018-07-24T14:00:32.888Z,82.30
2018-07-24T14:03:05.890Z,82.00
2018-07-24T14:05:38.898Z,81.40
2018-07-24T14:08:12.046Z,81.00
2018-07-24T14:10:45.123Z,81.40
2018-07-24T14:13:18.221Z,81.50
2018-07-24T14:15:51.289Z,81.40
2018-07-24T14:18:24.421Z,81.40
2018-07-24T14:20:57.426Z,81.70
2018-07-24T14:23:30.543Z,81.70
2018-07-24T14:26:04.079Z,81.60
2018-07-24T14:28:37.200Z,81.90
2018-07-24T14:31:10.290Z,81.70
2018-07-24T14:33:43.414Z,81.70
2018-07-24T14:36:16.395Z,82.10
2018-07-24T14:38:49.411Z,82.10
2018-07-24T14:41:22.322Z,82.30
2018-07-24T14:43:55.260Z,83.00
2018-07-24T14:46:41.853Z,83.50
2018-07-24T14:49:15.034Z,83.60
2018-07-24T14:51:48.069Z,83.20
2018-07-24T14:54:21.094Z,84.40
2018-07-24T14:56:54.074Z,84.20
2018-07-24T14:59:27.128Z,83.50
2018-07-24T15:02:00.336Z,83.70
2018-07-24T15:04:33.456Z,83.80
2018-07-24T15:07:06.638Z,83.60
2018-07-24T15:09:39.874Z,83.30
2018-07-24T15:12:13.908Z,83.40
2018-07-24T15:14:48.893Z,83.50
2018-07-24T15:17:31.307Z,80.70
2018-07-24T15:20:05.771Z,76.20
2018-07-24T15:22:39.071Z,71.90
2018-07-24T15:25:12.147Z,69.00
2018-07-24T15:27:45.559Z,66.30
2018-07-24T15:30:19.403Z,64.20
2018-07-24T15:32:52.446Z,62.10
2018-07-24T15:35:25.535Z,60.50
2018-07-24T15:37:58.537Z,59.10
2018-07-24T15:40:32.714Z,58.20
2018-07-24T15:43:05.955Z,57.20
2018-07-24T15:45:39.266Z,56.70
2018-07-24T15:48:12.282Z,56.10
2018-07-24T15:50:45.244Z,55.50
2018-07-24T15:53:24.062Z,54.80
2018-07-24T15:55:57.157Z,54.40
2018-07-24T15:58:31.066Z,54.00
2018-07-24T16:01:04.217Z,53.80
2018-07-24T16:03:37.450Z,53.40
2018-07-24T16:06:11.640Z,53.20
2018-07-24T16:08:44.797Z,53.50
2018-07-24T16:11:21.800Z,54.00
2018-07-24T16:13:54.933Z,57.10
2018-07-24T16:16:28.071Z,59.80
2018-07-24T16:19:01.205Z,60.40
2018-07-24T16:21:34.326Z,58.20
2018-07-24T16:24:07.924Z,56.80
2018-07-24T16:26:42.413Z,55.80
2018-07-24T16:29:15.662Z,56.30
2018-07-24T16:31:48.593Z,59.40
2018-07-24T16:34:32.361Z,61.70
2018-07-24T16:37:05.903Z,60.40
2018-07-24T16:39:39.222Z,58.20
2018-07-24T16:42:12.381Z,58.20
2018-07-24T16:44:45.588Z,61.00
2018-07-24T16:47:18.551Z,63.30
2018-07-24T16:49:51.562Z,62.10
2018-07-24T16:52:24.573Z,59.50
2018-07-24T16:54:57.723Z,58.20
2018-07-24T16:57:31.333Z,58.70
2018-07-24T17:00:04.523Z,61.50
2018-07-24T17:02:37.714Z,63.70
2018-07-24T17:05:10.734Z,58.90
2018-07-24T17:07:43.770Z,59.20
2018-07-24T17:10:16.681Z,58.90
2018-07-24T17:12:49.831Z,60.90
2018-07-24T17:15:23.721Z,63.20
2018-07-24T17:17:56.703Z,63.20
2018-07-24T17:20:29.682Z,60.00
2018-07-24T17:23:02.649Z,60.80
2018-07-24T17:25:35.686Z,63.60
2018-07-24T17:28:11.786Z,65.60
2018-07-24T17:30:44.989Z,62.30
2018-07-24T17:33:18.053Z,60.90
2018-07-24T17:35:50.989Z,63.60
2018-07-24T17:38:24.138Z,65.80
2018-07-24T17:40:57.281Z,64.80
2018-07-24T17:43:30.377Z,61.70
2018-07-24T17:46:03.378Z,64.40
2018-07-24T17:48:36.535Z,66.30
2018-07-24T17:51:10.651Z,66.80
2018-07-24T17:53:43.822Z,63.20
2018-07-24T17:56:16.895Z,62.60
2018-07-24T17:58:49.906Z,65.20
2018-07-24T18:01:22.926Z,66.90
2018-07-24T18:03:55.926Z,65.00
2018-07-24T18:06:28.912Z,62.30
2018-07-24T18:09:02.150Z,64.10
2018-07-24T18:11:35.297Z,66.20
2018-07-24T18:14:08.871Z,67.70
2018-07-24T18:16:41.824Z,64.00
2018-07-24T18:19:15.126Z,65.60
2018-07-24T18:21:48.119Z,67.70
2018-07-24T18:24:21.071Z,68.80
2018-07-24T18:26:54.072Z,64.70
2018-07-24T18:29:26.959Z,66.60
2018-07-24T18:34:37.758Z,69.50
2018-07-24T18:37:11.271Z,65.30
2018-07-24T18:39:44.396Z,67.20
2018-07-24T18:42:17.566Z,69.00
2018-07-24T18:44:50.690Z,70.00
2018-07-24T18:47:24.127Z,65.80
2018-07-24T18:49:57.264Z,66.30
2018-07-24T18:52:30.709Z,68.90
2018-07-24T18:55:03.912Z,70.00
2018-07-24T18:57:36.946Z,66.40
2018-07-24T19:00:10.229Z,66.90
2018-07-24T19:02:43.319Z,69.10
2018-07-24T19:05:16.413Z,70.30
2018-07-24T19:07:49.482Z,67.00
2018-07-24T19:10:22.554Z,65.60
2018-07-24T19:12:55.689Z,68.30
2018-07-24T19:15:28.781Z,69.80
2018-07-24T19:18:02.335Z,67.80
2018-07-24T19:20:35.437Z,65.30
2018-07-24T19:23:09.188Z,68.00
2018-07-24T19:25:42.259Z,69.50
2018-07-24T19:28:15.372Z,69.10
2018-07-24T19:30:48.665Z,65.30
2018-07-24T19:33:21.732Z,68.10
2018-07-24T19:35:55.135Z,69.60
2018-07-24T19:38:28.416Z,69.20
2018-07-24T19:41:01.637Z,66.00
2018-07-24T19:43:34.852Z,68.60
2018-07-24T19:46:08.059Z,70.10
2018-07-24T19:48:41.634Z,69.60
2018-07-24T19:51:14.970Z,65.70
2018-07-24T19:53:48.090Z,68.30
2018-07-24T19:56:21.262Z,69.80
2018-07-24T19:58:54.457Z,70.10
2018-07-24T20:01:27.832Z,65.90
2018-07-24T20:04:01.002Z,68.70
2018-07-24T20:06:34.074Z,70.40
2018-07-24T20:09:09.548Z,70.20
2018-07-24T20:11:42.759Z,66.60
2018-07-24T20:14:15.957Z,69.30
2018-07-24T20:16:48.951Z,70.70
2018-07-24T20:19:21.992Z,70.40
2018-07-24T20:21:55.060Z,67.60
2018-07-24T20:24:28.357Z,70.00
2018-07-24T20:27:01.594Z,71.40
2018-07-24T20:29:34.688Z,70.00
2018-07-24T20:32:07.748Z,66.90
2018-07-24T20:34:40.842Z,69.60
2018-07-24T20:37:13.946Z,71.00
2018-07-24T20:39:47.407Z,70.00
2018-07-24T20:42:20.556Z,67.00
2018-07-24T20:44:53.826Z,69.70
2018-07-24T20:47:26.974Z,71.20
2018-07-24T20:50:00.066Z,70.00
2018-07-24T20:52:34.075Z,67.40
2018-07-24T20:55:07.269Z,70.30
2018-07-24T20:57:40.381Z,71.50
2018-07-24T21:00:14.366Z,69.50
2018-07-24T21:02:47.458Z,68.40
2018-07-24T21:05:20.912Z,70.70
2018-07-24T21:07:54.170Z,71.80
2018-07-24T21:10:27.220Z,68.80
2018-07-24T21:13:00.331Z,68.70
2018-07-24T21:15:33.503Z,70.90
2018-07-24T21:18:06.580Z,71.90
2018-07-24T21:20:39.686Z,68.70
2018-07-24T21:23:12.792Z,68.90
2018-07-24T21:25:45.861Z,70.80
2018-07-24T21:28:18.875Z,72.10
2018-07-24T21:30:51.938Z,68.30
2018-07-24T21:35:56.764Z,71.40
2018-07-24T21:38:29.838Z,72.50
2018-07-24T21:41:02.879Z,67.70
2018-07-24T21:43:35.892Z,70.20
2018-07-24T21:46:09.043Z,71.80
2018-07-24T21:48:42.230Z,72.10
2018-07-24T21:51:15.401Z,67.50
2018-07-24T21:53:48.424Z,70.50
2018-07-24T21:56:21.537Z,72.10
2018-07-24T21:58:57.206Z,71.60
2018-07-24T22:01:30.781Z,69.10
2018-07-24T22:04:04.874Z,71.40
2018-07-24T22:06:38.031Z,72.50
2018-07-24T22:09:12.171Z,70.10
2018-07-24T22:11:45.253Z,69.40
2018-07-24T22:14:18.383Z,72.10
2018-07-24T22:16:52.560Z,73.00
2018-07-24T22:19:25.750Z,69.60
2018-07-24T22:21:58.939Z,69.40
2018-07-24T22:24:32.124Z,71.60
2018-07-24T22:27:05.197Z,72.60
2018-07-24T22:29:38.209Z,68.60
2018-07-24T22:32:11.773Z,70.30
2018-07-24T22:34:45.063Z,72.00
2018-07-24T22:37:18.107Z,72.80
2018-07-24T22:39:51.176Z,68.60
2018-07-24T22:42:24.438Z,71.40
2018-07-24T22:44:57.622Z,73.10
2018-07-24T22:47:31.015Z,72.50
2018-07-24T22:50:04.069Z,68.40
2018-07-24T22:52:37.190Z,71.30
2018-07-24T22:55:10.324Z,72.50
2018-07-24T22:57:43.570Z,71.30
2018-07-24T23:00:16.810Z,69.60
2018-07-24T23:02:49.872Z,72.10
2018-07-24T23:05:23.073Z,73.10
2018-07-24T23:07:56.354Z,70.00
2018-07-24T23:10:35.331Z,72.30
2018-07-24T23:13:10.038Z,73.70
2018-07-24T23:15:46.900Z,73.50
2018-07-24T23:18:20.007Z,70.80
2018-07-24T23:20:53.043Z,72.60
2018-07-24T23:23:26.191Z,73.60
2018-07-24T23:25:59.366Z,71.20
2018-07-24T23:28:32.560Z,71.20
2018-07-24T23:31:05.575Z,72.90
2018-07-24T23:33:38.624Z,74.10
2018-07-24T23:36:11.829Z,71.00
2018-07-24T23:38:45.289Z,73.10
2018-07-24T23:41:18.481Z,74.20
2018-07-24T23:43:51.610Z,72.70
2018-07-24T23:46:24.807Z,70.90
2018-07-24T23:48:57.915Z,72.90
2018-07-24T23:51:31.019Z,73.90
2018-07-24T23:54:04.128Z,73.00
2018-07-24T23:56:37.362Z,74.30
2018-07-24T23:59:10.486Z,75.10
