createdAt,value
2018-05-01T00:00:58.695Z,99776.56
2018-05-01T00:03:27.026Z,99774.59
2018-05-01T00:05:55.570Z,99770.59
2018-05-01T00:08:23.928Z,99774.83
2018-05-01T00:10:52.383Z,99762.05
2018-05-01T00:13:21.121Z,99758.63
2018-05-01T00:15:49.517Z,99753.18
2018-05-01T00:18:17.874Z,99747.97
2018-05-01T00:20:46.245Z,99746.36
2018-05-01T00:23:14.681Z,99741.44
2018-05-01T00:25:43.011Z,99738.98
2018-05-01T00:28:11.408Z,99744.91
2018-05-01T00:30:39.763Z,99737.14
2018-05-01T00:33:08.123Z,99729.34
2018-05-01T00:35:36.909Z,99725.94
2018-05-01T00:38:05.249Z,99718.06
2018-05-01T00:40:33.585Z,99721.84
2018-05-01T00:43:02.204Z,99727.47
2018-05-01T00:45:30.566Z,99717.27
2018-05-01T00:47:59.016Z,99724.02
2018-05-01T00:50:27.436Z,99728.24
2018-05-01T00:52:55.779Z,99723.78
2018-05-01T00:55:24.178Z,99716.36
2018-05-01T00:57:53.411Z,99724.98
2018-05-01T01:00:21.797Z,99722.47
2018-05-01T01:02:50.173Z,99710.80
2018-05-01T01:05:19.834Z,99714.99
2018-05-01T01:07:48.228Z,99707.18
2018-05-01T01:10:16.610Z,99708.18
2018-05-01T01:12:45.175Z,99703.34
2018-05-01T01:15:13.581Z,99701.88
2018-05-01T01:17:42.063Z,99701.40
2018-05-01T01:20:10.480Z,99696.17
2018-05-01T01:22:39.115Z,99690.31
2018-05-01T01:25:07.464Z,99684.92
2018-05-01T01:27:36.693Z,99690.95
2018-05-01T01:30:05.042Z,99685.88
2018-05-01T01:32:33.377Z,99678.21
2018-05-01T01:35:01.402Z,99681.67
2018-05-01T01:37:29.263Z,99684.77
2018-05-01T01:39:57.134Z,99691.45
2018-05-01T01:42:25.763Z,99690.81
2018-05-01T01:44:53.558Z,99692.21
2018-05-01T01:47:21.603Z,99695.31
2018-05-01T01:49:49.460Z,99697.28
2018-05-01T01:52:17.285Z,99696.51
2018-05-01T01:54:45.114Z,99704.17
2018-05-01T01:57:12.967Z,99700.16
2018-05-01T01:59:40.845Z,99701.16
2018-05-01T02:02:08.681Z,99691.49
2018-05-01T02:04:36.514Z,99698.41
2018-05-01T02:07:04.849Z,99698.17
2018-05-01T02:09:32.660Z,99713.45
2018-05-01T02:12:00.690Z,99725.09
2018-05-01T02:14:28.510Z,99727.76
2018-05-01T02:16:56.321Z,99733.83
2018-05-01T02:19:24.141Z,99730.88
2018-05-01T02:21:51.965Z,99737.62
2018-05-01T02:24:19.817Z,99744.02
2018-05-01T02:26:47.689Z,99745.87
2018-05-01T02:29:15.540Z,99744.78
2018-05-01T02:31:43.436Z,99745.67
2018-05-01T02:34:11.477Z,99737.85
2018-05-01T02:36:39.261Z,99734.61
2018-05-01T02:39:07.088Z,99734.27
2018-05-01T02:41:35.076Z,99731.03
2018-05-01T02:44:02.917Z,99731.50
2018-05-01T02:46:30.713Z,99742.80
2018-05-01T02:48:58.568Z,99736.00
2018-05-01T02:51:26.343Z,99743.16
2018-05-01T02:53:54.110Z,99742.00
2018-05-01T02:56:21.959Z,99740.80
2018-05-01T02:58:49.818Z,99740.73
2018-05-01T03:01:17.684Z,99737.64
2018-05-01T03:03:45.594Z,99737.64
2018-05-01T03:06:13.441Z,99727.66
2018-05-01T03:08:41.250Z,99733.11
2018-05-01T03:11:09.141Z,99732.47
2018-05-01T03:13:36.947Z,99733.70
2018-05-01T03:16:04.773Z,99729.06
2018-05-01T03:18:32.573Z,99737.04
2018-05-01T03:21:00.359Z,99732.79
2018-05-01T03:23:28.170Z,99735.74
2018-05-01T03:25:55.991Z,99738.80
2018-05-01T03:28:24.674Z,99737.57
2018-05-01T03:30:52.532Z,99729.80
2018-05-01T03:33:21.577Z,99728.67
2018-05-01T03:35:49.387Z,99723.33
2018-05-01T03:38:17.233Z,99721.89
2018-05-01T03:40:45.157Z,99721.58
2018-05-01T03:43:12.985Z,99721.33
2018-05-01T03:45:40.816Z,99724.28
2018-05-01T03:48:08.665Z,99714.51
2018-05-01T03:50:36.476Z,99721.40
2018-05-01T03:53:04.276Z,99722.59
2018-05-01T03:55:32.183Z,99721.05
2018-05-01T03:57:59.958Z,99723.33
2018-05-01T04:00:27.768Z,99727.61
2018-05-01T04:02:56.398Z,99727.86
2018-05-01T04:05:24.198Z,99728.34
2018-05-01T04:07:52.043Z,99725.96
2018-05-01T04:10:19.894Z,99721.99
2018-05-01T04:12:47.815Z,99723.95
2018-05-01T04:15:15.892Z,99728.34
2018-05-01T04:17:43.739Z,99724.34
2018-05-01T04:20:11.520Z,99726.73
2018-05-01T04:22:39.396Z,99725.44
2018-05-01T04:25:08.305Z,99729.75
2018-05-01T04:27:36.150Z,99737.27
2018-05-01T04:30:03.958Z,99737.06
2018-05-01T04:32:32.005Z,99740.00
2018-05-01T04:34:59.834Z,99747.33
2018-05-01T04:37:27.674Z,99743.09
2018-05-01T04:39:55.532Z,99743.98
2018-05-01T04:42:23.328Z,99760.44
2018-05-01T04:44:51.234Z,99760.34
2018-05-01T04:47:19.240Z,99755.94
2018-05-01T04:49:47.056Z,99762.97
2018-05-01T04:52:14.909Z,99762.02
2018-05-01T04:54:43.390Z,99768.56
2018-05-01T04:57:11.243Z,99763.05
2018-05-01T04:59:39.088Z,99758.91
2018-05-01T05:02:07.161Z,99757.07
2018-05-01T05:04:34.930Z,99761.69
2018-05-01T05:07:03.237Z,99759.73
2018-05-01T05:09:31.751Z,99748.84
2018-05-01T05:11:59.538Z,99758.02
2018-05-01T05:14:27.317Z,99748.05
2018-05-01T05:16:56.213Z,99754.38
2018-05-01T05:19:24.043Z,99759.16
2018-05-01T05:21:51.838Z,99752.69
2018-05-01T05:24:20.545Z,99761.59
2018-05-01T05:26:48.261Z,99766.44
2018-05-01T05:29:16.075Z,99765.69
2018-05-01T05:31:44.788Z,99770.67
2018-05-01T05:34:12.620Z,99771.45
2018-05-01T05:36:40.537Z,99766.61
2018-05-01T05:39:09.103Z,99772.37
2018-05-01T05:41:36.979Z,99773.15
2018-05-01T05:44:04.773Z,99777.89
2018-05-01T05:46:32.693Z,99783.16
2018-05-01T05:49:00.579Z,99784.23
2018-05-01T05:51:28.363Z,99778.09
2018-05-01T05:53:59.233Z,99784.23
2018-05-01T05:56:27.033Z,99776.80
2018-05-01T05:58:54.820Z,99792.76
2018-05-01T06:01:23.374Z,99763.58
2018-05-01T06:03:51.154Z,99790.21
2018-05-01T06:06:18.942Z,99788.86
2018-05-01T06:08:48.346Z,99786.10
2018-05-01T06:11:16.176Z,99786.14
2018-05-01T06:13:44.135Z,99785.72
2018-05-01T06:16:12.019Z,99786.25
2018-05-01T06:18:39.906Z,99788.80
2018-05-01T06:21:07.693Z,99787.34
2018-05-01T06:23:36.116Z,99776.36
2018-05-01T06:26:03.916Z,99769.44
2018-05-01T06:28:31.741Z,99776.62
2018-05-01T06:31:00.564Z,99775.36
2018-05-01T06:33:28.366Z,99782.40
2018-05-01T06:35:56.213Z,99784.95
2018-05-01T06:38:24.389Z,99781.84
2018-05-01T06:40:52.185Z,99790.49
2018-05-01T06:43:20.061Z,99797.44
2018-05-01T06:45:48.779Z,99798.13
2018-05-01T06:48:16.855Z,99803.52
2018-05-01T06:50:44.855Z,99805.80
2018-05-01T06:53:13.308Z,99799.05
2018-05-01T06:55:41.394Z,99799.42
2018-05-01T06:58:09.416Z,99804.48
2018-05-01T07:00:37.382Z,99795.79
2018-05-01T07:03:05.181Z,99795.31
2018-05-01T07:05:32.962Z,99790.75
2018-05-01T07:08:00.802Z,99791.48
2018-05-01T07:10:28.599Z,99785.46
2018-05-01T07:12:56.494Z,99782.98
2018-05-01T07:15:24.420Z,99792.67
2018-05-01T07:17:52.201Z,99784.31
2018-05-01T07:20:20.047Z,99779.48
2018-05-01T07:22:48.209Z,99779.84
2018-05-01T07:25:16.086Z,99795.02
2018-05-01T07:27:43.921Z,99779.94
2018-05-01T07:30:13.237Z,99779.94
2018-05-01T07:32:41.033Z,99778.42
2018-05-01T07:35:09.063Z,99785.62
2018-05-01T07:37:38.299Z,99773.09
2018-05-01T07:40:06.165Z,99776.80
2018-05-01T07:42:33.949Z,99775.89
2018-05-01T07:45:01.759Z,99778.17
2018-05-01T07:47:29.659Z,99766.48
2018-05-01T07:49:57.590Z,99774.52
2018-05-01T07:52:25.481Z,99769.23
2018-05-01T07:54:53.276Z,99764.31
2018-05-01T07:57:21.104Z,99770.62
2018-05-01T07:59:49.057Z,99762.13
2018-05-01T08:02:17.112Z,99762.40
2018-05-01T08:04:45.029Z,99775.59
2018-05-01T08:07:13.371Z,99769.54
2018-05-01T08:09:41.261Z,99774.73
2018-05-01T08:12:10.405Z,99778.07
2018-05-01T08:14:38.533Z,99776.58
2018-05-01T08:17:06.316Z,99784.12
2018-05-01T08:19:34.108Z,99770.05
2018-05-01T08:22:02.112Z,99767.16
2018-05-01T08:24:29.982Z,99775.30
2018-05-01T08:26:57.743Z,99786.72
2018-05-01T08:29:26.275Z,99789.56
2018-05-01T08:31:54.064Z,99777.25
2018-05-01T08:34:21.853Z,99773.44
2018-05-01T08:36:49.818Z,99778.02
2018-05-01T08:39:17.699Z,99776.58
2018-05-01T08:41:45.665Z,99776.51
2018-05-01T08:44:13.637Z,99781.05
2018-05-01T08:46:41.564Z,99770.36
2018-05-01T08:49:09.689Z,99770.42
2018-05-01T08:51:37.750Z,99774.03
2018-05-01T08:54:05.554Z,99778.20
2018-05-01T08:56:33.334Z,99764.06
2018-05-01T08:59:01.261Z,99774.52
2018-05-01T09:01:29.068Z,99764.91
2018-05-01T09:03:56.837Z,99774.05
2018-05-01T09:06:25.002Z,99760.15
2018-05-01T09:08:52.821Z,99769.45
2018-05-01T09:11:20.615Z,99767.20
2018-05-01T09:13:48.600Z,99781.58
2018-05-01T09:16:16.427Z,99771.63
2018-05-01T09:18:44.258Z,99777.47
2018-05-01T09:21:12.429Z,99770.16
2018-05-01T09:23:40.417Z,99779.22
2018-05-01T09:26:08.213Z,99788.32
2018-05-01T09:28:36.077Z,99782.24
2018-05-01T09:31:04.030Z,99784.30
2018-05-01T09:33:31.841Z,99783.69
2018-05-01T09:36:00.262Z,99786.05
2018-05-01T09:38:28.057Z,99791.78
2018-05-01T09:40:55.850Z,99802.00
2018-05-01T09:43:23.690Z,99797.88
2018-05-01T09:45:51.505Z,99799.27
2018-05-01T09:48:19.312Z,99794.32
2018-05-01T09:50:47.342Z,99809.35
2018-05-01T09:53:15.749Z,99817.80
2018-05-01T09:55:44.453Z,99820.34
2018-05-01T09:58:13.955Z,99829.58
2018-05-01T10:00:42.491Z,99808.98
2018-05-01T10:03:10.928Z,99820.77
2018-05-01T10:05:40.345Z,99822.45
2018-05-01T10:08:09.112Z,99829.88
2018-05-01T10:10:37.630Z,99823.37
2018-05-01T10:13:06.768Z,99823.84
2018-05-01T10:15:35.263Z,99834.42
2018-05-01T10:18:03.573Z,99825.13
2018-05-01T10:20:31.944Z,99834.25
2018-05-01T10:23:00.255Z,99835.80
2018-05-01T10:25:28.575Z,99839.73
2018-05-01T10:27:56.916Z,99842.92
2018-05-01T10:30:25.308Z,99843.41
2018-05-01T10:32:53.677Z,99834.91
2018-05-01T10:35:22.135Z,99842.34
2018-05-01T10:37:50.798Z,99852.73
2018-05-01T10:40:19.340Z,99850.86
2018-05-01T10:42:47.923Z,99846.97
2018-05-01T10:45:16.461Z,99860.20
2018-05-01T10:47:46.586Z,99857.67
2018-05-01T10:50:16.076Z,99857.23
2018-05-01T10:52:46.507Z,99866.72
2018-05-01T10:55:14.950Z,99864.19
2018-05-01T10:57:44.120Z,99869.75
2018-05-01T11:00:12.677Z,99870.48
2018-05-01T11:02:41.072Z,99879.84
2018-05-01T11:05:09.528Z,99884.42
2018-05-01T11:07:37.971Z,99878.14
2018-05-01T11:10:06.313Z,99890.11
2018-05-01T11:12:34.889Z,99894.52
2018-05-01T11:15:03.243Z,99901.84
2018-05-01T11:17:31.645Z,99891.55
2018-05-01T11:20:00.865Z,99906.86
2018-05-01T11:22:29.274Z,99912.02
2018-05-01T11:24:57.602Z,99912.44
2018-05-01T11:27:26.367Z,99909.64
2018-05-01T11:29:54.773Z,99933.95
2018-05-01T11:32:23.230Z,99934.80
2018-05-01T11:34:51.701Z,99940.55
2018-05-01T11:37:20.178Z,99935.56
2018-05-01T11:39:48.683Z,99943.85
2018-05-01T11:42:17.268Z,99944.27
2018-05-01T11:44:45.805Z,99948.58
2018-05-01T11:47:14.668Z,99948.85
2018-05-01T11:49:43.349Z,99961.03
2018-05-01T11:52:11.893Z,99961.07
2018-05-01T11:54:41.131Z,99953.57
2018-05-01T11:57:09.704Z,99975.03
2018-05-01T11:59:38.062Z,99979.88
2018-05-01T12:02:12.886Z,99963.73
2018-05-01T12:04:45.784Z,99980.42
2018-05-01T12:07:15.013Z,99974.80
2018-05-01T12:09:43.568Z,99974.49
2018-05-01T12:12:11.997Z,99993.06
2018-05-01T12:14:42.587Z,99990.53
2018-05-01T12:17:11.264Z,100011.38
2018-05-01T12:19:39.726Z,100009.50
2018-05-01T12:22:08.849Z,100012.35
2018-05-01T12:24:37.247Z,100008.91
2018-05-01T12:27:05.867Z,100019.11
2018-05-01T12:29:34.357Z,100021.89
2018-05-01T12:32:02.682Z,100016.56
2018-05-01T12:34:31.031Z,100041.52
2018-05-01T12:37:00.771Z,100037.45
2018-05-01T12:39:29.150Z,100056.45
2018-05-01T12:41:57.494Z,100062.38
2018-05-01T12:44:26.728Z,100065.77
2018-05-01T12:46:55.107Z,100066.85
2018-05-01T12:49:23.446Z,100072.41
2018-05-01T12:51:51.947Z,100069.88
2018-05-01T12:54:20.468Z,100075.79
2018-05-01T12:56:48.877Z,100085.64
2018-05-01T12:59:17.656Z,100088.15
2018-05-01T13:01:46.045Z,100103.56
2018-05-01T13:04:15.380Z,100111.92
2018-05-01T13:06:43.863Z,100105.25
2018-05-01T13:09:12.285Z,100121.72
2018-05-01T13:11:40.735Z,100109.13
2018-05-01T13:14:09.958Z,100123.05
2018-05-01T13:16:38.344Z,100131.53
2018-05-01T13:19:06.709Z,100140.18
2018-05-01T13:21:35.357Z,100151.11
2018-05-01T13:24:03.700Z,100168.28
2018-05-01T13:26:32.058Z,100150.73
2018-05-01T13:29:01.215Z,100170.83
2018-05-01T13:31:29.563Z,100172.87
2018-05-01T13:33:57.905Z,100179.10
2018-05-01T13:36:26.374Z,100176.81
2018-05-01T13:38:54.718Z,100184.67
2018-05-01T13:41:23.033Z,100186.89
2018-05-01T13:43:51.385Z,100191.12
2018-05-01T13:46:19.733Z,100205.91
2018-05-01T13:48:48.281Z,100208.43
2018-05-01T13:51:16.766Z,100224.82
2018-05-01T13:53:45.111Z,100220.41
2018-05-01T13:56:13.524Z,100232.27
2018-05-01T13:58:42.476Z,100230.68
2018-05-01T14:01:11.082Z,100240.11
2018-05-01T14:03:39.637Z,100248.94
2018-05-01T14:06:08.150Z,100241.06
2018-05-01T14:08:36.499Z,100250.86
2018-05-01T14:11:04.991Z,100262.24
2018-05-01T14:13:33.281Z,100263.83
2018-05-01T14:16:01.641Z,100268.84
2018-05-01T14:18:30.050Z,100268.23
2018-05-01T14:20:58.515Z,100277.78
2018-05-01T14:23:26.999Z,100290.97
2018-05-01T14:25:55.331Z,100290.91
2018-05-01T14:28:23.992Z,100290.22
2018-05-01T14:30:52.353Z,100289.63
2018-05-01T14:33:20.673Z,100300.98
2018-05-01T14:35:49.021Z,100297.16
2018-05-01T14:38:17.414Z,100299.65
2018-05-01T14:40:45.890Z,100307.04
2018-05-01T14:43:16.936Z,100315.24
2018-05-01T14:45:45.283Z,100320.34
2018-05-01T14:48:13.777Z,100329.34
2018-05-01T14:50:42.449Z,100330.08
2018-05-01T14:53:11.089Z,100328.05
2018-05-01T14:55:39.518Z,100329.86
2018-05-01T14:58:07.993Z,100331.27
2018-05-01T15:00:36.318Z,100332.23
2018-05-01T15:03:04.677Z,100341.23
2018-05-01T15:05:34.209Z,100339.98
2018-05-01T15:08:02.582Z,100347.73
2018-05-01T15:10:30.953Z,100359.13
2018-05-01T15:12:59.392Z,100358.16
2018-05-01T15:15:27.775Z,100351.06
2018-05-01T15:17:56.183Z,100356.30
2018-05-01T15:20:24.650Z,100348.39
2018-05-01T15:22:53.088Z,100362.45
2018-05-01T15:25:21.672Z,100362.80
2018-05-01T15:27:51.035Z,100349.24
2018-05-01T15:30:19.590Z,100357.70
2018-05-01T15:32:47.985Z,100342.78
2018-05-01T15:35:16.619Z,100351.45
2018-05-01T15:37:45.772Z,100354.76
2018-05-01T15:40:15.223Z,100354.61
2018-05-01T15:42:44.224Z,100363.48
2018-05-01T15:45:12.744Z,100367.84
2018-05-01T15:47:41.180Z,100374.91
2018-05-01T15:50:11.047Z,100377.58
2018-05-01T15:52:39.842Z,100393.78
2018-05-01T15:55:08.214Z,100399.05
2018-05-01T15:57:37.720Z,100411.34
2018-05-01T16:00:06.083Z,100420.63
2018-05-01T16:02:34.416Z,100425.64
2018-05-01T16:05:03.202Z,100428.23
2018-05-01T16:07:31.539Z,100434.92
2018-05-01T16:09:59.920Z,100446.61
2018-05-01T16:12:28.587Z,100450.78
2018-05-01T16:14:56.965Z,100455.05
2018-05-01T16:17:25.426Z,100448.31
2018-05-01T16:19:55.206Z,100452.89
2018-05-01T16:22:23.585Z,100465.50
2018-05-01T16:24:52.020Z,100489.47
2018-05-01T16:27:20.499Z,100473.39
2018-05-01T16:29:48.878Z,100491.95
2018-05-01T16:32:17.306Z,100495.91
2018-05-01T16:34:45.803Z,100506.56
2018-05-01T16:37:14.238Z,100502.41
2018-05-01T16:39:42.767Z,100519.45
2018-05-01T16:42:12.548Z,100527.91
2018-05-01T16:44:42.818Z,100528.53
2018-05-01T16:47:14.447Z,100535.78
2018-05-01T16:49:43.636Z,100539.24
2018-05-01T16:52:12.322Z,100532.55
2018-05-01T16:54:42.294Z,100554.40
2018-05-01T16:57:10.820Z,100552.36
2018-05-01T16:59:39.209Z,100563.43
2018-05-01T17:02:09.273Z,100565.84
2018-05-01T17:04:37.760Z,100573.97
2018-05-01T17:07:06.086Z,100568.59
2018-05-01T17:09:34.551Z,100579.18
2018-05-01T17:12:02.917Z,100592.35
2018-05-01T17:14:31.281Z,100595.20
2018-05-01T17:17:00.539Z,100595.20
2018-05-01T17:19:29.412Z,100599.44
2018-05-01T17:21:57.802Z,100595.94
2018-05-01T17:24:26.938Z,100607.31
2018-05-01T17:26:55.286Z,100615.81
2018-05-01T17:29:23.695Z,100622.03
2018-05-01T17:31:52.077Z,100619.06
2018-05-01T17:34:20.468Z,100631.34
2018-05-01T17:36:48.852Z,100626.63
2018-05-01T17:39:17.996Z,100630.99
2018-05-01T17:41:46.379Z,100627.05
2018-05-01T17:44:14.817Z,100648.32
2018-05-01T17:46:43.193Z,100650.50
2018-05-01T17:49:11.607Z,100644.05
2018-05-01T17:51:39.967Z,100652.62
2018-05-01T17:54:09.280Z,100654.47
2018-05-01T17:56:37.619Z,100661.48
2018-05-01T17:59:05.957Z,100673.34
2018-05-01T18:01:35.037Z,100683.36
2018-05-01T18:04:03.492Z,100680.32
2018-05-01T18:06:31.904Z,100693.90
2018-05-01T18:09:00.231Z,100704.25
2018-05-01T18:11:28.599Z,100704.77
2018-05-01T18:13:56.939Z,100705.53
2018-05-01T18:16:25.476Z,100704.44
2018-05-01T18:18:53.812Z,100733.12
2018-05-01T18:21:22.535Z,100731.17
2018-05-01T18:23:50.921Z,100728.41
2018-05-01T18:26:19.611Z,100746.50
2018-05-01T18:28:48.096Z,100740.95
2018-05-01T18:31:16.598Z,100756.28
2018-05-01T18:33:45.040Z,100754.20
2018-05-01T18:36:13.531Z,100765.69
2018-05-01T18:38:41.917Z,100763.84
2018-05-01T18:41:10.413Z,100768.84
2018-05-01T18:43:38.773Z,100772.53
2018-05-01T18:46:07.180Z,100789.05
2018-05-01T18:48:35.537Z,100785.69
2018-05-01T18:51:03.850Z,100787.73
2018-05-01T18:53:32.307Z,100790.58
2018-05-01T18:56:00.691Z,100789.81
2018-05-01T18:58:29.011Z,100798.98
2018-05-01T19:00:57.411Z,100802.11
2018-05-01T19:03:25.818Z,100812.45
2018-05-01T19:05:54.181Z,100815.26
2018-05-01T19:08:22.582Z,100827.88
2018-05-01T19:10:50.924Z,100823.08
2018-05-01T19:13:20.202Z,100829.29
2018-05-01T19:15:48.925Z,100838.16
2018-05-01T19:18:17.343Z,100842.10
2018-05-01T19:20:45.775Z,100846.47
2018-05-01T19:23:14.358Z,100850.25
2018-05-01T19:25:43.075Z,100851.44
2018-05-01T19:28:12.194Z,100863.27
2018-05-01T19:30:41.135Z,100860.98
2018-05-01T19:33:09.617Z,100865.98
2018-05-01T19:35:37.943Z,100874.28
2018-05-01T19:38:07.061Z,100882.98
2018-05-01T19:40:35.402Z,100880.16
2018-05-01T19:43:03.750Z,100882.88
2018-05-01T19:45:32.130Z,100882.02
2018-05-01T19:48:00.500Z,100888.84
2018-05-01T19:50:28.853Z,100887.34
2018-05-01T19:52:57.344Z,100886.48
2018-05-01T19:55:26.710Z,100889.20
2018-05-01T19:57:55.142Z,100896.06
2018-05-01T20:00:23.920Z,100892.08
2018-05-01T20:02:52.373Z,100894.91
2018-05-01T20:05:20.917Z,100903.95
2018-05-01T20:07:49.633Z,100903.74
2018-05-01T20:10:18.235Z,100913.03
2018-05-01T20:12:46.594Z,100913.94
2018-05-01T20:15:15.347Z,100915.64
2018-05-01T20:17:43.737Z,100916.89
2018-05-01T20:20:12.081Z,100923.48
2018-05-01T20:22:41.925Z,100920.23
2018-05-01T20:25:10.675Z,100925.97
2018-05-01T20:27:39.037Z,100925.58
2018-05-01T20:30:07.397Z,100925.92
2018-05-01T20:32:35.746Z,100937.63
2018-05-01T20:35:04.159Z,100931.84
2018-05-01T20:37:32.800Z,100941.60
2018-05-01T20:40:01.126Z,100942.55
2018-05-01T20:42:29.458Z,100941.78
2018-05-01T20:44:57.970Z,100949.36
2018-05-01T20:47:26.618Z,100951.16
2018-05-01T20:49:55.191Z,100949.28
2018-05-01T20:52:24.368Z,100940.62
2018-05-01T20:54:53.237Z,100949.66
2018-05-01T20:57:21.635Z,100947.22
2018-05-01T20:59:50.165Z,100944.05
2018-05-01T21:02:18.911Z,100949.48
2018-05-01T21:04:47.533Z,100953.77
2018-05-01T21:07:16.936Z,100960.53
2018-05-01T21:09:45.319Z,100954.33
2018-05-01T21:12:13.820Z,100947.27
2018-05-01T21:14:42.237Z,100954.80
2018-05-01T21:17:10.972Z,100960.58
2018-05-01T21:19:39.452Z,100962.41
2018-05-01T21:22:07.891Z,100958.70
2018-05-01T21:24:36.237Z,100959.98
2018-05-01T21:27:04.607Z,100964.86
2018-05-01T21:29:33.022Z,100956.04
2018-05-01T21:32:01.375Z,100956.47
2018-05-01T21:34:29.817Z,100953.00
2018-05-01T21:36:58.813Z,100952.95
2018-05-01T21:39:27.200Z,100951.53
2018-05-01T21:41:55.621Z,100962.15
2018-05-01T21:44:24.186Z,100953.29
2018-05-01T21:46:52.627Z,100960.91
2018-05-01T21:49:21.035Z,100972.34
2018-05-01T21:51:49.723Z,100973.54
2018-05-01T21:54:18.104Z,100979.16
2018-05-01T21:56:46.499Z,100984.72
2018-05-01T21:59:15.527Z,100985.61
2018-05-01T22:01:44.019Z,100978.52
2018-05-01T22:04:12.668Z,100993.28
2018-05-01T22:06:41.451Z,100993.70
2018-05-01T22:09:10.665Z,100996.75
2018-05-01T22:11:39.117Z,101003.81
2018-05-01T22:14:07.523Z,101007.63
2018-05-01T22:16:36.925Z,101013.31
2018-05-01T22:19:05.277Z,101018.92
2018-05-01T22:21:33.654Z,101035.99
2018-05-01T22:24:02.019Z,101032.97
2018-05-01T22:26:30.328Z,101043.36
2018-05-01T22:28:58.703Z,101042.81
2018-05-01T22:31:27.163Z,101045.28
2018-05-01T22:33:55.496Z,101053.39
2018-05-01T22:36:24.332Z,101057.18
2018-05-01T22:38:52.679Z,101070.10
2018-05-01T22:41:21.081Z,101077.80
2018-05-01T22:43:49.872Z,101084.49
2018-05-01T22:46:18.260Z,101091.05
2018-05-01T22:48:46.873Z,101104.28
2018-05-01T22:51:15.416Z,101104.82
2018-05-01T22:53:43.829Z,101110.28
2018-05-01T22:56:12.381Z,101120.34
2018-05-01T22:58:41.830Z,101127.67
2018-05-01T23:01:10.277Z,101135.20
2018-05-01T23:03:39.042Z,101127.63
2018-05-01T23:06:11.034Z,101130.59
2018-05-01T23:08:41.092Z,101133.71
2018-05-01T23:11:09.600Z,101133.94
2018-05-01T23:13:39.629Z,101130.74
2018-05-01T23:16:12.701Z,101125.83
2018-05-01T23:18:41.451Z,101125.33
2018-05-01T23:21:09.830Z,101124.06
2018-05-01T23:23:38.145Z,101121.50
2018-05-01T23:26:07.603Z,101127.66
2018-05-01T23:28:35.928Z,101118.27
2018-05-01T23:31:04.306Z,101124.35
2018-05-01T23:33:32.677Z,101122.77
2018-05-01T23:36:01.001Z,101123.37
2018-05-01T23:38:29.380Z,101128.05
2018-05-01T23:40:58.640Z,101135.27
2018-05-01T23:43:27.002Z,101139.22
2018-05-01T23:45:55.334Z,101139.45
2018-05-01T23:48:23.714Z,101142.64
2018-05-01T23:50:52.117Z,101136.13
2018-05-01T23:53:20.565Z,101123.44
2018-05-01T23:55:49.125Z,101118.89
2018-05-01T23:58:17.653Z,101125.09
