createdAt,value
2018-03-23T00:00:32.915Z,40.03
2018-03-23T00:03:00.927Z,45.25
2018-03-23T00:05:30.272Z,40.88
2018-03-23T00:08:00.279Z,43.08
2018-03-23T00:10:30.199Z,47.80
2018-03-23T00:13:00.247Z,47.38
2018-03-23T00:15:28.251Z,45.53
2018-03-23T00:17:56.263Z,39.58
2018-03-23T00:20:24.317Z,48.40
2018-03-23T00:22:52.320Z,42.53
2018-03-23T00:25:22.779Z,42.35
2018-03-23T00:27:52.859Z,40.30
2018-03-23T00:30:42.415Z,43.05
2018-03-23T00:33:11.418Z,40.00
2018-03-23T00:35:45.011Z,35.83
2018-03-23T00:38:14.683Z,36.72
2018-03-23T00:40:44.463Z,42.25
2018-03-23T00:43:14.255Z,37.22
2018-03-23T00:45:42.279Z,38.22
2018-03-23T00:48:12.229Z,36.08
2018-03-23T00:50:40.271Z,36.75
2018-03-23T00:53:09.278Z,35.60
2018-03-23T00:55:37.299Z,41.10
2018-03-23T00:58:10.847Z,33.47
2018-03-23T01:00:45.279Z,36.75
2018-03-23T01:03:14.287Z,36.47
2018-03-23T01:05:42.295Z,40.08
2018-03-23T01:08:11.275Z,37.50
2018-03-23T01:10:40.215Z,36.20
2018-03-23T01:13:08.230Z,36.50
2018-03-23T01:15:44.407Z,36.83
2018-03-23T01:18:12.420Z,42.88
2018-03-23T01:20:41.427Z,38.83
2018-03-23T01:23:10.415Z,39.63
2018-03-23T01:25:38.462Z,40.40
2018-03-23T01:28:08.179Z,38.83
2018-03-23T01:30:44.406Z,38.10
2018-03-23T01:33:12.422Z,36.42
2018-03-23T01:35:40.430Z,40.22
2018-03-23T01:38:08.466Z,36.67
2018-03-23T01:40:40.099Z,39.55
2018-03-23T01:43:09.110Z,36.83
2018-03-23T01:45:37.106Z,39.78
2018-03-23T01:48:10.774Z,36.35
2018-03-23T01:50:40.794Z,42.88
2018-03-23T01:56:09.815Z,39.60
2018-03-23T01:58:46.159Z,41.78
2018-03-23T02:01:14.167Z,38.85
2018-03-23T02:03:42.972Z,39.83
2018-03-23T02:06:11.005Z,35.80
2018-03-23T02:08:39.986Z,44.63
2018-03-23T02:11:07.993Z,35.17
2018-03-23T02:13:37.770Z,36.50
2018-03-23T02:16:05.794Z,41.47
2018-03-23T02:18:34.794Z,37.83
2018-03-23T02:21:04.734Z,36.20
2018-03-23T02:23:36.095Z,37.92
2018-03-23T02:26:04.105Z,35.08
2018-03-23T02:28:32.138Z,35.65
2018-03-23T02:31:01.158Z,32.72
2018-03-23T02:33:33.532Z,38.25
2018-03-23T02:36:04.510Z,33.63
2018-03-23T02:38:42.920Z,35.33
2018-03-23T02:41:16.503Z,25.20
2018-03-23T02:43:50.859Z,34.35
2018-03-23T02:46:19.934Z,34.28
2018-03-23T02:48:58.074Z,32.80
2018-03-23T02:51:27.068Z,36.88
2018-03-23T02:56:48.841Z,36.92
2018-03-23T02:59:21.324Z,39.53
2018-03-23T03:01:51.102Z,32.70
2018-03-23T03:04:26.082Z,38.80
2018-03-23T03:06:54.093Z,43.90
2018-03-23T03:09:36.207Z,39.13
2018-03-23T03:12:05.162Z,36.03
2018-03-23T03:14:36.122Z,42.92
2018-03-23T03:17:15.514Z,36.50
2018-03-23T03:19:43.526Z,43.67
2018-03-23T03:22:37.341Z,39.38
2018-03-23T03:25:06.306Z,57.05
2018-03-23T03:27:35.286Z,44.88
2018-03-23T03:30:04.890Z,39.08
2018-03-23T03:32:32.902Z,40.28
2018-03-23T03:35:06.866Z,77.95
2018-03-23T03:37:34.913Z,60.83
2018-03-23T03:40:02.925Z,124.70
2018-03-23T03:42:33.626Z,78.50
2018-03-23T03:45:13.037Z,106.85
2018-03-23T03:47:45.222Z,62.85
2018-03-23T03:50:13.244Z,103.10
2018-03-23T03:52:46.717Z,102.10
2018-03-23T03:55:14.751Z,148.32
2018-03-23T03:57:48.379Z,80.35
2018-03-23T04:00:21.346Z,158.63
2018-03-23T04:02:49.374Z,136.10
2018-03-23T04:05:18.301Z,227.45
2018-03-23T04:10:41.389Z,144.73
2018-03-23T04:13:10.422Z,207.07
2018-03-23T04:15:40.186Z,149.95
2018-03-23T04:18:08.213Z,292.02
2018-03-23T04:20:36.261Z,287.77
2018-03-23T04:23:15.162Z,299.33
2018-03-23T04:25:46.394Z,273.10
2018-03-23T04:28:15.407Z,111.80
2018-03-23T04:30:43.438Z,230.50
2018-03-23T04:33:12.454Z,219.35
2018-03-23T04:35:41.457Z,256.87
2018-03-23T04:38:13.930Z,414.17
2018-03-23T04:40:41.945Z,212.15
2018-03-23T04:43:14.571Z,181.93
2018-03-23T04:45:46.250Z,417.52
2018-03-23T04:48:14.266Z,325.73
2018-03-23T04:50:43.298Z,195.07
2018-03-23T04:53:13.086Z,283.48
2018-03-23T04:55:43.014Z,330.75
2018-03-23T04:58:13.070Z,146.90
2018-03-23T05:01:00.322Z,196.40
2018-03-23T05:03:28.351Z,263.25
2018-03-23T05:05:58.101Z,183.23
2018-03-23T05:08:30.955Z,218.20
2018-03-23T05:10:59.761Z,318.37
2018-03-23T05:13:28.718Z,216.45
2018-03-23T05:16:00.662Z,231.02
2018-03-23T05:18:28.683Z,286.12
2018-03-23T05:21:03.309Z,347.02
2018-03-23T05:23:47.311Z,359.08
2018-03-23T05:29:21.434Z,235.32
2018-03-23T05:31:49.470Z,420.98
2018-03-23T05:34:25.418Z,283.45
2018-03-23T05:37:00.194Z,194.70
2018-03-23T05:39:34.405Z,404.50
2018-03-23T05:42:03.400Z,318.17
2018-03-23T05:44:32.369Z,399.27
2018-03-23T05:47:00.381Z,210.57
2018-03-23T05:52:37.937Z,412.80
2018-03-23T05:55:09.921Z,404.12
2018-03-23T05:57:37.953Z,487.92
2018-03-23T06:00:10.665Z,236.57
2018-03-23T06:02:44.608Z,457.70
2018-03-23T06:05:13.393Z,465.48
2018-03-23T06:07:51.841Z,344.15
2018-03-23T06:10:25.089Z,497.65
2018-03-23T06:13:13.169Z,422.55
2018-03-23T06:18:43.520Z,247.02
2018-03-23T06:21:18.077Z,407.62
2018-03-23T06:23:59.101Z,471.87
2018-03-23T06:26:27.119Z,398.10
2018-03-23T06:29:07.833Z,529.10
2018-03-23T06:31:35.865Z,526.50
2018-03-23T06:34:22.825Z,421.15
2018-03-23T06:36:52.777Z,380.83
2018-03-23T06:39:26.481Z,249.82
2018-03-23T06:41:54.516Z,378.00
2018-03-23T06:44:22.517Z,253.00
2018-03-23T06:46:50.529Z,259.37
2018-03-23T06:49:22.865Z,192.65
2018-03-23T06:52:03.992Z,474.10
2018-03-23T06:54:32.924Z,265.17
2018-03-23T06:57:02.995Z,505.95
2018-03-23T06:59:32.765Z,227.95
2018-03-23T07:02:04.593Z,394.00
2018-03-23T07:04:32.620Z,367.08
2018-03-23T07:07:05.905Z,330.65
2018-03-23T07:09:33.944Z,357.27
2018-03-23T07:12:01.976Z,267.15
2018-03-23T07:14:30.532Z,325.50
2018-03-23T07:16:59.325Z,266.30
2018-03-23T07:19:31.260Z,285.92
2018-03-23T07:22:01.279Z,273.23
2018-03-23T07:27:31.072Z,397.63
2018-03-23T07:30:05.677Z,272.55
2018-03-23T07:32:37.164Z,316.67
2018-03-23T07:35:05.189Z,361.25
2018-03-23T07:37:33.216Z,249.30
2018-03-23T07:40:02.117Z,416.20
2018-03-23T07:42:30.128Z,300.95
2018-03-23T07:44:59.052Z,243.00
2018-03-23T07:47:29.076Z,268.52
2018-03-23T07:50:02.308Z,214.70
2018-03-23T07:52:31.108Z,200.57
2018-03-23T07:54:59.128Z,182.02
2018-03-23T07:57:28.124Z,105.53
2018-03-23T07:59:57.116Z,151.82
2018-03-23T08:02:26.096Z,149.60
2018-03-23T08:05:03.812Z,146.32
2018-03-23T08:07:31.830Z,106.95
2018-03-23T08:09:59.872Z,104.55
2018-03-23T08:12:32.432Z,82.45
2018-03-23T08:15:00.488Z,51.30
2018-03-23T08:17:32.484Z,55.67
2018-03-23T08:20:03.180Z,51.13
2018-03-23T08:22:35.241Z,39.80
2018-03-23T08:25:04.248Z,39.08
2018-03-23T08:27:32.255Z,38.08
2018-03-23T08:30:00.884Z,39.00
2018-03-23T08:32:29.812Z,36.97
2018-03-23T08:35:02.004Z,39.22
2018-03-23T08:37:30.936Z,43.83
2018-03-23T08:39:59.316Z,33.55
2018-03-23T08:42:28.208Z,34.13
2018-03-23T08:44:57.216Z,35.15
2018-03-23T08:47:27.224Z,41.75
2018-03-23T08:49:56.858Z,66.15
2018-03-23T08:52:25.624Z,46.92
2018-03-23T08:54:55.621Z,54.33
2018-03-23T08:57:23.644Z,43.67
2018-03-23T08:59:52.100Z,79.10
2018-03-23T09:02:20.879Z,71.75
2018-03-23T09:04:48.900Z,86.43
2018-03-23T09:07:16.904Z,75.53
2018-03-23T09:09:44.928Z,104.57
2018-03-23T09:12:12.929Z,80.35
2018-03-23T09:14:41.936Z,61.20
2018-03-23T09:17:09.933Z,73.22
2018-03-23T09:19:38.715Z,55.05
2018-03-23T09:22:07.500Z,79.95
2018-03-23T09:24:36.284Z,53.25
2018-03-23T09:27:07.444Z,68.15
2018-03-23T09:29:36.220Z,84.22
2018-03-23T09:32:04.988Z,59.72
2018-03-23T09:34:33.000Z,43.87
2018-03-23T09:37:06.804Z,51.05
2018-03-23T09:39:35.640Z,59.13
2018-03-23T09:42:03.648Z,61.75
2018-03-23T09:44:32.429Z,41.13
2018-03-23T09:47:01.388Z,44.40
2018-03-23T09:49:29.735Z,49.35
2018-03-23T09:51:59.319Z,56.08
2018-03-23T09:54:27.336Z,61.60
2018-03-23T09:56:59.499Z,50.15
2018-03-23T09:59:28.556Z,54.97
2018-03-23T10:01:57.492Z,47.67
2018-03-23T10:04:26.480Z,57.20
2018-03-23T10:06:56.864Z,67.62
2018-03-23T10:09:25.289Z,66.57
2018-03-23T10:11:54.272Z,60.67
2018-03-23T10:14:22.307Z,68.15
2018-03-23T10:16:51.259Z,56.40
2018-03-23T10:19:19.263Z,57.47
2018-03-23T10:21:49.247Z,61.15
2018-03-23T10:24:17.251Z,59.88
2018-03-23T10:26:47.203Z,90.07
2018-03-23T10:29:20.823Z,79.53
2018-03-23T10:31:49.180Z,85.53
2018-03-23T10:34:22.484Z,109.82
2018-03-23T10:36:52.488Z,69.10
2018-03-23T10:39:26.461Z,94.40
2018-03-23T10:41:55.355Z,76.90
2018-03-23T10:44:23.410Z,94.37
2018-03-23T10:46:55.199Z,85.32
2018-03-23T10:49:42.096Z,75.53
2018-03-23T10:52:10.112Z,129.43
2018-03-23T10:54:40.176Z,112.00
2018-03-23T10:57:09.167Z,66.15
2018-03-23T10:59:37.167Z,80.47
2018-03-23T11:02:06.979Z,84.82
2018-03-23T11:04:39.059Z,73.32
2018-03-23T11:07:11.675Z,49.28
2018-03-23T11:09:42.360Z,54.10
2018-03-23T11:12:11.263Z,43.60
2018-03-23T11:14:40.171Z,50.97
2018-03-23T11:17:08.631Z,33.35
2018-03-23T11:19:36.638Z,38.88
2018-03-23T11:22:05.416Z,38.95
2018-03-23T11:24:34.331Z,43.28
2018-03-23T11:27:02.350Z,42.55
2018-03-23T11:29:30.351Z,45.35
2018-03-23T11:32:06.147Z,44.13
2018-03-23T11:34:37.886Z,41.92
2018-03-23T11:37:11.518Z,52.47
2018-03-23T11:39:39.546Z,45.47
2018-03-23T11:42:08.499Z,40.45
2018-03-23T11:44:40.846Z,45.72
2018-03-23T11:47:10.751Z,55.58
2018-03-23T11:49:44.371Z,57.72
2018-03-23T11:52:12.379Z,50.45
2018-03-23T11:55:01.043Z,51.60
2018-03-23T11:57:29.052Z,62.45
2018-03-23T11:59:58.967Z,52.17
2018-03-23T12:02:27.883Z,67.95
2018-03-23T12:04:56.863Z,48.33
2018-03-23T12:07:25.806Z,62.75
2018-03-23T12:09:53.806Z,57.55
2018-03-23T12:12:21.811Z,62.35
2018-03-23T12:14:49.835Z,46.40
2018-03-23T12:17:17.857Z,51.00
2018-03-23T12:19:49.067Z,45.60
2018-03-23T12:22:17.074Z,46.13
2018-03-23T12:24:46.839Z,50.12
2018-03-23T12:27:16.763Z,50.10
2018-03-23T12:29:44.794Z,49.72
2018-03-23T12:32:13.743Z,41.88
2018-03-23T12:34:42.826Z,39.47
2018-03-23T12:37:10.822Z,41.10
2018-03-23T12:39:40.587Z,40.47
2018-03-23T12:42:09.590Z,46.85
2018-03-23T12:44:51.751Z,47.80
2018-03-23T12:47:20.678Z,37.67
2018-03-23T12:49:49.696Z,39.13
2018-03-23T12:52:21.218Z,47.70
2018-03-23T12:54:54.027Z,54.53
2018-03-23T12:57:25.870Z,60.38
2018-03-23T12:59:59.678Z,58.53
2018-03-23T13:02:30.706Z,81.95
2018-03-23T13:05:03.514Z,67.40
2018-03-23T13:07:35.038Z,74.32
2018-03-23T13:10:06.917Z,70.00
2018-03-23T13:12:34.930Z,46.00
2018-03-23T13:15:06.424Z,78.47
2018-03-23T13:17:34.450Z,65.75
2018-03-23T13:20:02.470Z,49.10
2018-03-23T13:22:30.498Z,47.08
2018-03-23T13:25:03.074Z,44.60
2018-03-23T13:27:33.059Z,41.53
2018-03-23T13:30:01.883Z,42.58
2018-03-23T13:32:30.814Z,44.17
2018-03-23T13:34:58.830Z,45.38
2018-03-23T13:37:29.068Z,41.65
2018-03-23T13:40:06.868Z,55.03
2018-03-23T13:42:34.911Z,41.20
2018-03-23T13:45:06.834Z,59.70
2018-03-23T13:47:35.950Z,52.45
2018-03-23T13:50:08.484Z,48.35
2018-03-23T13:52:36.430Z,55.20
2018-03-23T13:55:04.426Z,43.50
2018-03-23T13:57:37.939Z,45.40
2018-03-23T14:00:05.990Z,42.13
2018-03-23T14:02:34.714Z,43.50
2018-03-23T14:05:06.554Z,44.70
2018-03-23T14:07:42.901Z,47.30
2018-03-23T14:10:21.014Z,43.47
2018-03-23T14:12:50.028Z,40.30
2018-03-23T14:15:18.042Z,49.03
2018-03-23T14:17:47.032Z,48.67
2018-03-23T14:20:21.172Z,53.75
2018-03-23T14:22:52.438Z,44.35
2018-03-23T14:25:28.870Z,46.92
2018-03-23T14:27:57.897Z,38.50
2018-03-23T14:30:30.065Z,42.80
2018-03-23T14:32:59.050Z,41.72
2018-03-23T14:35:27.053Z,43.08
2018-03-23T14:38:10.502Z,34.20
2018-03-23T14:40:51.478Z,40.10
2018-03-23T14:43:19.525Z,54.58
2018-03-23T14:45:50.005Z,44.78
2018-03-23T14:48:28.009Z,35.55
2018-03-23T14:50:56.697Z,41.65
2018-03-23T14:53:24.705Z,41.70
2018-03-23T14:55:59.276Z,42.42
2018-03-23T14:58:27.281Z,39.83
2018-03-23T15:00:56.110Z,38.58
2018-03-23T15:03:24.166Z,35.95
2018-03-23T15:05:52.634Z,34.85
2018-03-23T15:08:23.382Z,35.13
2018-03-23T15:10:52.155Z,33.50
2018-03-23T15:13:29.325Z,31.90
2018-03-23T15:15:58.266Z,32.17
2018-03-23T15:18:27.349Z,25.80
2018-03-23T15:20:56.392Z,26.83
2018-03-23T15:23:28.049Z,25.90
2018-03-23T15:26:02.429Z,26.73
2018-03-23T15:28:30.865Z,31.65
2018-03-23T15:31:02.505Z,28.00
2018-03-23T15:36:25.874Z,23.58
2018-03-23T15:38:53.877Z,46.22
2018-03-23T15:41:27.418Z,25.45
2018-03-23T15:43:57.353Z,23.90
2018-03-23T15:46:30.947Z,26.60
2018-03-23T15:48:58.985Z,27.60
2018-03-23T15:51:33.981Z,31.83
2018-03-23T15:54:02.001Z,23.33
2018-03-23T15:56:30.008Z,27.23
2018-03-23T15:59:00.010Z,22.60
2018-03-23T16:01:30.026Z,31.30
2018-03-23T16:03:59.694Z,25.50
2018-03-23T16:06:28.033Z,24.98
2018-03-23T16:09:02.488Z,25.62
2018-03-23T16:11:32.451Z,28.33
2018-03-23T16:14:05.701Z,24.60
2018-03-23T16:16:33.710Z,34.92
2018-03-23T16:19:01.717Z,24.85
2018-03-23T16:21:31.481Z,26.65
2018-03-23T16:24:04.297Z,25.00
2018-03-23T16:26:32.305Z,26.80
2018-03-23T16:29:01.225Z,27.55
2018-03-23T16:31:30.225Z,22.17
2018-03-23T16:33:58.321Z,26.50
2018-03-23T16:36:26.253Z,30.15
2018-03-23T16:38:54.261Z,28.25
2018-03-23T16:41:24.981Z,23.55
2018-03-23T16:43:53.953Z,28.45
2018-03-23T16:46:22.007Z,22.27
2018-03-23T16:48:56.732Z,28.60
2018-03-23T16:51:24.741Z,24.98
2018-03-23T16:53:52.749Z,33.67
2018-03-23T16:56:20.765Z,30.65
2018-03-23T16:58:56.797Z,30.15
2018-03-23T17:01:30.564Z,43.87
2018-03-23T17:04:06.365Z,42.17
2018-03-23T17:09:30.233Z,32.50
2018-03-23T17:11:59.193Z,31.58
2018-03-23T17:14:28.097Z,35.60
2018-03-23T17:16:57.121Z,47.00
2018-03-23T17:19:30.773Z,29.20
2018-03-23T17:21:58.773Z,26.20
2018-03-23T17:24:28.726Z,25.75
2018-03-23T17:26:56.768Z,23.42
2018-03-23T17:29:24.757Z,28.80
2018-03-23T17:31:53.745Z,29.05
2018-03-23T17:34:26.098Z,26.70
2018-03-23T17:36:58.094Z,36.50
2018-03-23T17:39:26.109Z,29.60
2018-03-23T17:41:55.776Z,34.45
2018-03-23T17:44:23.793Z,38.83
2018-03-23T17:47:00.545Z,30.75
2018-03-23T17:49:34.681Z,38.63
2018-03-23T17:52:02.697Z,56.97
2018-03-23T17:54:31.677Z,55.90
2018-03-23T17:57:01.602Z,62.33
2018-03-23T17:59:30.584Z,50.95
2018-03-23T18:02:00.509Z,51.78
2018-03-23T18:04:33.173Z,50.12
2018-03-23T18:07:04.933Z,45.92
2018-03-23T18:09:33.928Z,44.25
2018-03-23T18:12:01.957Z,38.67
2018-03-23T18:14:30.900Z,51.67
2018-03-23T18:17:04.679Z,51.40
2018-03-23T18:19:37.488Z,69.05
2018-03-23T18:22:10.153Z,52.13
2018-03-23T18:24:38.221Z,52.05
2018-03-23T18:27:07.229Z,39.70
2018-03-23T18:29:36.213Z,31.70
2018-03-23T18:32:04.241Z,35.28
2018-03-23T18:34:32.260Z,38.33
2018-03-23T18:37:02.269Z,40.33
2018-03-23T18:39:31.257Z,35.80
2018-03-23T18:41:59.277Z,49.08
2018-03-23T18:44:28.053Z,38.03
2018-03-23T18:46:56.057Z,31.05
2018-03-23T18:49:24.072Z,40.97
2018-03-23T18:51:52.078Z,46.70
2018-03-23T18:54:32.576Z,41.00
2018-03-23T18:57:14.489Z,40.35
2018-03-23T18:59:42.480Z,38.85
2018-03-23T19:02:16.469Z,38.55
2018-03-23T19:04:44.496Z,46.30
2018-03-23T19:07:17.105Z,54.65
2018-03-23T19:09:45.112Z,50.58
2018-03-23T19:12:19.192Z,50.40
2018-03-23T19:14:50.912Z,60.15
2018-03-23T19:17:24.636Z,58.40
2018-03-23T19:19:57.849Z,51.75
2018-03-23T19:22:36.344Z,49.33
2018-03-23T19:25:04.369Z,50.55
2018-03-23T19:27:34.156Z,47.25
2018-03-23T19:30:03.132Z,45.63
2018-03-23T19:32:32.112Z,45.50
2018-03-23T19:35:00.136Z,49.65
2018-03-23T19:37:32.464Z,47.67
2018-03-23T19:40:01.489Z,49.53
2018-03-23T19:42:36.556Z,52.15
2018-03-23T19:45:05.484Z,46.22
2018-03-23T19:47:39.180Z,47.00
2018-03-23T19:50:08.380Z,51.00
2018-03-23T19:55:37.408Z,54.92
2018-03-23T19:58:14.136Z,53.10
2018-03-23T20:00:59.579Z,58.47
2018-03-23T20:03:29.355Z,50.45
2018-03-23T20:06:07.337Z,55.53
2018-03-23T20:08:56.489Z,55.55
2018-03-23T20:11:25.536Z,50.25
2018-03-23T20:14:12.260Z,54.00
2018-03-23T20:16:41.071Z,55.80
2018-03-23T20:19:12.368Z,50.75
2018-03-23T20:21:42.304Z,41.45
2018-03-23T20:24:18.440Z,40.65
2018-03-23T20:29:55.468Z,51.00
2018-03-23T20:35:17.283Z,48.13
2018-03-23T20:37:46.276Z,52.88
2018-03-23T20:40:15.264Z,53.80
2018-03-23T20:42:49.172Z,48.08
2018-03-23T20:45:42.087Z,54.00
2018-03-23T20:48:29.883Z,55.65
2018-03-23T20:51:03.571Z,54.33
2018-03-23T20:53:31.656Z,51.75
2018-03-23T20:56:00.646Z,53.45
2018-03-23T20:58:29.608Z,56.75
2018-03-23T21:01:04.403Z,56.78
2018-03-23T21:03:34.362Z,50.83
2018-03-23T21:06:03.360Z,55.70
2018-03-23T21:08:35.104Z,61.65
2018-03-23T21:11:07.528Z,60.33
2018-03-23T21:13:36.472Z,51.78
2018-03-23T21:16:11.680Z,59.35
2018-03-23T21:18:57.964Z,50.63
2018-03-23T21:21:31.815Z,56.25
2018-03-23T21:24:07.844Z,66.20
2018-03-23T21:26:39.940Z,68.37
2018-03-23T21:29:10.456Z,98.35
2018-03-23T21:31:42.528Z,80.00
2018-03-23T21:34:27.755Z,76.68
2018-03-23T21:37:08.511Z,73.03
2018-03-23T21:39:47.720Z,61.50
2018-03-23T21:42:19.400Z,67.10
2018-03-23T21:44:49.156Z,62.45
2018-03-23T21:47:32.248Z,68.80
2018-03-23T21:50:02.205Z,75.18
2018-03-23T21:52:35.315Z,61.85
2018-03-23T21:55:04.456Z,65.28
2018-03-23T21:57:39.298Z,82.53
2018-03-23T22:00:16.795Z,57.90
2018-03-23T22:02:45.056Z,70.22
2018-03-23T22:05:15.727Z,71.78
2018-03-23T22:07:50.951Z,69.12
2018-03-23T22:10:32.403Z,72.53
2018-03-23T22:13:05.578Z,70.00
2018-03-23T22:15:40.031Z,80.43
2018-03-23T22:18:09.147Z,73.18
2018-03-23T22:20:46.759Z,64.90
2018-03-23T22:23:40.475Z,82.65
2018-03-23T22:26:09.520Z,73.85
2018-03-23T22:28:55.015Z,66.28
2018-03-23T22:31:39.904Z,81.72
2018-03-23T22:34:07.979Z,71.80
2018-03-23T22:39:34.185Z,71.55
2018-03-23T22:42:03.147Z,73.97
2018-03-23T22:44:33.006Z,91.65
2018-03-23T22:47:07.235Z,86.03
2018-03-23T22:49:44.588Z,90.60
2018-03-23T22:52:15.839Z,82.70
2018-03-23T22:54:45.867Z,83.75
2018-03-23T22:57:16.755Z,82.15
2018-03-23T23:00:04.054Z,74.55
2018-03-23T23:02:38.224Z,75.72
2018-03-23T23:05:07.347Z,83.22
2018-03-23T23:07:36.295Z,84.18
2018-03-23T23:10:14.395Z,65.62
2018-03-23T23:12:52.203Z,71.72
2018-03-23T23:15:46.051Z,77.80
2018-03-23T23:18:20.287Z,71.12
2018-03-23T23:20:51.491Z,79.47
2018-03-23T23:23:20.450Z,57.08
2018-03-23T23:25:54.759Z,68.90
2018-03-23T23:28:36.275Z,62.75
2018-03-23T23:31:17.191Z,69.53
2018-03-23T23:33:48.271Z,68.47
2018-03-23T23:36:21.951Z,60.83
2018-03-23T23:38:49.979Z,74.47
2018-03-23T23:41:18.011Z,76.22
2018-03-23T23:43:52.579Z,77.20
2018-03-23T23:46:21.607Z,66.37
2018-03-23T23:48:51.675Z,69.15
2018-03-23T23:51:26.027Z,81.12
2018-03-23T23:53:56.111Z,88.72
2018-03-23T23:56:29.770Z,66.12
2018-03-23T23:58:58.792Z,71.00
