createdAt,value
2019-03-16T00:01:13.997Z,7.80
2019-03-16T00:03:48.207Z,14.57
2019-03-16T00:06:20.939Z,10.97
2019-03-16T00:08:52.329Z,14.73
2019-03-16T00:11:24.853Z,13.10
2019-03-16T00:14:02.093Z,7.00
2019-03-16T00:16:41.400Z,9.17
2019-03-16T00:19:17.163Z,11.77
2019-03-16T00:21:58.730Z,10.93
2019-03-16T00:24:28.477Z,9.03
2019-03-16T00:26:58.050Z,7.03
2019-03-16T00:29:28.142Z,9.03
2019-03-16T00:32:12.581Z,8.93
2019-03-16T00:34:30.664Z,11.00
2019-03-16T00:37:00.513Z,9.73
2019-03-16T00:39:30.224Z,7.23
2019-03-16T00:42:05.653Z,11.47
2019-03-16T00:44:37.340Z,10.10
2019-03-16T00:47:06.892Z,12.33
2019-03-16T00:49:36.448Z,10.93
2019-03-16T00:52:05.956Z,10.40
2019-03-16T00:54:35.574Z,15.00
2019-03-16T00:57:06.110Z,16.47
2019-03-16T00:59:35.698Z,11.83
2019-03-16T01:02:05.264Z,14.43
2019-03-16T01:04:35.674Z,14.50
2019-03-16T01:07:07.090Z,13.23
2019-03-16T01:09:38.082Z,15.93
2019-03-16T01:12:08.980Z,9.83
2019-03-16T01:14:38.959Z,14.93
2019-03-16T01:17:08.625Z,12.23
2019-03-16T01:19:38.130Z,10.63
2019-03-16T01:22:07.700Z,11.87
2019-03-16T01:24:37.164Z,13.63
2019-03-16T01:27:06.659Z,11.50
2019-03-16T01:29:36.172Z,10.93
2019-03-16T01:32:05.679Z,9.77
2019-03-16T01:34:35.125Z,10.67
2019-03-16T01:37:04.604Z,12.53
2019-03-16T01:39:34.290Z,15.37
2019-03-16T01:42:04.985Z,10.90
2019-03-16T01:44:34.590Z,10.33
2019-03-16T01:47:05.770Z,9.10
2019-03-16T01:49:35.301Z,11.37
2019-03-16T01:52:26.095Z,11.43
2019-03-16T01:54:56.552Z,15.40
2019-03-16T01:57:27.471Z,12.00
2019-03-16T01:59:56.985Z,9.07
2019-03-16T02:02:28.441Z,10.93
2019-03-16T02:04:58.023Z,12.17
2019-03-16T02:07:27.521Z,9.67
2019-03-16T02:09:58.328Z,15.77
2019-03-16T02:12:28.358Z,14.37
2019-03-16T02:14:57.828Z,11.57
2019-03-16T02:17:27.341Z,10.17
2019-03-16T02:19:56.873Z,13.40
2019-03-16T02:22:26.335Z,13.03
2019-03-16T02:24:55.807Z,8.63
2019-03-16T02:27:25.339Z,11.50
2019-03-16T02:29:55.045Z,12.07
2019-03-16T02:32:25.737Z,12.27
2019-03-16T02:34:55.335Z,11.47
2019-03-16T02:37:25.291Z,9.70
2019-03-16T02:39:54.873Z,9.33
2019-03-16T02:42:24.829Z,10.67
2019-03-16T02:44:55.997Z,13.30
2019-03-16T02:47:25.545Z,17.23
2019-03-16T02:49:56.455Z,12.63
2019-03-16T02:52:29.041Z,13.70
2019-03-16T02:54:59.570Z,13.47
2019-03-16T02:57:38.495Z,13.67
2019-03-16T03:00:11.696Z,10.87
2019-03-16T03:02:50.835Z,10.77
2019-03-16T03:05:23.525Z,11.23
2019-03-16T03:07:54.942Z,9.37
2019-03-16T03:10:33.600Z,9.60
2019-03-16T03:13:13.337Z,13.83
2019-03-16T03:15:41.672Z,14.27
2019-03-16T03:18:11.707Z,12.03
2019-03-16T03:21:02.331Z,9.03
2019-03-16T03:23:33.296Z,9.83
2019-03-16T03:26:03.768Z,9.50
2019-03-16T03:28:33.704Z,13.33
2019-03-16T03:31:04.524Z,9.33
2019-03-16T03:33:57.239Z,18.50
2019-03-16T03:36:05.758Z,8.67
2019-03-16T03:38:35.533Z,15.07
2019-03-16T03:41:08.957Z,12.97
2019-03-16T03:44:05.588Z,15.90
2019-03-16T03:46:35.630Z,15.43
2019-03-16T03:49:25.438Z,16.63
2019-03-16T03:51:55.001Z,19.17
2019-03-16T03:54:24.488Z,19.33
2019-03-16T03:56:54.022Z,20.07
2019-03-16T03:59:23.523Z,21.03
2019-03-16T04:01:52.989Z,17.67
2019-03-16T04:04:22.482Z,17.13
2019-03-16T04:06:51.893Z,19.37
2019-03-16T04:09:21.461Z,13.83
2019-03-16T04:11:52.357Z,23.10
2019-03-16T04:14:21.904Z,19.83
2019-03-16T04:16:53.128Z,13.30
2019-03-16T04:19:24.007Z,18.87
2019-03-16T04:21:53.605Z,16.77
2019-03-16T04:24:27.206Z,22.93
2019-03-16T04:26:56.732Z,21.83
2019-03-16T04:29:26.266Z,19.73
2019-03-16T04:31:55.723Z,24.93
2019-03-16T04:34:29.631Z,23.40
2019-03-16T04:36:57.839Z,16.40
2019-03-16T04:39:27.339Z,30.43
2019-03-16T04:41:57.228Z,25.13
2019-03-16T04:44:26.683Z,24.93
2019-03-16T04:46:56.196Z,26.27
2019-03-16T04:49:25.765Z,18.73
2019-03-16T04:51:55.208Z,23.67
2019-03-16T04:54:25.043Z,27.57
2019-03-16T04:56:54.487Z,27.70
2019-03-16T04:59:23.953Z,24.77
2019-03-16T05:01:53.410Z,18.67
2019-03-16T05:04:25.703Z,22.37
2019-03-16T05:06:55.537Z,21.20
2019-03-16T05:09:25.241Z,14.50
2019-03-16T05:11:54.749Z,23.30
2019-03-16T05:14:24.248Z,34.27
2019-03-16T05:16:53.698Z,24.37
2019-03-16T05:19:23.207Z,23.97
2019-03-16T05:21:52.635Z,11.83
2019-03-16T05:24:22.060Z,14.67
2019-03-16T05:26:51.504Z,13.03
2019-03-16T05:29:21.145Z,18.63
2019-03-16T05:31:50.896Z,32.57
2019-03-16T05:34:20.468Z,36.47
2019-03-16T05:36:49.935Z,45.50
2019-03-16T05:39:19.528Z,53.40
2019-03-16T05:41:49.992Z,60.90
2019-03-16T05:44:19.423Z,43.70
2019-03-16T05:46:48.930Z,51.83
2019-03-16T05:49:18.347Z,51.43
2019-03-16T05:51:48.173Z,57.17
2019-03-16T05:54:17.584Z,49.77
2019-03-16T05:56:47.264Z,53.13
2019-03-16T05:59:16.669Z,64.57
2019-03-16T06:01:46.080Z,54.60
2019-03-16T06:04:15.531Z,63.70
2019-03-16T06:06:45.095Z,51.87
2019-03-16T06:09:14.568Z,57.10
2019-03-16T06:11:44.012Z,53.53
2019-03-16T06:14:13.554Z,54.63
2019-03-16T06:16:43.341Z,56.23
2019-03-16T06:19:12.781Z,50.73
2019-03-16T06:21:42.468Z,45.23
2019-03-16T06:24:11.925Z,54.00
2019-03-16T06:26:41.516Z,59.03
2019-03-16T06:29:11.180Z,59.17
2019-03-16T06:31:40.668Z,57.40
2019-03-16T06:34:10.193Z,56.07
2019-03-16T06:36:39.754Z,54.57
2019-03-16T06:39:10.038Z,49.97
2019-03-16T06:41:39.511Z,64.03
2019-03-16T06:44:08.921Z,44.50
2019-03-16T06:46:38.429Z,46.73
2019-03-16T06:49:07.917Z,53.00
2019-03-16T06:51:37.379Z,54.00
2019-03-16T06:54:08.188Z,55.70
2019-03-16T06:56:37.745Z,44.13
2019-03-16T06:59:07.171Z,52.90
2019-03-16T07:01:38.085Z,62.33
2019-03-16T07:04:07.550Z,70.80
2019-03-16T07:06:37.103Z,56.13
2019-03-16T07:09:08.701Z,59.17
2019-03-16T07:11:39.350Z,63.13
2019-03-16T07:14:08.818Z,47.23
2019-03-16T07:16:38.256Z,73.87
2019-03-16T07:19:07.776Z,54.20
2019-03-16T07:21:37.284Z,66.47
2019-03-16T07:24:06.723Z,59.73
2019-03-16T07:26:36.139Z,49.33
2019-03-16T07:29:06.954Z,65.70
2019-03-16T07:31:36.362Z,58.13
2019-03-16T07:34:05.838Z,57.03
2019-03-16T07:36:36.156Z,66.13
2019-03-16T07:39:07.794Z,58.07
2019-03-16T07:41:37.241Z,55.30
2019-03-16T07:44:06.690Z,66.80
2019-03-16T07:46:37.187Z,71.53
2019-03-16T07:49:09.668Z,42.20
2019-03-16T07:51:39.982Z,46.90
2019-03-16T07:54:09.464Z,48.20
2019-03-16T07:56:39.366Z,46.07
2019-03-16T07:59:08.832Z,46.43
2019-03-16T08:01:38.319Z,27.63
2019-03-16T08:04:09.254Z,38.07
2019-03-16T08:06:38.756Z,36.93
2019-03-16T08:09:08.858Z,35.53
2019-03-16T08:11:38.439Z,52.83
2019-03-16T08:14:07.881Z,41.87
2019-03-16T08:16:37.379Z,42.30
2019-03-16T08:19:06.980Z,42.17
2019-03-16T08:21:36.448Z,39.77
2019-03-16T08:24:05.866Z,44.90
2019-03-16T08:26:35.295Z,40.03
2019-03-16T08:29:04.896Z,44.77
2019-03-16T08:31:34.428Z,36.57
2019-03-16T08:34:03.872Z,37.50
2019-03-16T08:36:33.331Z,36.03
2019-03-16T08:39:02.788Z,44.60
2019-03-16T08:41:33.171Z,38.03
2019-03-16T08:44:03.263Z,36.27
2019-03-16T08:46:32.784Z,33.13
2019-03-16T08:49:02.189Z,34.83
2019-03-16T08:51:31.969Z,27.77
2019-03-16T08:54:01.384Z,31.80
2019-03-16T08:56:30.803Z,30.03
2019-03-16T08:59:00.220Z,28.83
2019-03-16T09:01:29.765Z,32.93
2019-03-16T09:03:59.236Z,30.97
2019-03-16T09:06:28.762Z,45.07
2019-03-16T09:08:58.367Z,26.20
2019-03-16T09:11:27.780Z,30.70
2019-03-16T09:13:57.247Z,29.23
2019-03-16T09:16:26.787Z,33.30
2019-03-16T09:18:56.300Z,20.27
2019-03-16T09:21:25.703Z,24.90
2019-03-16T09:23:55.203Z,34.10
2019-03-16T09:26:24.828Z,21.67
2019-03-16T09:28:59.947Z,23.23
2019-03-16T09:31:25.468Z,27.23
2019-03-16T09:33:54.944Z,19.43
2019-03-16T09:36:24.744Z,26.87
2019-03-16T09:38:54.835Z,22.37
2019-03-16T09:41:24.324Z,21.67
2019-03-16T09:43:53.991Z,20.40
2019-03-16T09:46:23.486Z,28.53
2019-03-16T09:48:53.010Z,16.03
2019-03-16T09:51:22.468Z,23.87
2019-03-16T09:53:52.032Z,14.23
2019-03-16T09:56:21.503Z,14.03
2019-03-16T09:58:51.108Z,17.43
2019-03-16T10:01:20.785Z,16.87
2019-03-16T10:03:50.252Z,16.10
2019-03-16T10:06:19.680Z,17.80
2019-03-16T10:08:49.254Z,11.60
2019-03-16T10:11:18.725Z,14.83
2019-03-16T10:13:48.117Z,14.80
2019-03-16T10:16:17.771Z,18.17
2019-03-16T10:18:47.345Z,15.57
2019-03-16T10:21:18.867Z,23.33
2019-03-16T10:23:49.602Z,18.17
2019-03-16T10:26:19.073Z,20.47
2019-03-16T10:28:48.590Z,15.73
2019-03-16T10:31:18.041Z,20.73
2019-03-16T10:33:47.561Z,11.90
2019-03-16T10:36:16.979Z,14.97
2019-03-16T10:38:49.568Z,19.73
2019-03-16T10:41:19.033Z,16.47
2019-03-16T10:43:48.746Z,23.03
2019-03-16T10:46:18.236Z,19.70
2019-03-16T10:48:47.769Z,15.60
2019-03-16T10:51:17.286Z,11.20
2019-03-16T10:53:46.897Z,19.03
2019-03-16T10:56:16.332Z,11.67
2019-03-16T10:58:56.189Z,11.07
2019-03-16T11:01:16.968Z,15.23
2019-03-16T11:03:46.470Z,16.77
2019-03-16T11:06:18.975Z,16.17
2019-03-16T11:08:48.454Z,16.90
2019-03-16T11:11:18.007Z,14.17
2019-03-16T11:13:47.772Z,13.57
2019-03-16T11:16:17.514Z,13.57
2019-03-16T11:18:47.136Z,10.23
2019-03-16T11:21:16.683Z,12.63
2019-03-16T11:23:46.570Z,13.37
2019-03-16T11:26:16.015Z,13.40
2019-03-16T11:28:45.521Z,10.40
2019-03-16T11:31:15.270Z,12.50
2019-03-16T11:33:44.948Z,11.87
2019-03-16T11:36:14.498Z,13.37
2019-03-16T11:38:45.051Z,8.27
2019-03-16T11:41:14.589Z,8.00
2019-03-16T11:43:44.391Z,11.23
2019-03-16T11:46:13.777Z,7.50
2019-03-16T11:48:44.641Z,10.37
2019-03-16T11:51:14.185Z,7.03
2019-03-16T11:53:43.694Z,8.13
2019-03-16T11:56:17.913Z,6.27
2019-03-16T11:58:44.372Z,10.00
2019-03-16T12:01:13.808Z,12.93
2019-03-16T12:03:44.368Z,7.73
2019-03-16T12:06:14.071Z,6.90
2019-03-16T12:08:43.589Z,12.93
2019-03-16T12:11:13.306Z,12.13
2019-03-16T12:13:44.079Z,9.27
2019-03-16T12:16:13.616Z,9.50
2019-03-16T12:18:43.010Z,12.47
2019-03-16T12:21:13.338Z,9.13
2019-03-16T12:23:42.858Z,7.17
2019-03-16T12:26:13.839Z,10.87
2019-03-16T12:28:43.369Z,12.43
2019-03-16T12:31:13.136Z,11.83
2019-03-16T12:33:42.692Z,11.80
2019-03-16T12:36:12.363Z,13.23
2019-03-16T12:38:41.959Z,8.77
2019-03-16T12:41:11.497Z,9.73
2019-03-16T12:43:41.307Z,7.10
2019-03-16T12:46:11.060Z,8.53
2019-03-16T12:48:41.571Z,12.77
2019-03-16T12:51:11.219Z,10.37
2019-03-16T12:53:40.949Z,12.70
2019-03-16T12:56:12.271Z,10.23
2019-03-16T12:58:41.863Z,10.77
2019-03-16T13:01:12.618Z,6.77
2019-03-16T13:03:42.439Z,10.43
2019-03-16T13:06:13.417Z,14.83
2019-03-16T13:08:43.605Z,7.03
2019-03-16T13:11:13.311Z,13.50
2019-03-16T13:13:42.992Z,11.10
2019-03-16T13:16:12.719Z,10.83
2019-03-16T13:18:42.340Z,11.83
2019-03-16T13:21:12.123Z,11.17
2019-03-16T13:23:43.125Z,11.57
2019-03-16T13:26:12.877Z,13.60
2019-03-16T13:28:42.930Z,15.60
2019-03-16T13:31:12.545Z,9.97
2019-03-16T13:33:42.288Z,11.93
2019-03-16T13:36:12.858Z,10.77
2019-03-16T13:38:42.891Z,12.03
2019-03-16T13:41:12.532Z,12.20
2019-03-16T13:43:42.173Z,12.73
2019-03-16T13:46:11.986Z,11.47
2019-03-16T13:48:41.577Z,13.20
2019-03-16T13:51:12.891Z,12.27
2019-03-16T13:53:42.557Z,16.57
2019-03-16T13:56:12.221Z,9.43
2019-03-16T13:58:43.652Z,11.17
2019-03-16T14:01:15.349Z,10.17
2019-03-16T14:03:44.907Z,10.07
2019-03-16T14:06:14.758Z,10.67
2019-03-16T14:08:44.478Z,11.80
2019-03-16T14:11:14.316Z,12.57
2019-03-16T14:13:43.969Z,12.13
2019-03-16T14:16:13.864Z,11.47
2019-03-16T14:18:44.056Z,9.43
2019-03-16T14:21:14.047Z,10.90
2019-03-16T14:23:44.492Z,10.73
2019-03-16T14:26:14.130Z,9.47
2019-03-16T14:28:43.781Z,7.67
2019-03-16T14:31:13.496Z,8.67
2019-03-16T14:33:44.014Z,10.53
2019-03-16T14:36:13.878Z,10.53
2019-03-16T14:38:43.762Z,10.77
2019-03-16T14:41:13.485Z,8.73
2019-03-16T14:43:43.449Z,11.10
2019-03-16T14:46:13.172Z,8.33
2019-03-16T14:48:43.096Z,12.23
2019-03-16T14:51:13.555Z,13.03
2019-03-16T14:53:43.541Z,15.00
2019-03-16T14:56:13.129Z,17.03
2019-03-16T14:58:42.749Z,15.00
2019-03-16T15:01:13.312Z,17.07
2019-03-16T15:03:43.352Z,15.60
2019-03-16T15:06:12.823Z,17.60
2019-03-16T15:08:42.426Z,14.37
2019-03-16T15:11:21.132Z,14.77
2019-03-16T15:13:51.294Z,14.63
2019-03-16T15:16:21.303Z,16.30
2019-03-16T15:18:50.853Z,10.10
2019-03-16T15:21:20.698Z,18.20
2019-03-16T15:23:51.801Z,11.17
2019-03-16T15:26:21.812Z,12.80
2019-03-16T15:28:54.987Z,12.03
2019-03-16T15:31:22.936Z,12.67
2019-03-16T15:33:52.589Z,10.97
2019-03-16T15:36:22.191Z,12.20
2019-03-16T15:38:52.006Z,12.57
2019-03-16T15:41:21.612Z,10.50
2019-03-16T15:43:51.285Z,14.93
2019-03-16T15:46:20.961Z,9.77
2019-03-16T15:48:52.143Z,14.93
2019-03-16T15:51:23.909Z,10.10
2019-03-16T15:53:53.017Z,13.77
2019-03-16T15:56:22.660Z,12.17
2019-03-16T15:58:52.646Z,11.87
2019-03-16T16:01:22.669Z,14.40
2019-03-16T16:03:52.264Z,15.10
2019-03-16T16:06:21.852Z,9.80
2019-03-16T16:08:51.405Z,13.77
2019-03-16T16:11:20.991Z,14.17
2019-03-16T16:13:50.964Z,12.07
2019-03-16T16:16:21.274Z,9.17
2019-03-16T16:18:51.091Z,13.07
2019-03-16T16:21:20.627Z,13.17
2019-03-16T16:23:50.106Z,13.67
2019-03-16T16:26:19.946Z,16.50
2019-03-16T16:28:49.593Z,18.77
2019-03-16T16:31:19.203Z,15.07
2019-03-16T16:33:48.704Z,13.53
2019-03-16T16:36:18.215Z,14.70
2019-03-16T16:38:48.012Z,15.97
2019-03-16T16:41:17.511Z,16.40
2019-03-16T16:43:47.273Z,12.73
2019-03-16T16:46:17.568Z,12.93
2019-03-16T16:48:47.070Z,11.93
2019-03-16T16:51:16.939Z,12.37
2019-03-16T16:53:46.476Z,13.27
2019-03-16T16:56:16.282Z,11.33
2019-03-16T16:58:46.140Z,11.07
2019-03-16T17:01:28.864Z,12.20
2019-03-16T17:03:48.831Z,14.97
2019-03-16T17:06:18.618Z,13.93
2019-03-16T17:08:48.490Z,9.73
2019-03-16T17:11:19.843Z,10.17
2019-03-16T17:13:49.689Z,13.90
2019-03-16T17:16:19.379Z,18.10
2019-03-16T17:18:49.055Z,9.07
2019-03-16T17:21:19.909Z,16.27
2019-03-16T17:23:49.668Z,15.97
2019-03-16T17:26:19.300Z,13.50
2019-03-16T17:28:49.042Z,18.83
2019-03-16T17:31:19.243Z,15.30
2019-03-16T17:33:50.450Z,12.13
2019-03-16T17:36:22.356Z,15.10
2019-03-16T17:38:53.087Z,13.63
2019-03-16T17:41:22.911Z,12.43
2019-03-16T17:43:57.320Z,11.50
2019-03-16T17:46:33.539Z,10.67
2019-03-16T17:49:03.203Z,14.33
2019-03-16T17:51:42.166Z,16.27
2019-03-16T17:54:13.595Z,18.30
2019-03-16T17:56:43.977Z,11.87
2019-03-16T17:59:13.955Z,19.13
2019-03-16T18:01:54.561Z,17.67
2019-03-16T18:04:18.057Z,19.30
2019-03-16T18:06:48.758Z,11.93
2019-03-16T18:09:23.283Z,13.80
2019-03-16T18:11:54.645Z,13.83
2019-03-16T18:14:31.977Z,18.47
2019-03-16T18:17:05.443Z,15.33
2019-03-16T18:19:35.244Z,11.57
2019-03-16T18:22:05.173Z,16.17
2019-03-16T18:24:34.965Z,18.40
2019-03-16T18:27:05.465Z,14.17
2019-03-16T18:29:35.760Z,15.37
2019-03-16T18:32:08.160Z,18.07
2019-03-16T18:34:36.754Z,12.50
2019-03-16T18:37:06.351Z,14.03
2019-03-16T18:39:35.902Z,13.33
2019-03-16T18:42:05.694Z,13.50
2019-03-16T18:44:35.309Z,15.30
2019-03-16T18:47:07.785Z,13.23
2019-03-16T18:49:37.470Z,16.77
2019-03-16T18:52:07.195Z,14.93
2019-03-16T18:54:36.877Z,14.20
2019-03-16T18:57:07.614Z,15.37
2019-03-16T18:59:37.443Z,9.63
2019-03-16T19:02:19.960Z,11.67
2019-03-16T19:04:38.530Z,12.73
2019-03-16T19:07:08.170Z,12.90
2019-03-16T19:09:37.880Z,14.73
2019-03-16T19:12:07.842Z,15.10
2019-03-16T19:14:37.553Z,13.83
2019-03-16T19:17:07.257Z,13.43
2019-03-16T19:19:36.789Z,15.70
2019-03-16T19:22:06.889Z,13.53
2019-03-16T19:24:36.409Z,10.20
2019-03-16T19:27:06.190Z,17.23
2019-03-16T19:29:35.793Z,10.50
2019-03-16T19:32:05.839Z,16.97
2019-03-16T19:34:35.571Z,10.83
2019-03-16T19:37:05.187Z,14.20
2019-03-16T19:39:35.008Z,12.93
2019-03-16T19:42:05.140Z,15.33
2019-03-16T19:44:34.889Z,19.37
2019-03-16T19:47:04.579Z,20.60
2019-03-16T19:49:34.213Z,18.70
2019-03-16T19:52:22.770Z,19.30
2019-03-16T19:54:52.501Z,14.33
2019-03-16T19:57:22.080Z,17.10
2019-03-16T19:59:52.776Z,16.53
2019-03-16T20:02:22.588Z,15.90
2019-03-16T20:04:52.060Z,15.80
2019-03-16T20:07:23.031Z,16.50
2019-03-16T20:09:52.943Z,11.90
2019-03-16T20:12:22.481Z,12.33
2019-03-16T20:14:51.999Z,14.63
2019-03-16T20:17:21.661Z,15.13
2019-03-16T20:19:52.062Z,12.57
2019-03-16T20:22:21.594Z,19.23
2019-03-16T20:24:51.189Z,14.37
2019-03-16T20:27:20.812Z,14.27
2019-03-16T20:29:50.293Z,14.97
2019-03-16T20:32:19.934Z,12.30
2019-03-16T20:34:49.711Z,18.70
2019-03-16T20:37:19.332Z,13.00
2019-03-16T20:39:48.835Z,18.20
2019-03-16T20:42:19.126Z,11.37
2019-03-16T20:44:49.761Z,11.53
2019-03-16T20:47:19.248Z,15.10
2019-03-16T20:49:48.826Z,16.67
2019-03-16T20:52:18.387Z,15.93
2019-03-16T20:54:47.970Z,12.83
2019-03-16T20:57:17.670Z,13.43
2019-03-16T20:59:47.226Z,13.07
2019-03-16T21:02:16.664Z,12.43
2019-03-16T21:04:47.056Z,17.83
2019-03-16T21:07:19.727Z,13.87
2019-03-16T21:09:49.312Z,11.67
2019-03-16T21:12:35.285Z,11.00
2019-03-16T21:15:06.512Z,12.93
2019-03-16T21:17:55.727Z,9.23
2019-03-16T21:21:21.003Z,12.90
2019-03-16T21:24:00.970Z,15.20
2019-03-16T21:26:30.386Z,10.10
2019-03-16T21:28:59.903Z,10.63
2019-03-16T21:31:29.612Z,13.40
2019-03-16T21:33:59.265Z,9.93
2019-03-16T21:36:40.527Z,11.77
2019-03-16T21:39:01.563Z,8.10
2019-03-16T21:41:31.082Z,13.67
2019-03-16T21:44:00.515Z,8.80
2019-03-16T21:46:31.323Z,9.47
2019-03-16T21:49:00.872Z,13.63
2019-03-16T21:51:30.737Z,14.47
2019-03-16T21:54:00.838Z,9.93
2019-03-16T21:56:30.395Z,6.30
2019-03-16T21:58:59.935Z,13.30
2019-03-16T22:01:29.559Z,8.67
2019-03-16T22:03:59.174Z,9.03
2019-03-16T22:06:28.749Z,8.43
2019-03-16T22:08:58.293Z,7.33
2019-03-16T22:11:27.818Z,11.77
2019-03-16T22:13:57.328Z,11.03
2019-03-16T22:16:26.940Z,13.33
2019-03-16T22:18:56.338Z,12.10
2019-03-16T22:21:25.744Z,10.70
2019-03-16T22:23:55.399Z,11.73
2019-03-16T22:26:24.843Z,9.23
2019-03-16T22:28:54.299Z,6.87
2019-03-16T22:31:23.696Z,9.27
2019-03-16T22:33:55.012Z,11.27
2019-03-16T22:36:24.679Z,12.73
2019-03-16T22:38:54.172Z,11.07
2019-03-16T22:41:23.752Z,10.20
2019-03-16T22:43:53.184Z,10.17
2019-03-16T22:46:22.619Z,8.50
2019-03-16T22:48:52.068Z,9.03
2019-03-16T22:51:21.569Z,9.90
2019-03-16T22:53:50.994Z,7.60
2019-03-16T22:56:20.486Z,7.50
2019-03-16T22:58:49.873Z,8.53
2019-03-16T23:01:19.418Z,5.40
2019-03-16T23:03:49.569Z,5.57
2019-03-16T23:09:18.673Z,9.90
2019-03-16T23:11:50.351Z,11.03
2019-03-16T23:14:25.006Z,7.37
2019-03-16T23:16:56.378Z,9.23
2019-03-16T23:19:28.824Z,13.10
2019-03-16T23:21:59.595Z,9.63
2019-03-16T23:24:29.113Z,14.90
2019-03-16T23:26:58.548Z,13.73
2019-03-16T23:29:28.074Z,10.67
2019-03-16T23:31:58.963Z,8.00
2019-03-16T23:34:29.384Z,8.77
2019-03-16T23:36:59.298Z,11.23
2019-03-16T23:39:38.375Z,12.80
2019-03-16T23:42:08.285Z,12.37
2019-03-16T23:44:37.764Z,9.80
2019-03-16T23:47:07.255Z,10.27
2019-03-16T23:49:36.785Z,8.23
2019-03-16T23:52:09.022Z,8.97
2019-03-16T23:54:38.607Z,14.20
2019-03-16T23:57:08.200Z,13.33
2019-03-16T23:59:39.955Z,10.57
