createdAt,value
2023-03-06T00:00:33.061Z,24.40
2023-03-06T00:02:59.856Z,23.57
2023-03-06T00:05:26.941Z,21.93
2023-03-06T00:07:53.747Z,20.93
2023-03-06T00:10:25.928Z,25.33
2023-03-06T00:12:57.867Z,26.73
2023-03-06T00:15:26.063Z,23.23
2023-03-06T00:17:53.311Z,23.80
2023-03-06T00:20:21.283Z,22.13
2023-03-06T00:22:49.013Z,21.50
2023-03-06T00:25:18.385Z,28.63
2023-03-06T00:27:45.508Z,20.47
2023-03-06T00:30:15.103Z,23.30
2023-03-06T00:32:42.493Z,23.87
2023-03-06T00:35:10.291Z,23.27
2023-03-06T00:37:37.322Z,24.57
2023-03-06T00:40:13.021Z,23.80
2023-03-06T00:42:39.793Z,24.13
2023-03-06T00:45:07.221Z,22.07
2023-03-06T00:47:34.310Z,23.03
2023-03-06T00:50:01.198Z,26.10
2023-03-06T00:52:28.043Z,22.07
2023-03-06T00:54:57.900Z,25.13
2023-03-06T00:57:25.342Z,26.17
2023-03-06T00:59:52.098Z,31.47
2023-03-06T01:02:18.878Z,21.60
2023-03-06T01:04:45.979Z,25.17
2023-03-06T01:07:12.776Z,23.73
2023-03-06T01:09:39.648Z,19.33
2023-03-06T01:12:06.683Z,23.17
2023-03-06T01:14:33.750Z,21.30
2023-03-06T01:17:00.533Z,22.57
2023-03-06T01:19:27.412Z,20.47
2023-03-06T01:21:54.240Z,17.77
2023-03-06T01:24:21.092Z,17.43
2023-03-06T01:26:48.014Z,16.60
2023-03-06T01:29:14.687Z,19.00
2023-03-06T01:31:41.418Z,20.07
2023-03-06T01:34:08.360Z,20.63
2023-03-06T01:36:35.062Z,18.37
2023-03-06T01:39:01.906Z,17.43
2023-03-06T01:41:28.595Z,17.83
2023-03-06T01:43:55.449Z,22.13
2023-03-06T01:46:42.360Z,18.93
2023-03-06T01:49:30.927Z,20.00
2023-03-06T01:52:15.398Z,19.20
2023-03-06T01:54:47.351Z,25.43
2023-03-06T01:57:28.773Z,19.30
2023-03-06T02:00:07.006Z,19.13
2023-03-06T02:02:33.924Z,20.63
2023-03-06T02:05:02.668Z,18.03
2023-03-06T02:07:30.357Z,24.57
2023-03-06T02:09:57.267Z,18.77
2023-03-06T02:12:24.374Z,25.77
2023-03-06T02:14:52.145Z,22.73
2023-03-06T02:17:20.927Z,23.50
2023-03-06T02:20:05.914Z,21.83
2023-03-06T02:22:50.118Z,24.43
2023-03-06T02:25:38.696Z,24.97
2023-03-06T02:28:08.549Z,22.07
2023-03-06T02:30:36.391Z,24.30
2023-03-06T02:33:03.989Z,22.17
2023-03-06T02:35:33.961Z,22.03
2023-03-06T02:38:05.965Z,24.37
2023-03-06T02:40:32.692Z,21.93
2023-03-06T02:42:59.533Z,18.70
2023-03-06T02:45:37.670Z,23.57
2023-03-06T02:48:05.218Z,20.60
2023-03-06T02:50:32.554Z,19.03
2023-03-06T02:52:59.422Z,19.87
2023-03-06T02:55:26.292Z,22.13
2023-03-06T02:57:53.223Z,22.03
2023-03-06T03:00:20.348Z,22.07
2023-03-06T03:02:47.008Z,19.40
2023-03-06T03:05:14.003Z,18.23
2023-03-06T03:07:41.148Z,22.67
2023-03-06T03:10:08.488Z,19.70
2023-03-06T03:12:35.188Z,18.30
2023-03-06T03:15:02.018Z,20.30
2023-03-06T03:17:28.688Z,23.60
2023-03-06T03:19:55.422Z,21.90
2023-03-06T03:22:22.210Z,19.47
2023-03-06T03:24:48.962Z,15.73
2023-03-06T03:27:15.871Z,18.00
2023-03-06T03:29:42.917Z,18.47
2023-03-06T03:32:10.641Z,16.83
2023-03-06T03:34:37.385Z,17.03
2023-03-06T03:37:04.213Z,17.87
2023-03-06T03:39:30.966Z,19.60
2023-03-06T03:41:57.690Z,16.27
2023-03-06T03:44:24.517Z,15.57
2023-03-06T03:46:51.583Z,18.03
2023-03-06T03:49:18.526Z,19.13
2023-03-06T03:51:45.239Z,18.13
2023-03-06T03:54:12.038Z,16.17
2023-03-06T03:56:40.697Z,16.87
2023-03-06T03:59:08.247Z,16.17
2023-03-06T04:01:35.020Z,18.90
2023-03-06T04:04:01.819Z,16.93
2023-03-06T04:06:29.178Z,17.93
2023-03-06T04:08:56.076Z,19.53
2023-03-06T04:11:22.815Z,16.77
2023-03-06T04:13:49.975Z,17.47
2023-03-06T04:16:16.983Z,16.80
2023-03-06T04:18:43.685Z,19.77
2023-03-06T04:21:10.551Z,21.80
2023-03-06T04:23:37.413Z,18.40
2023-03-06T04:26:04.630Z,22.10
2023-03-06T04:28:31.617Z,16.57
2023-03-06T04:30:58.427Z,17.70
2023-03-06T04:33:25.086Z,18.13
2023-03-06T04:35:51.888Z,16.83
2023-03-06T04:38:18.813Z,19.00
2023-03-06T04:40:45.808Z,18.27
2023-03-06T04:43:12.743Z,18.53
2023-03-06T04:45:39.443Z,19.40
2023-03-06T04:48:06.495Z,19.43
2023-03-06T04:50:33.462Z,22.53
2023-03-06T04:53:01.922Z,20.43
2023-03-06T04:55:29.512Z,16.77
2023-03-06T04:57:57.760Z,20.93
2023-03-06T05:00:30.531Z,21.53
2023-03-06T05:03:01.512Z,16.67
2023-03-06T05:05:28.343Z,20.00
2023-03-06T05:07:55.438Z,21.53
2023-03-06T05:10:22.325Z,17.60
2023-03-06T05:12:49.037Z,18.30
2023-03-06T05:15:16.537Z,19.90
2023-03-06T05:17:43.875Z,17.90
2023-03-06T05:20:12.319Z,17.47
2023-03-06T05:22:40.133Z,17.17
2023-03-06T05:25:08.000Z,24.67
2023-03-06T05:27:36.184Z,20.43
2023-03-06T05:30:03.753Z,16.90
2023-03-06T05:32:30.776Z,19.87
2023-03-06T05:34:57.838Z,16.63
2023-03-06T05:37:24.696Z,19.90
2023-03-06T05:39:51.646Z,20.07
2023-03-06T05:42:18.675Z,24.97
2023-03-06T05:44:45.686Z,18.03
2023-03-06T05:47:12.572Z,21.07
2023-03-06T05:49:39.669Z,22.70
2023-03-06T05:52:07.550Z,18.43
2023-03-06T05:54:35.538Z,19.70
2023-03-06T05:57:04.949Z,18.00
2023-03-06T05:59:33.205Z,18.03
2023-03-06T06:02:01.174Z,19.27
2023-03-06T06:04:28.014Z,20.37
2023-03-06T06:06:57.680Z,18.60
2023-03-06T06:09:25.507Z,21.27
2023-03-06T06:11:58.626Z,17.60
2023-03-06T06:14:25.739Z,19.73
2023-03-06T06:16:52.810Z,19.10
2023-03-06T06:19:20.927Z,15.00
2023-03-06T06:21:50.347Z,19.27
2023-03-06T06:24:19.167Z,21.13
2023-03-06T06:26:46.201Z,18.00
2023-03-06T06:29:13.564Z,21.90
2023-03-06T06:31:41.120Z,20.43
2023-03-06T06:34:09.729Z,16.77
2023-03-06T06:36:36.909Z,21.90
2023-03-06T06:39:04.005Z,17.33
2023-03-06T06:41:51.044Z,16.90
2023-03-06T06:44:18.675Z,20.47
2023-03-06T06:49:33.121Z,18.47
2023-03-06T06:52:00.004Z,19.93
2023-03-06T06:54:27.231Z,19.00
2023-03-06T06:56:54.020Z,19.23
2023-03-06T06:59:23.593Z,18.90
2023-03-06T07:01:51.585Z,17.83
2023-03-06T07:04:19.173Z,16.60
2023-03-06T07:06:46.684Z,18.23
2023-03-06T07:09:14.112Z,21.50
2023-03-06T07:11:41.564Z,22.43
2023-03-06T07:14:08.337Z,18.10
2023-03-06T07:16:35.204Z,19.57
2023-03-06T07:19:02.491Z,20.27
2023-03-06T07:21:29.955Z,19.77
2023-03-06T07:23:57.635Z,23.03
2023-03-06T07:26:25.869Z,20.03
2023-03-06T07:28:53.889Z,23.70
2023-03-06T07:31:23.262Z,18.80
2023-03-06T07:33:51.719Z,24.10
2023-03-06T07:36:18.470Z,22.93
2023-03-06T07:38:45.511Z,20.97
2023-03-06T07:41:13.784Z,20.90
2023-03-06T07:43:43.607Z,19.57
2023-03-06T07:46:10.791Z,23.40
2023-03-06T07:48:38.982Z,19.40
2023-03-06T07:51:10.374Z,21.50
2023-03-06T07:53:37.277Z,25.40
2023-03-06T07:56:09.297Z,20.80
2023-03-06T07:58:38.203Z,24.00
2023-03-06T08:01:06.531Z,22.03
2023-03-06T08:03:33.511Z,21.20
2023-03-06T08:06:10.683Z,19.33
2023-03-06T08:08:42.135Z,19.97
2023-03-06T08:11:10.462Z,18.97
2023-03-06T08:13:38.659Z,19.63
2023-03-06T08:16:06.220Z,19.93
2023-03-06T08:18:33.562Z,19.57
2023-03-06T08:21:15.194Z,18.40
2023-03-06T08:23:42.831Z,18.70
2023-03-06T08:26:14.471Z,16.30
2023-03-06T08:28:42.189Z,27.77
2023-03-06T08:31:34.867Z,22.57
2023-03-06T08:34:04.984Z,16.27
2023-03-06T08:36:31.936Z,19.83
2023-03-06T08:38:59.472Z,24.57
2023-03-06T08:41:26.952Z,23.90
2023-03-06T08:43:54.069Z,22.50
2023-03-06T08:46:23.502Z,25.67
2023-03-06T08:48:50.472Z,20.57
2023-03-06T08:51:18.843Z,18.77
2023-03-06T08:53:45.893Z,17.23
2023-03-06T08:56:21.827Z,17.30
2023-03-06T08:58:49.100Z,17.87
2023-03-06T09:01:20.180Z,15.07
2023-03-06T09:03:47.094Z,17.10
2023-03-06T09:06:14.607Z,21.40
2023-03-06T09:08:43.955Z,21.13
2023-03-06T09:11:12.082Z,17.97
2023-03-06T09:13:39.146Z,16.47
2023-03-06T09:16:06.330Z,15.97
2023-03-06T09:18:33.296Z,14.20
2023-03-06T09:21:00.333Z,16.03
2023-03-06T09:23:27.133Z,13.73
2023-03-06T09:25:55.849Z,15.77
2023-03-06T09:28:23.719Z,14.63
2023-03-06T09:30:51.096Z,15.73
2023-03-06T09:33:18.754Z,13.87
2023-03-06T09:35:51.927Z,17.77
2023-03-06T09:38:20.265Z,17.20
2023-03-06T09:41:00.649Z,17.30
2023-03-06T09:43:40.026Z,16.37
2023-03-06T09:46:20.384Z,14.90
2023-03-06T09:48:47.019Z,15.00
2023-03-06T09:51:17.846Z,12.43
2023-03-06T09:54:10.587Z,12.97
2023-03-06T09:56:37.590Z,12.73
2023-03-06T09:59:23.431Z,11.50
2023-03-06T10:02:08.737Z,11.67
2023-03-06T10:04:42.325Z,13.03
2023-03-06T10:07:21.878Z,10.63
2023-03-06T10:09:56.580Z,10.50
2023-03-06T10:12:26.567Z,11.67
2023-03-06T10:15:10.960Z,13.33
2023-03-06T10:17:41.751Z,12.47
2023-03-06T10:20:24.286Z,13.63
2023-03-06T10:23:14.763Z,12.73
2023-03-06T10:25:55.770Z,11.73
2023-03-06T10:28:35.534Z,13.80
2023-03-06T10:31:17.965Z,13.23
2023-03-06T10:34:08.881Z,14.17
2023-03-06T10:36:35.859Z,15.13
2023-03-06T10:39:14.110Z,11.83
2023-03-06T10:41:40.875Z,9.90
2023-03-06T10:44:09.512Z,10.80
2023-03-06T10:46:44.499Z,9.67
2023-03-06T10:49:57.049Z,13.33
2023-03-06T10:52:30.089Z,9.23
2023-03-06T10:55:25.147Z,9.63
2023-03-06T10:57:52.424Z,8.47
2023-03-06T11:00:25.504Z,10.87
2023-03-06T11:03:18.662Z,9.17
2023-03-06T11:06:02.287Z,7.03
2023-03-06T11:08:29.791Z,9.93
2023-03-06T11:11:03.953Z,10.00
2023-03-06T11:13:34.610Z,9.37
2023-03-06T11:16:27.290Z,10.93
2023-03-06T11:19:04.044Z,8.00
2023-03-06T11:21:33.340Z,9.10
2023-03-06T11:24:08.768Z,13.00
2023-03-06T11:26:55.699Z,11.00
2023-03-06T11:29:45.479Z,7.60
2023-03-06T11:32:27.810Z,8.30
2023-03-06T11:35:07.118Z,9.07
2023-03-06T11:37:51.622Z,9.57
2023-03-06T11:40:42.608Z,9.77
2023-03-06T11:43:30.998Z,9.67
2023-03-06T11:46:26.841Z,11.33
2023-03-06T11:49:04.877Z,9.57
2023-03-06T11:51:35.910Z,8.30
2023-03-06T11:54:03.130Z,9.43
2023-03-06T11:56:39.028Z,10.17
2023-03-06T11:59:56.735Z,13.00
2023-03-06T12:03:01.915Z,13.37
2023-03-06T12:05:46.730Z,12.13
2023-03-06T12:08:39.815Z,11.90
2023-03-06T12:11:19.690Z,12.83
2023-03-06T12:14:02.113Z,11.53
2023-03-06T12:16:36.637Z,10.73
2023-03-06T12:19:18.615Z,11.00
2023-03-06T12:21:57.972Z,13.53
2023-03-06T12:24:30.552Z,11.37
2023-03-06T12:27:17.340Z,9.83
2023-03-06T12:30:21.768Z,14.43
2023-03-06T12:33:30.596Z,12.67
2023-03-06T12:36:20.074Z,13.73
2023-03-06T12:39:00.041Z,10.50
2023-03-06T12:41:45.611Z,10.77
2023-03-06T12:44:26.403Z,17.87
2023-03-06T12:47:00.660Z,13.73
2023-03-06T12:49:32.867Z,14.50
2023-03-06T12:52:02.426Z,10.93
2023-03-06T12:54:33.678Z,12.00
2023-03-06T12:57:01.186Z,10.70
2023-03-06T12:59:47.157Z,10.00
2023-03-06T13:02:14.113Z,9.80
2023-03-06T13:05:05.134Z,11.63
2023-03-06T13:07:52.576Z,10.90
2023-03-06T13:10:27.779Z,9.87
2023-03-06T13:13:24.803Z,9.53
2023-03-06T13:16:03.779Z,10.37
2023-03-06T13:18:33.720Z,12.50
2023-03-06T13:21:00.544Z,10.13
2023-03-06T13:23:30.805Z,9.67
2023-03-06T13:26:25.073Z,8.87
2023-03-06T13:28:54.322Z,8.97
2023-03-06T13:31:34.394Z,9.20
2023-03-06T13:34:38.386Z,11.47
2023-03-06T13:37:17.111Z,13.00
2023-03-06T13:39:55.849Z,8.03
2023-03-06T13:43:09.284Z,9.23
2023-03-06T13:45:43.809Z,9.00
2023-03-06T13:48:44.729Z,12.07
2023-03-06T13:51:23.144Z,9.90
2023-03-06T13:54:02.128Z,11.43
2023-03-06T13:57:21.019Z,16.77
2023-03-06T14:00:23.751Z,8.73
2023-03-06T14:03:11.735Z,7.07
2023-03-06T14:05:50.371Z,9.40
2023-03-06T14:08:23.093Z,6.57
2023-03-06T14:11:17.395Z,11.70
2023-03-06T14:13:50.645Z,8.10
2023-03-06T14:16:24.039Z,8.10
2023-03-06T14:18:56.842Z,9.17
2023-03-06T14:21:39.570Z,9.07
2023-03-06T14:24:06.668Z,11.40
2023-03-06T14:26:40.487Z,8.97
2023-03-06T14:29:20.337Z,9.30
2023-03-06T14:31:50.807Z,9.20
2023-03-06T14:34:31.122Z,8.77
2023-03-06T14:37:03.503Z,10.07
2023-03-06T14:39:34.395Z,8.00
2023-03-06T14:42:20.824Z,7.30
2023-03-06T14:44:49.740Z,7.63
2023-03-06T14:47:34.303Z,11.47
2023-03-06T14:50:26.632Z,9.87
2023-03-06T14:52:58.018Z,9.93
2023-03-06T14:55:27.469Z,8.63
2023-03-06T14:57:58.620Z,11.87
2023-03-06T15:00:44.273Z,11.27
2023-03-06T15:03:21.729Z,10.57
2023-03-06T15:05:49.937Z,8.23
2023-03-06T15:08:26.545Z,11.43
2023-03-06T15:11:02.153Z,10.87
2023-03-06T15:13:31.207Z,13.37
2023-03-06T15:16:22.858Z,13.33
2023-03-06T15:19:03.782Z,12.93
2023-03-06T15:21:38.041Z,10.77
2023-03-06T15:24:33.229Z,12.07
2023-03-06T15:27:05.571Z,11.73
2023-03-06T15:29:32.894Z,13.47
2023-03-06T15:32:24.737Z,13.87
2023-03-06T15:35:25.879Z,15.33
2023-03-06T15:37:53.073Z,18.67
2023-03-06T15:40:22.307Z,16.47
2023-03-06T15:42:52.315Z,15.87
2023-03-06T15:45:21.818Z,13.03
2023-03-06T15:47:50.349Z,12.53
2023-03-06T15:50:20.538Z,11.87
2023-03-06T15:52:48.499Z,21.27
2023-03-06T15:55:17.504Z,10.80
2023-03-06T15:58:02.636Z,10.83
2023-03-06T16:00:34.157Z,9.60
2023-03-06T16:03:01.922Z,12.20
2023-03-06T16:05:29.912Z,9.27
2023-03-06T16:07:57.054Z,7.93
2023-03-06T16:10:27.722Z,10.70
2023-03-06T16:12:57.509Z,9.50
2023-03-06T16:15:29.665Z,11.73
2023-03-06T16:17:57.595Z,11.23
2023-03-06T16:20:27.182Z,15.40
2023-03-06T16:22:54.872Z,11.87
2023-03-06T16:25:24.140Z,17.00
2023-03-06T16:28:01.817Z,10.37
2023-03-06T16:30:32.056Z,9.33
2023-03-06T16:32:59.490Z,12.90
2023-03-06T16:35:27.160Z,13.37
2023-03-06T16:37:54.220Z,11.67
2023-03-06T16:40:37.467Z,8.33
2023-03-06T16:43:05.461Z,10.43
2023-03-06T16:45:37.227Z,12.93
2023-03-06T16:48:04.642Z,9.37
2023-03-06T16:50:36.312Z,8.90
2023-03-06T16:53:04.265Z,15.17
2023-03-06T16:55:31.205Z,8.50
2023-03-06T16:57:57.919Z,17.63
2023-03-06T17:00:24.990Z,10.73
2023-03-06T17:02:52.416Z,12.37
2023-03-06T17:05:20.148Z,8.57
2023-03-06T17:07:47.510Z,8.00
2023-03-06T17:10:18.730Z,9.27
2023-03-06T17:12:45.631Z,8.00
2023-03-06T17:15:14.020Z,8.90
2023-03-06T17:17:40.708Z,6.50
2023-03-06T17:20:08.379Z,6.83
2023-03-06T17:22:36.498Z,6.87
2023-03-06T17:25:06.700Z,8.83
2023-03-06T17:27:34.497Z,12.87
2023-03-06T17:30:05.920Z,11.20
2023-03-06T17:32:32.908Z,7.63
2023-03-06T17:34:59.947Z,6.50
2023-03-06T17:37:26.651Z,11.10
2023-03-06T17:40:02.165Z,10.30
2023-03-06T17:42:28.855Z,10.97
2023-03-06T17:44:57.350Z,9.50
2023-03-06T17:47:24.200Z,10.30
2023-03-06T17:49:50.876Z,9.30
2023-03-06T17:52:17.564Z,8.60
2023-03-06T17:54:44.306Z,7.17
2023-03-06T17:57:10.987Z,7.63
2023-03-06T17:59:37.797Z,8.60
2023-03-06T18:02:06.409Z,9.03
2023-03-06T18:04:33.293Z,9.63
2023-03-06T18:07:00.071Z,8.63
2023-03-06T18:09:27.055Z,10.63
2023-03-06T18:11:53.888Z,7.43
2023-03-06T18:14:20.828Z,12.30
2023-03-06T18:16:48.009Z,7.67
2023-03-06T18:19:16.881Z,7.67
2023-03-06T18:21:43.703Z,11.40
2023-03-06T18:24:11.410Z,8.50
2023-03-06T18:26:40.049Z,10.30
2023-03-06T18:29:06.790Z,8.80
2023-03-06T18:31:38.796Z,10.60
2023-03-06T18:34:09.633Z,14.17
2023-03-06T18:36:37.536Z,11.50
2023-03-06T18:39:08.791Z,9.77
2023-03-06T18:41:36.040Z,11.50
2023-03-06T18:44:02.832Z,10.10
2023-03-06T18:46:32.491Z,12.07
2023-03-06T18:48:59.653Z,8.43
2023-03-06T18:51:27.120Z,9.37
2023-03-06T18:53:57.670Z,11.60
2023-03-06T18:56:24.777Z,9.87
2023-03-06T18:58:51.727Z,10.60
2023-03-06T19:01:18.871Z,11.33
2023-03-06T19:03:45.978Z,10.47
2023-03-06T19:06:17.002Z,17.30
2023-03-06T19:08:44.262Z,12.50
2023-03-06T19:11:13.699Z,13.73
2023-03-06T19:13:40.789Z,11.27
2023-03-06T19:16:08.434Z,16.87
2023-03-06T19:18:35.298Z,12.20
2023-03-06T19:21:16.976Z,13.20
2023-03-06T19:23:43.878Z,9.93
2023-03-06T19:26:11.131Z,11.93
2023-03-06T19:28:39.750Z,10.97
2023-03-06T19:31:14.820Z,10.70
2023-03-06T19:33:42.715Z,11.30
2023-03-06T19:36:12.199Z,11.63
2023-03-06T19:38:39.382Z,10.20
2023-03-06T19:41:11.793Z,13.10
2023-03-06T19:43:38.892Z,12.33
2023-03-06T19:46:05.893Z,14.83
2023-03-06T19:48:32.615Z,16.17
2023-03-06T19:51:04.345Z,12.30
2023-03-06T19:53:31.790Z,12.83
2023-03-06T19:56:18.555Z,12.30
2023-03-06T19:58:45.433Z,10.37
2023-03-06T20:01:17.606Z,12.50
2023-03-06T20:03:44.699Z,16.03
2023-03-06T20:06:17.480Z,15.00
2023-03-06T20:08:45.233Z,14.03
2023-03-06T20:11:30.981Z,11.57
2023-03-06T20:13:59.646Z,12.93
2023-03-06T20:16:30.430Z,13.27
2023-03-06T20:18:59.016Z,12.00
2023-03-06T20:21:27.575Z,15.47
2023-03-06T20:23:56.981Z,12.43
2023-03-06T20:26:25.707Z,12.43
2023-03-06T20:28:52.771Z,15.97
2023-03-06T20:31:22.059Z,13.63
2023-03-06T20:33:51.554Z,14.77
2023-03-06T20:36:21.950Z,14.63
2023-03-06T20:38:49.001Z,21.23
2023-03-06T20:41:21.477Z,13.10
2023-03-06T20:43:49.057Z,12.10
2023-03-06T20:46:20.458Z,13.27
2023-03-06T20:48:52.072Z,13.60
2023-03-06T20:51:20.008Z,12.63
2023-03-06T20:53:48.904Z,19.87
2023-03-06T20:56:18.300Z,11.97
2023-03-06T20:58:45.344Z,17.30
2023-03-06T21:01:45.426Z,16.20
2023-03-06T21:04:14.334Z,19.00
2023-03-06T21:06:45.302Z,12.17
2023-03-06T21:09:13.791Z,10.60
2023-03-06T21:11:40.602Z,12.63
2023-03-06T21:14:07.542Z,11.83
2023-03-06T21:16:34.483Z,14.47
2023-03-06T21:19:01.930Z,14.70
2023-03-06T21:21:31.010Z,15.50
2023-03-06T21:23:57.885Z,12.77
2023-03-06T21:26:28.065Z,12.00
2023-03-06T21:28:57.069Z,12.17
2023-03-06T21:31:23.941Z,13.40
2023-03-06T21:33:51.396Z,11.07
2023-03-06T21:36:21.353Z,10.97
2023-03-06T21:38:49.524Z,13.50
2023-03-06T21:41:19.351Z,11.03
2023-03-06T21:43:46.213Z,15.13
2023-03-06T21:46:13.592Z,11.50
2023-03-06T21:48:40.379Z,11.07
2023-03-06T21:51:12.606Z,14.93
2023-03-06T21:53:42.874Z,12.20
2023-03-06T21:56:11.015Z,12.27
2023-03-06T21:58:38.503Z,13.97
2023-03-06T22:01:10.029Z,10.70
2023-03-06T22:03:36.823Z,11.70
2023-03-06T22:06:15.756Z,13.07
2023-03-06T22:08:43.446Z,12.53
2023-03-06T22:11:13.051Z,13.30
2023-03-06T22:13:39.938Z,12.20
2023-03-06T22:16:07.134Z,12.80
2023-03-06T22:18:34.543Z,12.73
2023-03-06T22:21:09.402Z,11.83
2023-03-06T22:23:36.702Z,11.70
2023-03-06T22:26:05.607Z,11.23
2023-03-06T22:28:33.011Z,12.03
2023-03-06T22:31:05.436Z,11.07
2023-03-06T22:33:32.296Z,11.03
2023-03-06T22:36:06.201Z,11.17
2023-03-06T22:38:35.771Z,11.97
2023-03-06T22:41:02.755Z,14.63
2023-03-06T22:43:29.599Z,11.37
2023-03-06T22:46:04.751Z,11.97
2023-03-06T22:48:32.119Z,11.73
2023-03-06T22:51:03.568Z,12.20
2023-03-06T22:53:30.249Z,11.43
2023-03-06T22:56:01.290Z,11.47
2023-03-06T22:58:34.197Z,9.77
2023-03-06T23:01:09.985Z,12.67
2023-03-06T23:03:38.431Z,18.20
2023-03-06T23:06:20.485Z,13.67
2023-03-06T23:08:53.258Z,12.37
2023-03-06T23:11:21.042Z,12.97
2023-03-06T23:13:47.756Z,14.10
2023-03-06T23:16:14.683Z,12.37
2023-03-06T23:18:41.693Z,13.37
2023-03-06T23:21:10.960Z,13.63
2023-03-06T23:23:38.397Z,14.13
2023-03-06T23:26:07.447Z,12.27
2023-03-06T23:28:34.986Z,12.53
2023-03-06T23:31:07.293Z,11.10
2023-03-06T23:33:34.216Z,13.50
2023-03-06T23:36:05.877Z,16.33
2023-03-06T23:38:32.932Z,14.23
2023-03-06T23:41:04.309Z,12.43
2023-03-06T23:43:31.691Z,11.23
2023-03-06T23:45:59.172Z,12.53
2023-03-06T23:48:27.163Z,12.93
2023-03-06T23:50:53.945Z,15.27
2023-03-06T23:53:20.867Z,10.97
2023-03-06T23:55:50.136Z,11.40
2023-03-06T23:58:17.931Z,13.27
