createdAt,value
2022-12-19T00:01:09.157Z,10.47
2022-12-19T00:04:15.625Z,12.03
2022-12-19T00:07:20.628Z,15.07
2022-12-19T00:10:24.374Z,13.07
2022-12-19T00:13:30.069Z,14.27
2022-12-19T00:16:37.316Z,14.70
2022-12-19T00:19:41.229Z,15.63
2022-12-19T00:22:46.217Z,15.70
2022-12-19T00:25:49.872Z,13.60
2022-12-19T00:28:57.063Z,14.47
2022-12-19T00:32:00.787Z,16.37
2022-12-19T00:35:04.502Z,13.20
2022-12-19T00:38:09.670Z,16.23
2022-12-19T00:41:15.586Z,15.13
2022-12-19T00:44:19.156Z,15.77
2022-12-19T00:47:22.740Z,15.67
2022-12-19T00:50:26.399Z,16.53
2022-12-19T00:53:31.762Z,16.00
2022-12-19T00:56:38.364Z,14.37
2022-12-19T00:59:43.518Z,14.47
2022-12-19T01:02:47.465Z,14.80
2022-12-19T01:05:53.094Z,15.80
2022-12-19T01:08:58.693Z,19.83
2022-12-19T01:12:23.946Z,15.97
2022-12-19T01:15:28.510Z,21.57
2022-12-19T01:18:32.184Z,18.20
2022-12-19T01:21:35.848Z,19.50
2022-12-19T01:24:40.962Z,21.17
2022-12-19T01:27:44.612Z,17.50
2022-12-19T01:30:48.965Z,19.57
2022-12-19T01:33:52.753Z,23.77
2022-12-19T01:36:58.142Z,17.47
2022-12-19T01:40:03.183Z,21.17
2022-12-19T01:43:07.791Z,21.33
2022-12-19T01:46:16.967Z,16.30
2022-12-19T01:49:30.360Z,20.27
2022-12-19T01:52:34.863Z,20.97
2022-12-19T01:55:42.778Z,20.53
2022-12-19T01:58:47.787Z,21.40
2022-12-19T02:02:01.635Z,22.03
2022-12-19T02:05:06.588Z,21.77
2022-12-19T02:08:10.906Z,24.97
2022-12-19T02:11:16.153Z,21.83
2022-12-19T02:14:20.080Z,25.80
2022-12-19T02:17:42.219Z,21.83
2022-12-19T02:21:16.681Z,23.63
2022-12-19T02:25:09.959Z,20.77
2022-12-19T02:29:08.112Z,26.83
2022-12-19T02:32:21.306Z,23.47
2022-12-19T02:35:37.346Z,21.80
2022-12-19T02:38:51.884Z,26.10
2022-12-19T02:41:59.522Z,23.50
2022-12-19T02:45:07.761Z,24.77
2022-12-19T02:48:18.890Z,27.50
2022-12-19T02:51:23.097Z,20.47
2022-12-19T02:54:27.163Z,26.77
2022-12-19T02:57:39.527Z,22.60
2022-12-19T03:00:56.164Z,25.37
2022-12-19T03:04:16.580Z,26.87
2022-12-19T03:07:34.794Z,24.50
2022-12-19T03:10:45.677Z,25.67
2022-12-19T03:13:58.116Z,26.83
2022-12-19T03:17:07.124Z,28.10
2022-12-19T03:20:27.259Z,24.70
2022-12-19T03:23:32.599Z,27.37
2022-12-19T03:26:45.036Z,30.43
2022-12-19T03:29:56.156Z,28.40
2022-12-19T03:33:00.787Z,25.50
2022-12-19T03:36:12.414Z,27.67
2022-12-19T03:39:19.310Z,25.90
2022-12-19T03:42:45.973Z,31.53
2022-12-19T03:45:58.343Z,30.17
2022-12-19T03:49:02.120Z,32.83
2022-12-19T03:52:23.947Z,32.10
2022-12-19T03:55:38.131Z,29.50
2022-12-19T03:58:50.484Z,28.67
2022-12-19T04:01:56.375Z,33.10
2022-12-19T04:05:10.208Z,32.63
2022-12-19T04:08:16.741Z,29.30
2022-12-19T04:11:22.377Z,31.67
2022-12-19T04:14:32.115Z,36.07
2022-12-19T04:17:42.202Z,32.17
2022-12-19T04:20:56.641Z,31.23
2022-12-19T04:24:10.701Z,29.87
2022-12-19T04:27:15.696Z,31.63
2022-12-19T04:30:20.855Z,27.30
2022-12-19T04:33:24.519Z,28.77
2022-12-19T04:36:28.482Z,34.80
2022-12-19T04:39:34.027Z,31.40
2022-12-19T04:42:38.050Z,37.60
2022-12-19T04:45:43.158Z,32.67
2022-12-19T04:48:46.851Z,34.37
2022-12-19T04:51:50.734Z,29.80
2022-12-19T04:54:55.831Z,31.63
2022-12-19T04:58:06.833Z,33.00
2022-12-19T05:01:11.118Z,32.60
2022-12-19T05:04:14.800Z,32.17
2022-12-19T05:07:21.505Z,28.77
2022-12-19T05:10:26.682Z,31.97
2022-12-19T05:13:30.619Z,38.20
2022-12-19T05:16:34.466Z,30.40
2022-12-19T05:19:38.150Z,34.17
2022-12-19T05:22:41.858Z,34.13
2022-12-19T05:25:47.186Z,35.03
2022-12-19T05:29:00.985Z,30.30
2022-12-19T05:32:04.652Z,32.93
2022-12-19T05:35:09.110Z,30.03
2022-12-19T05:38:12.856Z,35.73
2022-12-19T05:41:21.057Z,37.77
2022-12-19T05:44:24.772Z,42.87
2022-12-19T05:47:28.784Z,37.03
2022-12-19T05:50:32.588Z,37.13
2022-12-19T05:53:37.844Z,42.40
2022-12-19T05:56:43.936Z,37.40
2022-12-19T05:59:47.593Z,40.87
2022-12-19T06:02:51.301Z,49.23
2022-12-19T06:05:55.073Z,65.27
2022-12-19T06:09:00.647Z,46.07
2022-12-19T06:12:06.215Z,49.60
2022-12-19T06:15:11.427Z,40.27
2022-12-19T06:18:14.945Z,39.70
2022-12-19T06:21:21.861Z,39.53
2022-12-19T06:24:26.818Z,39.40
2022-12-19T06:27:31.793Z,36.67
2022-12-19T06:30:35.523Z,33.83
2022-12-19T06:33:39.235Z,35.53
2022-12-19T06:36:43.159Z,55.40
2022-12-19T06:39:47.371Z,70.17
2022-12-19T06:42:51.670Z,39.20
2022-12-19T06:45:55.408Z,44.77
2022-12-19T06:48:59.323Z,39.30
2022-12-19T06:52:09.014Z,38.73
2022-12-19T06:55:12.968Z,38.30
2022-12-19T06:58:22.724Z,37.43
2022-12-19T07:01:50.274Z,40.27
2022-12-19T07:05:03.023Z,51.00
2022-12-19T07:08:07.469Z,53.50
2022-12-19T07:11:11.917Z,56.93
2022-12-19T07:14:16.880Z,48.77
2022-12-19T07:17:21.854Z,44.70
2022-12-19T07:20:25.537Z,37.93
2022-12-19T07:23:30.545Z,38.23
2022-12-19T07:26:34.652Z,37.43
2022-12-19T07:29:40.098Z,35.10
2022-12-19T07:32:43.732Z,42.97
2022-12-19T07:35:47.335Z,38.80
2022-12-19T07:38:51.052Z,39.50
2022-12-19T07:41:54.791Z,43.03
2022-12-19T07:44:59.764Z,38.23
2022-12-19T07:48:04.715Z,35.93
2022-12-19T07:51:08.660Z,35.57
2022-12-19T07:54:12.462Z,42.37
2022-12-19T07:57:16.099Z,45.90
2022-12-19T08:00:22.038Z,33.43
2022-12-19T08:03:26.018Z,43.23
2022-12-19T08:06:29.818Z,39.67
2022-12-19T08:09:34.134Z,39.27
2022-12-19T08:12:37.727Z,40.50
2022-12-19T08:15:42.741Z,42.67
2022-12-19T08:18:48.006Z,45.50
2022-12-19T08:21:51.802Z,37.53
2022-12-19T08:24:55.448Z,41.50
2022-12-19T08:27:59.076Z,42.53
2022-12-19T08:31:09.193Z,39.00
2022-12-19T08:34:13.163Z,40.73
2022-12-19T08:37:17.070Z,39.47
2022-12-19T08:40:22.038Z,44.27
2022-12-19T08:43:27.631Z,40.33
2022-12-19T08:46:33.218Z,41.60
2022-12-19T08:49:36.994Z,47.10
2022-12-19T08:52:40.724Z,44.20
2022-12-19T08:55:44.593Z,47.90
2022-12-19T08:58:48.703Z,49.67
2022-12-19T09:01:53.829Z,39.70
2022-12-19T09:05:58.655Z,49.00
2022-12-19T09:08:21.131Z,41.97
2022-12-19T09:11:26.141Z,48.13
2022-12-19T09:14:34.287Z,47.53
2022-12-19T09:17:39.473Z,54.70
2022-12-19T09:20:43.329Z,50.90
2022-12-19T09:23:50.769Z,45.27
2022-12-19T09:26:54.387Z,40.77
2022-12-19T09:29:57.962Z,45.60
2022-12-19T09:33:03.051Z,43.70
2022-12-19T09:36:09.926Z,50.70
2022-12-19T09:39:14.025Z,44.23
2022-12-19T09:43:01.679Z,43.37
2022-12-19T09:46:17.781Z,51.53
2022-12-19T09:49:26.386Z,43.00
2022-12-19T09:52:37.139Z,52.87
2022-12-19T09:55:43.975Z,40.03
2022-12-19T09:58:54.917Z,40.87
2022-12-19T10:02:22.123Z,44.87
2022-12-19T10:06:53.229Z,41.57
2022-12-19T10:10:52.871Z,46.43
2022-12-19T10:13:12.898Z,45.63
2022-12-19T10:16:28.265Z,49.70
2022-12-19T10:19:45.774Z,41.80
2022-12-19T10:23:29.160Z,41.60
2022-12-19T10:26:46.394Z,35.87
2022-12-19T10:30:04.872Z,43.10
2022-12-19T10:33:22.766Z,39.10
2022-12-19T10:36:56.013Z,44.90
2022-12-19T10:40:14.664Z,43.33
2022-12-19T10:43:47.784Z,44.47
2022-12-19T10:46:53.256Z,42.40
2022-12-19T10:49:56.957Z,37.37
2022-12-19T10:53:11.481Z,37.53
2022-12-19T10:56:29.269Z,38.73
2022-12-19T10:59:37.100Z,38.50
2022-12-19T11:02:45.646Z,41.80
2022-12-19T11:05:58.002Z,36.03
2022-12-19T11:09:22.988Z,34.43
2022-12-19T11:16:04.344Z,34.83
2022-12-19T11:22:04.822Z,37.87
2022-12-19T11:29:17.531Z,31.83
2022-12-19T11:29:31.089Z,35.97
2022-12-19T11:30:21.353Z,37.60
2022-12-19T11:33:48.616Z,34.23
2022-12-19T11:36:59.593Z,32.60
2022-12-19T11:40:11.934Z,32.07
2022-12-19T11:43:45.127Z,31.67
2022-12-19T11:47:00.005Z,32.83
2022-12-19T11:50:15.864Z,30.73
2022-12-19T11:53:29.241Z,34.33
2022-12-19T11:56:33.841Z,32.60
2022-12-19T11:59:40.965Z,30.50
2022-12-19T12:03:19.931Z,30.23
2022-12-19T12:06:31.433Z,27.83
2022-12-19T12:11:58.586Z,36.03
2022-12-19T12:24:05.063Z,35.57
2022-12-19T12:29:04.078Z,33.80
2022-12-19T12:31:11.037Z,26.90
2022-12-19T12:32:02.056Z,30.53
2022-12-19T12:32:04.831Z,28.87
2022-12-19T12:35:54.025Z,29.67
2022-12-19T12:39:18.193Z,28.73
2022-12-19T12:42:49.772Z,28.90
2022-12-19T12:45:53.872Z,29.23
2022-12-19T12:49:03.584Z,28.80
2022-12-19T12:52:15.549Z,30.73
2022-12-19T12:55:29.935Z,30.50
2022-12-19T12:59:07.290Z,27.97
2022-12-19T13:02:22.220Z,28.53
2022-12-19T13:05:54.576Z,29.90
2022-12-19T13:09:06.915Z,29.17
2022-12-19T13:12:40.131Z,30.67
2022-12-19T13:15:45.837Z,29.33
2022-12-19T13:19:20.967Z,28.47
2022-12-19T13:22:42.890Z,33.30
2022-12-19T13:25:54.684Z,28.57
2022-12-19T13:29:28.964Z,27.87
2022-12-19T13:33:17.014Z,32.80
2022-12-19T13:39:54.401Z,32.80
2022-12-19T13:41:23.126Z,30.10
2022-12-19T13:44:27.187Z,29.50
2022-12-19T13:47:36.669Z,28.13
2022-12-19T13:50:42.989Z,31.53
2022-12-19T13:53:46.878Z,30.87
2022-12-19T13:56:53.181Z,31.17
2022-12-19T14:00:03.946Z,27.87
2022-12-19T14:03:18.500Z,32.13
2022-12-19T14:06:26.353Z,29.10
2022-12-19T14:11:28.109Z,30.17
2022-12-19T14:13:57.122Z,32.07
2022-12-19T14:16:48.281Z,34.57
2022-12-19T14:19:55.095Z,32.20
2022-12-19T14:23:25.529Z,34.53
2022-12-19T14:28:20.448Z,34.20
2022-12-19T14:30:28.859Z,36.43
2022-12-19T14:33:58.500Z,34.70
2022-12-19T14:37:05.539Z,29.97
2022-12-19T14:40:23.570Z,31.40
2022-12-19T14:43:56.293Z,31.23
2022-12-19T14:54:08.628Z,34.60
2022-12-19T14:54:26.177Z,31.43
2022-12-19T14:58:51.320Z,31.60
2022-12-19T15:01:25.085Z,31.83
2022-12-19T15:04:50.295Z,31.77
2022-12-19T15:08:01.367Z,34.63
2022-12-19T15:11:41.407Z,30.90
2022-12-19T15:14:58.980Z,36.07
2022-12-19T15:18:19.926Z,32.17
2022-12-19T15:21:25.653Z,27.70
2022-12-19T15:24:30.300Z,31.87
2022-12-19T15:27:35.208Z,32.07
2022-12-19T15:30:42.298Z,29.70
2022-12-19T15:34:07.206Z,29.50
2022-12-19T15:37:15.324Z,26.97
2022-12-19T15:40:19.989Z,26.27
2022-12-19T15:44:01.703Z,31.07
2022-12-19T15:46:50.479Z,24.60
2022-12-19T15:49:54.186Z,30.77
2022-12-19T15:53:02.364Z,25.03
2022-12-19T15:56:16.083Z,25.43
2022-12-19T15:59:36.387Z,26.43
2022-12-19T16:03:23.399Z,25.53
2022-12-19T16:06:06.999Z,26.90
2022-12-19T16:09:23.754Z,23.30
2022-12-19T16:12:39.471Z,23.50
2022-12-19T16:15:43.441Z,28.17
2022-12-19T16:18:47.705Z,25.43
2022-12-19T16:21:51.924Z,24.87
2022-12-19T16:24:57.397Z,26.00
2022-12-19T16:28:03.227Z,24.63
2022-12-19T16:31:17.740Z,25.37
2022-12-19T16:34:25.309Z,27.73
2022-12-19T16:37:32.348Z,26.10
2022-12-19T16:40:37.987Z,31.27
2022-12-19T16:43:45.037Z,28.37
2022-12-19T16:46:51.336Z,26.03
2022-12-19T16:49:55.374Z,24.87
2022-12-19T16:52:59.665Z,22.87
2022-12-19T16:56:06.489Z,28.20
2022-12-19T16:59:19.014Z,24.43
2022-12-19T17:02:43.445Z,28.17
2022-12-19T17:05:47.391Z,23.33
2022-12-19T17:08:51.335Z,27.73
2022-12-19T17:12:00.794Z,25.47
2022-12-19T17:15:07.861Z,28.30
2022-12-19T17:18:17.496Z,29.13
2022-12-19T17:21:23.994Z,26.33
2022-12-19T17:24:27.745Z,26.77
2022-12-19T17:27:33.528Z,26.27
2022-12-19T17:30:38.911Z,25.77
2022-12-19T17:33:43.277Z,21.63
2022-12-19T17:36:47.426Z,23.67
2022-12-19T17:39:51.244Z,25.17
2022-12-19T17:42:57.510Z,28.43
2022-12-19T17:46:01.410Z,24.97
2022-12-19T17:49:05.647Z,22.47
2022-12-19T17:52:16.192Z,23.00
2022-12-19T17:55:24.079Z,24.60
2022-12-19T17:58:29.912Z,29.67
2022-12-19T18:01:36.619Z,23.97
2022-12-19T18:04:40.325Z,25.13
2022-12-19T18:07:44.051Z,24.57
2022-12-19T18:10:47.641Z,27.20
2022-12-19T18:13:54.582Z,23.90
2022-12-19T18:16:58.602Z,23.87
2022-12-19T18:20:03.460Z,25.67
2022-12-19T18:23:17.911Z,19.90
2022-12-19T18:26:21.867Z,22.73
2022-12-19T18:29:26.871Z,24.53
2022-12-19T18:32:30.847Z,20.93
2022-12-19T18:35:38.365Z,23.63
2022-12-19T18:38:42.078Z,21.53
2022-12-19T18:41:45.772Z,20.93
2022-12-19T18:44:51.097Z,19.30
2022-12-19T18:47:59.911Z,21.77
2022-12-19T18:51:05.332Z,17.97
2022-12-19T18:54:15.209Z,19.03
2022-12-19T18:57:19.573Z,17.90
2022-12-19T19:00:28.004Z,19.50
2022-12-19T19:03:36.118Z,18.03
2022-12-19T19:06:46.434Z,19.10
2022-12-19T19:09:54.055Z,16.97
2022-12-19T19:13:02.673Z,15.90
2022-12-19T19:16:20.003Z,16.37
2022-12-19T19:19:23.895Z,18.60
2022-12-19T19:22:28.232Z,16.77
2022-12-19T19:25:32.130Z,17.70
2022-12-19T19:28:38.495Z,15.20
2022-12-19T19:31:48.586Z,16.17
2022-12-19T19:34:55.685Z,14.07
2022-12-19T19:38:07.535Z,14.20
2022-12-19T19:41:11.245Z,14.50
2022-12-19T19:44:14.981Z,13.40
2022-12-19T19:47:27.141Z,14.67
2022-12-19T19:50:31.625Z,16.10
2022-12-19T19:53:36.130Z,15.40
2022-12-19T19:56:40.151Z,13.63
2022-12-19T19:59:43.693Z,14.00
2022-12-19T20:02:49.597Z,15.57
2022-12-19T20:06:00.915Z,14.07
2022-12-19T20:09:05.196Z,14.30
2022-12-19T20:12:08.946Z,15.20
2022-12-19T20:15:13.183Z,12.77
2022-12-19T20:18:18.482Z,13.37
2022-12-19T20:21:23.976Z,14.23
2022-12-19T20:24:28.193Z,15.03
2022-12-19T20:27:31.859Z,14.20
2022-12-19T20:30:35.540Z,13.17
2022-12-19T20:33:41.123Z,14.77
2022-12-19T20:36:44.805Z,14.43
2022-12-19T20:39:48.548Z,13.97
2022-12-19T20:42:52.159Z,12.23
2022-12-19T20:46:03.116Z,12.93
2022-12-19T20:49:08.280Z,11.73
2022-12-19T20:52:11.985Z,10.30
2022-12-19T20:55:16.000Z,12.77
2022-12-19T20:58:19.716Z,11.20
2022-12-19T21:01:26.049Z,11.07
2022-12-19T21:04:31.997Z,12.47
2022-12-19T21:07:35.757Z,13.83
2022-12-19T21:10:39.449Z,11.43
2022-12-19T21:13:44.838Z,10.23
2022-12-19T21:16:48.471Z,13.00
2022-12-19T21:19:53.582Z,13.77
2022-12-19T21:22:57.316Z,11.07
2022-12-19T21:26:04.246Z,15.20
2022-12-19T21:29:07.930Z,11.00
2022-12-19T21:32:18.453Z,10.80
2022-12-19T21:35:24.398Z,12.63
2022-12-19T21:38:28.688Z,11.17
2022-12-19T21:41:33.564Z,12.10
2022-12-19T21:44:37.515Z,11.60
2022-12-19T21:47:42.222Z,9.03
2022-12-19T21:50:47.480Z,10.77
2022-12-19T21:53:56.011Z,11.27
2022-12-19T21:56:59.631Z,10.77
2022-12-19T22:00:05.840Z,10.30
2022-12-19T22:03:14.787Z,11.90
2022-12-19T22:06:28.282Z,10.30
2022-12-19T22:09:33.199Z,10.30
2022-12-19T22:12:36.907Z,11.53
2022-12-19T22:15:40.484Z,11.20
2022-12-19T22:18:44.764Z,10.33
2022-12-19T22:21:50.146Z,10.27
2022-12-19T22:24:53.809Z,12.57
2022-12-19T22:27:57.576Z,9.60
2022-12-19T22:31:01.765Z,9.43
2022-12-19T22:34:08.091Z,12.97
2022-12-19T22:37:13.378Z,10.60
2022-12-19T22:40:17.283Z,7.57
2022-12-19T22:43:20.948Z,11.03
2022-12-19T22:46:27.737Z,7.23
2022-12-19T22:49:31.504Z,9.47
2022-12-19T22:52:37.684Z,9.83
2022-12-19T22:55:41.441Z,10.47
2022-12-19T22:58:47.999Z,7.53
2022-12-19T23:01:51.871Z,10.10
2022-12-19T23:04:55.660Z,10.30
2022-12-19T23:08:00.768Z,8.73
2022-12-19T23:11:11.005Z,10.37
2022-12-19T23:14:17.603Z,12.90
2022-12-19T23:17:21.260Z,8.97
2022-12-19T23:20:24.892Z,9.93
2022-12-19T23:23:29.878Z,8.97
2022-12-19T23:26:38.402Z,7.90
2022-12-19T23:29:41.995Z,9.13
2022-12-19T23:32:50.733Z,10.13
2022-12-19T23:35:54.870Z,8.73
2022-12-19T23:38:59.940Z,9.93
2022-12-19T23:42:03.602Z,8.37
2022-12-19T23:45:09.018Z,8.33
2022-12-19T23:48:12.605Z,8.77
2022-12-19T23:51:19.644Z,8.47
2022-12-19T23:54:24.590Z,7.43
2022-12-19T23:57:28.199Z,8.73
