createdAt,value
2022-12-03T00:00:17.064Z,1.00
2022-12-03T00:02:44.243Z,1.00
2022-12-03T00:05:11.360Z,1.00
2022-12-03T00:07:38.471Z,1.00
2022-12-03T00:10:06.837Z,1.00
2022-12-03T00:12:33.696Z,3.50
2022-12-03T00:15:00.539Z,2.00
2022-12-03T00:17:27.440Z,1.25
2022-12-03T00:19:54.254Z,1.00
2022-12-03T00:22:21.103Z,1.00
2022-12-03T00:24:48.330Z,1.00
2022-12-03T00:27:15.218Z,1.00
2022-12-03T00:29:42.048Z,1.00
2022-12-03T00:32:08.985Z,0.00
2022-12-03T00:34:35.801Z,0.50
2022-12-03T00:37:02.656Z,0.00
2022-12-03T00:39:29.633Z,1.00
2022-12-03T00:41:56.918Z,0.00
2022-12-03T00:44:23.737Z,0.00
2022-12-03T00:46:50.718Z,2.00
2022-12-03T00:49:17.708Z,1.00
2022-12-03T00:51:44.558Z,1.75
2022-12-03T00:54:11.520Z,1.00
2022-12-03T00:56:38.452Z,2.50
2022-12-03T00:59:05.358Z,2.00
2022-12-03T01:01:32.410Z,3.00
2022-12-03T01:03:59.278Z,1.00
2022-12-03T01:06:26.199Z,2.00
2022-12-03T01:08:53.152Z,2.50
2022-12-03T01:11:20.144Z,1.00
2022-12-03T01:13:47.806Z,1.00
2022-12-03T01:16:14.778Z,1.00
2022-12-03T01:18:41.695Z,1.00
2022-12-03T01:21:08.615Z,1.25
2022-12-03T01:23:35.469Z,2.00
2022-12-03T01:26:02.375Z,3.00
2022-12-03T01:28:29.266Z,1.00
2022-12-03T01:30:56.257Z,1.00
2022-12-03T01:33:23.175Z,2.00
2022-12-03T01:35:50.115Z,2.00
2022-12-03T01:38:17.225Z,3.00
2022-12-03T01:40:44.769Z,1.00
2022-12-03T01:43:11.620Z,1.00
2022-12-03T01:45:38.661Z,1.00
2022-12-03T01:48:05.842Z,1.00
2022-12-03T01:50:33.893Z,1.00
2022-12-03T01:53:02.498Z,2.00
2022-12-03T01:55:30.335Z,0.00
2022-12-03T01:58:02.209Z,0.00
2022-12-03T02:00:29.754Z,0.00
2022-12-03T02:03:15.582Z,2.00
2022-12-03T02:05:43.237Z,0.00
2022-12-03T02:08:30.153Z,1.00
2022-12-03T02:11:00.226Z,1.00
2022-12-03T02:13:27.207Z,1.00
2022-12-03T02:15:54.451Z,1.00
2022-12-03T02:18:21.477Z,1.00
2022-12-03T02:21:40.444Z,1.00
2022-12-03T02:24:42.522Z,2.00
2022-12-03T02:27:09.495Z,1.00
2022-12-03T02:29:36.441Z,0.00
2022-12-03T02:32:03.537Z,0.00
2022-12-03T02:34:48.288Z,0.00
2022-12-03T02:37:36.038Z,0.00
2022-12-03T02:40:11.325Z,0.00
2022-12-03T02:42:39.127Z,1.00
2022-12-03T02:45:22.218Z,2.00
2022-12-03T02:48:09.474Z,1.00
2022-12-03T02:50:46.192Z,0.00
2022-12-03T02:53:18.025Z,1.00
2022-12-03T02:55:46.192Z,1.00
2022-12-03T02:58:31.326Z,1.00
2022-12-03T03:00:59.857Z,3.75
2022-12-03T03:03:29.101Z,1.00
2022-12-03T03:05:57.124Z,1.25
2022-12-03T03:08:25.544Z,0.25
2022-12-03T03:10:53.144Z,0.50
2022-12-03T03:13:21.543Z,0.00
2022-12-03T03:15:48.931Z,1.50
2022-12-03T03:18:16.859Z,0.00
2022-12-03T03:20:44.672Z,0.75
2022-12-03T03:23:13.933Z,1.25
2022-12-03T03:25:44.600Z,1.00
2022-12-03T03:28:13.358Z,2.00
2022-12-03T03:30:42.396Z,1.00
2022-12-03T03:33:10.884Z,0.00
2022-12-03T03:35:38.346Z,1.00
2022-12-03T03:38:06.870Z,1.25
2022-12-03T03:40:34.086Z,3.00
2022-12-03T03:43:01.605Z,1.00
2022-12-03T03:45:29.614Z,1.00
2022-12-03T03:47:59.448Z,1.50
2022-12-03T03:50:30.694Z,0.00
2022-12-03T03:52:59.586Z,0.00
2022-12-03T03:55:26.989Z,1.00
2022-12-03T03:57:54.543Z,1.00
2022-12-03T04:00:21.914Z,1.00
2022-12-03T04:02:48.802Z,2.00
2022-12-03T04:05:19.190Z,3.00
2022-12-03T04:07:46.965Z,1.75
2022-12-03T04:10:14.756Z,1.50
2022-12-03T04:12:41.772Z,1.00
2022-12-03T04:15:09.354Z,3.00
2022-12-03T04:17:37.184Z,2.00
2022-12-03T04:20:04.607Z,3.00
2022-12-03T04:22:31.619Z,4.00
2022-12-03T04:24:58.416Z,4.00
2022-12-03T04:27:25.403Z,3.00
2022-12-03T04:29:52.328Z,3.25
2022-12-03T04:32:19.243Z,1.50
2022-12-03T04:34:46.104Z,3.00
2022-12-03T04:37:13.240Z,2.00
2022-12-03T04:39:40.198Z,1.00
2022-12-03T04:42:07.467Z,1.00
2022-12-03T04:44:34.631Z,1.00
2022-12-03T04:47:07.092Z,1.25
2022-12-03T04:49:35.771Z,1.50
2022-12-03T04:52:02.896Z,2.00
2022-12-03T04:54:30.227Z,1.00
2022-12-03T04:56:57.519Z,3.00
2022-12-03T04:59:24.411Z,4.75
2022-12-03T05:01:51.391Z,1.75
2022-12-03T05:04:18.478Z,2.50
2022-12-03T05:06:45.576Z,1.00
2022-12-03T05:09:13.437Z,2.00
2022-12-03T05:11:41.428Z,1.00
2022-12-03T05:14:09.706Z,2.50
2022-12-03T05:16:37.590Z,1.00
2022-12-03T05:19:06.852Z,3.00
2022-12-03T05:21:33.686Z,1.00
2022-12-03T05:24:00.943Z,1.75
2022-12-03T05:26:28.120Z,2.00
2022-12-03T05:28:55.094Z,1.00
2022-12-03T05:31:22.021Z,3.00
2022-12-03T05:33:48.844Z,0.50
2022-12-03T05:36:16.069Z,0.50
2022-12-03T05:38:42.991Z,1.00
2022-12-03T05:41:09.877Z,1.25
2022-12-03T05:43:36.672Z,1.00
2022-12-03T05:46:03.673Z,1.00
2022-12-03T05:48:30.581Z,0.50
2022-12-03T05:50:57.417Z,1.00
2022-12-03T05:53:24.331Z,1.00
2022-12-03T05:55:51.289Z,1.00
2022-12-03T05:58:18.323Z,0.00
2022-12-03T06:00:45.263Z,1.00
2022-12-03T06:03:12.420Z,1.00
2022-12-03T06:05:39.479Z,1.00
2022-12-03T06:08:06.570Z,0.00
2022-12-03T06:10:33.443Z,1.00
2022-12-03T06:13:00.366Z,0.00
2022-12-03T06:15:27.239Z,3.00
2022-12-03T06:17:54.090Z,1.00
2022-12-03T06:20:21.346Z,2.00
2022-12-03T06:22:48.840Z,1.00
2022-12-03T06:25:16.578Z,2.00
2022-12-03T06:27:43.467Z,1.00
2022-12-03T06:30:12.224Z,3.00
2022-12-03T06:32:39.094Z,1.00
2022-12-03T06:35:06.252Z,3.00
2022-12-03T06:37:33.136Z,5.00
2022-12-03T06:39:59.933Z,2.25
2022-12-03T06:42:26.801Z,2.75
2022-12-03T06:44:53.822Z,1.00
2022-12-03T06:47:20.904Z,1.00
2022-12-03T06:49:47.793Z,3.00
2022-12-03T06:52:40.821Z,1.00
2022-12-03T06:55:08.602Z,1.00
2022-12-03T06:57:35.556Z,2.00
2022-12-03T07:20:50.519Z,10.00
2022-12-03T07:23:17.542Z,5.00
2022-12-03T07:25:47.475Z,3.00
2022-12-03T07:28:14.497Z,3.75
2022-12-03T07:30:41.442Z,3.00
2022-12-03T07:33:08.337Z,3.00
2022-12-03T07:35:35.226Z,4.00
2022-12-03T07:38:02.186Z,3.00
2022-12-03T07:40:29.133Z,3.00
2022-12-03T07:42:56.475Z,3.00
2022-12-03T07:45:23.435Z,2.00
2022-12-03T07:47:50.430Z,1.75
2022-12-03T07:50:17.266Z,1.00
2022-12-03T07:52:44.432Z,3.00
2022-12-03T07:55:12.177Z,4.00
2022-12-03T07:57:39.357Z,3.50
2022-12-03T08:00:07.492Z,3.00
2022-12-03T08:02:35.500Z,2.25
2022-12-03T08:05:02.442Z,3.00
2022-12-03T08:07:29.683Z,3.00
2022-12-03T08:09:57.387Z,1.00
2022-12-03T08:12:29.245Z,1.25
2022-12-03T08:14:56.944Z,1.00
2022-12-03T08:17:24.927Z,3.00
2022-12-03T08:19:53.487Z,4.00
2022-12-03T08:22:20.427Z,3.00
2022-12-03T08:24:47.628Z,3.00
2022-12-03T08:27:18.475Z,1.00
2022-12-03T08:29:46.639Z,3.00
2022-12-03T08:32:13.975Z,1.00
2022-12-03T08:34:43.674Z,2.00
2022-12-03T08:37:19.924Z,5.00
2022-12-03T08:39:53.153Z,3.00
2022-12-03T08:42:26.632Z,3.00
2022-12-03T08:44:54.095Z,3.00
2022-12-03T08:47:24.779Z,3.00
2022-12-03T08:49:56.747Z,5.00
2022-12-03T08:52:31.611Z,3.50
2022-12-03T08:55:00.297Z,4.25
2022-12-03T08:57:31.066Z,2.00
2022-12-03T09:00:14.595Z,2.00
2022-12-03T09:02:47.730Z,1.00
2022-12-03T09:05:31.507Z,3.00
2022-12-03T09:07:59.563Z,7.00
2022-12-03T09:10:26.507Z,7.00
2022-12-03T09:12:53.516Z,7.00
2022-12-03T09:15:20.402Z,4.75
2022-12-03T09:17:49.937Z,5.00
2022-12-03T09:20:16.953Z,4.75
2022-12-03T09:22:43.933Z,5.00
2022-12-03T09:25:11.359Z,5.00
2022-12-03T09:27:38.280Z,3.00
2022-12-03T09:30:06.296Z,3.00
2022-12-03T09:32:33.243Z,3.00
2022-12-03T09:35:00.377Z,5.00
2022-12-03T09:37:27.292Z,4.75
2022-12-03T09:39:54.154Z,5.00
2022-12-03T09:42:21.141Z,7.00
2022-12-03T09:44:48.045Z,5.00
2022-12-03T09:47:14.970Z,4.25
2022-12-03T09:49:42.468Z,4.00
2022-12-03T09:52:24.953Z,3.00
2022-12-03T09:54:53.525Z,8.00
2022-12-03T09:57:20.945Z,7.00
2022-12-03T09:59:47.823Z,5.50
2022-12-03T10:02:41.612Z,4.00
2022-12-03T10:05:09.262Z,7.00
2022-12-03T10:07:36.933Z,5.25
2022-12-03T10:10:04.950Z,3.50
2022-12-03T10:12:31.887Z,6.25
2022-12-03T10:14:58.993Z,5.00
2022-12-03T10:17:31.062Z,6.50
2022-12-03T10:19:58.199Z,8.00
2022-12-03T10:22:25.111Z,5.75
2022-12-03T10:25:11.530Z,5.00
2022-12-03T10:27:39.481Z,4.75
2022-12-03T10:30:19.174Z,2.50
2022-12-03T10:32:49.521Z,3.00
2022-12-03T10:35:22.796Z,3.00
2022-12-03T10:38:03.012Z,5.00
2022-12-03T10:40:35.701Z,4.00
2022-12-03T10:43:20.257Z,4.00
2022-12-03T10:46:09.706Z,3.50
2022-12-03T10:48:37.001Z,6.00
2022-12-03T10:51:20.723Z,7.00
2022-12-03T10:53:49.450Z,3.00
2022-12-03T10:56:25.244Z,3.00
2022-12-03T10:58:53.002Z,3.50
2022-12-03T11:01:22.760Z,3.00
2022-12-03T11:03:50.815Z,3.00
2022-12-03T11:06:20.892Z,2.50
2022-12-03T11:08:57.582Z,3.00
2022-12-03T11:11:28.148Z,4.50
2022-12-03T11:13:57.163Z,5.00
2022-12-03T11:16:39.388Z,6.75
2022-12-03T11:19:13.028Z,4.00
2022-12-03T11:22:04.535Z,5.00
2022-12-03T11:24:41.230Z,5.00
2022-12-03T11:27:11.177Z,2.00
2022-12-03T11:30:00.143Z,1.00
2022-12-03T11:32:39.149Z,3.00
2022-12-03T11:35:25.683Z,3.00
2022-12-03T11:37:53.325Z,3.00
2022-12-03T11:40:20.091Z,1.00
2022-12-03T11:42:48.499Z,3.00
2022-12-03T11:45:23.326Z,3.00
2022-12-03T11:47:59.655Z,3.00
2022-12-03T11:50:40.219Z,3.00
2022-12-03T11:53:21.008Z,1.00
2022-12-03T11:55:51.296Z,2.00
2022-12-03T11:58:30.355Z,3.00
2022-12-03T12:00:59.913Z,3.00
2022-12-03T12:03:33.340Z,1.00
2022-12-03T12:06:08.894Z,3.00
2022-12-03T12:08:39.190Z,3.00
2022-12-03T12:11:36.052Z,1.25
2022-12-03T12:14:07.232Z,3.00
2022-12-03T12:16:38.511Z,3.75
2022-12-03T12:19:32.082Z,1.25
2022-12-03T12:22:24.582Z,1.50
2022-12-03T12:24:55.878Z,1.00
2022-12-03T12:27:34.499Z,2.00
2022-12-03T12:30:06.384Z,3.00
2022-12-03T12:32:51.149Z,4.00
2022-12-03T12:35:26.582Z,3.50
2022-12-03T12:38:00.859Z,5.50
2022-12-03T12:40:31.148Z,2.50
2022-12-03T12:43:10.287Z,3.00
2022-12-03T12:45:42.480Z,3.75
2022-12-03T12:48:24.617Z,3.25
2022-12-03T12:51:14.909Z,5.00
2022-12-03T12:53:42.677Z,4.50
2022-12-03T12:56:22.916Z,2.75
2022-12-03T12:58:50.274Z,1.00
2022-12-03T13:01:21.997Z,3.00
2022-12-03T13:03:52.046Z,3.00
2022-12-03T13:06:26.131Z,1.25
2022-12-03T13:08:53.929Z,1.00
2022-12-03T13:11:40.021Z,2.00
2022-12-03T13:14:15.615Z,3.00
2022-12-03T13:16:42.622Z,1.00
2022-12-03T13:19:30.264Z,1.00
2022-12-03T13:22:01.174Z,3.00
2022-12-03T13:24:40.771Z,3.00
2022-12-03T13:27:19.438Z,3.50
2022-12-03T13:29:49.711Z,1.00
2022-12-03T13:32:19.678Z,1.00
2022-12-03T13:34:47.421Z,1.00
2022-12-03T13:37:21.363Z,3.00
2022-12-03T13:39:52.228Z,1.50
2022-12-03T13:42:30.556Z,1.00
2022-12-03T13:45:18.304Z,1.00
2022-12-03T13:47:49.610Z,2.75
2022-12-03T13:50:37.707Z,3.00
2022-12-03T13:53:27.803Z,3.00
2022-12-03T13:56:04.540Z,2.25
2022-12-03T13:58:31.495Z,1.75
2022-12-03T14:00:58.386Z,3.00
2022-12-03T14:03:25.337Z,2.00
2022-12-03T14:05:52.366Z,1.00
2022-12-03T14:08:19.422Z,2.00
2022-12-03T14:10:46.351Z,1.00
2022-12-03T14:13:13.397Z,0.25
2022-12-03T14:15:40.532Z,1.00
2022-12-03T14:18:09.849Z,1.00
2022-12-03T14:20:36.764Z,1.00
2022-12-03T14:23:03.735Z,2.00
2022-12-03T14:25:30.731Z,2.00
2022-12-03T14:27:57.679Z,1.00
2022-12-03T14:30:24.632Z,1.00
2022-12-03T14:32:51.664Z,0.00
2022-12-03T14:35:18.631Z,1.50
2022-12-03T14:37:45.782Z,3.00
2022-12-03T14:40:17.948Z,5.50
2022-12-03T14:42:48.122Z,5.00
2022-12-03T14:45:15.281Z,1.50
2022-12-03T14:47:42.309Z,4.00
2022-12-03T14:50:09.523Z,4.75
2022-12-03T14:52:36.550Z,1.50
2022-12-03T14:55:03.557Z,1.50
2022-12-03T14:57:30.583Z,2.00
2022-12-03T14:59:57.737Z,2.00
2022-12-03T15:02:25.109Z,0.00
2022-12-03T15:04:52.074Z,1.00
2022-12-03T15:07:19.061Z,0.25
2022-12-03T15:09:46.214Z,1.00
2022-12-03T15:12:20.693Z,1.00
2022-12-03T15:14:47.601Z,1.00
2022-12-03T15:17:14.601Z,1.00
2022-12-03T15:19:41.749Z,1.00
2022-12-03T15:22:08.611Z,1.00
2022-12-03T15:24:36.022Z,3.00
2022-12-03T15:27:02.971Z,1.25
2022-12-03T15:29:29.915Z,1.75
2022-12-03T15:32:07.126Z,1.00
2022-12-03T15:34:34.179Z,1.00
2022-12-03T15:37:01.089Z,0.00
2022-12-03T15:39:28.311Z,1.00
2022-12-03T15:41:55.389Z,0.75
2022-12-03T15:44:22.465Z,0.00
2022-12-03T15:46:49.428Z,1.00
2022-12-03T15:49:16.385Z,0.00
2022-12-03T15:51:43.301Z,0.00
2022-12-03T15:54:10.478Z,1.00
2022-12-03T15:56:37.444Z,1.00
2022-12-03T15:59:04.574Z,0.00
2022-12-03T16:01:31.685Z,0.00
2022-12-03T16:03:58.955Z,1.00
2022-12-03T16:06:26.143Z,0.25
2022-12-03T16:08:53.430Z,0.00
2022-12-03T16:11:20.434Z,0.00
2022-12-03T16:13:47.588Z,0.00
2022-12-03T16:16:14.657Z,0.75
2022-12-03T16:18:42.660Z,0.00
2022-12-03T16:21:09.510Z,0.00
2022-12-03T16:23:36.625Z,0.25
2022-12-03T16:26:03.644Z,0.25
2022-12-03T16:28:30.602Z,1.00
2022-12-03T16:30:57.682Z,0.00
2022-12-03T16:33:27.787Z,1.00
2022-12-03T16:35:55.250Z,0.00
2022-12-03T16:38:22.141Z,0.00
2022-12-03T16:40:49.294Z,0.00
2022-12-03T16:43:16.223Z,0.00
2022-12-03T16:45:43.257Z,0.00
2022-12-03T16:48:10.273Z,0.00
2022-12-03T16:50:37.186Z,0.00
2022-12-03T16:53:04.184Z,0.00
2022-12-03T16:55:31.142Z,0.00
2022-12-03T16:57:58.077Z,0.00
2022-12-03T17:00:25.162Z,1.00
2022-12-03T17:02:52.111Z,0.00
2022-12-03T17:05:19.125Z,0.00
2022-12-03T17:07:46.218Z,0.00
2022-12-03T17:10:13.717Z,0.00
2022-12-03T17:13:07.786Z,0.00
2022-12-03T17:15:28.147Z,0.00
2022-12-03T17:17:55.273Z,0.00
2022-12-03T17:20:22.605Z,0.00
2022-12-03T17:22:49.494Z,0.00
2022-12-03T17:25:17.551Z,0.00
2022-12-03T17:27:45.524Z,0.00
2022-12-03T17:30:13.415Z,0.00
2022-12-03T17:32:40.425Z,1.00
2022-12-03T17:35:08.473Z,0.00
2022-12-03T17:37:35.952Z,0.00
2022-12-03T17:40:08.104Z,0.00
2022-12-03T17:42:35.172Z,0.50
2022-12-03T17:45:02.344Z,0.00
2022-12-03T17:47:29.700Z,0.00
2022-12-03T17:49:57.256Z,0.00
2022-12-03T17:52:24.578Z,0.00
2022-12-03T17:57:38.522Z,0.00
2022-12-03T18:00:06.339Z,1.00
2022-12-03T18:02:39.236Z,0.00
2022-12-03T18:05:06.865Z,0.00
2022-12-03T18:07:33.862Z,0.00
2022-12-03T18:10:00.954Z,0.00
2022-12-03T18:12:28.004Z,0.00
2022-12-03T18:14:55.014Z,0.00
2022-12-03T18:17:21.940Z,1.00
2022-12-03T18:19:48.946Z,0.00
2022-12-03T18:22:16.405Z,0.00
2022-12-03T18:24:46.114Z,0.00
2022-12-03T18:27:15.283Z,0.00
2022-12-03T18:29:42.552Z,0.00
2022-12-03T18:32:27.276Z,0.00
2022-12-03T18:34:56.460Z,0.00
2022-12-03T18:37:27.099Z,0.00
2022-12-03T18:39:54.709Z,0.00
2022-12-03T18:42:23.236Z,0.00
2022-12-03T18:44:51.946Z,0.00
2022-12-03T18:47:21.512Z,0.00
2022-12-03T18:49:49.426Z,0.00
2022-12-03T18:52:22.219Z,0.00
2022-12-03T18:54:49.339Z,0.00
2022-12-03T18:57:17.563Z,0.00
2022-12-03T18:59:44.573Z,0.00
2022-12-03T19:02:53.806Z,0.00
2022-12-03T19:05:07.430Z,0.00
2022-12-03T19:07:34.742Z,0.00
2022-12-03T19:10:01.696Z,0.00
2022-12-03T19:12:28.693Z,0.00
2022-12-03T19:14:55.584Z,0.00
2022-12-03T19:17:22.508Z,0.00
2022-12-03T19:19:49.747Z,0.25
2022-12-03T19:22:16.661Z,0.00
2022-12-03T19:24:43.597Z,0.00
2022-12-03T19:27:10.639Z,0.00
2022-12-03T19:29:37.970Z,0.00
2022-12-03T19:32:05.385Z,0.00
2022-12-03T19:34:32.429Z,0.00
2022-12-03T19:36:59.550Z,0.00
2022-12-03T19:39:26.730Z,0.00
2022-12-03T19:41:53.740Z,0.00
2022-12-03T19:44:20.734Z,0.00
2022-12-03T19:46:49.641Z,0.00
2022-12-03T19:49:17.209Z,0.00
2022-12-03T19:51:44.529Z,0.00
2022-12-03T19:54:14.796Z,0.00
2022-12-03T19:56:41.895Z,0.00
2022-12-03T19:59:13.374Z,0.00
2022-12-03T20:01:40.777Z,0.00
2022-12-03T20:04:08.765Z,0.00
2022-12-03T20:06:37.062Z,0.00
2022-12-03T20:09:16.726Z,1.00
2022-12-03T20:11:44.032Z,0.00
2022-12-03T20:14:24.734Z,0.00
2022-12-03T20:16:52.003Z,0.00
2022-12-03T20:19:18.988Z,0.00
2022-12-03T20:21:45.982Z,0.00
2022-12-03T20:24:22.755Z,0.00
2022-12-03T20:26:49.870Z,0.00
2022-12-03T20:29:16.800Z,0.00
2022-12-03T20:31:44.055Z,0.00
2022-12-03T20:34:11.493Z,0.00
2022-12-03T20:36:38.558Z,0.00
2022-12-03T20:39:07.954Z,0.00
2022-12-03T20:41:36.384Z,0.00
2022-12-03T20:44:04.246Z,0.00
2022-12-03T20:46:31.829Z,0.00
2022-12-03T20:48:59.088Z,0.00
2022-12-03T20:51:29.231Z,0.00
2022-12-03T20:53:57.036Z,1.00
2022-12-03T20:56:30.121Z,0.00
2022-12-03T20:59:00.136Z,0.00
2022-12-03T21:01:28.192Z,0.00
2022-12-03T21:03:56.858Z,0.00
2022-12-03T21:06:26.593Z,0.50
2022-12-03T21:08:54.931Z,0.00
2022-12-03T21:11:24.827Z,0.00
2022-12-03T21:13:53.868Z,0.50
2022-12-03T21:16:39.805Z,0.00
2022-12-03T21:19:10.726Z,0.00
2022-12-03T21:21:37.598Z,0.50
2022-12-03T21:24:04.695Z,0.00
2022-12-03T21:26:31.625Z,0.00
2022-12-03T21:28:58.659Z,0.00
2022-12-03T21:31:26.826Z,0.00
2022-12-03T21:33:55.407Z,1.00
2022-12-03T21:36:24.026Z,0.00
2022-12-03T21:38:51.016Z,0.00
2022-12-03T21:41:18.595Z,0.00
2022-12-03T21:43:45.524Z,0.00
2022-12-03T21:47:09.876Z,0.00
2022-12-03T21:49:02.002Z,0.00
2022-12-03T21:51:28.859Z,0.00
2022-12-03T21:53:55.767Z,0.00
2022-12-03T21:56:22.687Z,0.00
2022-12-03T21:58:49.639Z,0.00
2022-12-03T22:01:25.905Z,0.00
2022-12-03T22:03:53.039Z,0.00
2022-12-03T22:06:20.045Z,0.00
2022-12-03T22:08:47.601Z,0.25
2022-12-03T22:11:17.884Z,0.00
2022-12-03T22:13:45.341Z,0.00
2022-12-03T22:16:15.234Z,0.00
2022-12-03T22:18:42.600Z,0.00
2022-12-03T22:21:12.441Z,1.00
2022-12-03T22:23:39.779Z,0.00
2022-12-03T22:26:10.652Z,0.00
2022-12-03T22:28:37.817Z,0.00
2022-12-03T22:31:08.881Z,0.00
2022-12-03T22:33:37.036Z,0.00
2022-12-03T22:36:07.200Z,0.75
2022-12-03T22:38:34.596Z,0.00
2022-12-03T22:41:07.921Z,0.00
2022-12-03T22:43:35.473Z,0.00
2022-12-03T22:46:02.747Z,0.00
2022-12-03T22:48:29.751Z,0.00
2022-12-03T22:50:56.655Z,0.00
2022-12-03T22:53:23.576Z,0.00
2022-12-03T22:55:58.416Z,0.00
2022-12-03T22:58:27.187Z,0.00
2022-12-03T23:00:59.754Z,1.00
2022-12-03T23:03:30.180Z,0.00
2022-12-03T23:05:57.173Z,0.00
2022-12-03T23:08:24.117Z,0.00
2022-12-03T23:10:52.760Z,1.00
2022-12-03T23:13:20.644Z,1.00
2022-12-03T23:15:52.241Z,1.00
2022-12-03T23:18:20.100Z,0.00
2022-12-03T23:20:50.323Z,0.00
2022-12-03T23:23:18.683Z,2.00
2022-12-03T23:25:59.215Z,2.00
2022-12-03T23:28:26.427Z,2.00
2022-12-03T23:30:53.643Z,2.00
2022-12-03T23:33:20.783Z,1.00
2022-12-03T23:35:47.807Z,0.75
2022-12-03T23:38:14.988Z,1.00
2022-12-03T23:40:47.722Z,2.00
2022-12-03T23:43:15.275Z,1.00
2022-12-03T23:45:42.143Z,0.75
2022-12-03T23:48:09.033Z,2.00
2022-12-03T23:50:39.436Z,1.00
2022-12-03T23:53:06.410Z,1.25
2022-12-03T23:55:33.405Z,1.50
2022-12-03T23:58:00.419Z,3.00
