createdAt,value
2017-12-28T12:43:55.464Z,58.13
2017-12-28T12:43:55.981Z,57.65
2017-12-28T12:43:56.506Z,57.75
2017-12-28T12:43:57.010Z,57.84
2017-12-28T12:43:57.676Z,57.75
2017-12-28T12:43:58.284Z,57.65
2017-12-28T12:43:58.793Z,57.56
2017-12-28T12:43:59.268Z,57.65
2017-12-28T12:43:59.977Z,57.84
2017-12-28T12:44:00.598Z,57.75
2017-12-28T12:44:01.089Z,58.03
2017-12-28T12:44:01.630Z,57.84
2017-12-28T12:44:01.960Z,57.94
2017-12-28T12:44:02.640Z,58.13
2017-12-28T12:44:03.273Z,57.75
2017-12-28T12:44:03.774Z,58.03
2017-12-28T12:44:04.334Z,58.22
2017-12-28T12:44:04.826Z,58.13
2017-12-28T12:44:05.349Z,58.13
2017-12-28T12:44:05.907Z,58.13
2017-12-28T12:44:06.411Z,58.13
2017-12-28T12:44:06.920Z,58.03
2017-12-28T12:44:07.433Z,58.22
2017-12-28T12:44:07.976Z,58.61
2017-12-28T12:44:08.487Z,58.13
2017-12-28T12:44:09.016Z,58.41
2017-12-28T12:44:09.597Z,58.70
2017-12-28T12:44:10.135Z,58.80
2017-12-28T12:44:10.722Z,58.70
2017-12-28T12:44:11.212Z,58.61
2017-12-28T12:44:11.768Z,58.51
2017-12-28T12:44:12.252Z,58.61
2017-12-28T12:44:12.804Z,58.61
2017-12-28T12:44:13.318Z,58.61
2017-12-28T12:44:13.844Z,58.98
2017-12-28T12:44:14.354Z,59.36
2017-12-28T12:44:14.880Z,59.08
2017-12-28T12:44:15.393Z,59.17
2017-12-28T12:44:15.931Z,59.08
2017-12-28T12:44:16.458Z,58.70
2017-12-28T12:44:16.970Z,58.89
2017-12-28T12:44:17.492Z,58.51
2017-12-28T12:44:18.020Z,58.89
2017-12-28T12:44:18.562Z,58.89
2017-12-28T12:44:19.081Z,59.27
2017-12-28T12:44:19.606Z,58.98
2017-12-28T12:44:20.136Z,59.27
2017-12-28T12:44:20.648Z,59.17
2017-12-28T12:44:21.160Z,59.46
2017-12-28T12:44:21.696Z,59.46
2017-12-28T12:44:22.200Z,59.46
2017-12-28T12:44:22.740Z,59.55
2017-12-28T12:44:23.244Z,59.65
2017-12-28T12:44:23.770Z,59.27
2017-12-28T12:44:24.300Z,59.46
2017-12-28T12:44:24.812Z,59.27
2017-12-28T12:44:25.352Z,59.27
2017-12-28T12:44:25.880Z,59.36
2017-12-28T12:44:26.400Z,59.36
2017-12-28T12:44:26.932Z,59.27
2017-12-28T12:44:27.448Z,59.46
2017-12-28T12:44:27.974Z,59.55
2017-12-28T12:44:28.490Z,59.65
2017-12-28T12:44:29.020Z,59.46
2017-12-28T12:44:29.577Z,59.46
2017-12-28T12:44:30.102Z,59.14
2017-12-28T12:44:30.642Z,59.24
2017-12-28T12:44:31.176Z,59.24
2017-12-28T12:44:31.700Z,59.33
2017-12-28T12:44:32.261Z,59.71
2017-12-28T12:44:32.780Z,59.91
2017-12-28T12:44:33.330Z,59.93
2017-12-28T12:44:33.860Z,59.71
2017-12-28T12:44:34.388Z,59.91
2017-12-28T12:44:34.924Z,59.81
2017-12-28T12:44:35.455Z,59.71
2017-12-28T12:44:35.970Z,59.91
2017-12-28T12:44:36.490Z,60.28
2017-12-28T12:44:37.020Z,60.19
2017-12-28T12:44:37.576Z,60.10
2017-12-28T12:44:38.096Z,60.00
2017-12-28T12:44:38.620Z,60.10
2017-12-28T12:44:39.170Z,60.00
2017-12-28T12:44:39.690Z,60.28
2017-12-28T12:44:40.208Z,60.10
2017-12-28T12:44:40.744Z,60.00
2017-12-28T12:44:41.260Z,60.28
2017-12-28T12:44:41.801Z,60.00
2017-12-28T12:44:42.328Z,60.10
2017-12-28T12:44:42.852Z,60.19
2017-12-28T12:44:43.368Z,60.28
2017-12-28T12:44:43.893Z,60.47
2017-12-28T12:44:44.426Z,60.38
2017-12-28T12:44:44.962Z,60.38
2017-12-28T12:44:45.488Z,60.38
2017-12-28T12:44:46.020Z,60.47
2017-12-28T12:44:46.520Z,60.38
2017-12-28T12:44:47.040Z,60.57
2017-12-28T12:44:47.668Z,60.38
2017-12-28T12:44:48.169Z,60.85
2017-12-28T12:44:48.680Z,60.76
2017-12-28T12:44:49.299Z,60.10
2017-12-28T12:44:49.680Z,60.28
2017-12-28T12:44:50.214Z,60.38
2017-12-28T12:44:50.740Z,60.76
2017-12-28T12:44:51.276Z,60.95
2017-12-28T12:44:51.800Z,60.66
2017-12-28T12:44:52.311Z,60.85
2017-12-28T12:44:52.839Z,60.76
2017-12-28T12:44:53.378Z,61.33
2017-12-28T12:44:53.904Z,61.14
2017-12-28T12:44:54.462Z,61.71
2017-12-28T12:44:54.983Z,61.33
2017-12-28T12:44:55.510Z,61.14
2017-12-28T12:44:56.020Z,61.33
2017-12-28T12:44:56.552Z,60.95
2017-12-28T12:44:57.060Z,61.04
2017-12-28T12:44:57.575Z,61.04
2017-12-28T12:44:58.120Z,61.42
2017-12-28T12:44:58.639Z,61.42
2017-12-28T12:44:59.168Z,61.33
2017-12-28T12:44:59.680Z,61.80
2017-12-28T12:45:00.198Z,61.90
2017-12-28T12:45:00.728Z,61.90
2017-12-28T12:45:01.261Z,61.80
2017-12-28T12:45:01.784Z,61.80
2017-12-28T12:45:02.324Z,61.71
2017-12-28T12:45:02.864Z,61.42
2017-12-28T12:45:03.379Z,61.71
2017-12-28T12:45:03.943Z,61.90
2017-12-28T12:45:04.441Z,61.99
2017-12-28T12:45:04.973Z,61.80
2017-12-28T12:45:05.498Z,61.99
2017-12-28T12:45:06.040Z,61.52
2017-12-28T12:45:06.560Z,61.61
2017-12-28T12:45:07.088Z,61.52
2017-12-28T12:45:07.624Z,61.52
2017-12-28T12:45:08.170Z,61.71
2017-12-28T12:45:08.730Z,62.08
2017-12-28T12:45:09.240Z,61.71
2017-12-28T12:45:09.762Z,61.90
2017-12-28T12:45:10.288Z,61.71
2017-12-28T12:45:10.814Z,61.99
2017-12-28T12:45:11.374Z,62.08
2017-12-28T12:45:11.890Z,61.90
2017-12-28T12:45:12.414Z,61.80
2017-12-28T12:45:12.964Z,61.90
2017-12-28T12:45:13.480Z,61.99
2017-12-28T12:45:14.010Z,62.08
2017-12-28T12:45:14.521Z,62.18
2017-12-28T12:45:15.044Z,62.37
2017-12-28T12:45:15.550Z,62.85
2017-12-28T12:45:16.080Z,62.37
2017-12-28T12:45:16.590Z,62.46
2017-12-28T12:45:17.132Z,62.66
2017-12-28T12:45:17.660Z,62.66
2017-12-28T12:45:18.170Z,62.46
2017-12-28T12:45:18.692Z,62.27
2017-12-28T12:45:19.220Z,62.27
2017-12-28T12:45:19.771Z,63.13
2017-12-28T12:45:20.280Z,62.75
2017-12-28T12:45:20.803Z,62.75
2017-12-28T12:45:21.329Z,62.56
2017-12-28T12:45:21.859Z,62.75
2017-12-28T12:45:22.377Z,62.94
2017-12-28T12:45:22.900Z,62.75
2017-12-28T12:45:23.470Z,62.94
2017-12-28T12:45:24.000Z,63.13
2017-12-28T12:45:24.536Z,63.13
2017-12-28T12:45:25.034Z,63.04
2017-12-28T12:45:25.560Z,63.13
2017-12-28T12:45:26.096Z,62.56
2017-12-28T12:45:26.610Z,62.85
2017-12-28T12:45:27.120Z,62.56
2017-12-28T12:45:27.660Z,63.04
2017-12-28T12:45:28.180Z,62.85
2017-12-28T12:45:28.714Z,63.32
2017-12-28T12:45:29.253Z,63.13
2017-12-28T12:45:29.770Z,62.94
2017-12-28T12:45:30.280Z,63.04
2017-12-28T12:45:30.813Z,62.94
2017-12-28T12:45:31.330Z,62.94
2017-12-28T12:45:31.860Z,63.42
2017-12-28T12:45:32.422Z,63.51
2017-12-28T12:45:32.964Z,63.23
2017-12-28T12:45:33.490Z,63.42
2017-12-28T12:45:34.024Z,63.32
2017-12-28T12:45:34.588Z,63.51
2017-12-28T12:45:35.128Z,63.23
2017-12-28T12:45:35.672Z,63.32
2017-12-28T12:45:36.208Z,63.23
2017-12-28T12:45:36.746Z,63.89
2017-12-28T12:45:37.296Z,63.89
2017-12-28T12:45:37.810Z,63.23
2017-12-28T12:45:38.324Z,63.13
2017-12-28T12:45:38.849Z,63.51
2017-12-28T12:45:39.387Z,63.70
2017-12-28T12:45:39.932Z,63.89
2017-12-28T12:45:40.500Z,63.60
2017-12-28T12:45:41.034Z,63.60
2017-12-28T12:45:41.574Z,63.89
2017-12-28T12:45:42.080Z,63.51
2017-12-28T12:45:42.624Z,63.57
2017-12-28T12:45:43.156Z,63.57
2017-12-28T12:45:43.682Z,63.51
2017-12-28T12:45:44.201Z,63.48
2017-12-28T12:45:44.734Z,63.39
2017-12-28T12:45:45.253Z,63.57
2017-12-28T12:45:45.800Z,63.60
2017-12-28T12:45:46.336Z,63.98
2017-12-28T12:45:46.810Z,63.98
2017-12-28T12:45:47.334Z,63.95
2017-12-28T12:45:47.882Z,64.14
2017-12-28T12:45:48.416Z,64.14
2017-12-28T12:45:48.930Z,64.08
2017-12-28T12:45:49.447Z,64.43
2017-12-28T12:45:49.984Z,64.56
2017-12-28T12:45:50.531Z,64.52
2017-12-28T12:45:51.040Z,64.14
2017-12-28T12:45:51.560Z,64.65
2017-12-28T12:45:52.088Z,64.62
2017-12-28T12:45:52.610Z,64.62
2017-12-28T12:45:53.128Z,64.14
2017-12-28T12:45:53.654Z,64.33
2017-12-28T12:45:54.171Z,64.33
2017-12-28T12:45:54.724Z,64.33
2017-12-28T12:45:55.282Z,64.43
2017-12-28T12:45:55.814Z,64.14
2017-12-28T12:45:56.341Z,64.33
2017-12-28T12:45:56.875Z,64.33
2017-12-28T12:45:57.416Z,64.24
2017-12-28T12:45:57.942Z,64.43
2017-12-28T12:45:58.462Z,64.43
2017-12-28T12:45:58.954Z,64.05
2017-12-28T12:45:59.490Z,64.24
2017-12-28T12:46:00.018Z,64.33
2017-12-28T12:46:00.520Z,64.14
2017-12-28T12:46:01.045Z,63.95
2017-12-28T12:46:01.561Z,64.24
2017-12-28T12:46:02.088Z,64.05
2017-12-28T12:46:02.616Z,64.24
2017-12-28T12:46:03.254Z,64.24
2017-12-28T12:46:03.780Z,64.24
2017-12-28T12:46:04.320Z,64.14
2017-12-28T12:46:04.844Z,64.43
2017-12-28T12:46:05.364Z,64.52
2017-12-28T12:46:05.910Z,64.62
2017-12-28T12:46:06.440Z,64.62
2017-12-28T12:46:06.970Z,64.52
2017-12-28T12:46:07.496Z,64.62
2017-12-28T12:46:08.020Z,64.62
2017-12-28T12:46:08.570Z,64.71
2017-12-28T12:46:09.110Z,64.33
2017-12-28T12:46:09.641Z,64.71
2017-12-28T12:46:10.170Z,64.62
2017-12-28T12:46:10.691Z,64.43
2017-12-28T12:46:11.221Z,64.62
2017-12-28T12:46:11.754Z,64.90
2017-12-28T12:46:12.274Z,64.62
2017-12-28T12:46:12.802Z,64.43
2017-12-28T12:46:13.331Z,64.62
2017-12-28T12:46:13.889Z,64.52
2017-12-28T12:46:14.365Z,64.52
2017-12-28T12:46:14.889Z,64.71
2017-12-28T12:46:15.460Z,64.52
2017-12-28T12:46:15.948Z,64.62
2017-12-28T12:46:16.425Z,64.62
2017-12-28T12:46:17.009Z,64.43
2017-12-28T12:46:17.490Z,64.33
2017-12-28T12:46:18.020Z,64.52
2017-12-28T12:46:18.532Z,64.52
2017-12-28T12:46:19.063Z,64.24
2017-12-28T12:46:19.584Z,64.71
2017-12-28T12:46:20.130Z,64.43
2017-12-28T12:46:20.664Z,64.33
2017-12-28T12:46:21.209Z,64.62
2017-12-28T12:46:21.722Z,64.71
2017-12-28T12:46:22.240Z,64.62
2017-12-28T12:46:22.784Z,64.62
2017-12-28T12:46:23.300Z,64.71
2017-12-28T12:46:23.844Z,64.52
2017-12-28T12:46:24.368Z,65.19
2017-12-28T12:46:24.900Z,64.71
2017-12-28T12:46:25.450Z,65.00
2017-12-28T12:46:25.980Z,65.09
2017-12-28T12:46:26.536Z,65.19
2017-12-28T12:46:27.045Z,65.19
2017-12-28T12:46:27.568Z,65.19
2017-12-28T12:46:28.081Z,65.19
2017-12-28T12:46:28.628Z,65.00
2017-12-28T12:46:29.162Z,64.71
2017-12-28T12:46:29.700Z,65.09
2017-12-28T12:46:30.246Z,64.71
2017-12-28T12:46:30.760Z,64.81
2017-12-28T12:46:31.288Z,64.81
2017-12-28T12:46:31.784Z,64.90
2017-12-28T12:46:32.336Z,64.90
2017-12-28T12:46:32.860Z,65.00
2017-12-28T12:46:33.378Z,65.00
2017-12-28T12:46:33.908Z,64.90
2017-12-28T12:46:34.424Z,64.62
2017-12-28T12:46:34.950Z,65.28
2017-12-28T12:46:35.570Z,65.09
2017-12-28T12:46:36.200Z,65.56
2017-12-28T12:46:36.860Z,65.19
2017-12-28T12:46:37.378Z,65.28
2017-12-28T12:46:37.924Z,65.37
2017-12-28T12:46:38.444Z,65.47
2017-12-28T12:46:38.970Z,65.47
2017-12-28T12:46:39.480Z,65.09
2017-12-28T12:46:40.011Z,65.19
2017-12-28T12:46:40.524Z,65.37
2017-12-28T12:46:41.060Z,65.37
2017-12-28T12:46:41.600Z,65.28
2017-12-28T12:46:42.128Z,65.28
2017-12-28T12:46:42.654Z,65.19
2017-12-28T12:46:43.169Z,65.00
2017-12-28T12:46:43.700Z,65.19
2017-12-28T12:46:44.262Z,65.95
2017-12-28T12:46:44.822Z,65.47
2017-12-28T12:46:45.350Z,65.47
2017-12-28T12:46:45.880Z,65.75
2017-12-28T12:46:46.410Z,65.75
2017-12-28T12:46:46.940Z,65.66
2017-12-28T12:46:47.462Z,65.95
2017-12-28T12:46:47.994Z,65.85
2017-12-28T12:46:48.528Z,65.85
2017-12-28T12:46:49.060Z,65.85
2017-12-28T12:46:49.604Z,65.75
2017-12-28T12:46:50.136Z,65.85
2017-12-28T12:46:50.662Z,65.85
2017-12-28T12:46:51.202Z,66.04
2017-12-28T12:46:51.720Z,65.95
2017-12-28T12:46:52.248Z,66.23
2017-12-28T12:46:52.769Z,65.75
2017-12-28T12:46:53.306Z,65.95
2017-12-28T12:46:53.840Z,65.95
2017-12-28T12:46:54.360Z,66.04
2017-12-28T12:46:54.905Z,65.47
2017-12-28T12:46:55.428Z,65.56
2017-12-28T12:46:55.990Z,65.75
2017-12-28T12:46:56.524Z,65.85
2017-12-28T12:46:57.052Z,65.66
2017-12-28T12:46:57.570Z,65.75
2017-12-28T12:46:58.090Z,66.04
2017-12-28T12:46:58.620Z,65.56
2017-12-28T12:46:59.148Z,65.85
2017-12-28T12:46:59.680Z,65.75
2017-12-28T12:47:00.201Z,65.85
2017-12-28T12:47:00.760Z,65.85
2017-12-28T12:47:01.288Z,66.23
2017-12-28T12:47:01.820Z,66.23
2017-12-28T12:47:02.346Z,66.33
2017-12-28T12:47:02.989Z,66.80
2017-12-28T12:47:03.522Z,66.52
2017-12-28T12:47:04.052Z,66.71
2017-12-28T12:47:04.580Z,66.71
2017-12-28T12:47:05.117Z,66.80
2017-12-28T12:47:05.590Z,66.61
2017-12-28T12:47:06.131Z,66.42
2017-12-28T12:47:06.690Z,66.52
2017-12-28T12:47:07.216Z,66.71
2017-12-28T12:47:07.740Z,66.33
2017-12-28T12:47:08.301Z,66.42
2017-12-28T12:47:08.820Z,67.08
2017-12-28T12:47:09.387Z,67.08
2017-12-28T12:47:09.922Z,66.61
2017-12-28T12:47:10.450Z,67.08
2017-12-28T12:47:11.000Z,67.08
2017-12-28T12:47:11.543Z,67.08
2017-12-28T12:47:12.056Z,66.89
2017-12-28T12:47:12.604Z,67.08
2017-12-28T12:47:13.088Z,66.99
2017-12-28T12:47:13.622Z,67.08
2017-12-28T12:47:14.150Z,67.08
2017-12-28T12:47:14.681Z,66.99
2017-12-28T12:47:15.211Z,66.99
2017-12-28T12:47:15.745Z,66.71
2017-12-28T12:47:16.260Z,67.08
2017-12-28T12:47:16.804Z,66.80
2017-12-28T12:47:17.330Z,66.80
2017-12-28T12:47:17.896Z,66.99
2017-12-28T12:47:18.430Z,67.08
2017-12-28T12:47:18.950Z,66.89
2017-12-28T12:47:19.480Z,67.08
2017-12-28T12:47:20.012Z,67.08
2017-12-28T12:47:20.542Z,67.18
2017-12-28T12:47:21.074Z,67.08
2017-12-28T12:47:21.600Z,67.18
2017-12-28T12:47:22.120Z,67.08
2017-12-28T12:47:22.650Z,67.65
2017-12-28T12:47:23.180Z,67.75
2017-12-28T12:47:23.709Z,67.94
2017-12-28T12:47:24.256Z,67.85
2017-12-28T12:47:24.770Z,67.65
2017-12-28T12:47:25.288Z,67.56
2017-12-28T12:47:25.824Z,67.56
2017-12-28T12:47:26.346Z,67.46
2017-12-28T12:47:26.880Z,67.65
2017-12-28T12:47:27.400Z,67.65
2017-12-28T12:47:27.942Z,67.27
2017-12-28T12:47:28.501Z,67.94
2017-12-28T12:47:29.042Z,67.94
2017-12-28T12:47:29.569Z,67.65
2017-12-28T12:47:30.081Z,67.75
2017-12-28T12:47:30.590Z,67.94
2017-12-28T12:47:31.114Z,67.94
2017-12-28T12:47:31.640Z,68.13
2017-12-28T12:47:32.161Z,67.94
2017-12-28T12:47:32.700Z,67.85
2017-12-28T12:47:33.250Z,68.23
2017-12-28T12:47:33.804Z,68.23
2017-12-28T12:47:34.318Z,67.94
2017-12-28T12:47:34.844Z,68.04
2017-12-28T12:47:35.380Z,68.23
2017-12-28T12:47:35.910Z,68.13
2017-12-28T12:47:36.444Z,68.13
2017-12-28T12:47:37.018Z,68.23
2017-12-28T12:47:37.554Z,68.04
2017-12-28T12:47:37.974Z,68.04
2017-12-28T12:47:38.513Z,68.79
2017-12-28T12:47:39.064Z,68.51
2017-12-28T12:47:39.604Z,68.41
2017-12-28T12:47:40.136Z,68.70
2017-12-28T12:47:40.665Z,68.23
2017-12-28T12:47:41.190Z,68.23
2017-12-28T12:47:41.720Z,68.32
2017-12-28T12:47:42.259Z,68.51
2017-12-28T12:47:42.783Z,68.41
2017-12-28T12:47:43.316Z,68.32
2017-12-28T12:47:43.842Z,68.23
2017-12-28T12:47:44.364Z,68.41
2017-12-28T12:47:44.903Z,68.51
2017-12-28T12:47:45.424Z,68.32
2017-12-28T12:47:45.954Z,68.41
2017-12-28T12:47:46.480Z,68.23
2017-12-28T12:47:47.051Z,68.13
2017-12-28T12:47:47.590Z,68.32
2017-12-28T12:47:48.120Z,68.41
2017-12-28T12:47:48.652Z,68.41
2017-12-28T12:47:49.209Z,68.70
2017-12-28T12:47:49.710Z,68.70
2017-12-28T12:47:50.240Z,68.79
2017-12-28T12:47:50.788Z,68.70
2017-12-28T12:47:51.364Z,68.70
2017-12-28T12:47:51.884Z,68.41
2017-12-28T12:47:52.416Z,68.51
2017-12-28T12:47:52.940Z,68.51
2017-12-28T12:47:53.480Z,68.79
2017-12-28T12:47:53.994Z,68.51
2017-12-28T12:47:54.528Z,68.70
2017-12-28T12:47:55.060Z,68.57
2017-12-28T12:47:55.604Z,69.08
2017-12-28T12:47:56.091Z,69.08
2017-12-28T12:47:56.644Z,68.98
2017-12-28T12:47:57.180Z,69.17
2017-12-28T12:47:57.700Z,68.70
2017-12-28T12:47:58.256Z,68.85
2017-12-28T12:47:58.780Z,68.79
2017-12-28T12:47:59.304Z,69.27
2017-12-28T12:47:59.833Z,68.79
2017-12-28T12:48:00.358Z,68.76
2017-12-28T12:48:00.860Z,68.70
2017-12-28T12:48:01.360Z,69.08
2017-12-28T12:48:01.920Z,69.08
2017-12-28T12:48:02.456Z,69.04
2017-12-28T12:48:02.986Z,69.08
2017-12-28T12:48:03.500Z,69.04
2017-12-28T12:48:04.050Z,68.95
2017-12-28T12:48:04.593Z,69.04
2017-12-28T12:48:05.122Z,68.85
2017-12-28T12:48:05.664Z,69.04
2017-12-28T12:48:06.196Z,68.95
2017-12-28T12:48:06.710Z,69.13
2017-12-28T12:48:07.236Z,68.85
2017-12-28T12:48:07.760Z,69.13
2017-12-28T12:48:08.300Z,68.95
2017-12-28T12:48:08.830Z,69.04
2017-12-28T12:48:09.360Z,69.04
2017-12-28T12:48:09.889Z,69.04
2017-12-28T12:48:10.400Z,69.04
2017-12-28T12:48:10.937Z,69.04
2017-12-28T12:48:11.500Z,69.13
2017-12-28T12:48:12.055Z,69.04
2017-12-28T12:48:12.562Z,69.17
2017-12-28T12:48:13.108Z,69.23
2017-12-28T12:48:13.640Z,69.33
2017-12-28T12:48:14.170Z,69.13
2017-12-28T12:48:14.690Z,69.04
2017-12-28T12:48:15.200Z,69.23
2017-12-28T12:48:15.742Z,69.33
2017-12-28T12:48:16.250Z,69.33
2017-12-28T12:48:16.795Z,68.95
2017-12-28T12:48:17.336Z,69.23
2017-12-28T12:48:17.859Z,69.23
2017-12-28T12:48:18.423Z,68.95
2017-12-28T12:48:18.961Z,68.57
2017-12-28T12:48:19.499Z,68.95
2017-12-28T12:48:20.041Z,68.85
2017-12-28T12:48:20.560Z,68.76
2017-12-28T12:48:21.080Z,69.13
2017-12-28T12:48:21.620Z,68.57
2017-12-28T12:48:22.131Z,68.57
2017-12-28T12:48:22.684Z,68.95
2017-12-28T12:48:23.220Z,68.76
2017-12-28T12:48:23.773Z,68.85
2017-12-28T12:48:24.302Z,68.76
2017-12-28T12:48:24.844Z,68.85
2017-12-28T12:48:25.370Z,69.04
2017-12-28T12:48:25.896Z,69.04
2017-12-28T12:48:26.428Z,69.23
2017-12-28T12:48:26.934Z,69.23
2017-12-28T12:48:27.492Z,69.33
2017-12-28T12:48:28.036Z,69.33
2017-12-28T12:48:28.560Z,69.23
2017-12-28T12:48:29.098Z,69.23
2017-12-28T12:48:29.626Z,69.13
2017-12-28T12:48:30.176Z,68.95
2017-12-28T12:48:30.722Z,69.13
2017-12-28T12:48:31.240Z,69.13
2017-12-28T12:48:31.790Z,68.85
2017-12-28T12:48:32.346Z,68.95
2017-12-28T12:48:32.882Z,68.76
2017-12-28T12:48:33.412Z,68.76
2017-12-28T12:48:33.940Z,68.76
2017-12-28T12:48:34.468Z,68.85
2017-12-28T12:48:35.012Z,69.80
2017-12-28T12:48:35.540Z,68.85
2017-12-28T12:48:36.066Z,69.13
2017-12-28T12:48:36.601Z,69.80
2017-12-28T12:48:37.132Z,69.61
2017-12-28T12:48:37.651Z,68.95
2017-12-28T12:48:38.180Z,68.95
2017-12-28T12:48:38.702Z,68.76
2017-12-28T12:48:39.250Z,68.85
2017-12-28T12:48:39.774Z,69.04
2017-12-28T12:48:40.310Z,69.04
2017-12-28T12:48:40.830Z,69.04
2017-12-28T12:48:41.391Z,68.95
2017-12-28T12:48:41.921Z,68.95
2017-12-28T12:48:42.464Z,68.95
2017-12-28T12:48:42.982Z,69.71
2017-12-28T12:48:43.512Z,68.95
2017-12-28T12:48:44.035Z,68.95
2017-12-28T12:48:44.560Z,69.61
2017-12-28T12:48:45.070Z,69.04
2017-12-28T12:48:45.604Z,68.76
2017-12-28T12:48:46.128Z,69.13
2017-12-28T12:48:46.635Z,68.95
2017-12-28T12:48:47.168Z,69.23
2017-12-28T12:48:47.700Z,69.04
2017-12-28T12:48:48.210Z,68.95
2017-12-28T12:48:48.734Z,69.04
2017-12-28T12:48:49.251Z,68.85
2017-12-28T12:48:49.810Z,68.76
2017-12-28T12:48:50.329Z,69.13
2017-12-28T12:48:50.840Z,68.85
2017-12-28T12:48:51.350Z,68.85
2017-12-28T12:48:51.888Z,69.13
2017-12-28T12:48:52.410Z,69.23
2017-12-28T12:48:52.920Z,69.23
2017-12-28T12:48:53.456Z,69.23
2017-12-28T12:48:53.988Z,69.13
2017-12-28T12:48:54.510Z,69.13
2017-12-28T12:48:55.014Z,69.04
2017-12-28T12:48:55.574Z,68.85
2017-12-28T12:48:56.080Z,69.13
2017-12-28T12:48:56.610Z,68.76
2017-12-28T12:48:57.120Z,68.76
2017-12-28T12:48:57.660Z,69.13
2017-12-28T12:48:58.178Z,69.23
2017-12-28T12:48:58.722Z,69.71
2017-12-28T12:48:59.244Z,68.95
2017-12-28T12:48:59.778Z,69.04
2017-12-28T12:49:00.300Z,68.95
2017-12-28T12:49:00.840Z,68.95
2017-12-28T12:49:01.381Z,69.71
2017-12-28T12:49:01.902Z,69.42
2017-12-28T12:49:02.428Z,69.42
2017-12-28T12:49:02.957Z,69.13
2017-12-28T12:49:03.488Z,69.61
2017-12-28T12:49:04.022Z,69.52
2017-12-28T12:49:04.562Z,69.61
2017-12-28T12:49:05.080Z,69.23
2017-12-28T12:49:05.610Z,69.61
2017-12-28T12:49:06.156Z,69.52
2017-12-28T12:49:06.680Z,69.52
2017-12-28T12:49:07.208Z,69.33
2017-12-28T12:49:07.728Z,69.42
2017-12-28T12:49:08.250Z,69.42
2017-12-28T12:49:08.802Z,69.13
2017-12-28T12:49:09.320Z,69.42
2017-12-28T12:49:09.860Z,69.23
2017-12-28T12:49:10.370Z,69.42
2017-12-28T12:49:10.900Z,69.42
2017-12-28T12:49:11.420Z,69.23
2017-12-28T12:49:11.964Z,69.23
2017-12-28T12:49:12.480Z,69.13
2017-12-28T12:49:13.010Z,69.42
2017-12-28T12:49:13.561Z,69.42
2017-12-28T12:49:14.088Z,69.13
2017-12-28T12:49:14.600Z,69.23
2017-12-28T12:49:15.128Z,69.23
2017-12-28T12:49:15.660Z,69.23
2017-12-28T12:49:16.170Z,69.90
2017-12-28T12:49:16.720Z,69.42
2017-12-28T12:49:17.240Z,69.71
2017-12-28T12:49:17.773Z,68.95
2017-12-28T12:49:18.290Z,68.95
2017-12-28T12:49:18.820Z,69.23
2017-12-28T12:49:19.330Z,68.95
2017-12-28T12:49:19.862Z,69.13
2017-12-28T12:49:20.401Z,69.33
2017-12-28T12:49:20.964Z,68.95
2017-12-28T12:49:21.502Z,69.33
2017-12-28T12:49:22.020Z,69.13
2017-12-28T12:49:22.554Z,69.04
2017-12-28T12:49:23.090Z,69.13
2017-12-28T12:49:23.614Z,69.52
2017-12-28T12:49:24.120Z,69.13
2017-12-28T12:49:24.707Z,69.33
2017-12-28T12:49:25.208Z,69.23
2017-12-28T12:49:25.740Z,69.04
2017-12-28T12:49:26.260Z,69.52
2017-12-28T12:49:26.805Z,69.42
2017-12-28T12:49:27.314Z,69.52
2017-12-28T12:49:27.836Z,69.52
2017-12-28T12:49:28.361Z,69.71
2017-12-28T12:49:28.899Z,69.71
2017-12-28T12:49:29.399Z,69.90
2017-12-28T12:49:29.930Z,69.42
2017-12-28T12:49:30.440Z,69.90
2017-12-28T12:49:30.974Z,69.80
2017-12-28T12:49:31.522Z,69.90
2017-12-28T12:49:32.040Z,69.90
2017-12-28T12:49:32.574Z,69.90
2017-12-28T12:49:33.092Z,69.99
2017-12-28T12:49:33.620Z,69.61
2017-12-28T12:49:34.168Z,69.71
2017-12-28T12:49:34.712Z,69.61
2017-12-28T12:49:35.240Z,69.52
2017-12-28T12:49:35.788Z,69.52
2017-12-28T12:49:36.310Z,69.42
2017-12-28T12:49:36.840Z,69.71
2017-12-28T12:49:37.360Z,69.42
2017-12-28T12:49:37.889Z,69.42
2017-12-28T12:49:38.402Z,69.61
2017-12-28T12:49:38.934Z,69.71
2017-12-28T12:49:39.491Z,70.18
2017-12-28T12:49:40.008Z,70.18
2017-12-28T12:49:40.541Z,70.09
2017-12-28T12:49:41.066Z,70.18
2017-12-28T12:49:41.602Z,69.33
2017-12-28T12:49:42.120Z,69.71
2017-12-28T12:49:42.649Z,70.18
2017-12-28T12:49:43.161Z,69.99
2017-12-28T12:49:43.703Z,69.42
2017-12-28T12:49:44.270Z,69.99
2017-12-28T12:49:44.800Z,69.99
2017-12-28T12:49:45.323Z,69.99
2017-12-28T12:49:45.851Z,69.99
2017-12-28T12:49:46.360Z,69.99
2017-12-28T12:49:46.900Z,69.99
2017-12-28T12:49:47.430Z,69.99
2017-12-28T12:49:48.003Z,69.99
2017-12-28T12:49:48.494Z,69.99
2017-12-28T12:49:48.999Z,69.99
2017-12-28T12:49:49.530Z,69.99
2017-12-28T12:49:50.052Z,69.99
2017-12-28T12:49:50.580Z,69.42
2017-12-28T12:49:51.093Z,69.99
2017-12-28T12:49:51.624Z,69.99
2017-12-28T12:49:52.150Z,69.71
2017-12-28T12:49:52.680Z,69.42
2017-12-28T12:49:53.206Z,69.42
2017-12-28T12:49:53.721Z,69.42
2017-12-28T12:49:54.231Z,69.71
2017-12-28T12:49:54.764Z,69.52
2017-12-28T12:49:55.292Z,69.42
2017-12-28T12:49:55.844Z,69.61
2017-12-28T12:49:56.360Z,69.61
2017-12-28T12:49:56.894Z,69.80
2017-12-28T12:49:57.410Z,69.80
2017-12-28T12:49:57.942Z,69.99
2017-12-28T12:49:58.484Z,69.99
2017-12-28T12:49:59.000Z,69.99
2017-12-28T12:49:59.535Z,69.90
2017-12-28T12:50:00.044Z,69.80
2017-12-28T12:50:00.581Z,69.90
2017-12-28T12:50:01.110Z,69.71
2017-12-28T12:50:01.631Z,69.80
2017-12-28T12:50:02.164Z,69.61
2017-12-28T12:50:02.700Z,69.42
2017-12-28T12:50:03.232Z,69.23
2017-12-28T12:50:03.760Z,69.33
2017-12-28T12:50:04.288Z,69.04
2017-12-28T12:50:04.824Z,69.23
2017-12-28T12:50:05.348Z,69.23
2017-12-28T12:50:05.874Z,69.13
2017-12-28T12:50:06.400Z,69.42
2017-12-28T12:50:06.949Z,68.95
2017-12-28T12:50:07.480Z,69.42
2017-12-28T12:50:08.001Z,69.23
2017-12-28T12:50:08.530Z,69.13
2017-12-28T12:50:09.041Z,69.13
2017-12-28T12:50:09.564Z,68.95
2017-12-28T12:50:10.080Z,69.52
2017-12-28T12:50:10.614Z,69.33
2017-12-28T12:50:11.120Z,69.23
2017-12-28T12:50:11.654Z,69.42
2017-12-28T12:50:12.171Z,69.13
2017-12-28T12:50:12.710Z,69.13
2017-12-28T12:50:13.220Z,69.42
2017-12-28T12:50:13.750Z,69.33
2017-12-28T12:50:14.296Z,69.23
2017-12-28T12:50:14.820Z,69.42
2017-12-28T12:50:15.376Z,69.42
2017-12-28T12:50:15.888Z,69.13
2017-12-28T12:50:16.390Z,69.42
2017-12-28T12:50:16.920Z,69.42
2017-12-28T12:50:17.458Z,69.42
2017-12-28T12:50:17.970Z,69.13
2017-12-28T12:50:18.524Z,69.52
2017-12-28T12:50:19.040Z,69.42
2017-12-28T12:50:19.580Z,69.52
2017-12-28T12:50:20.090Z,69.33
2017-12-28T12:50:20.619Z,69.23
2017-12-28T12:50:21.148Z,69.61
2017-12-28T12:50:21.683Z,69.52
2017-12-28T12:50:22.190Z,69.61
2017-12-28T12:50:22.724Z,69.42
2017-12-28T12:50:23.250Z,69.42
2017-12-28T12:50:23.779Z,69.71
2017-12-28T12:50:24.300Z,69.71
2017-12-28T12:50:24.829Z,69.04
2017-12-28T12:50:25.360Z,69.42
2017-12-28T12:50:25.910Z,69.80
2017-12-28T12:50:26.441Z,69.42
2017-12-28T12:50:26.960Z,69.61
2017-12-28T12:50:27.490Z,69.71
2017-12-28T12:50:28.010Z,69.61
2017-12-28T12:50:28.540Z,69.52
2017-12-28T12:50:29.068Z,69.80
2017-12-28T12:50:29.603Z,69.71
2017-12-28T12:50:30.128Z,69.52
2017-12-28T12:50:30.665Z,69.52
2017-12-28T12:50:31.160Z,69.52
2017-12-28T12:50:31.693Z,69.71
2017-12-28T12:50:32.210Z,69.42
2017-12-28T12:50:32.760Z,69.33
2017-12-28T12:50:33.278Z,69.33
2017-12-28T12:50:33.804Z,69.42
2017-12-28T12:50:34.320Z,69.61
2017-12-28T12:50:34.849Z,69.61
2017-12-28T12:50:35.370Z,69.52
2017-12-28T12:50:35.912Z,69.42
2017-12-28T12:50:36.440Z,69.42
2017-12-28T12:50:36.976Z,69.42
2017-12-28T12:50:37.480Z,69.52
2017-12-28T12:50:38.008Z,69.42
2017-12-28T12:50:38.523Z,69.13
2017-12-28T12:50:39.040Z,69.52
2017-12-28T12:50:39.574Z,69.42
2017-12-28T12:50:40.080Z,69.33
2017-12-28T12:50:40.610Z,69.52
2017-12-28T12:50:41.136Z,69.42
2017-12-28T12:50:41.658Z,69.42
2017-12-28T12:50:42.186Z,69.52
2017-12-28T12:50:42.708Z,69.52
2017-12-28T12:50:43.236Z,69.52
2017-12-28T12:50:43.750Z,69.61
2017-12-28T12:50:44.261Z,69.52
2017-12-28T12:50:44.804Z,69.42