createdAt,value
2022-12-23T00:02:13.034Z,61.31
2022-12-23T00:07:20.109Z,61.33
2022-12-23T00:12:44.873Z,61.49
2022-12-23T00:17:52.259Z,61.13
2022-12-23T00:23:08.998Z,61.32
2022-12-23T00:28:17.334Z,61.41
2022-12-23T00:33:26.179Z,61.04
2022-12-23T00:38:50.970Z,60.81
2022-12-23T00:43:58.371Z,61.31
2022-12-23T00:49:22.470Z,60.90
2022-12-23T00:54:29.799Z,61.29
2022-12-23T00:59:37.490Z,61.00
2022-12-23T01:05:02.019Z,61.28
2022-12-23T01:10:09.901Z,61.05
2022-12-23T01:15:16.920Z,61.16
2022-12-23T01:20:23.921Z,60.95
2022-12-23T01:25:31.780Z,60.99
2022-12-23T01:30:38.869Z,60.70
2022-12-23T01:35:46.089Z,60.90
2022-12-23T01:40:52.881Z,60.79
2022-12-23T01:45:59.991Z,60.65
2022-12-23T01:51:08.923Z,60.76
2022-12-23T01:56:18.010Z,60.66
2022-12-23T02:01:48.508Z,60.73
2022-12-23T02:07:13.140Z,60.44
2022-12-23T02:12:33.521Z,60.60
2022-12-23T02:17:43.852Z,60.58
2022-12-23T02:23:03.970Z,60.55
2022-12-23T02:28:22.405Z,60.53
2022-12-23T02:33:35.449Z,60.24
2022-12-23T02:38:47.343Z,60.23
2022-12-23T02:43:59.760Z,60.14
2022-12-23T02:49:10.239Z,60.53
2022-12-23T02:54:18.620Z,60.68
2022-12-23T02:59:27.978Z,60.43
2022-12-23T03:04:35.007Z,60.54
2022-12-23T03:09:46.821Z,60.23
2022-12-23T03:15:05.078Z,60.64
2022-12-23T03:20:16.426Z,60.41
2022-12-23T03:25:25.340Z,60.42
2022-12-23T03:30:35.110Z,60.18
2022-12-23T03:35:45.089Z,60.14
2022-12-23T03:40:56.345Z,60.15
2022-12-23T03:46:06.835Z,60.32
2022-12-23T03:51:16.981Z,60.47
2022-12-23T03:56:27.728Z,60.43
2022-12-23T04:01:39.827Z,60.26
2022-12-23T04:06:50.704Z,60.37
2022-12-23T04:11:58.782Z,60.16
2022-12-23T04:17:05.581Z,60.13
2022-12-23T04:22:12.749Z,60.07
2022-12-23T04:27:19.842Z,60.18
2022-12-23T04:32:27.167Z,60.27
2022-12-23T04:37:34.174Z,60.09
2022-12-23T04:42:41.591Z,60.22
2022-12-23T04:47:48.558Z,60.19
2022-12-23T04:52:55.469Z,60.14
2022-12-23T04:58:02.590Z,60.05
2022-12-23T05:03:09.555Z,60.14
2022-12-23T05:08:16.781Z,60.02
2022-12-23T05:13:23.729Z,60.02
2022-12-23T05:18:30.615Z,60.12
2022-12-23T05:23:38.068Z,60.13
2022-12-23T05:28:46.058Z,59.92
2022-12-23T05:33:53.065Z,60.11
2022-12-23T05:39:00.119Z,60.15
2022-12-23T05:44:07.372Z,60.05
2022-12-23T05:49:14.618Z,59.94
2022-12-23T05:54:22.177Z,60.19
2022-12-23T05:59:31.584Z,60.08
2022-12-23T06:04:39.299Z,60.04
2022-12-23T06:09:46.416Z,60.16
2022-12-23T06:14:54.258Z,59.93
2022-12-23T06:20:01.555Z,59.93
2022-12-23T06:25:09.531Z,60.06
2022-12-23T06:30:17.021Z,59.88
2022-12-23T06:35:24.409Z,60.03
2022-12-23T06:40:31.599Z,60.08
2022-12-23T06:45:39.297Z,59.91
2022-12-23T06:50:46.750Z,59.89
2022-12-23T06:56:01.081Z,60.04
2022-12-23T07:01:10.130Z,59.98
2022-12-23T07:06:17.450Z,59.96
2022-12-23T07:11:24.801Z,60.06
2022-12-23T07:16:31.952Z,60.10
2022-12-23T07:21:39.343Z,59.98
2022-12-23T07:26:46.620Z,60.02
2022-12-23T07:31:53.810Z,60.22
2022-12-23T07:37:01.037Z,60.06
2022-12-23T07:42:42.786Z,59.79
2022-12-23T07:47:36.282Z,59.81
2022-12-23T07:52:42.976Z,59.79
2022-12-23T07:57:51.139Z,59.82
2022-12-23T08:02:58.517Z,60.14
2022-12-23T08:08:06.076Z,60.06
2022-12-23T08:13:13.302Z,60.08
2022-12-23T08:18:20.495Z,60.09
2022-12-23T08:23:28.457Z,60.41
2022-12-23T08:28:36.225Z,60.41
2022-12-23T08:33:44.017Z,60.23
2022-12-23T08:38:51.009Z,60.32
2022-12-23T08:43:58.347Z,60.41
2022-12-23T08:49:05.508Z,60.40
2022-12-23T08:54:12.857Z,60.48
2022-12-23T08:59:20.229Z,60.91
2022-12-23T09:04:27.158Z,60.81
2022-12-23T09:09:33.817Z,60.66
2022-12-23T09:14:40.459Z,60.59
2022-12-23T09:19:52.672Z,60.50
2022-12-23T09:25:04.997Z,61.09
2022-12-23T09:30:13.580Z,60.96
2022-12-23T09:35:20.926Z,60.76
2022-12-23T09:40:31.658Z,61.00
2022-12-23T09:45:52.899Z,60.82
2022-12-23T09:51:00.165Z,60.91
2022-12-23T09:56:10.838Z,60.80
2022-12-23T10:01:21.209Z,60.73
2022-12-23T10:06:29.637Z,60.84
2022-12-23T10:11:38.458Z,60.68
2022-12-23T10:16:47.322Z,60.97
2022-12-23T10:21:56.908Z,61.21
2022-12-23T10:27:06.704Z,61.15
2022-12-23T10:32:20.662Z,61.02
2022-12-23T10:37:32.900Z,61.31
2022-12-23T10:42:43.100Z,60.98
2022-12-23T10:47:54.663Z,60.92
2022-12-23T10:53:03.807Z,61.42
2022-12-23T10:58:11.212Z,61.17
2022-12-23T11:03:20.836Z,60.90
2022-12-23T11:08:29.361Z,61.56
2022-12-23T11:13:38.250Z,61.77
2022-12-23T11:18:56.383Z,61.34
2022-12-23T11:24:10.567Z,61.19
2022-12-23T11:29:24.250Z,61.40
2022-12-23T11:34:35.441Z,61.58
2022-12-23T11:39:48.152Z,61.28
2022-12-23T11:44:56.328Z,61.34
2022-12-23T11:50:05.809Z,61.25
2022-12-23T11:55:25.209Z,61.44
2022-12-23T12:00:35.610Z,61.32
2022-12-23T12:05:48.766Z,61.31
2022-12-23T12:11:02.104Z,61.37
2022-12-23T12:16:16.505Z,61.37
2022-12-23T12:21:25.746Z,61.35
2022-12-23T12:26:34.151Z,61.25
2022-12-23T12:31:45.044Z,61.49
2022-12-23T12:36:55.324Z,61.24
2022-12-23T12:42:05.994Z,61.50
2022-12-23T12:47:44.804Z,61.14
2022-12-23T12:52:44.299Z,61.30
2022-12-23T12:57:51.418Z,61.80
2022-12-23T13:03:19.758Z,61.51
2022-12-23T13:08:35.029Z,61.47
2022-12-23T13:13:48.778Z,61.37
2022-12-23T13:18:59.430Z,61.41
2022-12-23T13:24:13.839Z,61.58
2022-12-23T13:29:34.155Z,61.46
2022-12-23T13:34:45.956Z,61.69
2022-12-23T13:39:57.888Z,61.87
2022-12-23T13:45:05.249Z,61.48
2022-12-23T13:50:16.508Z,61.33
2022-12-23T13:55:33.270Z,61.69
2022-12-23T14:00:40.248Z,61.60
2022-12-23T14:05:47.820Z,61.45
2022-12-23T14:10:55.689Z,61.65
2022-12-23T14:16:22.274Z,61.60
2022-12-23T14:21:34.438Z,61.64
2022-12-23T14:26:57.499Z,61.59
2022-12-23T14:32:04.491Z,61.87
2022-12-23T14:37:28.469Z,61.79
2022-12-23T14:42:42.111Z,61.56
2022-12-23T14:47:49.049Z,61.55
2022-12-23T14:53:03.087Z,61.74
2022-12-23T14:58:14.606Z,61.39
2022-12-23T15:03:22.128Z,61.87
2022-12-23T15:08:32.369Z,61.72
2022-12-23T15:13:39.660Z,61.49
2022-12-23T15:18:56.478Z,61.68
2022-12-23T15:24:03.468Z,61.47
2022-12-23T15:29:10.809Z,61.43
2022-12-23T15:34:22.560Z,61.74
2022-12-23T15:39:32.840Z,61.27
2022-12-23T15:44:40.708Z,61.47
2022-12-23T15:49:48.529Z,61.65
2022-12-23T15:55:02.460Z,61.81
2022-12-23T16:00:20.269Z,61.33
2022-12-23T16:05:30.639Z,61.12
2022-12-23T16:10:38.601Z,61.40
2022-12-23T16:15:45.770Z,61.43
2022-12-23T16:20:53.878Z,61.33
2022-12-23T16:26:01.829Z,61.46
2022-12-23T16:31:09.447Z,61.36
2022-12-23T16:36:21.075Z,61.23
2022-12-23T16:41:28.329Z,61.27
2022-12-23T16:46:36.289Z,61.02
2022-12-23T16:51:44.340Z,61.05
2022-12-23T16:56:51.791Z,60.98
2022-12-23T17:02:03.500Z,60.91
2022-12-23T17:07:13.596Z,61.02
2022-12-23T17:12:21.350Z,60.98
2022-12-23T17:17:28.651Z,60.93
2022-12-23T17:22:37.402Z,60.65
2022-12-23T17:27:45.424Z,60.69
2022-12-23T17:32:53.735Z,60.66
2022-12-23T17:38:00.551Z,60.68
2022-12-23T17:43:07.639Z,60.72
2022-12-23T17:48:20.828Z,61.12
2022-12-23T17:53:29.581Z,60.79
2022-12-23T17:58:36.507Z,60.85
2022-12-23T18:03:43.989Z,60.88
2022-12-23T18:08:51.229Z,61.05
2022-12-23T18:13:58.428Z,60.64
2022-12-23T18:19:05.638Z,60.56
2022-12-23T18:24:12.884Z,60.45
2022-12-23T18:29:20.047Z,60.51
2022-12-23T18:34:27.049Z,60.80
2022-12-23T18:39:33.691Z,60.69
2022-12-23T18:44:40.616Z,60.99
2022-12-23T18:49:47.479Z,60.51
2022-12-23T18:54:54.201Z,60.86
2022-12-23T19:00:01.311Z,60.79
2022-12-23T19:05:09.380Z,60.65
2022-12-23T19:10:19.179Z,60.58
2022-12-23T19:15:26.149Z,60.64
2022-12-23T19:20:33.129Z,60.95
2022-12-23T19:25:41.925Z,60.89
2022-12-23T19:30:49.244Z,60.89
2022-12-23T19:35:56.533Z,60.91
2022-12-23T19:41:03.775Z,60.64
2022-12-23T19:46:11.828Z,60.77
2022-12-23T19:51:18.803Z,60.66
2022-12-23T19:56:26.431Z,60.52
2022-12-23T20:01:33.371Z,60.98
2022-12-23T20:06:41.477Z,60.99
2022-12-23T20:11:49.194Z,60.95
2022-12-23T20:16:56.199Z,60.52
2022-12-23T20:22:03.299Z,60.45
2022-12-23T20:27:12.580Z,60.64
2022-12-23T20:32:21.261Z,60.77
2022-12-23T20:37:28.564Z,60.79
2022-12-23T20:42:35.739Z,60.78
2022-12-23T20:47:43.029Z,61.08
2022-12-23T20:52:50.218Z,61.13
2022-12-23T20:57:57.669Z,61.33
2022-12-23T21:03:10.267Z,60.66
2022-12-23T21:08:18.239Z,60.34
2022-12-23T21:13:27.750Z,60.60
2022-12-23T21:18:34.733Z,60.86
2022-12-23T21:23:42.529Z,60.70
2022-12-23T21:28:53.225Z,60.75
2022-12-23T21:34:00.784Z,60.95
2022-12-23T21:39:08.701Z,60.79
2022-12-23T21:44:16.403Z,60.88
2022-12-23T21:49:23.529Z,61.42
2022-12-23T21:54:30.748Z,60.96
2022-12-23T21:59:37.879Z,60.85
2022-12-23T22:04:44.957Z,60.62
2022-12-23T22:09:51.877Z,60.71
2022-12-23T22:14:58.918Z,61.07
2022-12-23T22:20:06.198Z,60.92
2022-12-23T22:25:13.497Z,60.36
2022-12-23T22:30:21.017Z,60.30
2022-12-23T22:35:28.376Z,60.49
2022-12-23T22:40:35.419Z,60.34
2022-12-23T22:45:42.485Z,60.26
2022-12-23T22:50:50.055Z,60.21
2022-12-23T22:56:00.009Z,60.07
2022-12-23T23:01:07.522Z,60.28
2022-12-23T23:06:14.242Z,60.17
2022-12-23T23:11:21.125Z,60.04
2022-12-23T23:16:28.197Z,60.12
2022-12-23T23:21:35.229Z,60.04
2022-12-23T23:26:42.102Z,60.18
2022-12-23T23:31:49.146Z,60.19
2022-12-23T23:36:56.292Z,60.25
2022-12-23T23:42:03.139Z,60.04
2022-12-23T23:47:09.879Z,60.08
2022-12-23T23:52:16.668Z,60.07
2022-12-23T23:57:23.958Z,60.14
