createdAt,value
2019-04-26T00:01:18.846Z,2.23
2019-04-26T00:03:47.313Z,1.80
2019-04-26T00:06:15.080Z,2.13
2019-04-26T00:08:45.197Z,1.90
2019-04-26T00:11:35.130Z,2.00
2019-04-26T00:14:12.401Z,1.90
2019-04-26T00:16:48.276Z,2.23
2019-04-26T00:19:15.780Z,2.00
2019-04-26T00:21:43.437Z,2.10
2019-04-26T00:24:11.772Z,1.93
2019-04-26T00:26:39.243Z,1.70
2019-04-26T00:29:06.479Z,2.17
2019-04-26T00:31:34.111Z,2.07
2019-04-26T00:34:01.660Z,2.40
2019-04-26T00:36:29.216Z,3.43
2019-04-26T00:38:56.428Z,2.10
2019-04-26T00:41:23.952Z,2.27
2019-04-26T00:43:52.084Z,2.47
2019-04-26T00:46:22.980Z,2.00
2019-04-26T00:48:51.787Z,1.90
2019-04-26T00:51:19.472Z,1.90
2019-04-26T00:53:47.337Z,1.97
2019-04-26T00:56:15.912Z,1.93
2019-04-26T00:58:43.780Z,1.73
2019-04-26T01:01:11.190Z,1.60
2019-04-26T01:03:39.208Z,1.53
2019-04-26T01:06:09.348Z,1.63
2019-04-26T01:08:36.657Z,2.07
2019-04-26T01:11:03.893Z,1.73
2019-04-26T01:13:31.152Z,2.43
2019-04-26T01:15:58.868Z,1.60
2019-04-26T01:18:26.435Z,3.03
2019-04-26T01:20:57.681Z,2.37
2019-04-26T01:23:27.362Z,2.17
2019-04-26T01:26:13.984Z,2.73
2019-04-26T01:28:51.404Z,2.27
2019-04-26T01:31:19.001Z,2.00
2019-04-26T01:33:47.987Z,2.30
2019-04-26T01:36:16.018Z,2.53
2019-04-26T01:38:47.072Z,2.60
2019-04-26T01:41:22.676Z,2.50
2019-04-26T01:43:58.256Z,4.67
2019-04-26T01:46:33.065Z,2.80
2019-04-26T01:49:05.140Z,3.13
2019-04-26T01:51:42.103Z,3.03
2019-04-26T01:54:13.116Z,3.37
2019-04-26T01:56:40.344Z,3.40
2019-04-26T01:59:11.087Z,3.23
2019-04-26T02:01:50.767Z,4.33
2019-04-26T02:04:18.035Z,2.97
2019-04-26T02:06:45.276Z,3.80
2019-04-26T02:09:12.851Z,3.20
2019-04-26T02:11:40.407Z,3.50
2019-04-26T02:14:07.868Z,3.30
2019-04-26T02:16:35.205Z,3.40
2019-04-26T02:19:03.281Z,3.80
2019-04-26T02:21:45.584Z,3.87
2019-04-26T02:24:32.126Z,4.27
2019-04-26T02:27:01.529Z,3.60
2019-04-26T02:29:30.401Z,3.83
2019-04-26T02:32:03.126Z,3.40
2019-04-26T02:34:33.838Z,3.77
2019-04-26T02:37:04.818Z,3.67
2019-04-26T02:39:37.680Z,3.57
2019-04-26T02:42:11.325Z,3.97
2019-04-26T02:44:59.384Z,3.60
2019-04-26T02:47:52.902Z,5.80
2019-04-26T02:50:29.059Z,3.90
2019-04-26T02:53:09.541Z,3.40
2019-04-26T02:56:05.373Z,4.73
2019-04-26T02:58:39.694Z,3.87
2019-04-26T03:01:07.427Z,5.10
2019-04-26T03:03:36.367Z,4.00
2019-04-26T03:06:04.018Z,3.83
2019-04-26T03:08:35.828Z,5.87
2019-04-26T03:11:09.572Z,4.57
2019-04-26T03:13:59.966Z,4.87
2019-04-26T03:16:48.225Z,4.57
2019-04-26T03:19:31.476Z,4.47
2019-04-26T03:22:08.826Z,7.30
2019-04-26T03:24:44.400Z,5.40
2019-04-26T03:27:44.698Z,6.03
2019-04-26T03:30:33.342Z,7.03
2019-04-26T03:33:54.407Z,5.77
2019-04-26T03:37:19.529Z,7.10
2019-04-26T03:39:49.192Z,6.73
2019-04-26T03:43:01.073Z,6.50
2019-04-26T03:45:40.920Z,6.37
2019-04-26T03:48:23.669Z,7.33
2019-04-26T03:51:03.810Z,7.47
2019-04-26T03:53:45.867Z,9.03
2019-04-26T03:56:43.983Z,9.77
2019-04-26T03:59:29.243Z,13.53
2019-04-26T04:02:20.257Z,12.87
2019-04-26T04:04:59.011Z,11.60
2019-04-26T04:07:39.326Z,11.47
2019-04-26T04:10:14.239Z,12.37
2019-04-26T04:13:43.101Z,13.57
2019-04-26T04:16:20.924Z,12.13
2019-04-26T04:18:54.109Z,16.07
2019-04-26T04:21:49.844Z,15.57
2019-04-26T04:24:34.544Z,16.37
2019-04-26T04:27:34.105Z,16.90
2019-04-26T04:30:13.826Z,15.97
2019-04-26T04:33:10.211Z,14.37
2019-04-26T04:35:47.371Z,14.93
2019-04-26T04:38:36.564Z,18.17
2019-04-26T04:41:26.343Z,16.03
2019-04-26T04:44:03.862Z,14.77
2019-04-26T04:46:59.865Z,16.33
2019-04-26T04:50:00.733Z,16.63
2019-04-26T04:52:52.245Z,16.40
2019-04-26T04:55:30.650Z,15.60
2019-04-26T04:58:05.898Z,15.03
2019-04-26T05:01:26.492Z,12.90
2019-04-26T05:04:05.949Z,13.93
2019-04-26T05:06:53.226Z,14.90
2019-04-26T05:09:33.360Z,15.07
2019-04-26T05:12:21.248Z,13.83
2019-04-26T05:15:16.057Z,12.40
2019-04-26T05:17:53.689Z,10.83
2019-04-26T05:20:33.355Z,14.97
2019-04-26T05:23:51.079Z,12.20
2019-04-26T05:26:52.256Z,16.17
2019-04-26T05:29:37.036Z,15.03
2019-04-26T05:32:22.037Z,18.70
2019-04-26T05:34:57.583Z,16.77
2019-04-26T05:37:59.525Z,13.27
2019-04-26T05:40:57.843Z,13.00
2019-04-26T05:44:22.521Z,17.30
2019-04-26T05:47:39.834Z,16.30
2019-04-26T05:51:05.176Z,15.07
2019-04-26T05:54:45.328Z,16.30
2019-04-26T05:57:35.837Z,13.30
2019-04-26T06:00:40.431Z,13.50
2019-04-26T06:03:28.900Z,19.83
2019-04-26T06:06:20.489Z,19.90
2019-04-26T06:09:27.440Z,21.87
2019-04-26T06:12:18.077Z,13.40
2019-04-26T06:15:27.151Z,16.87
2019-04-26T06:18:55.272Z,12.40
2019-04-26T06:21:30.386Z,18.80
2019-04-26T06:24:31.972Z,19.97
2019-04-26T06:27:26.759Z,12.13
2019-04-26T06:30:04.992Z,14.13
2019-04-26T06:32:55.976Z,12.17
2019-04-26T06:35:15.575Z,13.63
2019-04-26T06:38:10.820Z,14.67
2019-04-26T06:41:02.508Z,13.90
2019-04-26T06:43:41.501Z,18.10
2019-04-26T06:46:39.872Z,18.07
2019-04-26T06:49:26.091Z,13.43
2019-04-26T06:52:02.601Z,15.63
2019-04-26T06:54:56.353Z,17.43
2019-04-26T06:57:53.348Z,16.47
2019-04-26T07:00:27.206Z,13.73
2019-04-26T07:03:18.588Z,17.77
2019-04-26T07:05:50.217Z,20.40
2019-04-26T07:08:57.218Z,19.47
2019-04-26T07:12:11.601Z,14.27
2019-04-26T07:15:28.373Z,17.00
2019-04-26T07:18:18.195Z,19.23
2019-04-26T07:21:05.185Z,12.17
2019-04-26T07:24:27.140Z,12.30
2019-04-26T07:27:20.249Z,13.63
2019-04-26T07:30:47.578Z,16.13
2019-04-26T07:33:48.192Z,11.83
2019-04-26T07:37:02.929Z,20.90
2019-04-26T07:39:48.849Z,19.43
2019-04-26T07:42:52.085Z,12.47
2019-04-26T07:45:36.168Z,12.10
2019-04-26T07:48:35.268Z,12.97
2019-04-26T07:51:40.217Z,12.67
2019-04-26T07:54:50.606Z,11.93
2019-04-26T07:58:07.415Z,18.17
2019-04-26T08:00:45.056Z,11.97
2019-04-26T08:03:27.735Z,12.73
2019-04-26T08:06:04.524Z,10.53
2019-04-26T08:08:40.712Z,13.37
2019-04-26T08:11:18.656Z,11.50
2019-04-26T08:13:57.557Z,11.30
2019-04-26T08:16:41.592Z,10.37
2019-04-26T08:19:15.305Z,11.33
2019-04-26T08:21:48.202Z,13.40
2019-04-26T08:24:22.358Z,10.27
2019-04-26T08:27:18.857Z,12.97
2019-04-26T08:29:44.558Z,12.93
2019-04-26T08:32:20.187Z,11.10
2019-04-26T08:34:56.593Z,11.37
2019-04-26T08:37:36.462Z,13.17
2019-04-26T08:40:04.662Z,12.10
2019-04-26T08:42:41.339Z,13.23
2019-04-26T08:45:19.594Z,13.97
2019-04-26T08:47:55.451Z,13.07
2019-04-26T08:50:34.077Z,12.20
2019-04-26T08:53:03.435Z,11.40
2019-04-26T08:55:33.424Z,14.17
2019-04-26T08:58:06.573Z,12.87
2019-04-26T09:00:57.019Z,10.83
2019-04-26T09:03:40.328Z,11.03
2019-04-26T09:06:19.076Z,10.83
2019-04-26T09:08:48.905Z,11.70
2019-04-26T09:11:25.806Z,11.10
2019-04-26T09:13:50.123Z,9.67
2019-04-26T09:16:20.309Z,12.67
2019-04-26T09:18:52.345Z,11.40
2019-04-26T09:21:20.833Z,11.77
2019-04-26T09:24:08.264Z,10.07
2019-04-26T09:26:46.722Z,10.17
2019-04-26T09:29:21.805Z,11.27
2019-04-26T09:31:54.567Z,10.67
2019-04-26T09:34:20.099Z,9.83
2019-04-26T09:36:47.645Z,10.73
2019-04-26T09:39:15.792Z,12.17
2019-04-26T09:41:43.037Z,11.70
2019-04-26T09:44:43.026Z,13.23
2019-04-26T09:47:16.230Z,12.73
2019-04-26T09:49:50.813Z,11.40
2019-04-26T09:52:22.326Z,13.57
2019-04-26T09:54:49.578Z,11.47
2019-04-26T09:57:16.910Z,12.27
2019-04-26T09:59:44.244Z,14.47
2019-04-26T10:02:11.955Z,15.77
2019-04-26T10:04:39.200Z,11.47
2019-04-26T10:07:06.879Z,12.37
2019-04-26T10:09:34.217Z,11.40
2019-04-26T10:12:07.871Z,14.13
2019-04-26T10:14:46.420Z,11.13
2019-04-26T10:17:17.488Z,13.67
2019-04-26T10:19:55.444Z,11.93
2019-04-26T10:22:24.748Z,11.27
2019-04-26T10:24:51.973Z,14.33
2019-04-26T10:27:19.260Z,11.23
2019-04-26T10:29:46.788Z,11.70
2019-04-26T10:32:14.183Z,11.30
2019-04-26T10:34:42.645Z,9.20
2019-04-26T10:37:11.017Z,12.50
2019-04-26T10:39:38.268Z,11.20
2019-04-26T10:42:05.896Z,14.07
2019-04-26T10:44:35.708Z,12.10
2019-04-26T10:47:04.420Z,11.80
2019-04-26T10:49:42.858Z,10.73
2019-04-26T10:52:17.156Z,9.80
2019-04-26T10:54:46.845Z,10.73
2019-04-26T10:57:24.541Z,11.37
2019-04-26T11:00:00.089Z,12.60
2019-04-26T11:02:27.464Z,9.83
2019-04-26T11:04:54.688Z,10.23
2019-04-26T11:07:21.916Z,10.23
2019-04-26T11:09:49.149Z,10.10
2019-04-26T11:12:16.696Z,11.10
2019-04-26T11:14:44.317Z,10.43
2019-04-26T11:17:16.179Z,11.93
2019-04-26T11:19:44.105Z,9.37
2019-04-26T11:22:10.829Z,10.17
2019-04-26T11:24:38.034Z,10.67
2019-04-26T11:27:09.083Z,10.07
2019-04-26T11:29:34.688Z,10.47
2019-04-26T11:32:02.705Z,10.80
2019-04-26T11:34:31.365Z,10.93
2019-04-26T11:36:58.814Z,10.40
2019-04-26T11:39:28.065Z,10.03
2019-04-26T11:41:55.712Z,9.47
2019-04-26T11:44:23.355Z,9.17
2019-04-26T11:46:52.225Z,9.77
2019-04-26T11:49:19.753Z,8.63
2019-04-26T11:51:46.981Z,9.30
2019-04-26T11:54:17.029Z,9.87
2019-04-26T11:56:43.656Z,9.10
2019-04-26T11:59:11.315Z,9.50
2019-04-26T12:01:40.449Z,8.50
2019-04-26T12:04:32.792Z,8.33
2019-04-26T12:07:18.349Z,9.13
2019-04-26T12:09:47.349Z,8.13
2019-04-26T12:12:14.598Z,8.27
2019-04-26T12:14:41.958Z,8.90
2019-04-26T12:17:09.180Z,7.43
2019-04-26T12:19:36.564Z,8.40
2019-04-26T12:22:04.305Z,7.37
2019-04-26T12:24:34.505Z,8.37
2019-04-26T12:27:01.888Z,7.17
2019-04-26T12:29:29.583Z,7.00
2019-04-26T12:31:56.816Z,8.33
2019-04-26T12:34:24.447Z,7.90
2019-04-26T12:36:51.676Z,7.47
2019-04-26T12:39:20.404Z,8.00
2019-04-26T12:41:48.152Z,7.60
2019-04-26T12:44:15.440Z,9.97
2019-04-26T12:47:03.488Z,7.47
2019-04-26T12:49:30.432Z,7.17
2019-04-26T12:51:57.556Z,7.93
2019-04-26T12:54:25.296Z,7.63
2019-04-26T12:56:52.857Z,6.07
2019-04-26T12:59:22.497Z,6.30
2019-04-26T13:01:49.801Z,5.93
2019-04-26T13:04:17.164Z,5.20
2019-04-26T13:06:50.086Z,5.60
2019-04-26T13:09:21.707Z,5.90
2019-04-26T13:12:16.876Z,6.13
2019-04-26T13:15:13.171Z,5.50
2019-04-26T13:17:44.871Z,4.80
2019-04-26T13:20:12.363Z,5.80
2019-04-26T13:22:45.895Z,4.67
2019-04-26T13:25:15.301Z,4.80
2019-04-26T13:27:41.645Z,5.93
2019-04-26T13:30:10.754Z,6.00
2019-04-26T13:32:37.141Z,2.83
2019-04-26T13:35:07.102Z,4.00
2019-04-26T13:37:35.695Z,4.27
2019-04-26T13:40:03.624Z,4.10
2019-04-26T13:42:30.865Z,4.50
2019-04-26T13:45:20.555Z,3.80
2019-04-26T13:48:13.361Z,4.93
2019-04-26T13:50:45.104Z,3.30
2019-04-26T13:53:12.424Z,3.87
2019-04-26T13:55:39.684Z,4.00
2019-04-26T13:58:07.059Z,2.63
2019-04-26T14:00:34.356Z,4.23
2019-04-26T14:03:01.599Z,3.83
2019-04-26T14:05:29.140Z,3.40
2019-04-26T14:07:56.368Z,3.67
2019-04-26T14:10:23.829Z,3.37
2019-04-26T14:12:51.364Z,3.07
2019-04-26T14:15:18.672Z,2.80
2019-04-26T14:17:46.223Z,3.70
2019-04-26T14:20:13.446Z,4.47
2019-04-26T14:22:48.117Z,2.77
2019-04-26T14:25:17.975Z,3.53
2019-04-26T14:27:51.513Z,5.70
2019-04-26T14:30:19.276Z,3.13
2019-04-26T14:32:46.836Z,2.70
2019-04-26T14:35:15.753Z,2.47
2019-04-26T14:37:45.382Z,5.50
2019-04-26T14:40:17.218Z,3.40
2019-04-26T14:42:46.496Z,2.77
2019-04-26T14:45:22.833Z,2.70
2019-04-26T14:47:47.125Z,3.00
2019-04-26T14:50:14.243Z,2.47
2019-04-26T14:52:39.182Z,2.57
2019-04-26T14:55:06.424Z,2.77
2019-04-26T14:57:34.048Z,2.33
2019-04-26T15:00:01.354Z,3.47
2019-04-26T15:02:57.064Z,3.93
2019-04-26T15:05:54.063Z,2.80
2019-04-26T15:08:22.609Z,2.77
2019-04-26T15:11:00.147Z,3.80
2019-04-26T15:13:21.636Z,3.53
2019-04-26T15:15:50.422Z,3.33
2019-04-26T15:18:17.657Z,4.80
2019-04-26T15:20:45.315Z,3.50
2019-04-26T15:23:13.228Z,3.30
2019-04-26T15:25:41.420Z,3.40
2019-04-26T15:28:12.030Z,5.27
2019-04-26T15:30:43.269Z,4.20
2019-04-26T15:33:08.903Z,3.80
2019-04-26T15:35:37.476Z,2.90
2019-04-26T15:38:04.718Z,4.03
2019-04-26T15:40:57.426Z,4.63
2019-04-26T15:43:29.025Z,2.43
2019-04-26T15:46:13.329Z,4.70
2019-04-26T15:49:00.552Z,2.70
2019-04-26T15:51:29.702Z,2.20
2019-04-26T15:53:56.935Z,2.00
2019-04-26T15:56:24.663Z,3.10
2019-04-26T15:58:52.408Z,4.37
2019-04-26T16:01:19.681Z,2.30
2019-04-26T16:03:47.349Z,3.87
2019-04-26T16:06:14.708Z,2.60
2019-04-26T16:08:43.766Z,2.50
2019-04-26T16:11:12.367Z,2.40
2019-04-26T16:13:39.867Z,3.73
2019-04-26T16:16:07.392Z,2.07
2019-04-26T16:18:35.099Z,3.53
2019-04-26T16:21:03.616Z,1.93
2019-04-26T16:23:39.353Z,3.37
2019-04-26T16:26:00.536Z,4.20
2019-04-26T16:28:38.375Z,1.90
2019-04-26T16:31:21.661Z,2.43
2019-04-26T16:33:51.987Z,3.60
2019-04-26T16:36:20.021Z,2.47
2019-04-26T16:38:48.548Z,4.83
2019-04-26T16:41:16.421Z,6.77
2019-04-26T16:43:50.900Z,3.27
2019-04-26T16:46:20.207Z,1.20
2019-04-26T16:48:44.481Z,4.00
2019-04-26T16:51:14.255Z,1.50
2019-04-26T16:54:02.197Z,3.27
2019-04-26T16:56:10.082Z,3.90
2019-04-26T16:58:42.261Z,1.27
2019-04-26T17:01:10.163Z,3.07
2019-04-26T17:03:38.094Z,2.63
2019-04-26T17:06:10.838Z,2.13
2019-04-26T17:08:34.585Z,1.83
2019-04-26T17:11:02.511Z,2.70
2019-04-26T17:13:30.888Z,3.33
2019-04-26T17:15:59.966Z,3.43
2019-04-26T17:18:27.767Z,2.00
2019-04-26T17:20:55.003Z,1.70
2019-04-26T17:23:35.572Z,2.90
2019-04-26T17:26:16.682Z,2.20
2019-04-26T17:28:43.947Z,3.77
2019-04-26T17:31:12.456Z,2.27
2019-04-26T17:33:40.690Z,3.23
2019-04-26T17:36:11.450Z,2.30
2019-04-26T17:38:39.280Z,3.23
2019-04-26T17:41:11.732Z,3.93
2019-04-26T17:43:36.128Z,1.60
2019-04-26T17:46:03.692Z,2.00
2019-04-26T17:48:33.588Z,4.03
2019-04-26T17:51:00.443Z,1.80
2019-04-26T17:53:31.170Z,1.37
2019-04-26T17:55:57.000Z,2.87
2019-04-26T17:58:31.074Z,3.13
2019-04-26T18:00:56.486Z,1.53
2019-04-26T18:03:22.930Z,2.30
2019-04-26T18:05:57.236Z,4.00
2019-04-26T18:08:35.944Z,2.30
2019-04-26T18:10:48.930Z,4.03
2019-04-26T18:13:17.676Z,2.10
2019-04-26T18:15:48.520Z,6.50
2019-04-26T18:18:54.275Z,2.63
2019-04-26T18:21:39.729Z,3.70
2019-04-26T18:24:07.051Z,5.87
2019-04-26T18:26:34.556Z,3.53
2019-04-26T18:29:03.726Z,3.23
2019-04-26T18:31:33.466Z,3.67
2019-04-26T18:34:01.769Z,2.10
2019-04-26T18:36:32.109Z,4.57
2019-04-26T18:38:58.853Z,2.73
2019-04-26T18:41:28.830Z,2.90
2019-04-26T18:43:59.767Z,6.67
2019-04-26T18:46:31.913Z,3.53
2019-04-26T18:48:59.297Z,2.77
2019-04-26T18:51:26.531Z,1.70
2019-04-26T18:54:17.825Z,2.20
2019-04-26T18:56:49.613Z,2.10
2019-04-26T18:59:17.184Z,2.20
2019-04-26T19:01:44.435Z,2.87
2019-04-26T19:04:13.549Z,2.97
2019-04-26T19:06:42.368Z,2.63
2019-04-26T19:09:12.104Z,3.73
2019-04-26T19:11:43.826Z,2.80
2019-04-26T19:14:49.830Z,2.80
2019-04-26T19:17:35.359Z,1.90
2019-04-26T19:20:23.743Z,5.30
2019-04-26T19:22:55.481Z,4.60
2019-04-26T19:25:25.383Z,4.47
2019-04-26T19:27:54.069Z,3.30
2019-04-26T19:30:21.938Z,2.73
2019-04-26T19:32:49.576Z,4.53
2019-04-26T19:35:16.829Z,3.70
2019-04-26T19:37:44.088Z,5.17
2019-04-26T19:40:12.412Z,4.30
2019-04-26T19:42:39.824Z,5.60
2019-04-26T19:45:16.681Z,7.90
2019-04-26T19:47:56.971Z,8.43
2019-04-26T19:50:48.585Z,4.77
2019-04-26T19:53:36.696Z,5.03
2019-04-26T19:56:17.398Z,7.10
2019-04-26T19:58:46.069Z,3.27
2019-04-26T20:01:16.605Z,7.67
2019-04-26T20:03:43.226Z,5.20
2019-04-26T20:06:14.193Z,4.40
2019-04-26T20:08:44.060Z,6.13
2019-04-26T20:11:12.878Z,4.23
2019-04-26T20:13:39.976Z,6.63
2019-04-26T20:16:07.236Z,5.43
2019-04-26T20:18:38.744Z,4.50
2019-04-26T20:21:06.577Z,4.93
2019-04-26T20:23:33.829Z,5.03
2019-04-26T20:26:06.990Z,4.37
2019-04-26T20:28:34.281Z,5.83
2019-04-26T20:31:12.198Z,6.03
2019-04-26T20:33:39.640Z,4.57
2019-04-26T20:36:07.305Z,4.80
2019-04-26T20:38:42.822Z,5.33
2019-04-26T20:41:03.779Z,5.30
2019-04-26T20:43:32.113Z,4.47
2019-04-26T20:46:12.511Z,3.87
2019-04-26T20:48:30.177Z,7.83
2019-04-26T20:50:58.573Z,6.00
2019-04-26T20:53:25.796Z,3.90
2019-04-26T20:55:53.023Z,5.37
2019-04-26T20:58:20.585Z,3.97
2019-04-26T21:00:54.213Z,5.60
2019-04-26T21:03:23.779Z,2.67
2019-04-26T21:05:50.704Z,4.57
2019-04-26T21:08:19.465Z,3.40
2019-04-26T21:10:45.584Z,4.50
2019-04-26T21:13:12.893Z,3.63
2019-04-26T21:15:53.519Z,4.20
2019-04-26T21:18:09.340Z,5.67
2019-04-26T21:20:36.673Z,5.30
2019-04-26T21:23:04.089Z,4.70
2019-04-26T21:25:45.092Z,4.53
2019-04-26T21:28:24.448Z,6.90
2019-04-26T21:31:07.534Z,8.70
2019-04-26T21:33:40.605Z,5.67
2019-04-26T21:36:30.064Z,10.07
2019-04-26T21:39:13.774Z,9.20
2019-04-26T21:41:45.188Z,6.20
2019-04-26T21:44:12.337Z,7.00
2019-04-26T21:46:40.704Z,8.60
2019-04-26T21:49:08.296Z,7.40
2019-04-26T21:51:35.529Z,6.07
2019-04-26T21:54:03.834Z,6.40
2019-04-26T21:56:33.590Z,7.87
2019-04-26T21:59:00.737Z,6.03
2019-04-26T22:01:28.268Z,6.00
2019-04-26T22:03:58.408Z,6.00
2019-04-26T22:06:28.575Z,7.07
2019-04-26T22:09:04.960Z,8.60
2019-04-26T22:11:31.923Z,5.93
2019-04-26T22:14:21.327Z,10.00
2019-04-26T22:17:16.223Z,5.17
2019-04-26T22:19:48.258Z,6.47
2019-04-26T22:22:30.500Z,4.83
2019-04-26T22:24:58.320Z,4.33
2019-04-26T22:27:25.621Z,4.70
2019-04-26T22:29:54.998Z,5.50
2019-04-26T22:32:23.024Z,5.13
2019-04-26T22:34:50.613Z,5.87
2019-04-26T22:37:29.578Z,5.70
2019-04-26T22:39:49.700Z,4.13
2019-04-26T22:42:18.385Z,4.67
2019-04-26T22:44:58.264Z,6.00
2019-04-26T22:47:40.931Z,4.63
2019-04-26T22:50:04.246Z,4.83
2019-04-26T22:52:33.391Z,5.97
2019-04-26T22:55:04.067Z,5.73
2019-04-26T22:57:33.371Z,5.20
2019-04-26T23:00:01.231Z,5.03
2019-04-26T23:02:28.617Z,9.23
2019-04-26T23:05:00.166Z,5.43
2019-04-26T23:07:26.211Z,6.50
2019-04-26T23:09:55.547Z,8.17
2019-04-26T23:12:51.243Z,6.37
2019-04-26T23:15:34.172Z,5.50
2019-04-26T23:18:21.011Z,4.73
2019-04-26T23:21:07.745Z,7.17
2019-04-26T23:23:37.123Z,8.37
2019-04-26T23:26:06.201Z,5.10
2019-04-26T23:28:36.888Z,4.87
2019-04-26T23:31:07.876Z,4.20
2019-04-26T23:33:30.972Z,7.23
2019-04-26T23:35:58.700Z,4.67
2019-04-26T23:38:26.004Z,4.37
2019-04-26T23:40:53.553Z,4.20
2019-04-26T23:43:24.016Z,4.43
2019-04-26T23:45:49.972Z,6.13
2019-04-26T23:48:17.195Z,5.87
2019-04-26T23:50:44.459Z,4.97
2019-04-26T23:53:11.666Z,4.17
2019-04-26T23:55:42.525Z,4.00
2019-04-26T23:58:10.593Z,5.33
