createdAt,value
2019-05-02T00:00:58.930Z,8.33
2019-05-02T00:03:29.466Z,8.83
2019-05-02T00:06:03.008Z,10.32
2019-05-02T00:08:33.224Z,9.05
2019-05-02T00:11:02.920Z,9.10
2019-05-02T00:13:32.842Z,9.20
2019-05-02T00:16:02.819Z,9.63
2019-05-02T00:18:37.184Z,8.98
2019-05-02T00:21:04.866Z,9.65
2019-05-02T00:23:34.933Z,10.03
2019-05-02T00:26:04.824Z,10.65
2019-05-02T00:28:34.875Z,10.32
2019-05-02T00:31:07.459Z,10.58
2019-05-02T00:33:36.404Z,10.18
2019-05-02T00:36:06.268Z,10.65
2019-05-02T00:38:38.352Z,10.10
2019-05-02T00:41:07.196Z,10.95
2019-05-02T00:43:36.923Z,11.57
2019-05-02T00:46:06.666Z,11.10
2019-05-02T00:48:37.901Z,11.28
2019-05-02T00:51:07.575Z,12.20
2019-05-02T00:53:37.189Z,12.58
2019-05-02T00:56:09.070Z,12.75
2019-05-02T00:58:38.151Z,11.95
2019-05-02T01:01:10.692Z,12.07
2019-05-02T01:03:41.922Z,12.70
2019-05-02T01:06:14.553Z,13.45
2019-05-02T01:08:43.245Z,13.28
2019-05-02T01:11:13.007Z,12.95
2019-05-02T01:13:42.693Z,12.30
2019-05-02T01:16:15.252Z,12.78
2019-05-02T01:18:44.587Z,13.25
2019-05-02T01:21:14.990Z,12.60
2019-05-02T01:23:44.837Z,14.10
2019-05-02T01:26:14.719Z,12.10
2019-05-02T01:28:49.196Z,11.68
2019-05-02T01:31:37.640Z,12.37
2019-05-02T01:34:23.561Z,12.65
2019-05-02T01:36:55.045Z,11.70
2019-05-02T01:39:24.737Z,12.05
2019-05-02T01:41:54.395Z,12.43
2019-05-02T01:44:24.128Z,12.28
2019-05-02T01:46:54.062Z,13.00
2019-05-02T01:49:25.165Z,12.78
2019-05-02T01:51:54.982Z,12.85
2019-05-02T01:54:24.588Z,13.13
2019-05-02T01:56:54.195Z,13.28
2019-05-02T01:59:23.870Z,13.50
2019-05-02T02:01:57.968Z,14.53
2019-05-02T02:04:24.880Z,13.48
2019-05-02T02:06:54.732Z,14.05
2019-05-02T02:09:24.586Z,13.98
2019-05-02T02:11:54.206Z,14.23
2019-05-02T02:14:23.885Z,14.58
2019-05-02T02:16:53.491Z,14.43
2019-05-02T02:19:27.136Z,14.85
2019-05-02T02:22:07.449Z,15.08
2019-05-02T02:24:39.004Z,14.50
2019-05-02T02:27:09.542Z,16.10
2019-05-02T02:29:43.879Z,14.98
2019-05-02T02:32:10.554Z,15.03
2019-05-02T02:34:40.170Z,15.32
2019-05-02T02:37:12.449Z,15.90
2019-05-02T02:39:41.093Z,15.98
2019-05-02T02:42:10.698Z,15.83
2019-05-02T02:44:50.788Z,14.83
2019-05-02T02:47:21.247Z,15.50
2019-05-02T02:49:55.769Z,14.98
2019-05-02T02:52:22.379Z,15.00
2019-05-02T02:54:51.994Z,17.07
2019-05-02T02:57:26.282Z,17.65
2019-05-02T02:59:52.904Z,15.60
2019-05-02T03:02:22.525Z,15.88
2019-05-02T03:04:52.199Z,15.35
2019-05-02T03:07:25.697Z,16.55
2019-05-02T03:09:53.509Z,14.43
2019-05-02T03:12:22.981Z,16.40
2019-05-02T03:14:57.092Z,16.23
2019-05-02T03:17:28.726Z,16.00
2019-05-02T03:20:01.381Z,17.82
2019-05-02T03:22:34.769Z,17.87
2019-05-02T03:25:00.994Z,17.07
2019-05-02T03:27:37.242Z,17.32
2019-05-02T03:30:02.604Z,17.40
2019-05-02T03:41:23.143Z,17.95
2019-05-02T03:44:09.442Z,17.98
2019-05-02T03:46:22.956Z,17.77
2019-05-02T03:49:05.438Z,18.90
2019-05-02T03:51:25.369Z,19.60
2019-05-02T03:54:05.799Z,16.35
2019-05-02T03:56:26.683Z,15.70
2019-05-02T03:58:58.296Z,15.28
2019-05-02T04:01:27.794Z,15.13
2019-05-02T04:03:57.647Z,13.72
2019-05-02T04:06:27.394Z,15.38
2019-05-02T04:09:00.043Z,16.12
2019-05-02T04:11:37.861Z,16.37
2019-05-02T04:14:00.255Z,16.82
2019-05-02T04:16:30.921Z,15.72
2019-05-02T04:19:02.936Z,16.05
2019-05-02T04:21:32.847Z,17.10
2019-05-02T04:24:12.969Z,16.65
2019-05-02T04:26:34.652Z,17.17
2019-05-02T04:29:04.460Z,16.48
2019-05-02T04:31:34.092Z,16.90
2019-05-02T04:34:14.355Z,17.17
2019-05-02T04:36:35.111Z,17.52
2019-05-02T04:39:12.707Z,18.87
2019-05-02T04:41:39.228Z,19.60
2019-05-02T04:44:09.414Z,19.00
2019-05-02T04:46:39.144Z,19.98
2019-05-02T04:49:09.291Z,19.90
2019-05-02T04:51:39.023Z,21.55
2019-05-02T04:54:09.347Z,20.37
2019-05-02T04:56:48.547Z,21.97
2019-05-02T04:59:17.557Z,23.07
2019-05-02T05:01:49.175Z,23.30
2019-05-02T05:04:13.248Z,22.45
2019-05-02T05:06:52.842Z,23.42
2019-05-02T05:09:15.005Z,24.67
2019-05-02T05:11:44.749Z,25.75
2019-05-02T05:14:14.352Z,22.98
2019-05-02T05:16:45.488Z,24.85
2019-05-02T05:19:15.337Z,24.40
2019-05-02T05:21:44.931Z,23.02
2019-05-02T05:24:18.131Z,23.83
2019-05-02T05:26:50.460Z,24.35
2019-05-02T05:29:23.244Z,24.40
2019-05-02T05:31:55.193Z,24.60
2019-05-02T05:34:27.480Z,24.30
2019-05-02T05:36:54.079Z,23.65
2019-05-02T05:39:23.710Z,22.77
2019-05-02T05:41:53.309Z,25.70
2019-05-02T05:44:23.181Z,24.63
2019-05-02T05:46:54.241Z,25.10
2019-05-02T05:49:24.149Z,24.30
2019-05-02T05:51:59.509Z,23.87
2019-05-02T05:54:25.676Z,25.05
2019-05-02T05:56:57.173Z,24.40
2019-05-02T05:59:30.733Z,23.47
2019-05-02T06:01:58.221Z,23.90
2019-05-02T06:04:32.677Z,24.55
2019-05-02T06:07:03.111Z,23.52
2019-05-02T06:09:32.368Z,25.05
2019-05-02T06:12:02.131Z,25.30
2019-05-02T06:14:34.263Z,23.50
2019-05-02T06:17:03.309Z,24.02
2019-05-02T06:19:33.952Z,26.17
2019-05-02T06:22:03.555Z,22.10
2019-05-02T06:24:34.005Z,25.10
2019-05-02T06:27:03.655Z,25.68
2019-05-02T06:29:33.272Z,21.85
2019-05-02T06:32:03.554Z,27.22
2019-05-02T06:34:33.172Z,23.50
2019-05-02T06:37:02.939Z,24.02
2019-05-02T06:39:33.251Z,25.35
2019-05-02T06:42:02.919Z,27.25
2019-05-02T06:44:32.519Z,24.35
2019-05-02T06:47:04.395Z,22.55
2019-05-02T06:49:33.628Z,25.82
2019-05-02T06:52:03.231Z,26.60
2019-05-02T06:54:32.933Z,29.12
2019-05-02T06:57:02.530Z,27.22
2019-05-02T06:59:32.124Z,30.52
2019-05-02T07:02:01.814Z,27.35
2019-05-02T07:04:31.428Z,26.15
2019-05-02T07:07:01.074Z,29.70
2019-05-02T07:09:40.565Z,30.48
2019-05-02T07:12:02.215Z,26.80
2019-05-02T07:14:31.869Z,25.50
2019-05-02T07:17:05.679Z,28.95
2019-05-02T07:19:36.193Z,28.67
2019-05-02T07:22:05.986Z,26.97
2019-05-02T07:24:35.801Z,28.02
2019-05-02T07:27:05.473Z,31.17
2019-05-02T07:29:35.087Z,29.23
2019-05-02T07:32:05.216Z,29.20
2019-05-02T07:34:35.222Z,34.03
2019-05-02T07:37:08.407Z,29.10
2019-05-02T07:39:40.914Z,30.65
2019-05-02T07:42:09.769Z,33.42
2019-05-02T07:44:39.363Z,29.18
2019-05-02T07:47:08.968Z,26.85
2019-05-02T07:49:39.505Z,32.70
2019-05-02T07:52:09.101Z,27.40
2019-05-02T07:54:38.798Z,31.75
2019-05-02T07:57:09.726Z,32.98
2019-05-02T07:59:39.336Z,30.95
2019-05-02T08:02:09.393Z,34.13
2019-05-02T08:04:43.572Z,29.95
2019-05-02T08:07:10.402Z,37.63
2019-05-02T08:09:44.049Z,35.17
2019-05-02T08:12:11.878Z,32.53
2019-05-02T08:14:41.567Z,29.40
2019-05-02T08:17:17.294Z,33.30
2019-05-02T08:19:43.311Z,33.23
2019-05-02T08:22:14.831Z,32.45
2019-05-02T08:24:44.979Z,32.88
2019-05-02T08:27:23.201Z,33.78
2019-05-02T08:29:53.549Z,32.98
2019-05-02T08:32:23.138Z,36.05
2019-05-02T08:34:53.525Z,34.35
2019-05-02T08:37:23.146Z,33.65
2019-05-02T08:39:52.762Z,35.05
2019-05-02T08:42:22.366Z,35.48
2019-05-02T08:44:56.237Z,31.90
2019-05-02T08:47:28.021Z,35.35
2019-05-02T08:49:56.635Z,31.15
2019-05-02T08:52:26.400Z,34.85
2019-05-02T08:54:56.039Z,33.78
2019-05-02T08:57:25.710Z,34.00
2019-05-02T09:00:00.123Z,33.78
2019-05-02T09:02:27.482Z,34.25
2019-05-02T09:04:58.565Z,32.08
2019-05-02T09:07:31.641Z,32.38
2019-05-02T09:10:00.203Z,34.20
2019-05-02T09:12:31.994Z,30.08
2019-05-02T09:15:02.726Z,31.85
2019-05-02T09:17:38.253Z,33.45
2019-05-02T09:20:15.103Z,31.23
2019-05-02T09:22:38.064Z,31.35
2019-05-02T09:25:10.020Z,31.70
2019-05-02T09:27:39.618Z,32.93
2019-05-02T09:30:17.163Z,27.98
2019-05-02T09:32:45.125Z,33.08
2019-05-02T09:35:14.883Z,29.98
2019-05-02T09:37:44.477Z,28.35
2019-05-02T09:40:16.720Z,30.02
2019-05-02T09:42:47.625Z,26.90
2019-05-02T09:45:22.702Z,28.83
2019-05-02T09:48:01.311Z,29.42
2019-05-02T09:50:30.002Z,29.25
2019-05-02T09:52:55.972Z,26.93
2019-05-02T09:55:25.650Z,22.07
2019-05-02T09:57:55.358Z,30.82
2019-05-02T10:00:38.106Z,31.12
2019-05-02T10:03:07.712Z,30.52
2019-05-02T10:05:37.447Z,29.37
2019-05-02T10:08:10.991Z,27.77
2019-05-02T10:10:42.530Z,26.70
2019-05-02T10:13:12.200Z,26.50
2019-05-02T10:15:42.279Z,27.98
2019-05-02T10:18:14.645Z,28.35
2019-05-02T10:20:43.584Z,26.90
2019-05-02T10:23:19.452Z,28.42
2019-05-02T10:25:46.886Z,23.90
2019-05-02T10:28:17.091Z,22.87
2019-05-02T10:30:47.407Z,24.82
2019-05-02T10:33:18.277Z,20.68
2019-05-02T10:35:49.561Z,23.77
2019-05-02T10:38:19.602Z,28.35
2019-05-02T10:40:55.586Z,23.92
2019-05-02T10:43:22.277Z,21.42
2019-05-02T10:45:56.424Z,18.90
2019-05-02T10:51:13.045Z,22.37
2019-05-02T10:53:47.081Z,20.68
2019-05-02T10:56:14.000Z,15.50
2019-05-02T10:58:43.597Z,17.52
2019-05-02T11:01:14.852Z,12.10
2019-05-02T11:03:57.844Z,10.40
2019-05-02T11:06:27.458Z,6.90
2019-05-02T11:08:57.048Z,9.53
2019-05-02T11:11:26.807Z,8.68
2019-05-02T11:14:04.865Z,13.90
2019-05-02T11:16:42.215Z,11.10
2019-05-02T11:19:15.924Z,11.50
2019-05-02T11:21:55.813Z,10.30
2019-05-02T11:24:17.383Z,10.25
2019-05-02T11:26:46.994Z,13.62
2019-05-02T11:29:16.679Z,14.55
2019-05-02T11:31:46.582Z,13.80
2019-05-02T11:34:16.449Z,13.75
2019-05-02T11:36:47.127Z,17.25
2019-05-02T11:39:25.510Z,14.73
2019-05-02T11:41:48.669Z,9.58
2019-05-02T11:44:18.282Z,14.25
2019-05-02T11:46:47.972Z,14.50
2019-05-02T11:49:17.579Z,14.70
2019-05-02T11:51:52.796Z,15.93
2019-05-02T11:54:18.844Z,14.70
2019-05-02T11:56:49.302Z,17.07
2019-05-02T11:59:20.788Z,20.45
2019-05-02T12:02:00.090Z,21.27
2019-05-02T12:04:29.886Z,20.97
2019-05-02T12:07:01.557Z,24.05
2019-05-02T12:09:31.956Z,20.95
2019-05-02T12:12:02.525Z,26.77
2019-05-02T12:14:36.267Z,22.75
2019-05-02T12:17:03.582Z,24.12
2019-05-02T12:19:33.194Z,26.52
2019-05-02T12:22:02.916Z,23.45
2019-05-02T12:24:36.479Z,27.95
2019-05-02T12:27:05.664Z,23.83
2019-05-02T12:29:35.277Z,23.90
2019-05-02T12:32:04.937Z,20.97
2019-05-02T12:34:34.625Z,20.70
2019-05-02T12:37:04.232Z,24.75
2019-05-02T12:39:33.845Z,16.95
2019-05-02T12:42:03.970Z,18.25
2019-05-02T12:44:33.671Z,22.67
2019-05-02T12:47:03.448Z,18.90
2019-05-02T12:49:33.059Z,20.55
2019-05-02T12:52:02.749Z,15.15
2019-05-02T12:54:32.601Z,16.35
2019-05-02T12:57:02.290Z,17.55
2019-05-02T12:59:32.273Z,13.22
2019-05-02T13:02:03.799Z,13.70
2019-05-02T13:04:33.428Z,14.40
2019-05-02T13:07:03.033Z,16.55
2019-05-02T13:09:32.717Z,14.10
2019-05-02T13:12:04.018Z,10.85
2019-05-02T13:14:33.774Z,16.50
2019-05-02T13:17:05.732Z,15.98
2019-05-02T13:19:40.221Z,16.42
2019-05-02T13:22:08.353Z,14.03
2019-05-02T13:24:39.738Z,17.20
2019-05-02T13:27:12.614Z,14.13
2019-05-02T13:32:27.044Z,15.63
2019-05-02T13:35:03.848Z,15.40
2019-05-02T13:37:33.601Z,14.28
2019-05-02T13:40:17.021Z,17.75
2019-05-02T13:42:45.473Z,15.43
2019-05-02T13:45:33.754Z,17.57
2019-05-02T13:48:03.532Z,11.80
2019-05-02T13:50:33.222Z,12.30
2019-05-02T13:53:02.862Z,14.40
2019-05-02T13:55:34.243Z,13.68
2019-05-02T13:58:03.929Z,11.93
2019-05-02T14:00:38.305Z,11.97
2019-05-02T14:03:08.131Z,10.70
2019-05-02T14:05:42.183Z,10.03
2019-05-02T14:08:17.197Z,10.08
2019-05-02T14:10:52.696Z,9.98
2019-05-02T14:13:22.469Z,6.45
2019-05-02T14:15:52.733Z,7.55
2019-05-02T14:18:28.687Z,7.80
2019-05-02T14:20:53.902Z,5.67
2019-05-02T14:23:23.829Z,6.53
2019-05-02T14:25:53.479Z,6.92
2019-05-02T14:28:26.911Z,5.08
2019-05-02T14:30:54.603Z,5.28
2019-05-02T14:33:25.857Z,5.12
2019-05-02T14:35:55.829Z,4.45
2019-05-02T14:38:25.454Z,5.25
2019-05-02T14:40:57.323Z,3.55
2019-05-02T14:43:46.824Z,5.00
2019-05-02T14:46:17.972Z,3.85
2019-05-02T14:48:48.683Z,4.60
2019-05-02T14:51:23.066Z,4.58
2019-05-02T14:53:52.331Z,4.72
2019-05-02T14:56:43.412Z,5.22
2019-05-02T14:59:17.887Z,5.03
2019-05-02T15:01:47.047Z,3.75
2019-05-02T15:04:16.816Z,4.10
2019-05-02T15:06:47.532Z,3.02
2019-05-02T15:09:22.484Z,3.55
2019-05-02T15:12:03.050Z,3.15
2019-05-02T15:14:34.794Z,3.08
2019-05-02T15:17:05.672Z,3.73
2019-05-02T15:19:35.328Z,3.25
2019-05-02T15:22:05.257Z,2.77
2019-05-02T15:24:37.481Z,3.20
2019-05-02T15:27:12.269Z,2.50
2019-05-02T15:29:38.007Z,2.35
2019-05-02T15:32:25.336Z,2.60
2019-05-02T15:35:04.649Z,2.87
2019-05-02T15:37:35.983Z,2.80
2019-05-02T15:42:39.222Z,2.37
2019-05-02T15:45:09.056Z,2.47
2019-05-02T15:47:41.723Z,2.67
2019-05-02T15:50:14.690Z,2.40
2019-05-02T15:52:43.318Z,2.30
2019-05-02T15:55:13.514Z,2.98
2019-05-02T15:57:45.991Z,2.52
2019-05-02T16:00:23.179Z,1.80
2019-05-02T16:02:48.853Z,1.65
2019-05-02T16:05:18.611Z,2.12
2019-05-02T16:07:48.211Z,2.00
2019-05-02T16:10:18.233Z,2.60
2019-05-02T16:12:49.754Z,1.60
2019-05-02T16:15:22.221Z,1.70
2019-05-02T16:17:52.259Z,2.37
2019-05-02T16:20:29.722Z,1.77
2019-05-02T16:22:59.664Z,1.52
2019-05-02T16:25:29.261Z,2.00
2019-05-02T16:28:04.560Z,1.90
2019-05-02T16:30:31.924Z,1.57
2019-05-02T16:33:02.744Z,1.47
2019-05-02T16:35:34.114Z,2.00
2019-05-02T16:38:03.711Z,2.02
2019-05-02T16:40:34.866Z,1.40
2019-05-02T16:43:04.605Z,1.85
2019-05-02T16:45:34.514Z,1.95
2019-05-02T16:48:04.284Z,1.70
2019-05-02T16:50:36.752Z,1.10
2019-05-02T16:53:05.364Z,1.50
2019-05-02T16:55:34.978Z,1.45
2019-05-02T16:58:07.117Z,1.40
2019-05-02T17:00:41.856Z,1.00
2019-05-02T17:03:09.492Z,1.30
2019-05-02T17:05:44.304Z,1.30
2019-05-02T17:08:18.821Z,1.90
2019-05-02T17:10:53.788Z,1.87
2019-05-02T17:13:21.486Z,1.40
2019-05-02T17:15:52.258Z,1.50
2019-05-02T17:18:22.838Z,1.27
2019-05-02T17:20:56.679Z,1.32
2019-05-02T17:23:23.996Z,1.47
2019-05-02T17:25:53.644Z,2.02
2019-05-02T17:28:23.290Z,1.30
2019-05-02T17:30:53.246Z,1.15
2019-05-02T17:33:22.942Z,1.50
2019-05-02T17:35:54.366Z,1.10
2019-05-02T17:38:29.056Z,1.80
2019-05-02T17:40:59.149Z,1.65
2019-05-02T17:43:26.924Z,1.72
2019-05-02T17:45:56.765Z,1.32
2019-05-02T17:48:26.375Z,1.42
2019-05-02T17:51:02.141Z,1.62
2019-05-02T17:53:33.531Z,1.50
2019-05-02T17:56:03.269Z,1.40
2019-05-02T17:58:33.227Z,1.62
2019-05-02T18:01:04.474Z,1.85
2019-05-02T18:03:35.459Z,1.62
2019-05-02T18:06:07.551Z,1.60
2019-05-02T18:08:36.879Z,1.17
2019-05-02T18:11:06.861Z,1.70
2019-05-02T18:13:36.566Z,1.57
2019-05-02T18:16:07.692Z,1.55
2019-05-02T18:18:43.817Z,1.77
2019-05-02T18:21:09.656Z,1.62
2019-05-02T18:23:39.254Z,2.22
2019-05-02T18:26:08.837Z,1.65
2019-05-02T18:28:47.043Z,1.70
2019-05-02T18:31:12.060Z,1.60
2019-05-02T18:33:42.494Z,1.60
2019-05-02T18:36:12.172Z,1.55
2019-05-02T18:38:41.906Z,1.55
2019-05-02T18:41:12.088Z,1.17
2019-05-02T18:43:45.202Z,1.60
2019-05-02T18:46:13.235Z,1.80
2019-05-02T18:48:48.948Z,1.42
2019-05-02T18:51:18.946Z,1.57
2019-05-02T18:53:48.788Z,1.30
2019-05-02T18:56:18.495Z,1.52
2019-05-02T18:58:48.122Z,1.25
2019-05-02T19:01:20.746Z,1.40
2019-05-02T19:03:52.621Z,1.72
2019-05-02T19:06:21.994Z,1.57
2019-05-02T19:08:54.897Z,1.40
2019-05-02T19:11:26.755Z,1.85
2019-05-02T19:13:55.899Z,1.50
2019-05-02T19:16:28.687Z,1.40
2019-05-02T19:18:57.662Z,1.60
2019-05-02T19:21:32.152Z,1.37
2019-05-02T19:24:02.276Z,1.60
2019-05-02T19:26:32.633Z,1.70
2019-05-02T19:29:08.435Z,1.87
2019-05-02T19:31:44.430Z,1.27
2019-05-02T19:34:16.623Z,1.40
2019-05-02T19:36:43.576Z,1.62
2019-05-02T19:39:13.623Z,1.60
2019-05-02T19:41:43.994Z,1.40
2019-05-02T19:44:21.436Z,1.30
2019-05-02T19:46:47.803Z,1.25
2019-05-02T19:49:17.397Z,2.15
2019-05-02T19:51:50.537Z,1.55
2019-05-02T19:54:18.486Z,1.67
2019-05-02T19:56:48.108Z,1.67
2019-05-02T19:59:24.577Z,1.55
2019-05-02T20:01:49.191Z,1.80
2019-05-02T20:04:19.281Z,2.30
2019-05-02T20:06:48.999Z,1.82
2019-05-02T20:09:20.514Z,1.80
2019-05-02T20:11:52.021Z,1.50
2019-05-02T20:14:21.899Z,1.70
2019-05-02T20:16:55.393Z,1.55
2019-05-02T20:19:26.931Z,1.50
2019-05-02T20:22:02.784Z,1.75
2019-05-02T20:24:33.695Z,1.80
2019-05-02T20:27:03.377Z,1.90
2019-05-02T20:29:33.044Z,1.92
2019-05-02T20:32:03.780Z,1.95
2019-05-02T20:34:33.382Z,1.57
2019-05-02T20:37:03.056Z,1.42
2019-05-02T20:39:32.656Z,2.17
2019-05-02T20:42:02.732Z,1.70
2019-05-02T20:44:32.565Z,1.52
2019-05-02T20:47:02.588Z,1.80
2019-05-02T20:49:32.377Z,1.50
2019-05-02T20:52:02.505Z,2.60
2019-05-02T20:54:32.388Z,2.30
2019-05-02T20:57:02.528Z,1.72
2019-05-02T20:59:32.348Z,2.77
2019-05-02T21:02:02.313Z,2.10
2019-05-02T21:04:31.982Z,2.47
2019-05-02T21:07:18.171Z,1.60
2019-05-02T21:09:54.934Z,2.05
2019-05-02T21:12:24.928Z,1.55
2019-05-02T21:14:54.651Z,1.50
2019-05-02T21:17:24.321Z,2.25
2019-05-02T21:19:53.978Z,1.35
2019-05-02T21:22:28.612Z,1.52
2019-05-02T21:24:58.274Z,2.00
2019-05-02T21:27:28.204Z,1.80
2019-05-02T21:29:58.228Z,1.70
2019-05-02T21:32:27.864Z,1.67
2019-05-02T21:34:57.563Z,1.60
2019-05-02T21:37:27.241Z,1.57
2019-05-02T21:39:56.871Z,2.55
2019-05-02T21:42:26.513Z,1.92
2019-05-02T21:44:56.256Z,2.25
2019-05-02T21:47:26.084Z,1.70
2019-05-02T21:50:05.936Z,1.70
2019-05-02T21:52:52.814Z,1.77
2019-05-02T21:55:22.244Z,1.42
2019-05-02T21:57:52.189Z,1.67
2019-05-02T22:00:43.539Z,1.32
2019-05-02T22:03:13.455Z,1.35
2019-05-02T22:05:44.105Z,1.87
2019-05-02T22:08:14.075Z,2.10
2019-05-02T22:10:43.729Z,1.85
2019-05-02T22:13:13.370Z,1.98
2019-05-02T22:15:43.064Z,1.32
2019-05-02T22:18:13.770Z,1.87
2019-05-02T22:20:43.425Z,2.17
2019-05-02T22:23:13.377Z,1.50
2019-05-02T22:25:43.325Z,1.85
2019-05-02T22:28:13.032Z,2.02
2019-05-02T22:30:42.987Z,1.90
2019-05-02T22:33:12.702Z,1.57
2019-05-02T22:35:43.407Z,1.72
2019-05-02T22:38:22.237Z,1.57
2019-05-02T22:40:53.623Z,1.50
2019-05-02T22:43:23.273Z,1.95
2019-05-02T22:45:52.915Z,1.45
2019-05-02T22:48:22.802Z,1.50
2019-05-02T22:50:52.502Z,0.90
2019-05-02T22:53:22.220Z,1.47
2019-05-02T22:55:51.907Z,1.47
2019-05-02T22:58:22.241Z,1.30
2019-05-02T23:00:52.337Z,1.47
2019-05-02T23:03:24.168Z,1.47
2019-05-02T23:05:53.455Z,1.72
2019-05-02T23:08:23.097Z,2.25
2019-05-02T23:10:52.831Z,1.77
2019-05-02T23:13:24.644Z,1.40
2019-05-02T23:15:54.235Z,1.80
2019-05-02T23:18:24.346Z,1.72
2019-05-02T23:20:54.035Z,2.35
2019-05-02T23:23:24.211Z,1.77
2019-05-02T23:25:53.774Z,2.02
2019-05-02T23:28:27.486Z,1.70
2019-05-02T23:30:57.395Z,2.20
2019-05-02T23:33:28.890Z,2.20
2019-05-02T23:35:58.573Z,1.90
2019-05-02T23:38:28.224Z,1.57
2019-05-02T23:40:58.032Z,1.98
2019-05-02T23:43:27.826Z,2.20
2019-05-02T23:45:57.484Z,1.90
2019-05-02T23:48:27.232Z,1.98
2019-05-02T23:50:56.922Z,1.98
2019-05-02T23:53:26.567Z,1.70
2019-05-02T23:55:56.353Z,1.75
2019-05-02T23:58:26.025Z,2.25
