createdAt,value
2022-12-26T11:34:54.722Z,1.55
2022-12-26T11:37:26.735Z,1.88
2022-12-26T11:39:55.062Z,2.03
2022-12-26T11:42:23.746Z,1.95
2022-12-26T11:44:52.827Z,1.13
2022-12-26T11:47:21.888Z,2.05
2022-12-26T11:49:54.464Z,1.90
2022-12-26T11:52:38.649Z,2.45
2022-12-26T11:55:21.314Z,1.92
2022-12-26T11:57:58.590Z,2.03
2022-12-26T12:00:27.289Z,2.47
2022-12-26T12:02:55.454Z,1.95
2022-12-26T12:05:30.326Z,1.90
2022-12-26T12:08:03.876Z,2.20
2022-12-26T12:10:39.097Z,1.92
2022-12-26T12:13:08.532Z,1.60
2022-12-26T12:15:41.145Z,1.52
2022-12-26T12:18:13.118Z,1.05
2022-12-26T12:20:50.318Z,0.80
2022-12-26T12:23:31.542Z,1.20
2022-12-26T12:26:04.798Z,1.05
2022-12-26T12:28:46.857Z,1.25
2022-12-26T12:31:20.336Z,1.02
2022-12-26T12:33:50.458Z,1.30
2022-12-26T12:36:19.598Z,0.85
2022-12-26T12:38:56.676Z,0.95
2022-12-26T12:41:54.880Z,0.82
2022-12-26T12:44:29.089Z,0.93
2022-12-26T12:47:00.844Z,1.30
2022-12-26T12:49:36.214Z,1.45
2022-12-26T12:52:10.868Z,1.00
2022-12-26T12:54:58.187Z,1.10
2022-12-26T12:57:32.547Z,1.38
2022-12-26T13:00:04.486Z,1.80
2022-12-26T13:02:35.547Z,1.20
2022-12-26T13:05:06.267Z,0.90
2022-12-26T13:07:35.433Z,1.00
2022-12-26T13:10:06.364Z,0.70
2022-12-26T13:12:38.913Z,0.93
2022-12-26T13:15:09.227Z,1.13
2022-12-26T13:17:40.324Z,1.20
2022-12-26T13:20:16.889Z,0.98
2022-12-26T13:23:05.082Z,1.40
2022-12-26T13:25:35.283Z,1.20
2022-12-26T13:28:10.185Z,1.00
2022-12-26T13:30:38.628Z,1.15
2022-12-26T13:33:06.730Z,2.00
2022-12-26T13:35:53.216Z,1.30
2022-12-26T13:38:21.561Z,2.67
2022-12-26T13:40:51.228Z,1.83
2022-12-26T13:43:41.181Z,1.23
2022-12-26T13:46:35.763Z,1.40
2022-12-26T13:49:03.842Z,1.63
2022-12-26T13:51:43.025Z,1.58
2022-12-26T13:54:12.082Z,1.65
2022-12-26T13:56:58.393Z,1.52
2022-12-26T13:59:31.417Z,2.60
2022-12-26T14:02:04.614Z,1.70
2022-12-26T14:04:41.069Z,1.80
2022-12-26T14:07:18.715Z,1.83
2022-12-26T14:09:54.522Z,2.30
2022-12-26T14:12:34.925Z,2.90
2022-12-26T14:15:08.822Z,1.35
2022-12-26T14:17:42.203Z,1.73
2022-12-26T14:20:16.380Z,1.42
2022-12-26T14:22:46.910Z,1.10
2022-12-26T14:25:19.083Z,1.55
2022-12-26T14:27:49.827Z,1.60
2022-12-26T14:30:23.663Z,1.90
2022-12-26T14:33:03.085Z,1.52
2022-12-26T14:35:33.097Z,1.92
2022-12-26T14:38:06.533Z,2.17
2022-12-26T14:40:36.024Z,2.15
2022-12-26T14:43:13.931Z,1.65
2022-12-26T14:45:45.500Z,1.58
2022-12-26T14:48:31.956Z,1.60
2022-12-26T14:51:14.600Z,1.88
2022-12-26T14:53:42.547Z,1.65
2022-12-26T14:56:25.348Z,1.70
2022-12-26T14:58:53.256Z,1.58
2022-12-26T15:01:39.558Z,2.03
2022-12-26T15:04:15.822Z,2.97
2022-12-26T15:06:57.716Z,2.08
2022-12-26T15:09:43.339Z,1.90
2022-12-26T15:12:30.173Z,2.10
2022-12-26T15:15:05.125Z,2.17
2022-12-26T15:17:37.574Z,2.20
2022-12-26T15:20:19.302Z,2.17
2022-12-26T15:23:16.564Z,2.20
2022-12-26T15:25:59.190Z,2.15
2022-12-26T15:28:57.239Z,1.90
2022-12-26T15:31:32.898Z,2.95
2022-12-26T15:34:01.674Z,3.38
2022-12-26T15:36:35.297Z,1.80
2022-12-26T15:39:05.707Z,1.90
2022-12-26T15:41:40.058Z,1.40
2022-12-26T15:44:22.849Z,1.75
2022-12-26T15:46:56.380Z,1.60
2022-12-26T15:49:33.457Z,1.60
2022-12-26T15:52:08.098Z,2.10
2022-12-26T15:54:53.083Z,1.60
2022-12-26T15:57:24.247Z,1.50
2022-12-26T16:00:07.065Z,1.10
2022-12-26T16:02:39.075Z,1.90
2022-12-26T16:05:21.892Z,1.90
2022-12-26T16:07:54.292Z,1.85
2022-12-26T16:10:29.035Z,2.22
2022-12-26T16:12:58.937Z,1.83
2022-12-26T16:15:27.118Z,2.50
2022-12-26T16:17:54.870Z,2.58
2022-12-26T16:20:44.448Z,2.13
2022-12-26T16:23:15.369Z,2.20
2022-12-26T16:25:47.143Z,1.63
2022-12-26T16:28:14.957Z,1.80
2022-12-26T16:30:43.379Z,2.05
2022-12-26T16:33:13.207Z,1.88
2022-12-26T16:35:41.747Z,2.05
2022-12-26T16:38:25.427Z,1.80
2022-12-26T16:40:58.079Z,2.10
2022-12-26T16:43:29.796Z,1.95
2022-12-26T16:46:00.690Z,1.92
2022-12-26T16:48:29.496Z,2.13
2022-12-26T16:50:58.633Z,1.95
2022-12-26T16:53:41.775Z,1.67
2022-12-26T16:56:24.587Z,2.58
2022-12-26T16:59:03.947Z,2.20
2022-12-26T17:01:32.966Z,2.17
2022-12-26T17:04:03.052Z,2.58
2022-12-26T17:06:32.341Z,2.50
2022-12-26T17:09:05.850Z,2.47
2022-12-26T17:11:34.704Z,1.95
2022-12-26T17:14:05.299Z,1.85
2022-12-26T17:16:40.875Z,1.52
2022-12-26T17:22:47.775Z,1.42
2022-12-26T17:25:21.169Z,1.70
2022-12-26T17:27:50.141Z,2.22
2022-12-26T17:30:27.715Z,1.77
2022-12-26T17:37:08.196Z,2.40
2022-12-26T17:42:40.924Z,3.00
2022-12-26T17:45:10.029Z,2.78
2022-12-26T17:47:39.081Z,2.05
2022-12-26T17:50:06.962Z,1.70
2022-12-26T17:52:35.240Z,1.50
2022-12-26T17:55:04.103Z,1.70
2022-12-26T17:57:32.172Z,1.60
2022-12-26T18:03:23.605Z,2.88
2022-12-26T18:05:52.108Z,2.50
2022-12-26T18:08:41.672Z,2.20
2022-12-26T18:11:10.679Z,2.45
2022-12-26T18:17:08.721Z,2.78
2022-12-26T18:19:37.897Z,2.85
2022-12-26T18:22:12.396Z,3.05
2022-12-26T18:24:40.292Z,2.58
2022-12-26T18:27:08.374Z,3.22
2022-12-26T18:29:40.603Z,3.25
2022-12-26T18:32:12.168Z,3.37
2022-12-26T18:38:03.345Z,4.10
2022-12-26T18:40:34.391Z,4.22
2022-12-26T18:43:02.694Z,6.28
2022-12-26T18:45:30.852Z,4.07
2022-12-26T18:48:00.065Z,4.18
2022-12-26T18:50:28.425Z,3.50
2022-12-26T18:52:56.402Z,2.72
2022-12-26T18:55:29.269Z,2.15
2022-12-26T18:57:57.299Z,1.38
2022-12-26T19:00:25.576Z,1.35
2022-12-26T19:02:55.578Z,1.38
2022-12-26T19:05:26.314Z,1.58
2022-12-26T19:07:54.433Z,1.40
2022-12-26T19:10:22.929Z,1.40
