createdAt,value
2023-05-22T08:02:02.301Z,1.80
2023-05-22T08:04:30.209Z,1.90
2023-05-22T08:06:57.328Z,1.70
2023-05-22T08:09:24.490Z,1.70
2023-05-22T08:11:51.555Z,1.90
2023-05-22T08:14:18.678Z,1.60
2023-05-22T08:16:46.092Z,1.83
2023-05-22T08:19:14.085Z,1.73
2023-05-22T08:21:41.142Z,2.10
2023-05-22T08:24:08.512Z,2.17
2023-05-22T08:26:36.449Z,1.87
2023-05-22T08:29:03.469Z,2.00
2023-05-22T08:31:31.100Z,1.90
2023-05-22T08:34:02.783Z,1.90
2023-05-22T08:36:34.389Z,1.73
2023-05-22T08:39:02.110Z,1.97
2023-05-22T08:41:30.287Z,1.80
2023-05-22T08:43:58.013Z,1.77
2023-05-22T08:46:26.689Z,1.87
2023-05-22T08:48:56.823Z,1.77
2023-05-22T08:51:32.909Z,1.40
2023-05-22T08:54:01.310Z,1.77
2023-05-22T08:56:30.225Z,1.53
2023-05-22T08:58:58.429Z,1.73
2023-05-22T09:01:26.122Z,2.00
2023-05-22T09:03:54.101Z,1.73
2023-05-22T09:06:21.334Z,1.93
2023-05-22T09:08:50.073Z,2.10
2023-05-22T09:11:18.480Z,1.83
2023-05-22T09:13:45.909Z,2.07
2023-05-22T09:16:13.423Z,1.77
2023-05-22T09:18:42.321Z,1.60
2023-05-22T09:21:28.982Z,1.50
2023-05-22T09:24:01.463Z,1.77
2023-05-22T09:26:33.045Z,1.60
2023-05-22T09:29:01.179Z,1.50
2023-05-22T09:31:31.903Z,1.80
2023-05-22T09:33:59.936Z,1.73
2023-05-22T09:36:33.872Z,2.70
2023-05-22T09:39:04.066Z,1.40
2023-05-22T09:41:35.360Z,1.20
2023-05-22T09:44:06.937Z,1.63
2023-05-22T09:46:40.343Z,1.73
2023-05-22T09:49:07.804Z,1.60
2023-05-22T09:51:36.402Z,1.70
2023-05-22T09:54:06.884Z,1.60
2023-05-22T09:56:40.424Z,1.70
2023-05-22T09:59:09.978Z,1.70
2023-05-22T10:01:59.000Z,1.53
2023-05-22T10:04:49.823Z,1.47
2023-05-22T10:07:43.023Z,1.60
2023-05-22T10:10:32.646Z,1.60
2023-05-22T10:13:26.265Z,1.40
2023-05-22T10:16:14.276Z,1.50
2023-05-22T10:19:02.905Z,1.43
2023-05-22T10:21:50.599Z,1.53
2023-05-22T10:24:37.815Z,1.57
2023-05-22T10:27:24.986Z,1.60
2023-05-22T10:30:18.493Z,1.83
2023-05-22T10:33:42.706Z,1.77
2023-05-22T10:36:54.454Z,1.47
2023-05-22T10:40:00.955Z,1.63
2023-05-22T10:42:52.359Z,1.70
2023-05-22T10:45:39.525Z,1.43
2023-05-22T10:48:27.638Z,1.23
2023-05-22T10:51:14.684Z,1.40
2023-05-22T10:54:04.446Z,1.67
2023-05-22T10:56:55.600Z,1.60
2023-05-22T10:59:54.701Z,1.87
2023-05-22T11:02:45.694Z,1.60
2023-05-22T11:05:38.649Z,1.50
2023-05-22T11:08:53.800Z,1.80
2023-05-22T11:11:45.512Z,1.40
2023-05-22T11:14:33.476Z,1.67
2023-05-22T11:17:21.757Z,1.97
2023-05-22T11:20:25.241Z,1.67
2023-05-22T11:23:20.879Z,1.70
2023-05-22T11:26:07.844Z,1.53
2023-05-22T11:28:54.870Z,1.70
2023-05-22T11:31:41.935Z,1.90
2023-05-22T11:34:29.164Z,2.00
2023-05-22T11:37:19.935Z,2.03
2023-05-22T11:40:17.848Z,1.70
2023-05-22T11:43:05.219Z,1.73
2023-05-22T11:45:56.888Z,1.80
2023-05-22T11:48:44.104Z,1.70
2023-05-22T11:51:31.360Z,1.70
2023-05-22T11:54:18.463Z,1.60
2023-05-22T11:57:05.926Z,1.53
2023-05-22T11:59:53.135Z,1.80
2023-05-22T12:02:40.659Z,1.80
2023-05-22T12:05:28.010Z,1.63
2023-05-22T12:08:15.375Z,1.93
2023-05-22T12:11:11.704Z,1.90
2023-05-22T12:13:59.364Z,1.93
2023-05-22T12:16:46.498Z,1.90
2023-05-22T12:19:34.107Z,1.80
2023-05-22T12:22:22.556Z,1.93
2023-05-22T12:25:12.508Z,1.80
2023-05-22T12:27:59.519Z,1.97
2023-05-22T12:30:46.806Z,1.83
2023-05-22T12:33:37.462Z,1.80
2023-05-22T12:36:28.566Z,1.77
2023-05-22T12:39:17.530Z,1.50
2023-05-22T12:42:05.919Z,1.97
2023-05-22T12:44:52.848Z,1.57
2023-05-22T12:47:40.208Z,1.73
2023-05-22T12:50:28.116Z,1.60
2023-05-22T12:53:15.343Z,1.80
2023-05-22T12:56:03.384Z,1.70
2023-05-22T12:58:50.498Z,1.87
2023-05-22T13:01:37.737Z,1.73
2023-05-22T13:04:24.864Z,1.90
2023-05-22T13:07:12.040Z,1.67
2023-05-22T13:09:59.249Z,1.80
2023-05-22T13:12:46.295Z,1.70
2023-05-22T13:15:36.392Z,1.70
2023-05-22T13:18:24.192Z,2.83
2023-05-22T13:21:11.358Z,1.90
2023-05-22T13:23:58.609Z,2.07
2023-05-22T13:26:45.693Z,2.00
2023-05-22T13:29:32.710Z,1.93
2023-05-22T13:32:20.289Z,2.00
2023-05-22T13:35:07.338Z,2.00
2023-05-22T13:37:54.516Z,2.17
2023-05-22T13:40:41.683Z,1.90
2023-05-22T13:43:28.795Z,2.40
2023-05-22T13:46:15.810Z,2.23
2023-05-22T13:49:03.078Z,1.97
2023-05-22T13:51:50.042Z,2.27
2023-05-22T13:54:37.289Z,2.50
2023-05-22T13:57:24.339Z,2.23
2023-05-22T14:00:11.624Z,5.77
2023-05-22T14:02:58.627Z,2.43
2023-05-22T14:05:46.138Z,2.50
2023-05-22T14:08:33.213Z,2.17
2023-05-22T14:11:20.624Z,1.93
2023-05-22T14:14:07.721Z,2.80
2023-05-22T14:16:54.775Z,2.47
2023-05-22T14:19:41.865Z,2.23
2023-05-22T14:22:29.084Z,2.60
2023-05-22T14:25:16.321Z,2.40
2023-05-22T14:28:03.374Z,2.40
2023-05-22T14:30:50.655Z,2.30
2023-05-22T14:33:37.579Z,2.20
2023-05-22T14:36:25.100Z,2.40
2023-05-22T14:39:15.517Z,2.43
2023-05-22T14:42:02.884Z,2.60
2023-05-22T14:44:50.003Z,2.60
2023-05-22T14:47:37.098Z,2.13
2023-05-22T14:50:24.483Z,2.23
2023-05-22T14:53:11.547Z,2.43
2023-05-22T14:55:58.706Z,2.43
2023-05-22T14:58:45.819Z,2.90
2023-05-22T15:01:32.984Z,2.60
2023-05-22T15:04:20.056Z,2.70
2023-05-22T15:07:07.186Z,2.50
2023-05-22T15:09:54.366Z,2.87
2023-05-22T15:12:41.796Z,2.40
2023-05-22T15:15:29.380Z,2.93
2023-05-22T15:18:16.601Z,2.40
2023-05-22T15:21:03.808Z,2.70
2023-05-22T15:23:51.032Z,2.37
2023-05-22T15:26:38.186Z,2.50
2023-05-22T15:29:25.185Z,2.47
2023-05-22T15:32:12.300Z,2.50
2023-05-22T15:34:59.526Z,2.63
2023-05-22T15:37:27.660Z,2.73
2023-05-22T15:39:55.889Z,2.47
2023-05-22T15:42:22.875Z,2.47
2023-05-22T15:44:50.031Z,2.50
2023-05-22T15:47:17.046Z,2.60
2023-05-22T15:49:44.090Z,2.80
2023-05-22T15:52:31.218Z,2.50
2023-05-22T15:55:18.441Z,2.53
2023-05-22T15:58:05.519Z,2.73
2023-05-22T16:00:52.602Z,2.60
2023-05-22T16:03:39.906Z,2.90
2023-05-22T16:06:27.180Z,2.97
2023-05-22T16:09:14.696Z,2.60
2023-05-22T16:12:01.918Z,2.77
2023-05-22T16:14:49.618Z,2.77
2023-05-22T16:17:36.827Z,2.77
2023-05-22T16:20:24.456Z,3.43
2023-05-22T16:23:11.818Z,2.70
2023-05-22T16:25:58.849Z,2.60
2023-05-22T16:28:45.816Z,2.70
2023-05-22T16:31:32.907Z,2.80
2023-05-22T16:34:20.762Z,2.40
2023-05-22T16:37:07.852Z,2.87
2023-05-22T16:39:54.873Z,2.47
2023-05-22T16:42:41.928Z,2.80
2023-05-22T16:45:29.134Z,2.90
2023-05-22T16:48:16.274Z,2.90
2023-05-22T16:51:03.681Z,2.60
2023-05-22T16:53:50.868Z,2.50
2023-05-22T16:56:37.863Z,2.63
2023-05-22T16:59:25.139Z,2.97
2023-05-22T17:02:12.413Z,2.83
2023-05-22T17:04:59.517Z,2.60
2023-05-22T17:07:46.739Z,2.57
2023-05-22T17:10:34.198Z,2.70
2023-05-22T17:13:21.260Z,2.57
2023-05-22T17:16:12.009Z,2.80
2023-05-22T17:18:59.126Z,2.43
2023-05-22T17:21:46.302Z,3.03
2023-05-22T17:24:33.394Z,2.57
2023-05-22T17:27:31.680Z,2.43
2023-05-22T17:30:22.590Z,2.97
2023-05-22T17:33:10.098Z,2.90
2023-05-22T17:35:57.226Z,2.33
2023-05-22T17:38:44.356Z,2.70
2023-05-22T17:41:31.354Z,2.90
2023-05-22T17:44:18.648Z,3.10
2023-05-22T17:47:05.759Z,2.93
2023-05-22T17:49:52.893Z,2.57
2023-05-22T17:52:39.973Z,2.90
2023-05-22T17:55:27.461Z,3.33
2023-05-22T17:58:14.942Z,3.27
2023-05-22T18:01:03.096Z,2.80
2023-05-22T18:03:50.910Z,2.90
2023-05-22T18:06:37.977Z,2.60
2023-05-22T18:09:25.105Z,2.80
2023-05-22T18:12:24.418Z,2.90
2023-05-22T18:15:18.721Z,3.80
2023-05-22T18:18:05.911Z,4.17
2023-05-22T18:20:53.056Z,3.30
2023-05-22T18:23:40.238Z,3.73
2023-05-22T18:26:27.489Z,3.60
2023-05-22T18:29:14.609Z,3.87
2023-05-22T18:32:01.623Z,4.10
2023-05-22T18:34:48.711Z,4.03
2023-05-22T18:37:36.004Z,3.20
2023-05-22T18:40:23.071Z,3.13
2023-05-22T18:43:10.065Z,2.70
2023-05-22T18:48:44.417Z,2.50
2023-05-22T18:51:31.350Z,2.53
2023-05-22T18:54:18.611Z,2.57
2023-05-22T18:57:05.892Z,2.30
2023-05-22T18:59:52.997Z,2.80
2023-05-22T19:02:40.143Z,2.50
2023-05-22T19:05:27.485Z,2.70
2023-05-22T19:08:14.606Z,2.53
2023-05-22T19:11:01.606Z,2.23
2023-05-22T19:13:49.037Z,2.20
2023-05-22T19:16:36.205Z,2.10
2023-05-22T19:19:23.757Z,2.50
2023-05-22T19:22:10.737Z,2.43
2023-05-22T19:24:57.831Z,2.53
2023-05-22T19:27:45.448Z,2.57
2023-05-22T19:30:32.651Z,2.43
2023-05-22T19:33:19.728Z,2.53
2023-05-22T19:36:06.965Z,2.37
2023-05-22T19:38:53.997Z,2.30
2023-05-22T19:41:41.135Z,2.40
2023-05-22T19:44:28.145Z,2.30
2023-05-22T19:47:15.138Z,2.50
2023-05-22T19:50:02.182Z,2.43
2023-05-22T19:52:49.353Z,2.20
2023-05-22T19:55:36.493Z,2.40
2023-05-22T19:58:23.433Z,2.17
2023-05-22T20:01:10.483Z,2.67
2023-05-22T20:03:57.602Z,2.67
2023-05-22T20:06:44.739Z,2.27
2023-05-22T20:09:31.745Z,2.47
2023-05-22T20:12:18.888Z,2.60
2023-05-22T20:15:06.318Z,2.70
2023-05-22T20:17:54.351Z,2.30
2023-05-22T20:20:42.088Z,2.33
2023-05-22T20:23:29.089Z,2.20
2023-05-22T20:26:16.165Z,2.27
2023-05-22T20:29:03.334Z,2.47
2023-05-22T20:31:50.504Z,2.40
2023-05-22T20:34:37.488Z,2.00
2023-05-22T20:37:24.946Z,2.40
2023-05-22T20:40:12.046Z,2.43
2023-05-22T20:42:59.634Z,2.43
2023-05-22T20:45:46.697Z,2.73
2023-05-22T20:48:33.836Z,2.47
2023-05-22T20:51:20.859Z,2.50
2023-05-22T20:54:08.637Z,2.80
2023-05-22T20:56:55.710Z,2.30
2023-05-22T20:59:42.732Z,2.43
2023-05-22T21:02:29.842Z,3.00
2023-05-22T21:05:16.891Z,2.40
2023-05-22T21:08:03.914Z,2.63
2023-05-22T21:10:50.950Z,2.40
2023-05-22T21:13:39.498Z,2.63
2023-05-22T21:16:27.090Z,2.70
2023-05-22T21:19:14.410Z,2.60
2023-05-22T21:22:01.563Z,2.60
2023-05-22T21:24:48.614Z,2.60
2023-05-22T21:27:35.742Z,2.70
2023-05-22T21:30:22.792Z,2.30
2023-05-22T21:33:09.837Z,2.40
2023-05-22T21:35:56.814Z,2.33
2023-05-22T21:38:43.887Z,3.10
2023-05-22T21:41:31.035Z,2.80
2023-05-22T21:44:18.402Z,2.70
2023-05-22T21:47:05.360Z,2.43
2023-05-22T21:49:52.407Z,2.50
2023-05-22T21:52:39.588Z,2.67
2023-05-22T21:55:27.751Z,2.73
2023-05-22T21:58:15.727Z,3.00
2023-05-22T22:01:02.832Z,2.50
2023-05-22T22:03:49.845Z,2.70
2023-05-22T22:06:36.948Z,2.50
2023-05-22T22:09:24.191Z,2.43
2023-05-22T22:12:11.278Z,2.70
2023-05-22T22:14:58.319Z,3.10
2023-05-22T22:17:45.494Z,2.60
2023-05-22T22:20:43.470Z,2.93
2023-05-22T22:23:32.595Z,2.57
2023-05-22T22:26:19.550Z,3.00
2023-05-22T22:29:06.748Z,2.60
2023-05-22T22:31:54.354Z,2.70
2023-05-22T22:34:41.470Z,2.80
2023-05-22T22:37:28.435Z,2.83
2023-05-22T22:40:15.555Z,2.50
2023-05-22T22:43:02.534Z,2.53
2023-05-22T22:45:49.670Z,2.70
2023-05-22T22:48:36.850Z,2.53
2023-05-22T22:51:24.023Z,2.87
2023-05-22T22:54:10.992Z,2.80
2023-05-22T22:56:58.158Z,2.63
2023-05-22T22:59:45.257Z,2.80
2023-05-22T23:02:32.454Z,3.10
2023-05-22T23:05:19.527Z,2.17
2023-05-22T23:08:07.675Z,2.60
2023-05-22T23:10:54.676Z,2.50
2023-05-22T23:13:41.851Z,2.43
2023-05-22T23:16:29.327Z,2.73
2023-05-22T23:19:16.567Z,2.50
2023-05-22T23:22:04.708Z,2.83
2023-05-22T23:24:52.053Z,2.50
2023-05-22T23:27:39.325Z,2.80
2023-05-22T23:30:28.266Z,2.57
2023-05-22T23:33:15.354Z,2.70
2023-05-22T23:36:02.524Z,2.47
2023-05-22T23:38:49.485Z,2.93
2023-05-22T23:41:40.209Z,2.70
2023-05-22T23:44:27.486Z,2.77
2023-05-22T23:47:14.767Z,2.97
2023-05-22T23:50:01.879Z,2.80
2023-05-22T23:52:49.169Z,2.70
2023-05-22T23:55:36.235Z,2.60
2023-05-22T23:58:23.587Z,2.63
