createdAt,value
2022-10-11T00:01:15.680Z,9.18
2022-10-11T00:03:45.568Z,9.21
2022-10-11T00:06:14.825Z,9.22
2022-10-11T00:08:44.538Z,9.23
2022-10-11T00:11:14.256Z,9.25
2022-10-11T00:13:43.959Z,9.29
2022-10-11T00:16:15.738Z,9.32
2022-10-11T00:18:45.828Z,9.35
2022-10-11T00:21:16.634Z,9.38
2022-10-11T00:23:46.732Z,9.42
2022-10-11T00:26:17.199Z,9.46
2022-10-11T00:28:47.145Z,9.49
2022-10-11T00:31:17.475Z,9.51
2022-10-11T00:33:47.642Z,9.52
2022-10-11T00:36:19.118Z,9.54
2022-10-11T00:38:49.286Z,9.55
2022-10-11T00:41:19.694Z,9.56
2022-10-11T00:44:08.540Z,9.57
2022-10-11T00:46:39.534Z,9.55
2022-10-11T00:49:20.967Z,9.52
2022-10-11T00:51:55.422Z,9.49
2022-10-11T00:54:28.071Z,9.45
2022-10-11T00:57:03.646Z,9.42
2022-10-11T00:59:40.133Z,9.39
2022-10-11T01:02:10.427Z,9.38
2022-10-11T01:04:40.734Z,9.38
2022-10-11T01:07:11.567Z,9.38
2022-10-11T01:09:41.856Z,9.39
2022-10-11T01:12:32.299Z,9.40
2022-10-11T01:15:10.960Z,9.41
2022-10-11T01:18:00.083Z,9.40
2022-10-11T01:20:36.511Z,9.37
2022-10-11T01:23:44.161Z,9.36
2022-10-11T01:26:28.423Z,9.37
2022-10-11T01:29:42.614Z,9.39
2022-10-11T01:32:16.810Z,9.39
2022-10-11T01:35:04.248Z,9.41
2022-10-11T01:37:39.437Z,9.43
2022-10-11T01:40:13.773Z,9.45
2022-10-11T01:42:44.605Z,9.47
2022-10-11T01:45:20.955Z,9.47
2022-10-11T01:48:04.975Z,9.47
2022-10-11T01:50:55.961Z,9.48
2022-10-11T01:53:47.076Z,9.52
2022-10-11T01:56:23.843Z,9.55
2022-10-11T01:59:31.199Z,9.57
2022-10-11T02:02:31.916Z,9.59
2022-10-11T02:05:22.104Z,9.60
2022-10-11T02:08:21.935Z,9.59
2022-10-11T02:11:15.016Z,9.60
2022-10-11T02:14:08.163Z,9.61
2022-10-11T02:16:46.692Z,9.64
2022-10-11T02:19:19.525Z,9.67
2022-10-11T02:21:55.535Z,9.70
2022-10-11T02:24:35.939Z,9.71
2022-10-11T02:27:07.108Z,9.73
2022-10-11T02:29:39.718Z,9.74
2022-10-11T02:32:11.921Z,9.76
2022-10-11T02:34:51.512Z,9.79
2022-10-11T02:37:33.510Z,9.81
2022-10-11T02:40:16.410Z,9.84
2022-10-11T02:42:59.897Z,9.85
2022-10-11T02:45:50.842Z,9.85
2022-10-11T02:48:20.954Z,9.86
2022-10-11T02:50:51.318Z,9.87
2022-10-11T02:53:22.589Z,9.89
2022-10-11T02:55:54.017Z,9.90
2022-10-11T02:58:24.611Z,9.91
2022-10-11T03:00:54.282Z,9.91
2022-10-11T03:03:23.954Z,9.91
2022-10-11T03:06:02.126Z,9.91
2022-10-11T03:08:32.571Z,9.92
2022-10-11T03:11:02.517Z,9.91
2022-10-11T03:13:32.540Z,9.90
2022-10-11T03:16:03.693Z,9.89
2022-10-11T03:18:33.922Z,9.88
2022-10-11T03:21:03.944Z,9.86
2022-10-11T03:23:33.270Z,9.84
2022-10-11T03:26:03.380Z,9.82
2022-10-11T03:28:33.344Z,9.78
2022-10-11T03:31:03.428Z,9.74
2022-10-11T03:33:34.718Z,9.73
2022-10-11T03:36:05.126Z,9.71
2022-10-11T03:38:35.063Z,9.68
2022-10-11T03:41:04.723Z,9.66
2022-10-11T03:43:34.864Z,9.64
2022-10-11T03:46:04.827Z,9.62
2022-10-11T03:48:34.746Z,9.59
2022-10-11T03:51:06.034Z,9.59
2022-10-11T03:53:36.224Z,9.60
2022-10-11T03:56:08.557Z,9.63
2022-10-11T03:58:37.601Z,9.65
2022-10-11T04:01:10.009Z,9.67
2022-10-11T04:03:38.756Z,9.70
2022-10-11T04:06:10.446Z,9.73
2022-10-11T04:08:40.046Z,9.74
2022-10-11T04:11:09.803Z,9.69
2022-10-11T04:13:39.075Z,9.65
2022-10-11T04:16:08.910Z,9.66
2022-10-11T04:18:38.990Z,9.69
2022-10-11T04:21:08.235Z,9.73
2022-10-11T04:23:38.171Z,9.74
2022-10-11T04:26:08.978Z,9.76
2022-10-11T04:28:37.570Z,9.76
2022-10-11T04:31:08.424Z,9.75
2022-10-11T04:33:38.328Z,9.74
2022-10-11T04:36:08.689Z,9.71
2022-10-11T04:38:39.030Z,9.65
2022-10-11T04:41:13.898Z,9.64
2022-10-11T04:43:43.717Z,9.75
2022-10-11T04:46:13.317Z,9.70
2022-10-11T04:48:43.051Z,9.65
2022-10-11T04:51:12.929Z,9.59
2022-10-11T04:53:45.131Z,9.58
2022-10-11T04:56:17.174Z,9.58
2022-10-11T04:58:54.661Z,9.59
2022-10-11T05:01:24.520Z,9.59
2022-10-11T05:03:54.580Z,9.56
2022-10-11T05:06:25.429Z,9.53
2022-10-11T05:08:55.420Z,9.49
2022-10-11T05:11:25.024Z,9.52
2022-10-11T05:13:56.994Z,9.53
2022-10-11T05:16:28.631Z,9.55
2022-10-11T05:18:58.745Z,9.54
2022-10-11T05:21:30.185Z,9.58
2022-10-11T05:23:58.910Z,9.63
2022-10-11T05:26:29.313Z,9.67
2022-10-11T05:28:59.519Z,9.72
2022-10-11T05:31:29.686Z,9.76
2022-10-11T05:34:00.455Z,9.82
2022-10-11T05:36:30.080Z,9.87
2022-10-11T05:39:00.081Z,9.90
2022-10-11T05:41:30.100Z,9.94
2022-10-11T05:44:00.119Z,9.98
2022-10-11T05:46:28.435Z,10.01
2022-10-11T05:48:59.761Z,10.02
2022-10-11T05:51:29.734Z,10.07
2022-10-11T05:53:59.399Z,10.10
2022-10-11T05:56:27.952Z,10.08
2022-10-11T05:59:02.162Z,10.07
2022-10-11T06:01:33.014Z,10.09
2022-10-11T06:04:03.152Z,10.17
2022-10-11T06:06:33.673Z,10.25
2022-10-11T06:09:03.864Z,10.33
2022-10-11T06:11:33.551Z,10.41
2022-10-11T06:14:02.995Z,10.48
2022-10-11T06:16:33.046Z,10.54
2022-10-11T06:19:03.246Z,10.60
2022-10-11T06:21:33.182Z,10.61
2022-10-11T06:24:03.427Z,10.62
2022-10-11T06:26:33.543Z,10.62
2022-10-11T06:29:04.097Z,10.61
2022-10-11T06:31:34.188Z,10.62
2022-10-11T06:34:04.047Z,10.64
2022-10-11T06:36:34.033Z,10.67
2022-10-11T06:39:03.697Z,10.72
2022-10-11T06:41:33.415Z,10.79
2022-10-11T06:44:03.502Z,10.83
2022-10-11T06:46:33.670Z,10.89
2022-10-11T06:49:03.901Z,10.94
2022-10-11T06:51:35.700Z,10.99
2022-10-11T06:54:05.781Z,11.01
2022-10-11T06:56:36.386Z,11.04
2022-10-11T06:59:04.858Z,11.10
2022-10-11T07:01:36.116Z,11.18
2022-10-11T07:04:05.686Z,11.28
2022-10-11T07:06:39.080Z,11.38
2022-10-11T07:09:10.388Z,11.55
2022-10-11T07:11:40.148Z,11.72
2022-10-11T07:14:10.624Z,11.88
2022-10-11T07:16:40.563Z,12.01
2022-10-11T07:19:10.640Z,12.17
2022-10-11T07:21:40.419Z,12.29
2022-10-11T07:24:10.308Z,12.41
2022-10-11T07:26:40.420Z,12.51
2022-10-11T07:29:11.159Z,12.66
2022-10-11T07:31:43.609Z,12.82
2022-10-11T07:34:13.410Z,13.07
2022-10-11T07:36:43.378Z,13.33
2022-10-11T07:39:13.037Z,13.61
2022-10-11T07:41:45.925Z,13.88
2022-10-11T07:44:16.286Z,14.12
2022-10-11T07:46:47.845Z,14.34
2022-10-11T07:49:18.082Z,14.53
2022-10-11T07:51:48.083Z,14.77
2022-10-11T07:54:17.298Z,14.94
2022-10-11T07:56:47.905Z,14.98
2022-10-11T07:59:17.819Z,15.01
2022-10-11T08:01:47.842Z,15.01
2022-10-11T08:04:17.995Z,15.01
2022-10-11T08:06:52.469Z,15.05
2022-10-11T08:09:22.979Z,15.11
2022-10-11T08:11:55.151Z,15.11
2022-10-11T08:14:25.357Z,15.09
2022-10-11T08:16:55.209Z,15.04
2022-10-11T08:19:25.732Z,14.94
2022-10-11T08:21:54.303Z,14.82
2022-10-11T08:24:25.937Z,14.81
2022-10-11T08:26:56.302Z,14.79
2022-10-11T08:29:26.802Z,14.80
2022-10-11T08:31:56.098Z,14.84
2022-10-11T08:34:25.609Z,14.90
2022-10-11T08:36:54.899Z,14.97
2022-10-11T08:39:24.733Z,15.04
2022-10-11T08:42:00.535Z,15.09
2022-10-11T08:45:09.068Z,15.12
2022-10-11T08:47:39.712Z,15.14
2022-10-11T08:50:17.016Z,15.16
2022-10-11T08:52:59.932Z,15.12
2022-10-11T08:55:53.200Z,15.15
2022-10-11T08:58:31.957Z,15.16
2022-10-11T09:01:03.166Z,15.22
2022-10-11T09:03:48.307Z,15.23
2022-10-11T09:06:43.694Z,15.27
2022-10-11T09:09:37.157Z,15.27
2022-10-11T09:12:17.512Z,15.28
2022-10-11T09:15:10.782Z,15.34
2022-10-11T09:17:59.881Z,15.38
2022-10-11T09:20:50.746Z,15.45
2022-10-11T09:24:05.109Z,15.54
2022-10-11T09:26:58.268Z,15.68
2022-10-11T09:29:46.679Z,15.93
2022-10-11T09:32:21.520Z,16.16
2022-10-11T09:35:13.386Z,16.44
2022-10-11T09:38:00.280Z,16.80
2022-10-11T09:40:55.509Z,17.03
2022-10-11T09:43:25.494Z,17.30
2022-10-11T09:45:55.065Z,17.53
2022-10-11T09:48:31.889Z,17.79
2022-10-11T09:51:09.533Z,18.06
2022-10-11T09:54:04.808Z,18.17
2022-10-11T09:56:42.567Z,18.31
2022-10-11T09:59:35.520Z,18.37
2022-10-11T10:02:15.705Z,18.55
2022-10-11T10:05:11.771Z,18.75
2022-10-11T10:08:11.624Z,19.14
2022-10-11T10:10:46.495Z,19.47
2022-10-11T10:13:29.935Z,19.72
2022-10-11T10:16:00.075Z,20.02
2022-10-11T10:18:39.561Z,20.26
2022-10-11T10:21:14.800Z,20.56
2022-10-11T10:23:45.277Z,20.83
2022-10-11T10:26:19.600Z,21.01
2022-10-11T10:28:55.736Z,21.22
2022-10-11T10:31:54.994Z,21.43
2022-10-11T10:34:38.888Z,21.65
2022-10-11T10:37:34.208Z,21.71
2022-10-11T10:40:19.004Z,21.91
2022-10-11T10:42:49.277Z,22.05
2022-10-11T10:45:21.954Z,22.12
2022-10-11T10:48:19.147Z,22.23
2022-10-11T10:50:55.160Z,22.45
2022-10-11T10:53:39.814Z,22.65
2022-10-11T10:56:19.534Z,22.92
2022-10-11T10:59:07.845Z,23.13
2022-10-11T11:01:55.755Z,23.30
2022-10-11T11:04:33.121Z,23.49
2022-10-11T11:07:24.755Z,23.61
2022-10-11T11:10:07.433Z,23.48
2022-10-11T11:12:51.319Z,23.39
2022-10-11T11:15:33.093Z,23.11
2022-10-11T11:18:28.908Z,22.72
2022-10-11T11:21:13.439Z,22.59
2022-10-11T11:24:14.448Z,22.35
2022-10-11T11:26:51.342Z,22.11
2022-10-11T11:29:50.794Z,22.15
2022-10-11T11:32:53.597Z,22.23
2022-10-11T11:35:41.919Z,22.31
2022-10-11T11:38:41.027Z,22.37
2022-10-11T11:41:44.911Z,22.18
2022-10-11T11:44:31.465Z,22.07
2022-10-11T11:47:05.430Z,22.02
2022-10-11T11:49:48.862Z,21.83
2022-10-11T11:52:27.171Z,21.64
2022-10-11T11:55:11.786Z,21.45
2022-10-11T11:58:07.401Z,21.34
2022-10-11T12:00:53.151Z,21.36
2022-10-11T12:03:31.025Z,21.46
2022-10-11T12:06:47.900Z,21.54
2022-10-11T12:09:23.425Z,21.59
2022-10-11T12:12:01.863Z,21.51
2022-10-11T12:14:34.846Z,21.37
2022-10-11T12:17:11.450Z,21.35
2022-10-11T12:20:00.489Z,21.63
2022-10-11T12:22:30.553Z,21.75
2022-10-11T12:25:14.956Z,21.79
2022-10-11T12:27:53.287Z,21.83
2022-10-11T12:30:47.310Z,21.86
2022-10-11T12:33:23.691Z,21.86
2022-10-11T12:35:55.212Z,21.82
2022-10-11T12:38:29.314Z,21.77
2022-10-11T12:41:38.340Z,21.72
2022-10-11T12:44:20.643Z,21.66
2022-10-11T12:46:55.744Z,21.71
2022-10-11T12:50:01.999Z,21.77
2022-10-11T12:53:02.619Z,21.77
2022-10-11T12:56:06.865Z,21.76
2022-10-11T12:58:42.035Z,21.84
2022-10-11T13:01:23.078Z,22.01
2022-10-11T13:04:08.484Z,22.25
2022-10-11T13:06:57.862Z,22.41
2022-10-11T13:09:32.494Z,22.46
2022-10-11T13:12:06.853Z,22.35
2022-10-11T13:15:07.253Z,22.24
2022-10-11T13:17:39.549Z,22.08
2022-10-11T13:20:21.031Z,21.92
2022-10-11T13:22:54.094Z,21.84
2022-10-11T13:25:38.124Z,21.83
2022-10-11T13:28:09.880Z,21.75
2022-10-11T13:30:45.748Z,21.64
2022-10-11T13:33:35.656Z,21.53
2022-10-11T13:36:09.839Z,21.47
2022-10-11T13:38:41.046Z,21.43
2022-10-11T13:41:11.193Z,21.48
2022-10-11T13:43:41.644Z,21.55
2022-10-11T13:46:19.962Z,21.53
2022-10-11T13:49:02.929Z,21.60
2022-10-11T13:51:37.352Z,21.61
2022-10-11T13:54:13.568Z,21.56
2022-10-11T13:56:50.085Z,21.54
2022-10-11T13:59:25.250Z,21.54
2022-10-11T14:02:01.506Z,21.52
2022-10-11T14:04:42.849Z,21.51
2022-10-11T14:07:34.136Z,21.40
2022-10-11T14:10:05.753Z,21.29
2022-10-11T14:12:40.785Z,21.35
2022-10-11T14:15:33.474Z,21.41
2022-10-11T14:18:23.904Z,21.35
2022-10-11T14:20:53.619Z,21.26
2022-10-11T14:23:23.553Z,21.20
2022-10-11T14:25:53.715Z,21.12
2022-10-11T14:28:23.698Z,21.07
2022-10-11T14:30:52.194Z,20.98
2022-10-11T14:33:25.144Z,20.88
2022-10-11T14:35:56.069Z,20.78
2022-10-11T14:38:26.002Z,20.61
2022-10-11T14:40:54.985Z,20.43
2022-10-11T14:43:25.134Z,20.21
2022-10-11T14:45:57.860Z,20.04
2022-10-11T14:48:53.556Z,19.87
2022-10-11T14:51:29.461Z,19.69
2022-10-11T14:54:01.609Z,19.57
2022-10-11T14:56:31.394Z,19.51
2022-10-11T14:59:00.953Z,19.50
2022-10-11T15:01:31.059Z,19.36
2022-10-11T15:04:02.144Z,19.23
2022-10-11T15:06:37.196Z,19.13
2022-10-11T15:09:07.725Z,19.07
2022-10-11T15:11:39.037Z,19.02
2022-10-11T15:14:08.869Z,18.99
2022-10-11T15:16:40.631Z,18.93
2022-10-11T15:19:19.895Z,18.93
2022-10-11T15:21:53.079Z,18.86
2022-10-11T15:24:22.925Z,18.73
2022-10-11T15:26:53.136Z,18.67
2022-10-11T15:29:24.568Z,18.62
2022-10-11T15:31:54.636Z,18.53
2022-10-11T15:34:24.656Z,18.40
2022-10-11T15:36:54.190Z,18.29
2022-10-11T15:39:26.452Z,18.20
2022-10-11T15:42:01.260Z,18.16
2022-10-11T15:44:30.828Z,18.06
2022-10-11T15:47:00.380Z,18.04
2022-10-11T15:49:29.212Z,17.92
2022-10-11T15:51:58.827Z,17.82
2022-10-11T15:54:31.775Z,17.76
2022-10-11T15:57:01.597Z,17.73
2022-10-11T15:59:31.237Z,17.69
2022-10-11T16:02:03.748Z,17.62
2022-10-11T16:04:33.593Z,17.54
2022-10-11T16:07:03.273Z,17.48
2022-10-11T16:09:33.146Z,17.40
2022-10-11T16:12:04.580Z,17.35
2022-10-11T16:14:34.308Z,17.32
2022-10-11T16:17:05.965Z,17.24
2022-10-11T16:19:35.175Z,17.12
2022-10-11T16:22:04.957Z,17.10
2022-10-11T16:24:35.123Z,17.08
2022-10-11T16:27:09.097Z,17.01
2022-10-11T16:29:39.133Z,16.97
2022-10-11T16:32:10.706Z,16.96
2022-10-11T16:34:40.785Z,16.94
2022-10-11T16:37:12.392Z,16.93
2022-10-11T16:39:44.497Z,16.92
2022-10-11T16:42:14.553Z,16.90
2022-10-11T16:44:44.959Z,16.86
2022-10-11T16:47:16.175Z,16.76
2022-10-11T16:49:46.541Z,16.69
2022-10-11T16:52:18.363Z,16.65
2022-10-11T16:54:49.557Z,16.58
2022-10-11T16:57:20.350Z,16.54
2022-10-11T16:59:50.523Z,16.55
2022-10-11T17:02:29.898Z,16.56
2022-10-11T17:05:03.968Z,16.56
2022-10-11T17:07:34.059Z,16.57
2022-10-11T17:10:07.644Z,16.56
2022-10-11T17:12:38.938Z,16.55
2022-10-11T17:15:11.369Z,16.55
2022-10-11T17:17:43.993Z,16.55
2022-10-11T17:20:16.342Z,16.55
2022-10-11T17:22:45.426Z,16.53
2022-10-11T17:25:15.421Z,16.51
2022-10-11T17:27:44.954Z,16.48
2022-10-11T17:30:15.932Z,16.46
2022-10-11T17:32:47.045Z,16.42
2022-10-11T17:35:18.570Z,16.39
2022-10-11T17:37:50.154Z,16.37
2022-10-11T17:40:23.694Z,16.35
2022-10-11T17:42:55.656Z,16.33
2022-10-11T17:45:25.572Z,16.29
2022-10-11T17:47:55.941Z,16.26
2022-10-11T17:50:25.314Z,16.20
2022-10-11T17:52:54.942Z,16.16
2022-10-11T17:55:24.572Z,16.15
2022-10-11T17:57:53.716Z,16.13
2022-10-11T18:00:23.396Z,16.13
2022-10-11T18:02:54.015Z,16.10
2022-10-11T18:05:27.216Z,16.09
2022-10-11T18:07:56.899Z,16.07
2022-10-11T18:10:27.571Z,16.04
2022-10-11T18:12:57.591Z,16.02
2022-10-11T18:15:30.684Z,15.99
2022-10-11T18:18:00.287Z,15.95
2022-10-11T18:20:29.903Z,15.91
2022-10-11T18:23:00.675Z,15.89
2022-10-11T18:25:33.913Z,15.87
2022-10-11T18:28:03.689Z,15.86
2022-10-11T18:30:33.325Z,15.84
2022-10-11T18:33:03.073Z,15.81
2022-10-11T18:35:32.729Z,15.77
2022-10-11T18:38:02.439Z,15.75
2022-10-11T18:40:32.481Z,15.72
2022-10-11T18:43:02.248Z,15.70
2022-10-11T18:45:31.876Z,15.67
2022-10-11T18:48:01.855Z,15.67
2022-10-11T18:50:35.530Z,15.68
2022-10-11T18:55:40.893Z,15.70
2022-10-11T18:58:10.875Z,15.69
2022-10-11T19:00:41.516Z,15.68
2022-10-11T19:03:11.511Z,15.67
2022-10-11T19:05:40.707Z,15.66
2022-10-11T19:08:10.243Z,15.66
2022-10-11T19:10:40.339Z,15.64
2022-10-11T19:13:08.793Z,15.61
2022-10-11T19:15:38.705Z,15.58
2022-10-11T19:18:09.517Z,15.50
2022-10-11T19:20:39.855Z,15.44
2022-10-11T19:23:11.914Z,15.41
2022-10-11T19:25:42.033Z,15.39
2022-10-11T19:28:15.616Z,15.36
2022-10-11T19:30:46.345Z,15.33
2022-10-11T19:33:15.698Z,15.31
2022-10-11T19:35:55.984Z,15.30
2022-10-11T19:38:25.892Z,15.29
2022-10-11T19:40:55.744Z,15.29
2022-10-11T19:43:24.746Z,15.29
2022-10-11T19:46:05.179Z,15.30
2022-10-11T19:48:38.452Z,15.30
2022-10-11T19:51:22.862Z,15.30
2022-10-11T19:53:59.753Z,15.29
2022-10-11T19:56:31.652Z,15.29
2022-10-11T19:59:02.905Z,15.27
2022-10-11T20:01:31.811Z,15.26
2022-10-11T20:04:04.319Z,15.24
2022-10-11T20:06:38.470Z,15.22
2022-10-11T20:09:29.391Z,15.20
2022-10-11T20:12:00.187Z,15.19
2022-10-11T20:14:29.933Z,15.18
2022-10-11T20:16:59.574Z,15.17
2022-10-11T20:19:31.755Z,15.16
2022-10-11T20:22:02.537Z,15.15
2022-10-11T20:24:34.694Z,15.14
2022-10-11T20:27:05.748Z,15.09
2022-10-11T20:29:35.860Z,15.07
2022-10-11T20:32:05.540Z,15.07
2022-10-11T20:34:40.326Z,15.07
2022-10-11T20:37:10.089Z,15.08
2022-10-11T20:39:39.710Z,15.09
2022-10-11T20:42:09.384Z,15.08
2022-10-11T20:44:38.954Z,15.08
2022-10-11T20:47:09.006Z,15.08
2022-10-11T20:49:38.694Z,15.08
2022-10-11T20:52:07.318Z,15.07
2022-10-11T20:54:36.557Z,15.05
2022-10-11T20:57:06.369Z,15.03
2022-10-11T20:59:36.087Z,15.02
2022-10-11T21:02:06.090Z,15.00
2022-10-11T21:04:36.312Z,14.98
2022-10-11T21:07:07.259Z,14.91
2022-10-11T21:09:36.574Z,14.84
2022-10-11T21:12:06.683Z,14.80
2022-10-11T21:14:36.243Z,14.78
2022-10-11T21:17:05.928Z,14.80
2022-10-11T21:19:35.688Z,14.80
2022-10-11T21:22:06.573Z,14.74
2022-10-11T21:24:36.443Z,14.72
2022-10-11T21:27:06.152Z,14.70
2022-10-11T21:29:35.703Z,14.62
2022-10-11T21:32:05.291Z,14.56
2022-10-11T21:34:35.066Z,14.52
2022-10-11T21:37:04.772Z,14.47
2022-10-11T21:39:34.830Z,14.46
2022-10-11T21:42:04.979Z,14.45
2022-10-11T21:44:36.738Z,14.45
2022-10-11T21:47:07.574Z,14.45
2022-10-11T21:49:37.530Z,14.46
2022-10-11T21:52:07.161Z,14.45
2022-10-11T21:54:36.156Z,14.39
2022-10-11T21:57:06.595Z,14.33
2022-10-11T21:59:36.262Z,14.33
2022-10-11T22:02:06.204Z,14.34
2022-10-11T22:04:36.346Z,14.36
2022-10-11T22:07:06.524Z,14.37
2022-10-11T22:09:37.059Z,14.37
2022-10-11T22:12:07.576Z,14.36
2022-10-11T22:14:38.020Z,14.33
2022-10-11T22:17:08.063Z,14.33
2022-10-11T22:19:38.142Z,14.34
2022-10-11T22:22:08.037Z,14.34
2022-10-11T22:24:37.865Z,14.33
2022-10-11T22:27:08.340Z,14.32
2022-10-11T22:29:38.220Z,14.29
2022-10-11T22:32:08.071Z,14.26
2022-10-11T22:34:38.142Z,14.23
2022-10-11T22:37:08.129Z,14.19
2022-10-11T22:39:37.375Z,14.15
2022-10-11T22:42:07.373Z,14.12
2022-10-11T22:44:37.028Z,14.10
2022-10-11T22:47:07.101Z,14.07
2022-10-11T22:49:36.482Z,14.04
2022-10-11T22:52:07.085Z,14.01
2022-10-11T22:54:36.672Z,13.97
2022-10-11T22:57:05.405Z,13.91
2022-10-11T22:59:35.433Z,13.88
2022-10-11T23:02:05.786Z,13.86
2022-10-11T23:04:35.877Z,13.80
2022-10-11T23:07:06.212Z,13.77
2022-10-11T23:09:36.261Z,13.66
2022-10-11T23:12:06.614Z,13.59
2022-10-11T23:14:36.761Z,13.58
2022-10-11T23:17:06.440Z,13.60
2022-10-11T23:19:37.549Z,13.59
2022-10-11T23:22:07.783Z,13.60
2022-10-11T23:24:37.462Z,13.62
2022-10-11T23:27:07.745Z,13.62
2022-10-11T23:29:41.977Z,13.61
2022-10-11T23:32:12.544Z,13.61
2022-10-11T23:34:42.587Z,13.60
2022-10-11T23:37:12.419Z,13.62
2022-10-11T23:39:42.774Z,13.62
2022-10-11T23:42:12.699Z,13.62
2022-10-11T23:44:42.438Z,13.63
2022-10-11T23:47:13.489Z,13.62
2022-10-11T23:49:43.431Z,13.62
2022-10-11T23:52:13.172Z,13.61
2022-10-11T23:54:43.012Z,13.58
2022-10-11T23:57:12.977Z,13.54
2022-10-11T23:59:42.921Z,13.55
