createdAt,value
2023-04-29T00:00:44.879Z,4.83
2023-04-29T00:03:12.061Z,4.79
2023-04-29T00:05:39.615Z,4.76
2023-04-29T00:08:06.551Z,4.76
2023-04-29T00:10:33.435Z,4.75
2023-04-29T00:13:00.611Z,4.73
2023-04-29T00:15:27.522Z,4.71
2023-04-29T00:17:54.405Z,4.69
2023-04-29T00:20:21.313Z,4.68
2023-04-29T00:22:48.132Z,4.65
2023-04-29T00:25:18.318Z,4.63
2023-04-29T00:27:45.243Z,4.61
2023-04-29T00:30:12.168Z,4.58
2023-04-29T00:32:39.499Z,4.55
2023-04-29T00:35:07.023Z,4.56
2023-04-29T00:37:35.182Z,4.58
2023-04-29T00:40:02.537Z,4.58
2023-04-29T00:42:29.511Z,4.57
2023-04-29T00:44:56.401Z,4.58
2023-04-29T00:47:23.391Z,4.58
2023-04-29T00:49:50.399Z,4.56
2023-04-29T00:52:17.901Z,4.53
2023-04-29T00:54:45.068Z,4.49
2023-04-29T00:57:12.357Z,4.46
2023-04-29T00:59:39.310Z,4.43
2023-04-29T01:02:06.807Z,4.41
2023-04-29T01:04:33.841Z,4.41
2023-04-29T01:07:17.970Z,4.39
2023-04-29T01:10:44.720Z,4.36
2023-04-29T01:13:19.184Z,4.35
2023-04-29T01:16:08.111Z,4.32
2023-04-29T01:18:46.886Z,4.30
2023-04-29T01:21:18.226Z,4.27
2023-04-29T01:23:45.967Z,4.25
2023-04-29T01:26:14.264Z,4.24
2023-04-29T01:29:34.010Z,4.23
2023-04-29T01:32:11.738Z,4.22
2023-04-29T01:34:50.066Z,4.21
2023-04-29T01:37:34.753Z,4.21
2023-04-29T01:40:21.020Z,4.20
2023-04-29T01:43:03.494Z,4.19
2023-04-29T01:45:32.811Z,4.18
2023-04-29T01:47:59.755Z,4.15
2023-04-29T01:50:27.297Z,4.10
2023-04-29T01:52:56.697Z,4.06
2023-04-29T01:55:23.696Z,4.03
2023-04-29T01:57:59.458Z,3.98
2023-04-29T02:00:46.049Z,3.94
2023-04-29T02:03:13.207Z,3.92
2023-04-29T02:05:43.138Z,3.92
2023-04-29T02:08:09.997Z,3.91
2023-04-29T02:10:41.222Z,3.91
2023-04-29T02:13:16.677Z,3.90
2023-04-29T02:15:43.951Z,3.88
2023-04-29T02:18:11.013Z,3.88
2023-04-29T02:20:37.888Z,3.87
2023-04-29T02:23:08.540Z,3.86
2023-04-29T02:25:36.490Z,3.85
2023-04-29T02:28:03.649Z,3.83
2023-04-29T02:30:31.598Z,3.80
2023-04-29T02:32:59.412Z,3.76
2023-04-29T02:35:26.416Z,3.72
2023-04-29T02:37:54.590Z,3.68
2023-04-29T02:40:21.860Z,3.65
2023-04-29T02:42:48.681Z,3.63
2023-04-29T02:45:27.915Z,3.63
2023-04-29T02:48:10.709Z,3.62
2023-04-29T02:50:37.709Z,3.63
2023-04-29T02:53:04.786Z,3.65
2023-04-29T02:56:17.004Z,3.65
2023-04-29T02:58:47.987Z,3.65
2023-04-29T03:01:15.035Z,3.65
2023-04-29T03:03:42.212Z,3.63
2023-04-29T03:06:09.248Z,3.63
2023-04-29T03:08:36.095Z,3.62
2023-04-29T03:11:03.354Z,3.63
2023-04-29T03:13:32.438Z,3.63
2023-04-29T03:16:00.723Z,3.64
2023-04-29T03:18:28.317Z,3.66
2023-04-29T03:20:55.161Z,3.67
2023-04-29T03:23:22.645Z,3.68
2023-04-29T03:25:50.109Z,3.69
2023-04-29T03:28:16.965Z,3.72
2023-04-29T03:30:43.830Z,3.75
2023-04-29T03:33:10.818Z,3.78
2023-04-29T03:35:37.789Z,3.82
2023-04-29T03:38:26.195Z,3.87
2023-04-29T03:40:53.862Z,3.92
2023-04-29T03:43:20.777Z,3.98
2023-04-29T03:45:47.912Z,4.04
2023-04-29T03:48:17.677Z,4.09
2023-04-29T03:50:44.629Z,4.15
2023-04-29T03:53:12.164Z,4.21
2023-04-29T03:55:39.109Z,4.27
2023-04-29T03:58:06.384Z,4.35
2023-04-29T04:00:34.041Z,4.43
2023-04-29T04:03:03.437Z,4.51
2023-04-29T04:05:32.231Z,4.61
2023-04-29T04:08:03.653Z,4.72
2023-04-29T04:10:37.008Z,4.84
2023-04-29T04:13:09.040Z,4.97
2023-04-29T04:15:36.234Z,5.11
2023-04-29T04:18:03.309Z,5.25
2023-04-29T04:20:30.179Z,5.38
2023-04-29T04:22:57.443Z,5.49
2023-04-29T04:25:27.173Z,5.65
2023-04-29T04:27:56.203Z,5.81
2023-04-29T04:30:38.305Z,5.98
2023-04-29T04:33:06.029Z,6.15
2023-04-29T04:35:33.823Z,6.33
2023-04-29T04:38:00.837Z,6.48
2023-04-29T04:40:28.181Z,6.57
2023-04-29T04:43:12.446Z,6.71
2023-04-29T04:45:40.927Z,6.84
2023-04-29T04:48:07.994Z,6.95
2023-04-29T04:50:37.208Z,7.07
2023-04-29T04:53:04.066Z,7.18
2023-04-29T04:55:47.702Z,7.28
2023-04-29T04:58:14.616Z,7.36
2023-04-29T05:00:45.279Z,7.42
2023-04-29T05:03:12.370Z,7.49
2023-04-29T05:05:39.429Z,7.54
2023-04-29T05:08:06.810Z,7.58
2023-04-29T05:10:38.276Z,7.66
2023-04-29T05:13:06.437Z,7.71
2023-04-29T05:15:34.918Z,7.78
2023-04-29T05:18:04.097Z,7.84
2023-04-29T05:20:31.358Z,7.92
2023-04-29T05:22:58.596Z,7.99
2023-04-29T05:25:25.747Z,8.03
2023-04-29T05:27:54.179Z,8.09
2023-04-29T05:30:22.285Z,8.13
2023-04-29T05:32:49.366Z,8.20
2023-04-29T05:35:24.564Z,8.27
2023-04-29T05:37:51.985Z,8.34
2023-04-29T05:40:25.659Z,8.41
2023-04-29T05:42:55.158Z,8.48
2023-04-29T05:45:22.244Z,8.54
2023-04-29T05:47:49.813Z,8.63
2023-04-29T05:50:16.843Z,8.66
2023-04-29T05:52:43.848Z,8.73
2023-04-29T05:55:10.895Z,8.78
2023-04-29T05:57:38.104Z,8.85
2023-04-29T06:00:07.093Z,8.93
2023-04-29T06:02:54.694Z,8.98
2023-04-29T06:05:25.357Z,9.05
2023-04-29T06:08:11.549Z,9.09
2023-04-29T06:10:47.357Z,9.15
2023-04-29T06:13:14.247Z,9.23
2023-04-29T06:15:41.181Z,9.30
2023-04-29T06:18:08.178Z,9.38
2023-04-29T06:20:37.340Z,9.46
2023-04-29T06:23:05.539Z,9.52
2023-04-29T06:25:32.509Z,9.61
2023-04-29T06:28:04.518Z,9.68
2023-04-29T06:30:31.830Z,9.76
2023-04-29T06:32:59.130Z,9.82
2023-04-29T06:35:26.343Z,9.91
2023-04-29T06:38:11.827Z,9.97
2023-04-29T06:41:00.924Z,10.02
2023-04-29T06:43:50.307Z,10.07
2023-04-29T06:46:17.481Z,10.15
2023-04-29T06:48:54.658Z,10.26
2023-04-29T06:51:21.645Z,10.36
2023-04-29T06:53:48.590Z,10.42
2023-04-29T06:56:17.027Z,10.48
2023-04-29T06:58:44.202Z,10.51
2023-04-29T07:01:17.140Z,10.54
2023-04-29T07:03:45.481Z,10.56
2023-04-29T07:06:12.740Z,10.62
2023-04-29T07:08:42.867Z,10.66
2023-04-29T07:11:09.759Z,10.67
2023-04-29T07:13:36.695Z,10.68
2023-04-29T07:16:03.990Z,10.73
2023-04-29T07:18:31.549Z,10.74
2023-04-29T07:25:04.661Z,10.79
2023-04-29T07:27:34.191Z,10.88
2023-04-29T07:30:01.469Z,10.97
2023-04-29T07:32:29.040Z,11.10
2023-04-29T07:34:56.155Z,11.25
2023-04-29T07:38:02.553Z,11.35
2023-04-29T07:40:33.939Z,11.43
2023-04-29T07:43:05.029Z,11.51
2023-04-29T07:45:48.677Z,11.60
2023-04-29T07:48:19.617Z,11.69
2023-04-29T07:51:29.522Z,11.75
2023-04-29T07:54:02.389Z,11.71
2023-04-29T07:56:29.418Z,11.70
2023-04-29T07:58:56.547Z,11.75
2023-04-29T08:01:51.207Z,11.83
2023-04-29T08:04:18.539Z,11.95
2023-04-29T08:06:55.775Z,12.08
2023-04-29T08:09:22.699Z,12.17
2023-04-29T08:11:52.060Z,12.18
2023-04-29T08:14:22.324Z,12.16
2023-04-29T08:16:49.220Z,12.24
2023-04-29T08:19:16.317Z,12.36
2023-04-29T08:21:43.501Z,12.53
2023-04-29T08:24:10.672Z,12.67
2023-04-29T08:26:37.714Z,12.83
2023-04-29T08:29:04.536Z,12.93
2023-04-29T08:31:32.071Z,12.82
2023-04-29T08:33:59.062Z,12.71
2023-04-29T08:36:28.731Z,12.71
2023-04-29T08:38:59.190Z,12.72
2023-04-29T08:41:26.170Z,12.72
2023-04-29T08:43:53.481Z,12.78
2023-04-29T08:46:21.114Z,12.93
2023-04-29T08:48:49.067Z,13.04
2023-04-29T08:51:16.260Z,13.19
2023-04-29T08:53:43.118Z,13.41
2023-04-29T08:56:18.189Z,13.61
2023-04-29T08:58:46.713Z,13.82
2023-04-29T09:01:17.496Z,14.03
2023-04-29T09:03:50.096Z,14.06
2023-04-29T09:06:17.270Z,13.98
2023-04-29T09:08:44.119Z,13.91
2023-04-29T09:11:12.294Z,13.92
2023-04-29T09:13:39.242Z,13.97
2023-04-29T09:16:12.604Z,14.19
2023-04-29T09:18:43.030Z,14.46
2023-04-29T09:21:22.030Z,14.69
2023-04-29T09:23:51.596Z,14.91
2023-04-29T09:26:18.674Z,14.80
2023-04-29T09:28:47.880Z,14.78
2023-04-29T09:31:15.169Z,14.90
2023-04-29T09:33:55.599Z,15.02
2023-04-29T09:36:42.758Z,15.27
2023-04-29T09:39:14.191Z,15.60
2023-04-29T09:41:53.427Z,15.81
2023-04-29T09:44:33.884Z,15.94
2023-04-29T09:47:03.406Z,16.27
2023-04-29T09:49:38.996Z,16.46
2023-04-29T09:52:13.596Z,16.74
2023-04-29T09:54:43.673Z,17.02
2023-04-29T09:57:12.139Z,17.22
2023-04-29T09:59:40.961Z,17.42
2023-04-29T10:02:15.732Z,17.68
2023-04-29T10:04:43.162Z,18.08
2023-04-29T10:07:10.105Z,18.52
2023-04-29T10:09:38.074Z,18.76
2023-04-29T10:12:05.165Z,18.96
2023-04-29T10:14:32.029Z,19.25
2023-04-29T10:17:11.882Z,19.31
2023-04-29T10:19:39.062Z,19.03
2023-04-29T10:22:45.566Z,19.17
2023-04-29T10:25:12.727Z,19.71
2023-04-29T10:27:39.644Z,19.87
2023-04-29T10:30:07.746Z,19.86
2023-04-29T10:32:49.282Z,19.84
2023-04-29T10:35:22.941Z,19.66
2023-04-29T10:37:50.130Z,19.57
2023-04-29T10:40:21.264Z,19.55
2023-04-29T10:42:52.589Z,19.71
2023-04-29T10:45:31.623Z,19.99
2023-04-29T10:48:02.035Z,20.46
2023-04-29T10:50:29.962Z,20.87
2023-04-29T10:52:58.058Z,21.21
2023-04-29T10:55:25.778Z,21.36
2023-04-29T10:57:57.191Z,21.36
2023-04-29T11:00:28.225Z,21.23
2023-04-29T11:02:56.040Z,21.14
2023-04-29T11:05:37.998Z,21.26
2023-04-29T11:08:14.496Z,21.56
2023-04-29T11:10:43.877Z,21.94
2023-04-29T11:13:30.820Z,22.03
2023-04-29T11:16:06.120Z,21.44
2023-04-29T11:18:33.303Z,21.23
2023-04-29T11:21:06.549Z,21.56
2023-04-29T11:23:41.569Z,21.93
2023-04-29T11:26:09.373Z,21.86
2023-04-29T11:28:36.225Z,21.73
2023-04-29T11:31:03.963Z,21.52
2023-04-29T11:33:34.805Z,21.91
2023-04-29T11:36:01.817Z,22.45
2023-04-29T11:38:29.010Z,22.85
2023-04-29T11:40:56.710Z,23.14
2023-04-29T11:43:24.401Z,23.13
2023-04-29T11:45:52.263Z,23.09
2023-04-29T11:48:25.571Z,22.77
2023-04-29T11:50:53.800Z,22.26
2023-04-29T11:53:21.318Z,21.85
2023-04-29T11:55:48.269Z,21.79
2023-04-29T11:58:25.499Z,21.50
2023-04-29T12:01:13.055Z,21.45
2023-04-29T12:03:41.219Z,21.36
2023-04-29T12:06:08.626Z,21.50
2023-04-29T12:08:35.569Z,21.93
2023-04-29T12:11:02.409Z,22.32
2023-04-29T12:13:30.164Z,22.62
2023-04-29T12:15:58.561Z,22.94
2023-04-29T12:18:25.923Z,22.68
2023-04-29T12:20:52.757Z,22.53
2023-04-29T12:23:23.889Z,22.58
2023-04-29T12:25:52.331Z,22.64
2023-04-29T12:28:19.357Z,22.68
2023-04-29T12:30:47.045Z,22.40
2023-04-29T12:33:24.599Z,21.61
2023-04-29T12:35:51.841Z,21.17
2023-04-29T12:38:29.662Z,21.10
2023-04-29T12:41:00.734Z,21.23
2023-04-29T12:43:31.475Z,21.28
2023-04-29T12:46:05.621Z,21.29
2023-04-29T12:48:46.543Z,21.48
2023-04-29T12:51:13.446Z,21.87
2023-04-29T12:53:40.986Z,22.40
2023-04-29T12:56:08.439Z,22.80
2023-04-29T12:58:35.378Z,22.74
2023-04-29T13:01:02.291Z,22.38
2023-04-29T13:03:29.353Z,22.25
2023-04-29T13:05:57.371Z,22.20
2023-04-29T13:08:24.290Z,22.25
2023-04-29T13:10:51.762Z,22.43
2023-04-29T13:13:18.707Z,22.83
2023-04-29T13:15:45.682Z,23.15
2023-04-29T13:18:12.521Z,23.14
2023-04-29T13:20:41.924Z,22.85
2023-04-29T13:23:10.329Z,23.06
2023-04-29T13:25:37.249Z,23.09
2023-04-29T13:28:07.944Z,22.99
2023-04-29T13:30:35.158Z,23.05
2023-04-29T13:33:09.698Z,23.12
2023-04-29T13:35:40.406Z,22.93
2023-04-29T13:38:10.499Z,22.80
2023-04-29T13:40:42.333Z,22.81
2023-04-29T13:43:16.634Z,22.80
2023-04-29T13:45:52.961Z,23.13
2023-04-29T13:48:34.870Z,23.36
2023-04-29T13:54:25.770Z,23.58
2023-04-29T13:57:01.988Z,23.62
2023-04-29T13:59:40.145Z,23.69
2023-04-29T14:04:29.716Z,23.27
2023-04-29T14:06:57.839Z,22.87
2023-04-29T14:09:24.758Z,22.78
2023-04-29T14:11:51.838Z,23.14
2023-04-29T14:14:18.723Z,23.71
2023-04-29T14:16:45.607Z,24.36
2023-04-29T14:19:12.886Z,24.95
2023-04-29T14:21:39.828Z,24.98
2023-04-29T14:24:06.795Z,24.85
2023-04-29T14:26:33.728Z,24.84
2023-04-29T14:29:03.782Z,25.00
2023-04-29T14:31:31.648Z,25.26
2023-04-29T14:33:58.639Z,25.58
2023-04-29T14:36:26.840Z,25.99
2023-04-29T14:38:53.782Z,26.40
2023-04-29T14:41:22.083Z,26.49
2023-04-29T14:43:49.068Z,26.34
2023-04-29T14:46:16.924Z,25.74
2023-04-29T14:48:44.018Z,25.43
2023-04-29T14:51:10.949Z,25.63
2023-04-29T14:53:37.859Z,25.91
2023-04-29T14:56:04.829Z,26.05
2023-04-29T14:58:31.676Z,26.19
2023-04-29T15:00:58.651Z,26.04
2023-04-29T15:03:25.668Z,26.05
2023-04-29T15:05:52.816Z,26.02
2023-04-29T15:08:19.928Z,25.77
2023-04-29T15:10:47.845Z,25.31
2023-04-29T15:13:15.026Z,24.98
2023-04-29T15:15:42.008Z,25.08
2023-04-29T15:18:09.174Z,25.37
2023-04-29T15:20:37.157Z,25.54
2023-04-29T15:23:04.804Z,25.74
2023-04-29T15:25:33.744Z,25.99
2023-04-29T15:28:01.567Z,26.13
2023-04-29T15:30:32.926Z,25.92
2023-04-29T15:33:00.634Z,25.78
2023-04-29T15:35:27.784Z,25.70
2023-04-29T15:37:54.897Z,25.32
2023-04-29T15:40:21.846Z,24.94
2023-04-29T15:42:48.765Z,24.65
2023-04-29T15:45:17.093Z,24.27
2023-04-29T15:47:44.155Z,24.34
2023-04-29T15:50:11.622Z,24.49
2023-04-29T15:52:38.761Z,24.64
2023-04-29T15:55:06.778Z,24.78
2023-04-29T15:57:34.952Z,24.77
2023-04-29T16:00:02.255Z,24.52
2023-04-29T16:02:32.314Z,24.23
2023-04-29T16:04:59.196Z,24.00
2023-04-29T16:07:26.024Z,23.90
2023-04-29T16:09:52.974Z,23.68
2023-04-29T16:12:21.220Z,23.34
2023-04-29T16:14:48.288Z,22.88
2023-04-29T16:17:15.248Z,22.42
2023-04-29T16:19:42.135Z,22.13
2023-04-29T16:22:09.018Z,21.84
2023-04-29T16:24:35.908Z,21.47
2023-04-29T16:27:02.978Z,21.17
2023-04-29T16:29:29.820Z,20.98
2023-04-29T16:31:57.598Z,20.69
2023-04-29T16:34:24.436Z,20.34
2023-04-29T16:36:51.933Z,20.12
2023-04-29T16:39:18.882Z,19.95
2023-04-29T16:41:45.753Z,19.91
2023-04-29T16:44:12.758Z,19.86
2023-04-29T16:46:39.836Z,19.59
2023-04-29T16:49:07.285Z,19.25
2023-04-29T16:51:34.226Z,18.98
2023-04-29T16:54:01.057Z,18.73
2023-04-29T16:56:31.325Z,18.31
2023-04-29T16:58:58.148Z,17.78
2023-04-29T17:01:25.039Z,17.23
2023-04-29T17:03:51.893Z,16.84
2023-04-29T17:06:19.067Z,16.50
2023-04-29T17:08:46.088Z,16.16
2023-04-29T17:11:13.898Z,15.84
2023-04-29T17:13:41.054Z,15.52
2023-04-29T17:16:08.156Z,15.21
2023-04-29T17:18:35.267Z,14.91
2023-04-29T17:21:02.969Z,14.66
2023-04-29T17:23:30.917Z,14.41
2023-04-29T17:25:57.862Z,14.18
2023-04-29T17:28:25.108Z,13.97
2023-04-29T17:30:55.846Z,13.77
2023-04-29T17:33:22.798Z,13.56
2023-04-29T17:35:49.851Z,13.38
2023-04-29T17:38:16.728Z,13.20
2023-04-29T17:40:43.903Z,13.05
2023-04-29T17:43:14.178Z,12.90
2023-04-29T17:45:41.745Z,12.73
2023-04-29T17:48:08.733Z,12.58
2023-04-29T17:50:35.696Z,12.41
2023-04-29T17:53:02.592Z,12.28
2023-04-29T17:55:29.519Z,12.18
2023-04-29T17:57:56.771Z,12.08
2023-04-29T18:00:23.771Z,11.98
2023-04-29T18:02:50.733Z,11.88
2023-04-29T18:05:17.896Z,11.79
2023-04-29T18:07:44.798Z,11.71
2023-04-29T18:10:14.540Z,11.63
2023-04-29T18:12:44.479Z,11.55
2023-04-29T18:15:14.134Z,11.46
2023-04-29T18:17:41.795Z,11.35
2023-04-29T18:20:09.483Z,11.28
2023-04-29T18:22:41.350Z,11.22
2023-04-29T18:25:08.880Z,11.16
2023-04-29T18:27:36.322Z,11.10
2023-04-29T18:30:03.610Z,11.03
2023-04-29T18:32:30.641Z,10.94
2023-04-29T18:34:59.799Z,10.87
2023-04-29T18:37:30.031Z,10.77
2023-04-29T18:40:00.206Z,10.71
2023-04-29T18:42:27.077Z,10.66
2023-04-29T18:44:54.015Z,10.58
2023-04-29T18:47:20.861Z,10.49
2023-04-29T18:49:50.197Z,10.40
2023-04-29T18:52:17.389Z,10.32
2023-04-29T18:54:44.211Z,10.23
2023-04-29T18:57:11.243Z,10.18
2023-04-29T18:59:38.225Z,10.14
2023-04-29T19:02:06.307Z,10.12
2023-04-29T19:04:34.202Z,10.12
2023-04-29T19:07:02.114Z,10.10
2023-04-29T19:09:32.130Z,10.07
2023-04-29T19:12:05.384Z,10.05
2023-04-29T19:14:34.335Z,10.03
2023-04-29T19:17:01.530Z,10.00
2023-04-29T19:19:28.396Z,9.97
2023-04-29T19:21:55.289Z,9.91
2023-04-29T19:24:22.170Z,9.84
2023-04-29T19:26:49.140Z,9.77
2023-04-29T19:29:16.206Z,9.69
2023-04-29T19:31:43.956Z,9.61
2023-04-29T19:34:11.155Z,9.55
2023-04-29T19:36:38.465Z,9.49
2023-04-29T19:39:05.496Z,9.43
2023-04-29T19:41:34.714Z,9.39
2023-04-29T19:44:02.140Z,9.36
2023-04-29T19:46:29.147Z,9.31
2023-04-29T19:49:02.417Z,9.28
2023-04-29T19:51:29.977Z,9.25
2023-04-29T19:53:58.107Z,9.24
2023-04-29T19:56:25.141Z,9.24
2023-04-29T19:58:52.048Z,9.22
2023-04-29T20:01:19.186Z,9.20
2023-04-29T20:03:46.891Z,9.19
2023-04-29T20:06:16.535Z,9.17
2023-04-29T20:08:43.423Z,9.12
2023-04-29T20:11:11.652Z,9.09
2023-04-29T20:13:38.680Z,9.05
2023-04-29T20:16:06.680Z,9.00
2023-04-29T20:18:36.477Z,8.96
2023-04-29T20:21:03.462Z,8.93
2023-04-29T20:23:30.311Z,8.92
2023-04-29T20:25:57.120Z,8.93
2023-04-29T20:28:24.077Z,8.93
2023-04-29T20:30:51.154Z,8.94
2023-04-29T20:33:18.155Z,8.95
2023-04-29T20:35:45.093Z,8.95
2023-04-29T20:38:12.013Z,8.98
2023-04-29T20:40:38.824Z,8.99
2023-04-29T20:43:05.673Z,9.00
2023-04-29T20:45:32.619Z,9.01
2023-04-29T20:47:59.504Z,9.00
2023-04-29T20:50:27.998Z,8.98
2023-04-29T20:52:54.825Z,8.95
2023-04-29T20:55:21.830Z,8.92
2023-04-29T20:57:48.993Z,8.87
2023-04-29T21:00:16.103Z,8.82
2023-04-29T21:02:43.052Z,8.78
2023-04-29T21:05:10.271Z,8.73
2023-04-29T21:07:37.547Z,8.70
2023-04-29T21:10:05.082Z,8.67
2023-04-29T21:12:32.017Z,8.66
2023-04-29T21:14:58.855Z,8.65
2023-04-29T21:17:25.709Z,8.65
2023-04-29T21:19:52.820Z,8.63
2023-04-29T21:22:19.833Z,8.63
2023-04-29T21:24:46.655Z,8.62
2023-04-29T21:27:13.586Z,8.60
2023-04-29T21:29:41.149Z,8.58
2023-04-29T21:32:08.360Z,8.58
2023-04-29T21:34:36.209Z,8.61
2023-04-29T21:37:03.038Z,8.65
2023-04-29T21:39:31.954Z,8.66
2023-04-29T21:42:00.749Z,8.64
2023-04-29T21:44:27.707Z,8.61
2023-04-29T21:46:54.662Z,8.57
2023-04-29T21:49:21.651Z,8.55
2023-04-29T21:51:48.631Z,8.54
2023-04-29T21:54:15.544Z,8.53
2023-04-29T21:56:42.690Z,8.52
2023-04-29T21:59:09.548Z,8.50
2023-04-29T22:01:45.609Z,8.51
2023-04-29T22:04:12.497Z,8.50
2023-04-29T22:06:39.466Z,8.49
2023-04-29T22:09:09.235Z,8.47
2023-04-29T22:11:36.067Z,8.47
2023-04-29T22:14:02.933Z,8.46
2023-04-29T22:16:29.764Z,8.47
2023-04-29T22:18:57.676Z,8.46
2023-04-29T22:21:24.684Z,8.45
2023-04-29T22:23:51.635Z,8.45
2023-04-29T22:26:18.887Z,8.44
2023-04-29T22:28:45.876Z,8.43
2023-04-29T22:31:12.817Z,8.44
2023-04-29T22:33:39.700Z,8.45
2023-04-29T22:36:06.966Z,8.45
2023-04-29T22:38:35.042Z,8.47
2023-04-29T22:41:02.005Z,8.50
2023-04-29T22:43:28.864Z,8.51
2023-04-29T22:45:56.243Z,8.50
2023-04-29T22:48:25.061Z,8.50
2023-04-29T22:50:53.951Z,8.49
2023-04-29T22:53:21.335Z,8.46
2023-04-29T22:55:55.885Z,8.43
2023-04-29T22:58:24.663Z,8.39
2023-04-29T23:00:58.429Z,8.36
2023-04-29T23:03:25.647Z,8.35
2023-04-29T23:05:57.230Z,8.34
2023-04-29T23:08:24.169Z,8.33
2023-04-29T23:10:51.102Z,8.31
2023-04-29T23:13:18.053Z,8.30
2023-04-29T23:15:45.189Z,8.28
2023-04-29T23:18:12.279Z,8.27
2023-04-29T23:20:39.330Z,8.25
2023-04-29T23:23:06.332Z,8.23
2023-04-29T23:25:33.235Z,8.23
2023-04-29T23:28:00.120Z,8.22
2023-04-29T23:30:27.073Z,8.19
2023-04-29T23:32:53.922Z,8.16
2023-04-29T23:35:21.459Z,8.13
2023-04-29T23:37:51.654Z,8.09
2023-04-29T23:40:18.537Z,8.06
2023-04-29T23:42:45.380Z,8.02
2023-04-29T23:45:12.371Z,7.99
2023-04-29T23:47:39.363Z,7.97
2023-04-29T23:50:07.406Z,7.96
2023-04-29T23:52:34.225Z,7.94
2023-04-29T23:55:01.133Z,7.92
2023-04-29T23:57:27.985Z,7.90
2023-04-29T23:59:54.986Z,7.89
