createdAt,value
2022-09-04T00:02:40.225Z,99.90
2022-09-04T00:05:17.270Z,99.90
2022-09-04T00:08:02.268Z,99.90
2022-09-04T00:10:34.403Z,99.90
2022-09-04T00:13:10.928Z,99.90
2022-09-04T00:15:44.937Z,99.90
2022-09-04T00:18:20.802Z,99.90
2022-09-04T00:20:54.201Z,99.90
2022-09-04T00:23:27.910Z,99.90
2022-09-04T00:26:03.909Z,99.90
2022-09-04T00:28:38.929Z,99.90
2022-09-04T00:31:21.959Z,99.90
2022-09-04T00:33:55.912Z,99.90
2022-09-04T00:36:28.421Z,99.90
2022-09-04T00:39:01.293Z,99.90
2022-09-04T00:41:33.385Z,99.90
2022-09-04T00:44:20.464Z,99.90
2022-09-04T00:47:30.667Z,99.90
2022-09-04T00:50:14.789Z,99.90
2022-09-04T00:53:02.465Z,99.90
2022-09-04T00:55:50.822Z,99.90
2022-09-04T00:58:45.102Z,99.90
2022-09-04T01:01:24.159Z,99.90
2022-09-04T01:04:24.658Z,99.90
2022-09-04T01:07:04.876Z,99.90
2022-09-04T01:09:54.402Z,99.90
2022-09-04T01:12:37.480Z,99.90
2022-09-04T01:15:15.689Z,99.90
2022-09-04T01:17:56.299Z,99.90
2022-09-04T01:20:44.149Z,99.90
2022-09-04T01:23:32.165Z,99.90
2022-09-04T01:26:10.210Z,99.90
2022-09-04T01:28:51.688Z,99.90
2022-09-04T01:31:27.793Z,99.90
2022-09-04T01:34:10.772Z,99.90
2022-09-04T01:36:47.652Z,99.90
2022-09-04T01:39:18.517Z,99.90
2022-09-04T01:41:57.267Z,99.90
2022-09-04T01:44:27.305Z,99.90
2022-09-04T01:47:09.741Z,99.90
2022-09-04T01:49:39.971Z,99.90
2022-09-04T01:52:28.894Z,99.90
2022-09-04T01:55:09.462Z,99.90
2022-09-04T01:57:52.544Z,99.90
2022-09-04T02:00:23.228Z,99.90
2022-09-04T02:03:02.357Z,99.90
2022-09-04T02:05:48.370Z,99.90
2022-09-04T02:08:42.191Z,99.90
2022-09-04T02:11:16.897Z,99.90
2022-09-04T02:14:08.876Z,99.90
2022-09-04T02:16:46.805Z,99.90
2022-09-04T02:19:32.670Z,99.90
2022-09-04T02:22:12.991Z,99.90
2022-09-04T02:24:49.881Z,99.90
2022-09-04T02:27:27.508Z,99.90
2022-09-04T02:30:02.722Z,99.90
2022-09-04T02:32:38.982Z,99.90
2022-09-04T02:35:16.619Z,99.90
2022-09-04T02:37:55.401Z,99.90
2022-09-04T02:40:31.096Z,99.90
2022-09-04T02:43:16.632Z,99.90
2022-09-04T02:45:51.758Z,99.90
2022-09-04T02:48:29.690Z,99.90
2022-09-04T02:51:13.939Z,99.90
2022-09-04T02:53:52.418Z,99.90
2022-09-04T02:56:31.907Z,99.90
2022-09-04T02:59:16.296Z,99.90
2022-09-04T03:01:52.000Z,99.90
2022-09-04T03:04:25.506Z,99.90
2022-09-04T03:06:58.413Z,99.90
2022-09-04T03:09:32.359Z,99.90
2022-09-04T03:12:05.662Z,99.90
2022-09-04T03:14:39.162Z,99.90
2022-09-04T03:17:17.369Z,99.90
2022-09-04T03:19:51.576Z,99.90
2022-09-04T03:22:24.696Z,99.90
2022-09-04T03:25:18.032Z,99.90
2022-09-04T03:27:48.526Z,99.90
2022-09-04T03:30:17.397Z,99.90
2022-09-04T03:32:52.994Z,99.90
2022-09-04T03:35:28.727Z,99.90
2022-09-04T03:38:10.034Z,99.90
2022-09-04T03:40:41.747Z,99.90
2022-09-04T03:43:26.392Z,99.90
2022-09-04T03:46:00.988Z,99.90
2022-09-04T03:48:45.825Z,99.90
2022-09-04T03:51:24.393Z,99.90
2022-09-04T03:54:04.536Z,99.90
2022-09-04T03:57:08.188Z,99.90
2022-09-04T03:59:54.865Z,99.90
2022-09-04T04:02:31.287Z,99.90
2022-09-04T04:05:20.400Z,99.90
2022-09-04T04:07:59.590Z,99.90
2022-09-04T04:10:35.483Z,99.90
2022-09-04T04:13:22.054Z,99.90
2022-09-04T04:16:04.388Z,99.90
2022-09-04T04:18:54.113Z,99.90
2022-09-04T04:21:33.108Z,99.90
2022-09-04T04:24:39.266Z,99.90
2022-09-04T04:27:23.580Z,99.90
2022-09-04T04:30:14.511Z,99.90
2022-09-04T04:33:09.798Z,99.90
2022-09-04T04:35:45.837Z,99.90
2022-09-04T04:38:31.074Z,99.90
2022-09-04T04:41:10.132Z,99.90
2022-09-04T04:43:50.652Z,99.90
2022-09-04T04:46:27.595Z,99.90
2022-09-04T04:49:18.918Z,99.90
2022-09-04T04:52:05.207Z,99.90
2022-09-04T04:55:06.404Z,99.90
2022-09-04T04:57:47.318Z,99.90
2022-09-04T05:00:22.858Z,99.90
2022-09-04T05:03:07.603Z,99.90
2022-09-04T05:05:53.208Z,99.90
2022-09-04T05:08:34.349Z,99.90
2022-09-04T05:11:09.820Z,99.90
2022-09-04T05:13:48.642Z,99.90
2022-09-04T05:16:27.114Z,99.90
2022-09-04T05:19:00.633Z,99.90
2022-09-04T05:21:38.364Z,99.90
2022-09-04T05:24:15.744Z,99.90
2022-09-04T05:26:52.824Z,99.90
2022-09-04T05:29:31.821Z,99.90
2022-09-04T05:32:06.432Z,99.90
2022-09-04T05:35:00.079Z,99.90
2022-09-04T05:37:36.660Z,99.90
2022-09-04T05:40:15.565Z,99.90
2022-09-04T05:42:52.476Z,99.90
2022-09-04T05:45:26.649Z,99.90
2022-09-04T05:48:03.609Z,99.90
2022-09-04T05:50:46.032Z,99.90
2022-09-04T05:53:41.195Z,99.90
2022-09-04T05:56:51.191Z,99.90
2022-09-04T05:59:48.506Z,99.90
2022-09-04T06:02:59.348Z,99.90
2022-09-04T06:05:36.677Z,99.90
2022-09-04T06:08:16.422Z,99.90
2022-09-04T06:11:00.327Z,99.90
2022-09-04T06:13:52.272Z,99.90
2022-09-04T06:16:49.407Z,99.90
2022-09-04T06:19:34.826Z,99.90
2022-09-04T06:22:22.825Z,99.90
2022-09-04T06:25:30.378Z,99.90
2022-09-04T06:28:17.635Z,99.90
2022-09-04T06:30:52.602Z,99.90
2022-09-04T06:33:35.911Z,99.90
2022-09-04T06:36:34.198Z,99.90
2022-09-04T06:39:19.032Z,99.90
2022-09-04T06:42:17.419Z,99.90
2022-09-04T06:44:57.447Z,99.90
2022-09-04T06:47:40.635Z,99.90
2022-09-04T06:50:24.704Z,99.90
2022-09-04T06:53:18.321Z,99.90
2022-09-04T06:55:58.341Z,99.90
2022-09-04T06:58:50.150Z,99.90
2022-09-04T07:01:26.377Z,99.90
2022-09-04T07:04:10.020Z,99.90
2022-09-04T07:06:51.580Z,99.90
2022-09-04T07:09:24.292Z,99.90
2022-09-04T07:12:13.161Z,99.90
2022-09-04T07:15:12.093Z,99.90
2022-09-04T07:17:53.624Z,99.90
2022-09-04T07:20:32.991Z,99.90
2022-09-04T07:23:22.643Z,99.90
2022-09-04T07:26:02.241Z,99.90
2022-09-04T07:28:49.681Z,99.90
2022-09-04T07:31:24.553Z,99.90
2022-09-04T07:34:01.413Z,99.90
2022-09-04T07:36:35.573Z,99.90
2022-09-04T07:39:15.416Z,99.90
2022-09-04T07:41:48.520Z,99.90
2022-09-04T07:44:24.305Z,99.90
2022-09-04T07:47:00.304Z,99.90
2022-09-04T07:49:36.036Z,99.90
2022-09-04T07:52:13.358Z,99.90
2022-09-04T07:55:03.178Z,99.90
2022-09-04T07:58:02.512Z,99.90
2022-09-04T08:00:40.683Z,99.90
2022-09-04T08:03:29.390Z,99.90
2022-09-04T08:06:02.676Z,99.90
2022-09-04T08:09:09.322Z,99.90
2022-09-04T08:12:04.439Z,99.90
2022-09-04T08:14:53.121Z,99.90
2022-09-04T08:17:47.836Z,99.90
2022-09-04T08:20:33.960Z,99.90
2022-09-04T08:23:16.554Z,99.90
2022-09-04T08:25:55.908Z,99.90
2022-09-04T08:28:46.447Z,99.90
2022-09-04T08:31:22.276Z,99.90
2022-09-04T08:34:33.007Z,99.90
2022-09-04T08:37:12.659Z,99.90
2022-09-04T08:39:54.314Z,93.90
2022-09-04T08:42:49.649Z,88.80
2022-09-04T08:45:49.539Z,83.20
2022-09-04T08:48:52.743Z,71.50
2022-09-04T08:51:59.470Z,69.80
2022-09-04T08:55:03.389Z,65.10
2022-09-04T08:58:00.721Z,66.00
2022-09-04T09:00:36.693Z,64.40
2022-09-04T09:03:54.710Z,60.00
2022-09-04T09:06:55.649Z,58.50
2022-09-04T09:09:51.852Z,58.80
2022-09-04T09:12:52.516Z,57.70
2022-09-04T09:15:39.381Z,57.20
2022-09-04T09:18:34.040Z,56.10
2022-09-04T09:21:08.911Z,55.90
2022-09-04T09:23:56.316Z,55.40
2022-09-04T09:26:29.477Z,56.00
2022-09-04T09:29:33.412Z,57.50
2022-09-04T09:32:35.145Z,56.10
2022-09-04T09:35:42.038Z,56.60
2022-09-04T09:38:52.122Z,56.40
2022-09-04T09:41:50.898Z,54.90
2022-09-04T09:44:50.102Z,54.80
2022-09-04T09:48:12.392Z,55.00
2022-09-04T09:51:39.757Z,55.70
2022-09-04T09:54:42.438Z,55.30
2022-09-04T09:57:37.365Z,56.00
2022-09-04T10:00:25.820Z,56.20
2022-09-04T10:03:30.622Z,54.80
2022-09-04T10:06:32.826Z,55.00
2022-09-04T10:09:44.985Z,55.10
2022-09-04T10:12:59.247Z,55.50
2022-09-04T10:16:17.473Z,56.10
2022-09-04T10:19:30.766Z,55.30
2022-09-04T10:22:52.250Z,55.90
2022-09-04T10:26:00.146Z,56.10
2022-09-04T10:29:12.364Z,55.90
2022-09-04T10:32:06.638Z,55.60
2022-09-04T10:35:05.097Z,56.80
2022-09-04T10:37:53.989Z,56.90
2022-09-04T10:40:43.796Z,56.30
2022-09-04T10:43:37.818Z,56.90
2022-09-04T10:46:23.238Z,57.60
2022-09-04T10:49:28.245Z,58.40
2022-09-04T10:52:26.792Z,58.40
2022-09-04T10:55:27.915Z,58.90
2022-09-04T10:58:15.144Z,59.40
2022-09-04T11:00:54.556Z,58.10
2022-09-04T11:03:44.507Z,58.40
2022-09-04T11:07:02.378Z,58.50
2022-09-04T11:09:57.441Z,57.90
2022-09-04T11:12:47.114Z,57.80
2022-09-04T11:15:48.550Z,56.50
2022-09-04T11:19:10.459Z,56.30
2022-09-04T11:22:14.728Z,55.60
2022-09-04T11:25:39.842Z,54.80
2022-09-04T11:28:29.498Z,55.40
2022-09-04T11:31:13.826Z,54.90
2022-09-04T11:34:03.888Z,55.80
2022-09-04T11:36:53.654Z,56.80
2022-09-04T11:39:49.437Z,58.20
2022-09-04T11:42:44.596Z,58.90
2022-09-04T11:45:33.302Z,59.00
2022-09-04T11:48:26.594Z,59.30
2022-09-04T11:51:28.899Z,60.60
2022-09-04T11:54:38.635Z,61.60
2022-09-04T11:57:14.577Z,62.50
2022-09-04T12:00:12.470Z,63.00
2022-09-04T12:03:02.113Z,63.60
2022-09-04T12:05:51.149Z,64.10
2022-09-04T12:08:35.938Z,64.70
2022-09-04T12:11:40.250Z,65.40
2022-09-04T12:14:21.160Z,66.10
2022-09-04T12:17:36.435Z,66.80
2022-09-04T12:20:24.145Z,66.80
2022-09-04T12:23:25.705Z,66.90
2022-09-04T12:26:23.745Z,66.50
2022-09-04T12:29:24.839Z,66.80
2022-09-04T12:32:28.450Z,66.30
2022-09-04T12:35:34.851Z,65.70
2022-09-04T12:38:38.544Z,65.60
2022-09-04T12:41:13.623Z,66.10
2022-09-04T12:43:55.735Z,65.90
2022-09-04T12:46:39.472Z,65.40
2022-09-04T12:49:29.024Z,65.50
2022-09-04T12:52:09.776Z,65.90
2022-09-04T12:54:52.437Z,65.80
2022-09-04T12:57:32.994Z,65.30
2022-09-04T13:00:09.749Z,64.90
2022-09-04T13:02:53.654Z,65.20
2022-09-04T13:05:53.305Z,65.10
2022-09-04T13:08:33.065Z,64.30
2022-09-04T13:11:14.922Z,64.60
2022-09-04T13:13:55.602Z,65.10
2022-09-04T13:16:31.044Z,64.80
2022-09-04T13:19:12.012Z,63.90
2022-09-04T13:21:56.032Z,64.00
2022-09-04T13:24:44.125Z,64.20
2022-09-04T13:27:28.492Z,64.10
2022-09-04T13:30:06.733Z,64.00
2022-09-04T13:32:56.306Z,64.00
2022-09-04T13:35:43.350Z,63.10
2022-09-04T13:38:41.495Z,62.80
2022-09-04T13:41:31.001Z,63.30
2022-09-04T13:44:42.437Z,63.80
2022-09-04T13:47:15.703Z,63.70
2022-09-04T13:49:48.140Z,62.80
2022-09-04T13:52:24.329Z,62.70
2022-09-04T13:55:02.619Z,62.30
2022-09-04T13:57:38.287Z,62.10
2022-09-04T14:00:08.918Z,62.00
2022-09-04T14:02:39.207Z,61.30
2022-09-04T14:05:13.357Z,61.70
2022-09-04T14:07:45.239Z,61.90
2022-09-04T14:10:17.969Z,61.70
2022-09-04T14:13:05.538Z,62.00
2022-09-04T14:15:59.916Z,62.80
2022-09-04T14:18:55.723Z,63.10
2022-09-04T14:21:34.963Z,63.40
2022-09-04T14:24:10.780Z,63.80
2022-09-04T14:26:47.996Z,63.80
2022-09-04T14:29:26.470Z,63.80
2022-09-04T14:32:04.626Z,63.60
2022-09-04T14:34:46.843Z,63.80
2022-09-04T14:37:29.058Z,63.90
2022-09-04T14:40:03.217Z,63.90
2022-09-04T14:42:45.683Z,64.30
2022-09-04T14:45:30.938Z,64.70
2022-09-04T14:48:03.744Z,64.80
2022-09-04T14:50:44.397Z,64.40
2022-09-04T14:53:20.383Z,64.40
2022-09-04T14:56:16.749Z,65.00
2022-09-04T14:58:52.092Z,65.30
2022-09-04T15:01:24.497Z,65.40
2022-09-04T15:03:58.013Z,65.50
2022-09-04T15:06:32.496Z,65.60
2022-09-04T15:09:20.075Z,65.10
2022-09-04T15:12:04.325Z,65.30
2022-09-04T15:14:40.602Z,65.70
2022-09-04T15:17:14.823Z,65.90
2022-09-04T15:19:47.379Z,65.90
2022-09-04T15:22:20.619Z,66.00
2022-09-04T15:24:55.032Z,66.10
2022-09-04T15:27:29.411Z,66.00
2022-09-04T15:30:05.379Z,66.20
2022-09-04T15:32:41.912Z,66.00
2022-09-04T15:35:16.726Z,66.80
2022-09-04T15:37:48.363Z,65.70
2022-09-04T15:40:29.111Z,65.90
2022-09-04T15:43:07.696Z,65.70
2022-09-04T15:45:43.149Z,65.50
2022-09-04T15:48:27.813Z,65.50
2022-09-04T15:51:12.970Z,65.60
2022-09-04T15:53:46.423Z,65.30
2022-09-04T15:56:32.138Z,65.50
2022-09-04T15:59:09.628Z,66.30
2022-09-04T16:01:48.012Z,66.80
2022-09-04T16:04:26.456Z,67.20
2022-09-04T16:06:59.779Z,68.00
2022-09-04T16:09:33.711Z,68.60
2022-09-04T16:12:13.051Z,69.00
2022-09-04T16:14:48.410Z,69.40
2022-09-04T16:17:21.742Z,69.80
2022-09-04T16:20:00.235Z,70.20
2022-09-04T16:22:36.436Z,70.60
2022-09-04T16:25:11.090Z,70.90
2022-09-04T16:27:45.450Z,71.30
2022-09-04T16:30:33.074Z,71.60
2022-09-04T16:33:02.341Z,71.90
2022-09-04T16:35:37.083Z,72.20
2022-09-04T16:38:10.481Z,72.40
2022-09-04T16:40:48.674Z,72.60
2022-09-04T16:43:27.138Z,72.80
2022-09-04T16:46:07.874Z,73.00
2022-09-04T16:48:43.381Z,73.10
2022-09-04T16:51:40.343Z,73.20
2022-09-04T16:54:18.038Z,73.40
2022-09-04T16:56:50.827Z,73.70
2022-09-04T16:59:25.677Z,73.90
2022-09-04T17:02:01.521Z,74.40
2022-09-04T17:04:39.966Z,74.50
2022-09-04T17:07:17.375Z,74.80
2022-09-04T17:10:01.850Z,75.10
2022-09-04T17:12:49.439Z,75.10
2022-09-04T17:15:26.657Z,75.20
2022-09-04T17:17:56.354Z,75.50
2022-09-04T17:20:47.147Z,75.70
2022-09-04T17:28:54.533Z,75.80
2022-09-04T17:29:13.983Z,76.30
2022-09-04T17:32:28.309Z,77.20
2022-09-04T17:39:06.236Z,77.60
2022-09-04T17:40:55.090Z,77.70
2022-09-04T17:41:31.198Z,77.80
2022-09-04T17:44:05.638Z,78.00
2022-09-04T17:46:37.429Z,78.30
2022-09-04T17:49:20.161Z,78.60
2022-09-04T17:51:52.369Z,78.90
2022-09-04T17:54:28.797Z,79.10
2022-09-04T17:57:02.741Z,79.20
2022-09-04T17:59:40.456Z,79.80
2022-09-04T18:02:17.644Z,80.00
2022-09-04T18:04:53.372Z,80.40
2022-09-04T18:08:08.377Z,80.70
2022-09-04T18:10:28.381Z,80.90
2022-09-04T18:13:30.462Z,81.10
2022-09-04T18:16:16.190Z,81.10
2022-09-04T18:18:49.091Z,81.50
2022-09-04T18:21:23.994Z,81.80
2022-09-04T18:23:58.505Z,82.00
2022-09-04T18:26:40.463Z,82.40
2022-09-04T18:33:53.599Z,82.80
2022-09-04T18:37:22.080Z,83.00
2022-09-04T18:37:22.288Z,83.20
2022-09-04T18:38:20.630Z,83.40
2022-09-04T18:44:23.139Z,83.50
2022-09-04T18:50:28.224Z,83.90
2022-09-04T18:50:33.640Z,84.20
2022-09-04T18:50:36.799Z,84.20
2022-09-04T18:52:20.934Z,84.60
2022-09-04T18:54:55.436Z,84.80
2022-09-04T18:57:31.201Z,85.30
2022-09-04T19:00:08.059Z,85.50
2022-09-04T19:02:53.551Z,86.00
2022-09-04T19:05:24.269Z,85.70
2022-09-04T19:07:57.095Z,85.70
2022-09-04T19:10:28.102Z,86.00
2022-09-04T19:13:02.810Z,86.00
2022-09-04T19:15:49.141Z,86.20
2022-09-04T19:18:30.251Z,86.20
2022-09-04T19:21:26.669Z,86.30
2022-09-04T19:24:01.001Z,86.50
2022-09-04T19:26:38.029Z,86.60
2022-09-04T19:29:15.030Z,86.70
2022-09-04T19:31:51.614Z,86.70
2022-09-04T19:34:28.316Z,86.80
2022-09-04T19:37:43.414Z,86.80
2022-09-04T19:45:55.499Z,87.10
2022-09-04T19:46:09.322Z,87.40
2022-09-04T19:46:17.789Z,87.30
2022-09-04T19:49:03.639Z,87.50
2022-09-04T19:53:31.248Z,87.60
2022-09-04T19:54:36.699Z,87.70
2022-09-04T19:57:32.394Z,87.80
2022-09-04T20:00:43.065Z,88.10
2022-09-04T20:03:00.224Z,88.60
2022-09-04T20:05:30.761Z,88.90
2022-09-04T20:08:05.711Z,89.20
2022-09-04T20:10:42.363Z,89.40
2022-09-04T20:13:21.421Z,89.70
2022-09-04T20:15:57.012Z,89.80
2022-09-04T20:18:30.198Z,90.00
2022-09-04T20:21:04.174Z,90.20
2022-09-04T20:23:41.393Z,90.30
2022-09-04T20:26:17.657Z,90.40
2022-09-04T20:28:54.753Z,90.50
2022-09-04T20:31:35.990Z,90.80
2022-09-04T20:34:12.900Z,90.50
2022-09-04T20:36:49.487Z,90.50
2022-09-04T20:39:27.651Z,90.50
2022-09-04T20:41:59.968Z,90.60
2022-09-04T20:45:42.350Z,90.60
2022-09-04T20:52:42.724Z,90.50
2022-09-04T20:52:49.857Z,90.50
2022-09-04T20:53:29.060Z,90.40
2022-09-04T20:56:20.639Z,90.30
2022-09-04T21:03:08.578Z,90.20
2022-09-04T21:03:21.363Z,90.20
2022-09-04T21:05:23.102Z,90.30
2022-09-04T21:07:55.926Z,90.50
2022-09-04T21:10:31.051Z,90.50
2022-09-04T21:13:14.198Z,90.40
2022-09-04T21:15:53.875Z,90.40
2022-09-04T21:19:27.372Z,90.50
2022-09-04T21:21:57.514Z,90.50
2022-09-04T21:24:44.305Z,90.50
2022-09-04T21:27:29.341Z,90.50
2022-09-04T21:30:09.461Z,90.40
2022-09-04T21:33:21.494Z,90.40
2022-09-04T21:35:55.631Z,90.30
2022-09-04T21:38:49.036Z,90.30
2022-09-04T21:41:36.216Z,90.40
2022-09-04T21:44:50.475Z,90.20
2022-09-04T21:47:47.293Z,90.20
2022-09-04T21:50:52.635Z,90.10
2022-09-04T21:53:59.364Z,90.10
2022-09-04T22:01:46.817Z,90.00
2022-09-04T22:02:27.274Z,89.70
2022-09-04T22:03:19.357Z,89.50
2022-09-04T22:05:56.329Z,89.50
2022-09-04T22:13:32.484Z,89.40
2022-09-04T22:13:41.778Z,89.40
2022-09-04T22:14:39.842Z,89.40
2022-09-04T22:17:20.691Z,89.40
2022-09-04T22:20:19.551Z,89.50
2022-09-04T22:23:20.222Z,89.00
2022-09-04T22:26:24.025Z,89.50
2022-09-04T22:29:16.197Z,89.80
2022-09-04T22:32:29.733Z,89.90
2022-09-04T22:35:25.289Z,90.00
2022-09-04T22:38:45.876Z,90.10
2022-09-04T22:41:45.247Z,90.60
2022-09-04T22:44:27.633Z,90.40
2022-09-04T22:47:30.007Z,90.60
2022-09-04T22:50:50.158Z,90.80
2022-09-04T22:53:39.030Z,90.70
2022-09-04T22:56:24.607Z,90.70
2022-09-04T22:59:30.591Z,90.80
2022-09-04T23:02:48.180Z,90.80
2022-09-04T23:05:50.028Z,90.90
2022-09-04T23:13:43.487Z,91.20
2022-09-04T23:13:46.785Z,91.30
2022-09-04T23:14:42.822Z,91.30
2022-09-04T23:17:37.172Z,91.50
2022-09-04T23:26:36.371Z,91.60
2022-09-04T23:26:53.270Z,91.70
2022-09-04T23:27:28.372Z,91.80
2022-09-04T23:30:25.659Z,91.80
2022-09-04T23:33:43.121Z,91.90
2022-09-04T23:36:33.475Z,91.90
2022-09-04T23:39:29.967Z,92.30
2022-09-04T23:42:11.681Z,92.60
2022-09-04T23:45:02.013Z,92.70
2022-09-04T23:47:57.204Z,92.70
2022-09-04T23:50:39.909Z,92.90
2022-09-04T23:53:22.720Z,92.80
2022-09-04T23:56:13.530Z,92.90
2022-09-04T23:59:21.304Z,93.00
