createdAt,value
2018-07-02T00:00:12.345Z,12.81
2018-07-02T00:02:39.279Z,12.80
2018-07-02T00:05:06.323Z,12.73
2018-07-02T00:07:33.231Z,12.70
2018-07-02T00:10:00.156Z,12.60
2018-07-02T00:12:27.084Z,12.59
2018-07-02T00:14:54.365Z,12.56
2018-07-02T00:17:21.316Z,12.52
2018-07-02T00:19:48.324Z,12.44
2018-07-02T00:22:15.712Z,12.39
2018-07-02T00:24:42.640Z,12.34
2018-07-02T00:27:09.772Z,12.33
2018-07-02T00:29:36.684Z,12.30
2018-07-02T00:32:03.626Z,12.23
2018-07-02T00:34:30.573Z,12.17
2018-07-02T00:36:57.468Z,12.13
2018-07-02T00:39:24.416Z,12.13
2018-07-02T00:41:51.300Z,12.05
2018-07-02T00:44:18.220Z,12.09
2018-07-02T00:46:45.177Z,12.03
2018-07-02T00:49:12.073Z,12.02
2018-07-02T00:51:39.004Z,11.97
2018-07-02T00:54:05.924Z,11.90
2018-07-02T00:56:32.847Z,11.83
2018-07-02T00:58:59.853Z,11.79
2018-07-02T01:01:27.550Z,11.84
2018-07-02T01:03:55.621Z,11.85
2018-07-02T01:06:22.576Z,11.71
2018-07-02T01:08:49.502Z,11.63
2018-07-02T01:11:16.400Z,11.63
2018-07-02T01:13:43.401Z,11.65
2018-07-02T01:16:10.321Z,11.60
2018-07-02T01:18:37.352Z,11.50
2018-07-02T01:21:04.311Z,11.48
2018-07-02T01:23:31.215Z,11.54
2018-07-02T01:25:58.139Z,11.48
2018-07-02T01:28:25.060Z,11.39
2018-07-02T01:30:51.974Z,11.40
2018-07-02T01:33:18.855Z,11.33
2018-07-02T01:35:45.828Z,11.37
2018-07-02T01:38:12.720Z,11.36
2018-07-02T01:40:39.636Z,11.27
2018-07-02T01:43:06.518Z,11.24
2018-07-02T01:45:33.419Z,11.19
2018-07-02T01:48:00.308Z,11.18
2018-07-02T01:50:27.229Z,11.27
2018-07-02T01:52:54.164Z,11.25
2018-07-02T01:55:21.044Z,11.19
2018-07-02T01:57:47.955Z,11.06
2018-07-02T02:00:14.877Z,11.06
2018-07-02T02:02:41.847Z,11.03
2018-07-02T02:05:08.769Z,11.03
2018-07-02T02:07:35.681Z,10.98
2018-07-02T02:10:02.660Z,11.04
2018-07-02T02:12:29.616Z,11.01
2018-07-02T02:14:56.524Z,10.93
2018-07-02T02:17:23.433Z,10.93
2018-07-02T02:19:50.360Z,10.92
2018-07-02T02:22:17.220Z,10.78
2018-07-02T02:24:44.120Z,10.77
2018-07-02T02:27:11.024Z,10.86
2018-07-02T02:29:37.924Z,10.88
2018-07-02T02:32:04.846Z,10.76
2018-07-02T02:34:31.733Z,10.64
2018-07-02T02:36:58.656Z,10.60
2018-07-02T02:39:25.579Z,10.57
2018-07-02T02:41:52.484Z,10.63
2018-07-02T02:44:19.398Z,10.73
2018-07-02T02:46:46.317Z,10.73
2018-07-02T02:49:13.219Z,10.69
2018-07-02T02:51:40.123Z,10.67
2018-07-02T02:54:07.016Z,10.62
2018-07-02T02:56:33.928Z,10.71
2018-07-02T02:59:00.820Z,10.69
2018-07-02T03:01:27.753Z,10.66
2018-07-02T03:03:54.648Z,10.62
2018-07-02T03:06:21.553Z,10.73
2018-07-02T03:08:48.465Z,10.73
2018-07-02T03:11:15.355Z,10.79
2018-07-02T03:13:42.251Z,10.85
2018-07-02T03:16:09.195Z,10.79
2018-07-02T03:18:36.068Z,10.80
2018-07-02T03:21:03.135Z,10.74
2018-07-02T03:23:30.026Z,10.71
2018-07-02T03:25:56.935Z,10.71
2018-07-02T03:28:23.825Z,10.72
2018-07-02T03:30:50.741Z,10.72
2018-07-02T03:33:17.645Z,10.64
2018-07-02T03:35:44.555Z,10.74
2018-07-02T03:38:11.459Z,10.72
2018-07-02T03:40:38.696Z,10.75
2018-07-02T03:43:05.600Z,10.84
2018-07-02T03:45:32.504Z,10.79
2018-07-02T03:47:59.401Z,10.87
2018-07-02T03:50:26.313Z,10.82
2018-07-02T03:52:53.233Z,10.82
2018-07-02T03:55:20.164Z,10.89
2018-07-02T03:57:47.074Z,10.96
2018-07-02T04:00:13.964Z,10.97
2018-07-02T04:02:40.916Z,10.98
2018-07-02T04:05:07.815Z,10.96
2018-07-02T04:07:34.704Z,11.07
2018-07-02T04:10:01.597Z,11.26
2018-07-02T04:12:28.489Z,11.50
2018-07-02T04:14:55.401Z,11.61
2018-07-02T04:17:22.317Z,11.65
2018-07-02T04:19:49.190Z,11.86
2018-07-02T04:22:16.092Z,11.91
2018-07-02T04:24:42.984Z,11.95
2018-07-02T04:27:09.877Z,12.03
2018-07-02T04:29:36.780Z,12.08
2018-07-02T04:32:03.698Z,12.51
2018-07-02T04:34:30.609Z,12.72
2018-07-02T04:36:57.505Z,12.71
2018-07-02T04:39:24.397Z,12.71
2018-07-02T04:41:51.300Z,12.74
2018-07-02T04:44:18.182Z,12.65
2018-07-02T04:46:45.070Z,12.80
2018-07-02T04:49:11.972Z,12.96
2018-07-02T04:51:38.869Z,12.91
2018-07-02T04:54:05.777Z,13.07
2018-07-02T04:56:32.666Z,13.13
2018-07-02T04:58:59.575Z,13.25
2018-07-02T05:01:26.473Z,13.27
2018-07-02T05:03:53.366Z,13.28
2018-07-02T05:06:20.245Z,13.34
2018-07-02T05:08:47.141Z,13.47
2018-07-02T05:11:14.009Z,13.48
2018-07-02T05:13:40.904Z,13.75
2018-07-02T05:16:07.991Z,13.83
2018-07-02T05:18:34.938Z,13.85
2018-07-02T05:21:01.836Z,13.91
2018-07-02T05:23:28.729Z,13.91
2018-07-02T05:25:55.617Z,13.99
2018-07-02T05:28:22.508Z,14.13
2018-07-02T05:30:49.376Z,14.33
2018-07-02T05:33:16.260Z,14.40
2018-07-02T05:35:43.153Z,14.40
2018-07-02T05:38:10.041Z,14.52
2018-07-02T05:40:36.928Z,14.77
2018-07-02T05:43:03.896Z,15.00
2018-07-02T05:45:30.793Z,15.30
2018-07-02T05:47:57.885Z,15.13
2018-07-02T05:50:24.766Z,15.35
2018-07-02T05:52:51.656Z,15.92
2018-07-02T05:55:18.528Z,16.06
2018-07-02T05:57:45.425Z,15.88
2018-07-02T06:00:12.400Z,16.22
2018-07-02T06:02:39.270Z,16.31
2018-07-02T06:05:06.190Z,16.52
2018-07-02T06:07:33.210Z,16.25
2018-07-02T06:10:00.076Z,16.94
2018-07-02T06:12:26.968Z,17.12
2018-07-02T06:14:53.861Z,17.22
2018-07-02T06:17:20.740Z,16.96
2018-07-02T06:19:47.629Z,17.23
2018-07-02T06:22:14.506Z,17.40
2018-07-02T06:24:41.425Z,17.23
2018-07-02T06:27:08.303Z,17.18
2018-07-02T06:29:35.191Z,17.30
2018-07-02T06:32:02.074Z,17.57
2018-07-02T06:34:28.981Z,17.62
2018-07-02T06:36:55.980Z,17.66
2018-07-02T06:39:22.882Z,17.62
2018-07-02T06:41:49.969Z,17.75
2018-07-02T06:44:16.862Z,17.82
2018-07-02T06:46:43.748Z,18.13
2018-07-02T06:49:10.647Z,18.19
2018-07-02T06:51:37.544Z,18.81
2018-07-02T06:54:04.673Z,18.56
2018-07-02T06:56:31.560Z,18.49
2018-07-02T06:58:58.484Z,19.31
2018-07-02T07:01:25.375Z,18.99
2018-07-02T07:03:52.276Z,19.48
2018-07-02T07:06:19.190Z,19.29
2018-07-02T07:08:46.118Z,19.21
2018-07-02T07:11:13.035Z,19.48
2018-07-02T07:13:39.965Z,19.52
2018-07-02T07:16:06.942Z,20.14
2018-07-02T07:18:33.864Z,19.84
2018-07-02T07:21:00.789Z,20.22
2018-07-02T07:23:27.698Z,19.82
2018-07-02T07:25:54.589Z,20.15
2018-07-02T07:28:21.509Z,20.32
2018-07-02T07:30:48.409Z,20.06
2018-07-02T07:33:15.297Z,20.34
2018-07-02T07:35:42.205Z,20.59
2018-07-02T07:38:09.106Z,20.28
2018-07-02T07:40:36.000Z,20.69
2018-07-02T07:43:02.900Z,20.99
2018-07-02T07:45:29.801Z,20.86
2018-07-02T07:47:56.693Z,20.78
2018-07-02T07:50:23.620Z,20.96
2018-07-02T07:52:50.542Z,20.85
2018-07-02T07:55:17.436Z,21.09
2018-07-02T07:57:44.349Z,21.53
2018-07-02T08:00:11.267Z,21.60
2018-07-02T08:02:38.161Z,21.13
2018-07-02T08:05:05.339Z,21.25
2018-07-02T08:07:32.199Z,21.46
2018-07-02T08:09:59.110Z,21.36
2018-07-02T08:12:26.039Z,21.23
2018-07-02T08:14:52.932Z,21.46
2018-07-02T08:17:19.824Z,21.59
2018-07-02T08:19:46.749Z,21.91
2018-07-02T08:22:13.629Z,21.54
2018-07-02T08:24:40.532Z,22.00
2018-07-02T08:27:07.435Z,21.97
2018-07-02T08:29:34.358Z,21.89
2018-07-02T08:32:01.265Z,22.01
2018-07-02T08:34:28.173Z,22.36
2018-07-02T08:36:55.074Z,22.23
2018-07-02T08:39:21.956Z,21.82
2018-07-02T08:41:48.861Z,22.43
2018-07-02T08:44:15.808Z,22.61
2018-07-02T08:49:09.125Z,22.55
2018-07-02T08:51:36.025Z,22.58
2018-07-02T08:54:02.942Z,22.32
2018-07-02T08:56:29.847Z,22.30
2018-07-02T08:58:56.750Z,22.33
2018-07-02T09:01:23.650Z,22.75
2018-07-02T09:03:50.747Z,23.03
2018-07-02T09:06:17.657Z,22.75
2018-07-02T09:08:44.565Z,22.70
2018-07-02T09:11:11.501Z,22.93
2018-07-02T09:13:38.412Z,22.93
2018-07-02T09:16:05.342Z,22.62
2018-07-02T09:18:32.241Z,23.19
2018-07-02T09:20:59.140Z,22.85
2018-07-02T09:23:26.033Z,23.17
2018-07-02T09:25:53.013Z,23.09
2018-07-02T09:28:19.917Z,23.08
2018-07-02T09:30:46.821Z,23.29
2018-07-02T09:33:13.722Z,23.39
2018-07-02T09:35:40.623Z,23.03
2018-07-02T09:38:07.531Z,22.88
2018-07-02T09:40:34.444Z,22.97
2018-07-02T09:43:01.322Z,23.48
2018-07-02T09:45:28.238Z,23.55
2018-07-02T09:47:55.136Z,23.82
2018-07-02T09:50:22.029Z,23.88
2018-07-02T09:52:49.076Z,23.72
2018-07-02T09:55:16.016Z,23.54
2018-07-02T09:57:42.900Z,24.59
2018-07-02T10:00:09.788Z,23.59
2018-07-02T10:02:36.680Z,23.92
2018-07-02T10:05:03.596Z,23.67
2018-07-02T10:07:30.496Z,23.27
2018-07-02T10:09:57.364Z,23.94
2018-07-02T10:12:24.273Z,24.82
2018-07-02T10:14:51.140Z,25.53
2018-07-02T10:17:18.042Z,24.37
2018-07-02T10:19:44.916Z,23.69
2018-07-02T10:22:11.792Z,24.19
2018-07-02T10:24:38.684Z,23.58
2018-07-02T10:27:05.576Z,24.28
2018-07-02T10:29:32.438Z,24.45
2018-07-02T10:31:59.325Z,23.56
2018-07-02T10:34:26.223Z,23.82
2018-07-02T10:36:53.128Z,24.08
2018-07-02T10:39:20.014Z,24.50
2018-07-02T10:41:46.921Z,24.56
2018-07-02T10:44:13.813Z,24.49
2018-07-02T10:46:40.749Z,24.90
2018-07-02T10:49:07.666Z,26.23
2018-07-02T10:51:34.576Z,24.51
2018-07-02T10:54:01.457Z,23.82
2018-07-02T10:56:28.358Z,23.61
2018-07-02T10:58:55.273Z,23.75
2018-07-02T11:01:22.220Z,24.67
2018-07-02T11:03:49.104Z,25.09
2018-07-02T11:06:16.025Z,24.69
2018-07-02T11:08:42.912Z,24.28
2018-07-02T11:11:09.881Z,24.00
2018-07-02T11:13:36.717Z,24.67
2018-07-02T11:16:03.649Z,25.23
2018-07-02T11:21:04.439Z,24.92
2018-07-02T11:23:31.332Z,24.88
2018-07-02T11:25:58.213Z,25.12
2018-07-02T11:28:25.121Z,24.84
2018-07-02T11:30:52.010Z,25.21
2018-07-02T11:33:18.918Z,24.89
2018-07-02T11:35:45.813Z,23.84
2018-07-02T11:38:12.685Z,23.34
2018-07-02T11:40:39.572Z,22.90
2018-07-02T11:43:06.472Z,24.26
2018-07-02T11:45:33.843Z,25.16
2018-07-02T11:48:00.731Z,25.43
2018-07-02T11:50:27.609Z,25.63
2018-07-02T11:52:54.490Z,25.34
2018-07-02T11:55:21.408Z,25.19
2018-07-02T11:57:48.310Z,25.81
2018-07-02T12:00:15.181Z,24.38
2018-07-02T12:02:42.061Z,24.60
2018-07-02T12:05:08.944Z,25.01
2018-07-02T12:07:35.864Z,25.85
2018-07-02T12:10:03.331Z,25.69
2018-07-02T12:12:30.387Z,26.16
2018-07-02T12:14:57.262Z,25.55
2018-07-02T12:17:24.132Z,26.22
2018-07-02T12:19:50.984Z,25.21
2018-07-02T12:22:17.866Z,25.60
2018-07-02T12:24:44.736Z,24.30
2018-07-02T12:27:11.615Z,24.97
2018-07-02T12:29:38.488Z,25.70
2018-07-02T12:32:05.373Z,26.09
2018-07-02T12:34:32.264Z,25.24
2018-07-02T12:36:59.153Z,24.89
2018-07-02T12:39:26.020Z,25.34
2018-07-02T12:41:52.910Z,24.96
2018-07-02T12:44:19.789Z,25.24
2018-07-02T12:46:46.739Z,23.99
2018-07-02T12:49:13.577Z,23.80
2018-07-02T12:51:40.470Z,24.04
2018-07-02T12:54:07.444Z,24.41
2018-07-02T12:56:34.262Z,25.00
2018-07-02T12:59:01.149Z,26.14
2018-07-02T13:01:28.020Z,26.93
2018-07-02T13:03:54.928Z,26.60
2018-07-02T13:06:21.869Z,25.95
2018-07-02T13:08:48.776Z,26.29
2018-07-02T13:11:15.674Z,26.33
2018-07-02T13:13:42.547Z,25.50
2018-07-02T13:16:09.447Z,24.58
2018-07-02T13:18:36.418Z,26.22
2018-07-02T13:21:03.293Z,25.17
2018-07-02T13:23:30.413Z,24.78
2018-07-02T13:25:57.307Z,24.72
2018-07-02T13:28:24.712Z,24.99
2018-07-02T13:30:51.652Z,25.10
2018-07-02T13:33:18.553Z,25.63
2018-07-02T13:35:45.464Z,25.57
2018-07-02T13:38:12.393Z,25.47
2018-07-02T13:40:39.312Z,25.75
2018-07-02T13:43:06.233Z,25.00
2018-07-02T13:45:33.144Z,25.42
2018-07-02T13:48:00.057Z,26.02
2018-07-02T13:50:27.005Z,26.13
2018-07-02T13:52:53.929Z,26.68
2018-07-02T13:55:20.907Z,25.92
2018-07-02T13:57:47.778Z,25.78
2018-07-02T14:00:14.708Z,25.19
2018-07-02T14:02:41.616Z,25.73
2018-07-02T14:05:08.714Z,25.61
2018-07-02T14:07:35.613Z,25.14
2018-07-02T14:10:02.573Z,24.85
2018-07-02T14:12:29.472Z,25.20
2018-07-02T14:14:56.386Z,25.90
2018-07-02T14:17:23.321Z,25.80
2018-07-02T14:19:50.276Z,25.00
2018-07-02T14:22:17.128Z,25.27
2018-07-02T14:24:44.021Z,25.32
2018-07-02T14:27:10.944Z,25.59
2018-07-02T14:29:37.861Z,25.81
2018-07-02T14:32:04.780Z,25.30
2018-07-02T14:34:31.709Z,25.55
2018-07-02T14:36:58.728Z,24.90
2018-07-02T14:39:25.678Z,25.42
2018-07-02T14:41:52.553Z,25.44
2018-07-02T14:44:19.560Z,25.64
2018-07-02T14:46:46.490Z,25.55
2018-07-02T14:49:13.401Z,25.47
2018-07-02T14:51:40.304Z,25.30
2018-07-02T14:54:07.215Z,25.51
2018-07-02T14:56:34.132Z,25.20
2018-07-02T14:59:01.041Z,24.60
2018-07-02T15:01:27.964Z,24.79
2018-07-02T15:03:54.884Z,25.23
2018-07-02T15:06:21.794Z,24.68
2018-07-02T15:08:48.717Z,24.72
2018-07-02T15:11:15.633Z,24.41
2018-07-02T15:13:42.580Z,24.25
2018-07-02T15:16:09.490Z,24.36
2018-07-02T15:18:36.424Z,24.38
2018-07-02T15:21:03.373Z,24.37
2018-07-02T15:23:30.284Z,24.46
2018-07-02T15:25:57.225Z,24.31
2018-07-02T15:28:24.127Z,24.56
2018-07-02T15:30:51.033Z,24.61
2018-07-02T15:33:17.937Z,24.82
2018-07-02T15:35:44.910Z,24.70
2018-07-02T15:38:11.764Z,24.66
2018-07-02T15:40:38.662Z,24.69
2018-07-02T15:43:05.549Z,25.06
2018-07-02T15:45:32.455Z,24.54
2018-07-02T15:47:59.351Z,24.49
2018-07-02T15:50:26.243Z,24.43
2018-07-02T15:52:54.067Z,24.63
2018-07-02T15:55:20.968Z,24.78
2018-07-02T15:57:47.857Z,24.73
2018-07-02T16:00:14.773Z,24.34
2018-07-02T16:02:41.676Z,24.53
2018-07-02T16:05:08.598Z,24.61
2018-07-02T16:07:35.464Z,24.66
2018-07-02T16:10:02.371Z,24.36
2018-07-02T16:12:29.264Z,24.48
2018-07-02T16:14:56.145Z,24.42
2018-07-02T16:17:23.059Z,24.55
2018-07-02T16:19:49.958Z,24.96
2018-07-02T16:22:16.848Z,25.04
2018-07-02T16:24:43.740Z,24.74
2018-07-02T16:27:10.626Z,24.31
2018-07-02T16:29:37.600Z,24.68
2018-07-02T16:32:04.522Z,24.59
2018-07-02T16:34:31.445Z,24.99
2018-07-02T16:36:58.357Z,24.43
2018-07-02T16:39:25.285Z,24.50
2018-07-02T16:41:52.220Z,24.45
2018-07-02T16:44:19.115Z,24.66
2018-07-02T16:46:46.052Z,24.58
2018-07-02T16:49:12.957Z,24.10
2018-07-02T16:51:39.901Z,24.05
2018-07-02T16:54:06.804Z,23.88
2018-07-02T16:56:34.489Z,23.88
2018-07-02T16:59:01.434Z,23.82
2018-07-02T17:01:29.151Z,23.58
2018-07-02T17:03:56.066Z,23.33
2018-07-02T17:06:23.006Z,23.21
2018-07-02T17:08:49.986Z,23.11
2018-07-02T17:11:16.913Z,23.11
2018-07-02T17:13:43.816Z,23.29
2018-07-02T17:16:10.769Z,23.37
2018-07-02T17:18:39.696Z,23.60
2018-07-02T17:21:06.661Z,23.62
2018-07-02T17:23:33.599Z,23.81
2018-07-02T17:26:00.513Z,23.85
2018-07-02T17:28:27.430Z,23.73
2018-07-02T17:30:54.374Z,23.68
2018-07-02T17:33:21.261Z,23.61
2018-07-02T17:35:48.200Z,23.60
2018-07-02T17:38:15.097Z,23.50
2018-07-02T17:40:42.740Z,23.58
2018-07-02T17:43:09.616Z,23.49
2018-07-02T17:45:36.518Z,23.60
2018-07-02T17:48:03.691Z,23.22
2018-07-02T17:50:30.613Z,22.98
2018-07-02T17:52:57.512Z,23.05
2018-07-02T17:55:24.435Z,23.05
2018-07-02T17:57:51.294Z,22.93
2018-07-02T18:00:18.208Z,23.00
2018-07-02T18:02:45.113Z,22.81
2018-07-02T18:05:11.996Z,22.81
2018-07-02T18:07:38.920Z,22.69
2018-07-02T18:10:05.837Z,22.69
2018-07-02T18:12:32.716Z,22.58
2018-07-02T18:14:59.630Z,22.69
2018-07-02T18:17:26.493Z,22.56
2018-07-02T18:19:53.365Z,22.47
2018-07-02T18:22:20.684Z,22.46
2018-07-02T18:24:47.573Z,22.46
2018-07-02T18:27:14.457Z,22.24
2018-07-02T18:29:41.324Z,22.18
2018-07-02T18:32:08.312Z,22.21
2018-07-02T18:34:35.593Z,22.13
2018-07-02T18:37:02.485Z,22.14
2018-07-02T18:39:29.377Z,22.02
2018-07-02T18:41:56.277Z,21.98
2018-07-02T18:44:23.239Z,21.92
2018-07-02T18:46:50.124Z,21.80
2018-07-02T18:49:17.115Z,21.77
2018-07-02T18:51:44.016Z,21.69
2018-07-02T18:54:10.896Z,21.66
2018-07-02T18:56:37.848Z,21.58
2018-07-02T18:59:05.157Z,21.49
2018-07-02T19:01:32.450Z,21.40
2018-07-02T19:04:01.809Z,21.35
2018-07-02T19:06:30.419Z,21.28
2018-07-02T19:08:57.504Z,21.21
2018-07-02T19:11:24.376Z,21.14
2018-07-02T19:13:51.341Z,21.08
2018-07-02T19:16:18.266Z,20.97
2018-07-02T19:18:45.145Z,20.92
2018-07-02T19:21:12.028Z,20.80
2018-07-02T19:23:38.929Z,20.70
2018-07-02T19:26:05.854Z,20.65
2018-07-02T19:28:32.815Z,20.60
2018-07-02T19:30:59.716Z,20.53
2018-07-02T19:33:26.589Z,20.42
2018-07-02T19:35:53.547Z,20.38
2018-07-02T19:38:20.469Z,20.27
2018-07-02T19:40:47.390Z,20.23
2018-07-02T19:43:14.303Z,20.11
2018-07-02T19:45:41.224Z,20.04
2018-07-02T19:48:08.136Z,19.96
2018-07-02T19:50:35.025Z,19.89
2018-07-02T19:53:01.946Z,19.83
2018-07-02T19:55:28.841Z,19.70
2018-07-02T19:57:55.745Z,19.64
2018-07-02T20:00:22.703Z,19.55
2018-07-02T20:02:49.637Z,19.42
2018-07-02T20:05:16.502Z,19.41
2018-07-02T20:07:43.429Z,19.33
2018-07-02T20:10:10.338Z,19.22
2018-07-02T20:12:37.263Z,19.14
2018-07-02T20:15:04.296Z,19.07
2018-07-02T20:17:31.217Z,18.97
2018-07-02T20:19:58.146Z,18.92
2018-07-02T20:22:25.069Z,18.84
2018-07-02T20:24:51.969Z,18.75
2018-07-02T20:27:18.884Z,18.70
2018-07-02T20:29:45.794Z,18.63
2018-07-02T20:32:12.725Z,18.60
2018-07-02T20:34:39.652Z,18.59
2018-07-02T20:37:06.561Z,18.51
2018-07-02T20:39:33.472Z,18.44
2018-07-02T20:42:00.409Z,18.37
2018-07-02T20:44:27.310Z,18.29
2018-07-02T20:46:54.236Z,18.25
2018-07-02T20:49:21.146Z,18.20
2018-07-02T20:51:48.077Z,18.09
2018-07-02T20:54:14.977Z,18.08
2018-07-02T20:56:41.882Z,18.03
2018-07-02T20:59:08.833Z,17.98
2018-07-02T21:01:35.777Z,17.93
2018-07-02T21:04:02.990Z,17.87
2018-07-02T21:06:29.918Z,17.82
2018-07-02T21:08:56.852Z,17.81
2018-07-02T21:11:23.761Z,17.77
2018-07-02T21:13:50.874Z,17.69
2018-07-02T21:16:17.765Z,17.65
2018-07-02T21:18:44.690Z,17.62
2018-07-02T21:21:11.629Z,17.52
2018-07-02T21:23:38.524Z,17.55
2018-07-02T21:26:05.590Z,17.48
2018-07-02T21:28:32.487Z,17.40
2018-07-02T21:30:59.385Z,17.37
2018-07-02T21:33:26.288Z,17.35
2018-07-02T21:35:53.273Z,17.33
2018-07-02T21:38:20.165Z,17.24
2018-07-02T21:40:47.053Z,17.21
2018-07-02T21:43:13.980Z,17.10
2018-07-02T21:45:40.876Z,17.07
2018-07-02T21:48:07.779Z,17.07
2018-07-02T21:50:34.662Z,16.99
2018-07-02T21:53:01.553Z,16.97
2018-07-02T21:55:28.513Z,16.91
2018-07-02T21:57:55.413Z,16.87
2018-07-02T22:00:22.335Z,16.83
2018-07-02T22:02:49.217Z,16.81
2018-07-02T22:05:16.110Z,16.77
2018-07-02T22:07:42.992Z,16.73
2018-07-02T22:10:09.872Z,16.72
2018-07-02T22:12:37.007Z,16.82
2018-07-02T22:15:03.933Z,16.60
2018-07-02T22:17:30.825Z,16.52
2018-07-02T22:19:57.724Z,16.49
2018-07-02T22:22:24.649Z,16.45
2018-07-02T22:24:51.569Z,16.42
2018-07-02T22:27:18.450Z,16.49
2018-07-02T22:29:45.366Z,16.41
2018-07-02T22:32:12.240Z,16.33
2018-07-02T22:34:39.169Z,16.32
2018-07-02T22:37:06.009Z,16.32
2018-07-02T22:39:32.900Z,16.28
2018-07-02T22:41:59.768Z,16.23
2018-07-02T22:44:26.665Z,16.25
2018-07-02T22:46:53.548Z,16.23
2018-07-02T22:49:20.432Z,16.20
2018-07-02T22:51:47.327Z,16.10
2018-07-02T22:54:14.269Z,16.11
2018-07-02T22:56:41.151Z,16.07
2018-07-02T22:59:08.037Z,16.01
2018-07-02T23:01:34.972Z,15.99
2018-07-02T23:04:01.799Z,15.98
2018-07-02T23:06:28.709Z,15.93
2018-07-02T23:08:56.848Z,15.94
2018-07-02T23:11:23.732Z,15.89
2018-07-02T23:13:51.165Z,15.83
2018-07-02T23:16:18.033Z,15.74
2018-07-02T23:18:44.907Z,15.73
2018-07-02T23:21:11.783Z,15.77
2018-07-02T23:23:38.685Z,15.76
2018-07-02T23:26:05.594Z,15.75
2018-07-02T23:28:32.500Z,15.62
2018-07-02T23:30:59.416Z,15.57
2018-07-02T23:33:26.328Z,15.56
2018-07-02T23:35:53.213Z,15.51
2018-07-02T23:38:20.109Z,15.35
2018-07-02T23:40:47.057Z,15.39
2018-07-02T23:43:13.961Z,15.32
2018-07-02T23:45:40.861Z,15.36
2018-07-02T23:48:07.770Z,15.33
2018-07-02T23:50:34.679Z,15.39
2018-07-02T23:53:01.579Z,15.32
2018-07-02T23:55:28.505Z,15.23
2018-07-02T23:57:55.396Z,15.15
