createdAt,value
2023-04-12T00:02:16.875Z,49.60
2023-04-12T00:04:43.807Z,49.70
2023-04-12T00:07:12.136Z,49.60
2023-04-12T00:09:45.383Z,49.70
2023-04-12T00:12:12.043Z,49.70
2023-04-12T00:14:38.771Z,49.70
2023-04-12T00:17:05.487Z,49.70
2023-04-12T00:19:32.166Z,49.60
2023-04-12T00:21:58.876Z,49.60
2023-04-12T00:24:26.246Z,49.70
2023-04-12T00:26:53.061Z,49.60
2023-04-12T00:29:19.717Z,49.70
2023-04-12T00:31:46.482Z,49.60
2023-04-12T00:34:13.225Z,49.60
2023-04-12T00:36:39.926Z,49.60
2023-04-12T00:39:06.905Z,49.50
2023-04-12T00:41:39.600Z,49.60
2023-04-12T00:44:07.758Z,49.60
2023-04-12T00:46:34.540Z,49.70
2023-04-12T00:49:02.900Z,49.60
2023-04-12T00:51:33.400Z,49.50
2023-04-12T00:54:01.168Z,49.60
2023-04-12T00:56:28.601Z,49.50
2023-04-12T00:58:55.560Z,49.50
2023-04-12T01:01:22.315Z,49.50
2023-04-12T01:03:50.695Z,49.50
2023-04-12T01:06:27.148Z,49.40
2023-04-12T01:09:14.072Z,49.50
2023-04-12T01:11:43.823Z,49.40
2023-04-12T01:14:16.124Z,49.40
2023-04-12T01:16:51.418Z,49.40
2023-04-12T01:19:21.219Z,49.40
2023-04-12T01:22:08.167Z,49.40
2023-04-12T01:24:41.701Z,49.40
2023-04-12T01:27:11.423Z,49.40
2023-04-12T01:29:38.109Z,49.40
2023-04-12T01:32:05.279Z,49.30
2023-04-12T01:34:32.733Z,49.40
2023-04-12T01:37:01.307Z,49.40
2023-04-12T01:39:28.687Z,49.40
2023-04-12T01:42:01.586Z,49.40
2023-04-12T01:44:28.252Z,49.40
2023-04-12T01:46:54.937Z,49.40
2023-04-12T01:49:21.742Z,49.40
2023-04-12T01:51:50.317Z,49.40
2023-04-12T01:54:28.456Z,49.40
2023-04-12T01:56:57.888Z,49.40
2023-04-12T01:59:26.758Z,49.40
2023-04-12T02:01:53.602Z,49.40
2023-04-12T02:04:20.427Z,49.40
2023-04-12T02:06:47.704Z,49.30
2023-04-12T02:09:14.443Z,49.30
2023-04-12T02:11:41.417Z,49.40
2023-04-12T02:14:08.108Z,49.40
2023-04-12T02:16:34.868Z,49.30
2023-04-12T02:19:01.586Z,49.20
2023-04-12T02:21:28.262Z,49.30
2023-04-12T02:23:55.136Z,49.20
2023-04-12T02:26:23.576Z,49.20
2023-04-12T02:28:50.426Z,49.30
2023-04-12T02:31:17.446Z,49.20
2023-04-12T02:33:44.316Z,49.30
2023-04-12T02:36:11.670Z,49.20
2023-04-12T02:38:38.407Z,49.80
2023-04-12T02:41:05.654Z,49.20
2023-04-12T02:43:32.765Z,49.10
2023-04-12T02:45:59.561Z,49.30
2023-04-12T02:48:26.285Z,49.10
2023-04-12T02:50:52.995Z,49.10
2023-04-12T02:53:19.684Z,49.10
2023-04-12T02:55:46.451Z,49.00
2023-04-12T02:58:13.644Z,49.10
2023-04-12T03:00:46.776Z,49.10
2023-04-12T03:03:13.669Z,49.00
2023-04-12T03:05:40.419Z,49.10
2023-04-12T03:08:07.140Z,49.00
2023-04-12T03:10:33.801Z,49.10
2023-04-12T03:13:00.557Z,48.90
2023-04-12T03:15:28.171Z,48.90
2023-04-12T03:17:55.120Z,48.90
2023-04-12T03:20:24.504Z,49.00
2023-04-12T03:22:51.690Z,49.10
2023-04-12T03:25:18.765Z,49.00
2023-04-12T03:27:45.664Z,49.00
2023-04-12T03:30:12.645Z,49.10
2023-04-12T03:32:39.745Z,49.10
2023-04-12T03:35:07.915Z,49.20
2023-04-12T03:37:34.914Z,49.00
2023-04-12T03:40:01.693Z,49.10
2023-04-12T03:42:33.550Z,49.10
2023-04-12T03:45:01.238Z,49.20
2023-04-12T03:47:28.079Z,49.20
2023-04-12T03:50:12.956Z,49.10
2023-04-12T03:52:39.834Z,49.10
2023-04-12T03:55:07.912Z,49.10
2023-04-12T03:57:35.033Z,49.10
2023-04-12T04:00:02.488Z,49.10
2023-04-12T04:02:29.360Z,49.10
2023-04-12T04:04:56.404Z,49.10
2023-04-12T04:07:23.253Z,49.00
2023-04-12T04:09:50.415Z,49.00
2023-04-12T04:12:23.479Z,48.90
2023-04-12T04:14:50.205Z,48.90
2023-04-12T04:17:17.069Z,48.90
2023-04-12T04:19:43.764Z,48.80
2023-04-12T04:22:12.474Z,49.00
2023-04-12T04:24:45.337Z,49.00
2023-04-12T04:27:14.224Z,49.10
2023-04-12T04:29:45.433Z,49.10
2023-04-12T04:32:15.910Z,49.10
2023-04-12T04:34:43.545Z,49.00
2023-04-12T04:37:10.646Z,48.90
2023-04-12T04:39:37.495Z,48.90
2023-04-12T04:42:06.815Z,48.90
2023-04-12T04:44:36.215Z,49.00
2023-04-12T04:47:03.609Z,48.90
2023-04-12T04:49:30.353Z,48.80
2023-04-12T04:51:57.125Z,49.00
2023-04-12T04:54:23.855Z,49.00
2023-04-12T04:56:50.613Z,48.90
2023-04-12T04:59:17.786Z,48.90
2023-04-12T05:01:44.734Z,48.80
2023-04-12T05:04:11.749Z,48.80
2023-04-12T05:06:38.559Z,48.80
2023-04-12T05:09:05.444Z,48.80
2023-04-12T05:11:32.109Z,48.80
2023-04-12T05:13:58.788Z,48.80
2023-04-12T05:16:25.707Z,48.80
2023-04-12T05:18:52.447Z,48.80
2023-04-12T05:21:19.149Z,48.80
2023-04-12T05:23:46.344Z,48.80
2023-04-12T05:26:13.169Z,48.80
2023-04-12T05:28:39.840Z,48.80
2023-04-12T05:31:07.014Z,48.80
2023-04-12T05:33:34.660Z,48.80
2023-04-12T05:36:07.705Z,48.80
2023-04-12T05:38:34.417Z,48.80
2023-04-12T05:41:04.313Z,48.80
2023-04-12T05:43:31.131Z,48.80
2023-04-12T05:45:57.903Z,48.80
2023-04-12T05:48:24.666Z,48.70
2023-04-12T05:50:52.175Z,48.80
2023-04-12T05:53:19.178Z,48.80
2023-04-12T05:55:46.151Z,48.70
2023-04-12T05:58:12.893Z,48.80
2023-04-12T06:00:40.199Z,48.70
2023-04-12T06:03:06.971Z,48.70
2023-04-12T06:05:33.867Z,48.80
2023-04-12T06:08:06.927Z,48.70
2023-04-12T06:10:33.695Z,48.80
2023-04-12T06:13:01.473Z,48.80
2023-04-12T06:15:34.361Z,48.80
2023-04-12T06:18:01.298Z,48.80
2023-04-12T06:20:28.063Z,49.20
2023-04-12T06:22:54.861Z,49.20
2023-04-12T06:25:23.006Z,49.20
2023-04-12T06:27:55.844Z,49.20
2023-04-12T06:30:22.587Z,49.20
2023-04-12T06:32:55.735Z,49.20
2023-04-12T06:35:24.076Z,48.80
2023-04-12T06:37:51.046Z,49.40
2023-04-12T06:40:17.886Z,49.20
2023-04-12T06:42:44.704Z,48.90
2023-04-12T06:45:11.558Z,49.20
2023-04-12T06:47:42.968Z,49.50
2023-04-12T06:50:10.041Z,49.50
2023-04-12T06:52:36.756Z,49.50
2023-04-12T06:55:03.617Z,49.50
2023-04-12T06:57:30.336Z,49.70
2023-04-12T06:59:57.065Z,49.70
2023-04-12T07:02:26.964Z,49.70
2023-04-12T07:04:56.732Z,49.70
2023-04-12T07:07:23.639Z,49.70
2023-04-12T07:09:52.357Z,49.70
2023-04-12T07:12:19.140Z,49.80
2023-04-12T07:14:45.930Z,49.80
2023-04-12T07:17:13.685Z,49.80
2023-04-12T07:19:42.032Z,49.80
2023-04-12T07:22:08.797Z,49.90
2023-04-12T07:24:35.541Z,49.80
2023-04-12T07:27:02.279Z,49.80
2023-04-12T07:29:28.960Z,49.80
2023-04-12T07:31:55.692Z,49.80
2023-04-12T07:34:22.517Z,49.80
2023-04-12T07:36:49.808Z,49.80
2023-04-12T07:39:16.635Z,49.90
2023-04-12T07:41:46.276Z,49.90
2023-04-12T07:44:13.003Z,49.90
2023-04-12T07:46:40.252Z,49.70
2023-04-12T07:49:07.577Z,50.00
2023-04-12T07:51:34.293Z,50.00
2023-04-12T07:54:01.028Z,49.50
2023-04-12T07:56:33.260Z,49.70
2023-04-12T07:59:00.276Z,50.00
2023-04-12T08:01:27.357Z,50.20
2023-04-12T08:03:54.183Z,50.20
2023-04-12T08:06:34.248Z,50.10
2023-04-12T08:09:01.687Z,50.20
2023-04-12T08:11:28.634Z,50.20
2023-04-12T08:13:56.334Z,50.20
2023-04-12T08:16:23.316Z,50.20
2023-04-12T08:18:50.257Z,50.10
2023-04-12T08:21:17.193Z,50.10
2023-04-12T08:23:43.950Z,50.10
2023-04-12T08:26:10.773Z,50.10
2023-04-12T08:28:53.818Z,50.20
2023-04-12T08:31:20.754Z,50.20
2023-04-12T08:33:47.766Z,50.10
2023-04-12T08:36:14.561Z,50.10
2023-04-12T08:38:46.056Z,50.20
2023-04-12T08:41:14.027Z,50.20
2023-04-12T08:43:42.753Z,50.10
2023-04-12T08:46:09.477Z,50.20
2023-04-12T08:48:36.278Z,50.10
2023-04-12T08:51:03.055Z,50.10
2023-04-12T08:53:29.819Z,50.00
2023-04-12T08:55:56.565Z,50.10
2023-04-12T08:58:23.272Z,50.00
2023-04-12T09:00:49.983Z,50.00
2023-04-12T09:03:17.005Z,50.00
2023-04-12T09:05:44.531Z,50.00
2023-04-12T09:08:12.262Z,49.90
2023-04-12T09:10:39.839Z,49.90
2023-04-12T09:13:17.558Z,49.90
2023-04-12T09:15:57.949Z,49.90
2023-04-12T09:18:38.685Z,49.90
2023-04-12T09:21:09.407Z,50.00
2023-04-12T09:23:37.952Z,49.90
2023-04-12T09:26:16.258Z,49.90
2023-04-12T09:28:43.022Z,50.50
2023-04-12T09:31:15.418Z,49.90
2023-04-12T09:33:42.159Z,49.90
2023-04-12T09:36:14.735Z,49.80
2023-04-12T09:38:47.852Z,49.90
2023-04-12T09:41:28.006Z,49.80
2023-04-12T09:43:57.686Z,49.80
2023-04-12T09:46:31.155Z,49.90
2023-04-12T09:49:00.612Z,49.80
2023-04-12T09:51:29.320Z,49.70
2023-04-12T09:54:01.416Z,49.70
2023-04-12T09:56:34.391Z,49.80
2023-04-12T09:59:10.344Z,49.60
2023-04-12T10:01:40.467Z,49.50
2023-04-12T10:04:08.383Z,49.00
2023-04-12T10:06:37.293Z,49.20
2023-04-12T10:09:09.219Z,48.90
2023-04-12T10:11:36.050Z,48.80
2023-04-12T10:17:21.108Z,48.60
2023-04-12T10:20:01.236Z,48.70
2023-04-12T10:25:32.597Z,48.90
2023-04-12T10:28:13.107Z,49.20
2023-04-12T10:30:42.967Z,49.10
2023-04-12T10:33:09.810Z,49.00
2023-04-12T10:35:53.083Z,49.10
2023-04-12T10:38:20.849Z,49.00
2023-04-12T10:41:06.788Z,49.30
2023-04-12T10:43:34.227Z,49.20
2023-04-12T10:46:05.207Z,49.40
2023-04-12T10:48:36.378Z,49.40
2023-04-12T10:51:12.673Z,49.50
2023-04-12T10:53:39.679Z,49.40
2023-04-12T10:56:25.156Z,49.50
2023-04-12T10:58:52.181Z,49.50
2023-04-12T11:01:19.285Z,49.50
2023-04-12T11:04:05.046Z,49.50
2023-04-12T11:06:56.074Z,49.40
2023-04-12T11:09:37.654Z,49.50
2023-04-12T11:12:04.551Z,49.50
2023-04-12T11:14:44.901Z,49.50
2023-04-12T11:17:17.805Z,49.50
2023-04-12T11:19:46.680Z,49.50
2023-04-12T11:22:14.315Z,49.50
2023-04-12T11:24:44.713Z,49.50
2023-04-12T11:27:11.928Z,49.50
2023-04-12T11:29:38.610Z,49.60
2023-04-12T11:32:05.907Z,49.60
2023-04-12T11:34:36.405Z,49.70
2023-04-12T11:37:08.104Z,49.60
2023-04-12T11:39:35.580Z,49.60
2023-04-12T11:42:04.437Z,49.60
2023-04-12T11:44:40.915Z,49.60
2023-04-12T11:47:20.829Z,49.60
2023-04-12T11:49:49.176Z,49.70
2023-04-12T11:52:16.320Z,49.60
2023-04-12T11:54:43.815Z,49.60
2023-04-12T11:57:14.860Z,49.60
2023-04-12T11:59:43.076Z,49.60
2023-04-12T12:02:22.019Z,49.60
2023-04-12T12:04:50.930Z,49.70
2023-04-12T12:07:18.146Z,49.70
2023-04-12T12:09:45.136Z,49.70
2023-04-12T12:12:12.246Z,49.70
2023-04-12T12:14:38.985Z,49.70
2023-04-12T12:17:12.624Z,49.70
2023-04-12T12:19:40.094Z,49.70
2023-04-12T12:22:11.128Z,49.80
2023-04-12T12:24:42.075Z,49.80
2023-04-12T12:27:10.304Z,49.70
2023-04-12T12:29:37.774Z,49.80
2023-04-12T12:32:12.093Z,49.80
2023-04-12T12:34:38.767Z,49.70
2023-04-12T12:37:07.929Z,49.80
2023-04-12T12:39:35.153Z,49.80
2023-04-12T12:42:02.879Z,49.80
2023-04-12T12:44:29.666Z,49.70
2023-04-12T12:47:06.617Z,49.80
2023-04-12T12:49:40.839Z,49.70
2023-04-12T12:52:07.653Z,49.70
2023-04-12T12:54:40.110Z,49.70
2023-04-12T12:57:08.266Z,49.80
2023-04-12T12:59:35.010Z,49.70
2023-04-12T13:02:05.682Z,49.70
2023-04-12T13:04:32.807Z,49.70
2023-04-12T13:06:59.608Z,49.60
2023-04-12T13:09:26.426Z,49.60
2023-04-12T13:11:53.069Z,49.60
2023-04-12T13:14:19.811Z,49.60
2023-04-12T13:16:48.681Z,49.70
2023-04-12T13:19:16.687Z,49.70
2023-04-12T13:21:43.518Z,49.70
2023-04-12T13:24:10.561Z,49.80
2023-04-12T13:26:37.352Z,49.70
2023-04-12T13:29:04.076Z,49.60
2023-04-12T13:31:30.932Z,49.10
2023-04-12T13:33:57.868Z,49.20
2023-04-12T13:36:24.760Z,49.00
2023-04-12T13:38:51.571Z,49.00
2023-04-12T13:41:19.585Z,48.70
2023-04-12T13:43:49.436Z,48.80
2023-04-12T13:46:16.535Z,48.80
2023-04-12T13:48:43.521Z,49.00
2023-04-12T13:51:10.286Z,49.10
2023-04-12T13:53:37.086Z,49.20
2023-04-12T13:56:03.892Z,49.20
2023-04-12T13:58:31.261Z,49.30
2023-04-12T14:01:00.620Z,49.60
2023-04-12T14:03:27.539Z,49.70
2023-04-12T14:05:54.393Z,49.70
2023-04-12T14:08:21.251Z,49.60
2023-04-12T14:10:48.702Z,49.70
2023-04-12T14:13:15.525Z,49.70
2023-04-12T14:15:42.246Z,49.70
2023-04-12T14:18:09.045Z,49.70
2023-04-12T14:20:35.941Z,49.70
2023-04-12T14:23:02.735Z,49.70
2023-04-12T14:25:29.492Z,49.70
2023-04-12T14:27:56.358Z,49.80
2023-04-12T14:30:23.130Z,49.80
2023-04-12T14:32:49.927Z,49.80
2023-04-12T14:35:16.971Z,49.80
2023-04-12T14:37:43.935Z,49.80
2023-04-12T14:40:10.834Z,49.80
2023-04-12T14:42:37.765Z,49.90
2023-04-12T14:45:07.981Z,49.90
2023-04-12T14:47:34.761Z,49.90
2023-04-12T14:50:01.880Z,49.80
2023-04-12T14:52:28.656Z,49.90
2023-04-12T14:54:55.336Z,49.90
2023-04-12T14:57:22.043Z,50.00
2023-04-12T14:59:48.792Z,50.00
2023-04-12T15:02:15.626Z,49.90
2023-04-12T15:04:42.545Z,50.00
2023-04-12T15:07:09.286Z,50.00
2023-04-12T15:09:36.094Z,49.90
2023-04-12T15:12:02.818Z,50.00
2023-04-12T15:14:29.734Z,49.90
2023-04-12T15:16:56.454Z,50.00
2023-04-12T15:19:24.130Z,49.90
2023-04-12T15:21:57.167Z,49.90
2023-04-12T15:24:27.079Z,49.80
2023-04-12T15:26:53.969Z,49.90
2023-04-12T15:29:21.410Z,49.90
2023-04-12T15:31:48.186Z,49.80
2023-04-12T15:34:15.092Z,49.80
2023-04-12T15:36:43.264Z,49.90
2023-04-12T15:39:10.609Z,49.90
2023-04-12T15:41:38.017Z,49.90
2023-04-12T15:44:05.134Z,49.90
2023-04-12T15:46:31.881Z,49.90
2023-04-12T15:48:58.896Z,49.80
2023-04-12T15:51:27.145Z,49.80
2023-04-12T15:53:54.108Z,50.00
2023-04-12T15:56:24.319Z,50.10
2023-04-12T15:58:51.533Z,50.00
2023-04-12T16:01:18.881Z,50.00
2023-04-12T16:03:49.211Z,50.00
2023-04-12T16:06:22.114Z,50.00
2023-04-12T16:08:49.201Z,50.60
2023-04-12T16:11:16.791Z,50.00
2023-04-12T16:13:45.501Z,50.00
2023-04-12T16:16:13.456Z,49.90
2023-04-12T16:18:41.524Z,49.90
2023-04-12T16:21:10.781Z,49.90
2023-04-12T16:23:38.045Z,49.90
2023-04-12T16:26:05.816Z,49.80
2023-04-12T16:28:32.826Z,49.80
2023-04-12T16:31:01.532Z,49.80
2023-04-12T16:33:54.396Z,49.50
2023-04-12T16:36:24.389Z,49.20
2023-04-12T16:42:39.742Z,49.10
2023-04-12T16:54:36.429Z,49.10
2023-04-12T16:57:04.274Z,49.20
2023-04-12T16:59:32.887Z,49.20
2023-04-12T17:02:00.848Z,49.20
2023-04-12T17:04:27.848Z,49.60
2023-04-12T17:06:54.896Z,49.70
2023-04-12T17:09:22.084Z,49.80
2023-04-12T17:11:48.835Z,49.90
2023-04-12T17:14:15.538Z,50.00
2023-04-12T17:16:42.638Z,50.20
2023-04-12T17:19:10.637Z,50.20
2023-04-12T17:21:41.484Z,50.30
2023-04-12T17:24:08.480Z,50.40
2023-04-12T17:26:35.321Z,50.50
2023-04-12T17:29:02.395Z,50.60
2023-04-12T17:34:01.747Z,50.80
2023-04-12T17:36:34.780Z,50.70
2023-04-12T17:39:04.622Z,50.80
2023-04-12T17:41:31.446Z,50.60
2023-04-12T17:43:59.152Z,50.30
2023-04-12T17:46:26.517Z,51.10
2023-04-12T17:48:53.542Z,51.10
2023-04-12T17:51:20.589Z,51.90
2023-04-12T17:53:47.490Z,51.30
2023-04-12T17:56:14.691Z,51.60
2023-04-12T17:58:42.920Z,51.50
2023-04-12T18:01:09.874Z,51.90
2023-04-12T18:03:36.798Z,51.40
2023-04-12T18:06:04.426Z,51.80
2023-04-12T18:08:31.264Z,51.80
2023-04-12T18:10:58.091Z,52.20
2023-04-12T18:13:24.908Z,52.20
2023-04-12T18:15:51.976Z,52.30
2023-04-12T18:18:19.681Z,52.10
2023-04-12T18:20:46.422Z,52.00
2023-04-12T18:23:13.171Z,51.90
2023-04-12T18:25:48.920Z,52.40
2023-04-12T18:28:15.678Z,51.80
2023-04-12T18:30:42.378Z,51.80
2023-04-12T18:33:09.192Z,51.70
2023-04-12T18:35:37.516Z,51.70
2023-04-12T18:38:04.205Z,51.70
2023-04-12T18:40:30.963Z,51.60
2023-04-12T18:42:59.403Z,51.60
2023-04-12T18:45:26.555Z,51.50
2023-04-12T18:47:53.411Z,51.50
2023-04-12T18:50:20.184Z,51.50
2023-04-12T18:52:47.158Z,51.50
2023-04-12T18:55:13.865Z,51.40
2023-04-12T18:57:40.595Z,51.40
2023-04-12T19:00:13.696Z,51.40
2023-04-12T19:02:41.255Z,51.40
2023-04-12T19:05:10.362Z,51.40
2023-04-12T19:07:37.313Z,51.40
2023-04-12T19:10:04.284Z,51.40
2023-04-12T19:12:31.811Z,51.40
2023-04-12T19:14:58.700Z,51.30
2023-04-12T19:17:27.943Z,51.30
2023-04-12T19:19:54.995Z,51.40
2023-04-12T19:22:22.745Z,51.40
2023-04-12T19:24:52.473Z,51.30
2023-04-12T19:27:19.202Z,51.30
2023-04-12T19:29:46.345Z,51.30
2023-04-12T19:32:13.175Z,51.30
2023-04-12T19:34:40.298Z,51.30
2023-04-12T19:37:07.331Z,51.30
2023-04-12T19:39:34.247Z,51.30
2023-04-12T19:42:02.362Z,51.20
2023-04-12T19:44:29.366Z,51.30
2023-04-12T19:46:56.258Z,51.30
2023-04-12T19:49:23.908Z,51.20
2023-04-12T19:51:56.716Z,51.10
2023-04-12T19:54:23.915Z,51.20
2023-04-12T19:56:50.660Z,51.20
2023-04-12T19:59:17.962Z,51.10
2023-04-12T20:01:48.251Z,51.10
2023-04-12T20:04:16.196Z,51.10
2023-04-12T20:06:43.147Z,51.10
2023-04-12T20:09:13.202Z,51.20
2023-04-12T20:11:40.704Z,51.20
2023-04-12T20:14:10.625Z,51.20
2023-04-12T20:16:38.100Z,51.20
2023-04-12T20:19:05.151Z,51.10
2023-04-12T20:21:32.415Z,51.10
2023-04-12T20:23:59.490Z,51.10
2023-04-12T20:26:32.304Z,51.10
2023-04-12T20:29:00.022Z,51.10
2023-04-12T20:31:27.008Z,51.10
2023-04-12T20:33:55.114Z,51.10
2023-04-12T20:36:22.925Z,51.10
2023-04-12T20:38:50.724Z,51.10
2023-04-12T20:41:17.701Z,51.10
2023-04-12T20:43:46.106Z,51.10
2023-04-12T20:46:15.713Z,51.10
2023-04-12T20:48:48.898Z,51.10
2023-04-12T20:51:15.857Z,51.10
2023-04-12T20:53:48.689Z,51.00
2023-04-12T20:56:15.534Z,51.00
2023-04-12T20:58:42.266Z,51.00
2023-04-12T21:01:14.801Z,50.90
2023-04-12T21:03:42.243Z,51.00
2023-04-12T21:06:09.444Z,50.90
2023-04-12T21:08:36.266Z,51.00
2023-04-12T21:11:03.664Z,51.00
2023-04-12T21:13:30.380Z,50.90
2023-04-12T21:16:03.143Z,51.00
2023-04-12T21:18:34.635Z,51.00
2023-04-12T21:21:01.781Z,51.00
2023-04-12T21:23:29.659Z,51.00
2023-04-12T21:25:57.229Z,50.90
2023-04-12T21:28:31.639Z,51.00
2023-04-12T21:31:01.043Z,50.90
2023-04-12T21:33:28.111Z,50.90
2023-04-12T21:35:58.214Z,50.90
2023-04-12T21:38:25.468Z,50.90
2023-04-12T21:40:52.528Z,50.80
2023-04-12T21:43:22.749Z,50.80
2023-04-12T21:45:52.894Z,50.80
2023-04-12T21:48:23.449Z,50.80
2023-04-12T21:50:53.294Z,50.80
2023-04-12T21:53:25.669Z,50.70
2023-04-12T21:55:58.452Z,50.70
2023-04-12T21:58:28.428Z,50.70
2023-04-12T22:00:56.089Z,50.70
2023-04-12T22:03:22.897Z,50.60
2023-04-12T22:06:02.955Z,50.60
2023-04-12T22:08:33.000Z,50.60
2023-04-12T22:11:00.372Z,50.70
2023-04-12T22:13:27.426Z,50.70
2023-04-12T22:15:54.173Z,50.70
2023-04-12T22:18:20.987Z,50.70
2023-04-12T22:24:10.831Z,50.70
2023-04-12T22:36:58.842Z,50.70
2023-04-12T22:39:33.269Z,50.70
2023-04-12T22:42:00.045Z,50.80
2023-04-12T22:44:26.962Z,50.70
2023-04-12T22:50:15.857Z,50.80
2023-04-12T22:53:07.890Z,50.70
2023-04-12T22:55:42.181Z,50.70
2023-04-12T22:58:09.073Z,50.70
2023-04-12T23:00:49.358Z,50.70
2023-04-12T23:17:50.132Z,50.60
2023-04-12T23:21:13.028Z,50.60
2023-04-12T23:51:29.432Z,50.60
2023-04-12T23:53:58.274Z,50.50
2023-04-12T23:56:26.348Z,50.50
2023-04-12T23:59:00.034Z,50.50
