createdAt,value
2019-04-07T00:00:09.036Z,99.90
2019-04-07T00:03:33.307Z,99.90
2019-04-07T00:06:57.626Z,99.90
2019-04-07T00:10:21.458Z,99.90
2019-04-07T00:13:45.902Z,99.90
2019-04-07T00:17:09.706Z,99.90
2019-04-07T00:20:33.610Z,99.90
2019-04-07T00:23:57.905Z,99.90
2019-04-07T00:27:22.370Z,99.90
2019-04-07T00:30:46.811Z,99.90
2019-04-07T00:34:10.836Z,99.90
2019-04-07T00:37:34.672Z,99.90
2019-04-07T00:40:59.207Z,99.90
2019-04-07T00:44:24.658Z,99.90
2019-04-07T00:47:48.591Z,99.90
2019-04-07T00:51:12.447Z,99.90
2019-04-07T00:54:36.939Z,99.90
2019-04-07T00:58:01.075Z,99.90
2019-04-07T01:01:24.967Z,99.90
2019-04-07T01:04:48.826Z,99.90
2019-04-07T01:08:12.635Z,99.90
2019-04-07T01:11:38.491Z,99.90
2019-04-07T01:15:02.454Z,99.90
2019-04-07T01:18:27.889Z,99.90
2019-04-07T01:21:51.627Z,99.90
2019-04-07T01:25:15.995Z,99.90
2019-04-07T01:28:39.763Z,99.90
2019-04-07T01:32:03.816Z,99.90
2019-04-07T01:35:27.892Z,99.90
2019-04-07T01:38:52.078Z,99.90
2019-04-07T01:42:23.522Z,99.90
2019-04-07T01:45:52.506Z,99.90
2019-04-07T01:49:30.285Z,99.90
2019-04-07T01:53:01.502Z,99.90
2019-04-07T01:56:29.776Z,99.90
2019-04-07T02:00:12.608Z,99.90
2019-04-07T02:03:54.808Z,99.90
2019-04-07T02:07:20.542Z,99.90
2019-04-07T02:10:46.035Z,99.90
2019-04-07T02:14:11.437Z,99.90
2019-04-07T02:17:37.263Z,99.90
2019-04-07T02:21:03.347Z,99.90
2019-04-07T02:24:28.848Z,99.90
2019-04-07T02:28:12.388Z,99.90
2019-04-07T02:31:54.136Z,99.90
2019-04-07T02:35:20.770Z,99.90
2019-04-07T02:38:56.082Z,99.90
2019-04-07T02:42:22.729Z,99.90
2019-04-07T02:45:50.945Z,99.90
2019-04-07T02:49:19.863Z,99.90
2019-04-07T02:52:54.777Z,99.90
2019-04-07T02:56:20.820Z,99.90
2019-04-07T02:59:55.870Z,99.90
2019-04-07T03:03:21.457Z,99.90
2019-04-07T03:07:02.717Z,99.90
2019-04-07T03:10:31.722Z,99.90
2019-04-07T03:13:57.310Z,99.90
2019-04-07T03:17:23.318Z,99.90
2019-04-07T03:20:49.534Z,99.90
2019-04-07T03:24:19.384Z,99.90
2019-04-07T03:27:48.634Z,99.90
2019-04-07T03:31:19.404Z,99.90
2019-04-07T03:34:54.091Z,99.90
2019-04-07T03:38:29.024Z,99.90
2019-04-07T03:42:10.551Z,99.90
2019-04-07T03:45:39.029Z,99.90
2019-04-07T03:49:11.229Z,99.90
2019-04-07T03:52:39.393Z,99.90
2019-04-07T03:56:08.126Z,99.90
2019-04-07T03:59:40.523Z,99.90
2019-04-07T04:03:06.659Z,99.90
2019-04-07T04:06:32.315Z,99.90
2019-04-07T04:10:06.751Z,99.90
2019-04-07T04:13:35.770Z,99.90
2019-04-07T04:16:59.790Z,99.90
2019-04-07T04:20:23.891Z,99.90
2019-04-07T04:23:47.921Z,99.90
2019-04-07T04:27:11.679Z,99.90
2019-04-07T04:30:36.019Z,99.90
2019-04-07T04:34:01.372Z,99.90
2019-04-07T04:37:36.173Z,99.90
2019-04-07T04:40:51.290Z,99.90
2019-04-07T04:44:14.994Z,99.90
2019-04-07T04:47:39.311Z,99.90
2019-04-07T04:51:03.418Z,99.90
2019-04-07T04:54:27.823Z,99.90
2019-04-07T04:57:51.706Z,99.90
2019-04-07T05:01:16.221Z,99.90
2019-04-07T05:04:40.089Z,99.90
2019-04-07T05:08:05.385Z,99.90
2019-04-07T05:11:29.421Z,99.90
2019-04-07T05:14:53.651Z,99.90
2019-04-07T05:18:17.534Z,99.90
2019-04-07T05:21:41.553Z,99.90
2019-04-07T05:25:07.069Z,99.90
2019-04-07T05:28:33.248Z,99.90
2019-04-07T05:31:56.632Z,99.90
2019-04-07T05:35:20.785Z,99.90
2019-04-07T05:38:44.642Z,99.90
2019-04-07T05:42:09.079Z,99.90
2019-04-07T05:45:33.790Z,99.90
2019-04-07T05:48:58.873Z,99.90
2019-04-07T05:52:22.787Z,99.90
2019-04-07T05:55:47.525Z,99.90
2019-04-07T05:59:13.075Z,99.90
2019-04-07T06:02:37.490Z,99.90
2019-04-07T06:06:01.341Z,99.90
2019-04-07T06:09:25.169Z,99.90
2019-04-07T06:12:49.209Z,99.90
2019-04-07T06:16:13.203Z,99.90
2019-04-07T06:19:40.583Z,99.90
2019-04-07T06:23:02.396Z,99.90
2019-04-07T06:26:26.524Z,99.90
2019-04-07T06:29:51.118Z,99.90
2019-04-07T06:33:15.645Z,99.90
2019-04-07T06:36:39.702Z,99.90
2019-04-07T06:40:04.741Z,99.90
2019-04-07T06:43:28.611Z,99.90
2019-04-07T06:46:58.515Z,99.90
2019-04-07T06:50:27.018Z,99.90
2019-04-07T06:53:52.592Z,99.90
2019-04-07T06:57:24.448Z,99.90
2019-04-07T07:01:01.971Z,99.90
2019-04-07T07:04:45.287Z,99.90
2019-04-07T07:08:11.763Z,99.90
2019-04-07T07:11:44.516Z,99.90
2019-04-07T07:15:11.168Z,75.10
2019-04-07T07:18:48.753Z,68.60
2019-04-07T07:22:16.130Z,59.80
2019-04-07T07:25:39.851Z,59.90
2019-04-07T07:29:06.316Z,66.20
2019-04-07T07:32:29.266Z,68.60
2019-04-07T07:35:53.659Z,64.90
2019-04-07T07:39:17.702Z,60.50
2019-04-07T07:42:42.080Z,64.30
2019-04-07T07:46:06.746Z,80.00
2019-04-07T07:49:33.531Z,98.20
2019-04-07T07:52:58.304Z,99.90
2019-04-07T07:56:22.324Z,99.90
2019-04-07T07:59:46.372Z,99.90
2019-04-07T08:03:10.329Z,99.90
2019-04-07T08:06:34.651Z,99.90
2019-04-07T08:10:00.598Z,99.90
2019-04-07T08:13:25.862Z,99.90
2019-04-07T08:16:50.146Z,99.90
2019-04-07T08:20:14.202Z,99.90
2019-04-07T08:23:38.495Z,99.90
2019-04-07T08:27:02.975Z,99.90
2019-04-07T08:30:28.232Z,99.90
2019-04-07T08:33:52.768Z,99.90
2019-04-07T08:37:16.808Z,99.90
2019-04-07T08:40:40.966Z,99.90
2019-04-07T08:44:05.008Z,99.90
2019-04-07T08:47:29.199Z,99.90
2019-04-07T08:50:53.096Z,99.90
2019-04-07T08:54:18.478Z,99.90
2019-04-07T08:57:42.366Z,99.90
2019-04-07T09:01:06.491Z,99.90
2019-04-07T09:04:30.679Z,99.90
2019-04-07T09:07:55.150Z,99.90
2019-04-07T09:11:23.242Z,99.90
2019-04-07T09:14:47.579Z,99.90
2019-04-07T09:18:15.255Z,99.90
2019-04-07T09:21:47.583Z,99.90
2019-04-07T09:25:10.913Z,99.90
2019-04-07T09:28:45.436Z,99.80
2019-04-07T09:32:10.770Z,99.00
2019-04-07T09:35:39.311Z,95.50
2019-04-07T09:39:07.866Z,94.90
2019-04-07T09:42:48.696Z,78.90
2019-04-07T09:46:16.104Z,80.10
2019-04-07T09:49:56.140Z,81.80
2019-04-07T09:53:19.787Z,84.00
2019-04-07T09:56:48.596Z,87.60
2019-04-07T10:00:14.633Z,76.40
2019-04-07T10:03:42.743Z,65.90
2019-04-07T10:07:11.166Z,57.10
2019-04-07T10:10:53.003Z,54.00
2019-04-07T10:14:28.089Z,47.10
2019-04-07T10:18:09.867Z,40.50
2019-04-07T10:21:51.565Z,47.70
2019-04-07T10:25:19.994Z,56.60
2019-04-07T10:28:46.164Z,46.40
2019-04-07T10:32:23.065Z,41.30
2019-04-07T10:39:24.108Z,40.60
2019-04-07T10:43:05.262Z,42.30
2019-04-07T10:46:46.116Z,45.10
2019-04-07T10:50:28.589Z,47.50
2019-04-07T10:54:03.740Z,51.60
2019-04-07T10:57:44.221Z,53.60
2019-04-07T11:01:10.007Z,56.50
2019-04-07T11:04:50.966Z,57.30
2019-04-07T11:08:20.201Z,61.30
2019-04-07T11:11:52.341Z,64.90
2019-04-07T11:15:36.217Z,65.00
2019-04-07T11:19:02.339Z,67.50
2019-04-07T11:22:44.189Z,68.70
2019-04-07T11:26:13.339Z,72.70
2019-04-07T11:29:39.682Z,74.10
2019-04-07T11:33:16.293Z,74.00
2019-04-07T11:36:41.638Z,76.70
2019-04-07T11:40:24.575Z,82.10
2019-04-07T11:43:53.313Z,81.40
2019-04-07T11:47:36.128Z,85.40
2019-04-07T11:51:10.615Z,89.50
2019-04-07T11:54:35.946Z,86.90
2019-04-07T11:58:15.590Z,89.40
2019-04-07T12:01:41.949Z,92.00
2019-04-07T12:05:11.786Z,94.20
2019-04-07T12:08:43.027Z,97.20
2019-04-07T12:12:14.244Z,97.50
2019-04-07T12:15:42.949Z,97.70
2019-04-07T12:19:12.576Z,95.10
2019-04-07T12:22:56.378Z,96.90
2019-04-07T12:26:37.311Z,94.00
2019-04-07T12:30:18.166Z,92.40
2019-04-07T12:33:55.852Z,95.50
2019-04-07T12:37:21.935Z,93.50
2019-04-07T12:40:47.422Z,90.60
2019-04-07T12:44:14.237Z,81.10
2019-04-07T12:47:52.841Z,82.40
2019-04-07T12:51:24.655Z,81.00
2019-04-07T12:55:01.939Z,80.20
2019-04-07T12:58:27.721Z,79.70
2019-04-07T13:02:07.918Z,75.50
2019-04-07T13:05:44.880Z,74.10
2019-04-07T13:09:13.867Z,74.40
2019-04-07T13:12:49.592Z,75.60
2019-04-07T13:16:25.378Z,79.10
2019-04-07T13:20:06.202Z,85.60
2019-04-07T13:23:31.830Z,85.20
2019-04-07T13:27:04.090Z,82.10
2019-04-07T13:30:36.574Z,85.90
2019-04-07T13:34:03.104Z,80.60
2019-04-07T13:37:28.714Z,81.50
2019-04-07T13:41:12.161Z,82.60
2019-04-07T13:44:54.745Z,82.90
2019-04-07T13:48:38.441Z,81.10
2019-04-07T13:52:21.788Z,81.00
2019-04-07T13:56:04.028Z,83.30
2019-04-07T13:59:40.002Z,86.20
2019-04-07T14:03:12.404Z,84.30
2019-04-07T14:06:43.573Z,90.30
2019-04-07T14:10:21.385Z,91.20
2019-04-07T14:13:59.199Z,95.70
2019-04-07T14:17:27.704Z,97.20
2019-04-07T14:21:01.898Z,94.20
2019-04-07T14:24:39.480Z,96.50
2019-04-07T14:28:07.999Z,97.30
2019-04-07T14:31:33.617Z,97.90
2019-04-07T14:34:59.132Z,99.30
2019-04-07T14:38:31.221Z,98.90
2019-04-07T14:42:06.759Z,99.90
2019-04-07T14:45:32.063Z,99.90
2019-04-07T14:49:15.943Z,99.90
2019-04-07T14:52:41.206Z,99.90
2019-04-07T14:56:07.952Z,99.90
2019-04-07T14:59:42.853Z,99.90
2019-04-07T15:03:07.337Z,99.90
2019-04-07T15:06:33.636Z,99.90
2019-04-07T15:10:16.644Z,99.90
2019-04-07T15:13:40.409Z,99.90
2019-04-07T15:17:04.692Z,99.90
2019-04-07T15:20:30.311Z,99.90
2019-04-07T15:23:54.557Z,99.90
2019-04-07T15:27:22.053Z,99.90
2019-04-07T15:30:47.800Z,99.90
2019-04-07T15:34:11.964Z,99.90
2019-04-07T15:37:39.244Z,99.90
2019-04-07T15:41:04.512Z,99.90
2019-04-07T15:44:27.532Z,99.90
2019-04-07T15:47:53.867Z,99.90
2019-04-07T15:51:17.588Z,99.90
2019-04-07T15:54:42.280Z,99.90
2019-04-07T15:58:06.420Z,99.90
2019-04-07T16:01:31.429Z,99.90
2019-04-07T16:04:57.891Z,99.90
2019-04-07T16:08:21.161Z,99.90
2019-04-07T16:11:45.059Z,99.90
2019-04-07T16:15:10.851Z,99.90
2019-04-07T16:18:39.465Z,99.90
2019-04-07T16:22:03.279Z,99.90
2019-04-07T16:25:29.042Z,99.90
2019-04-07T16:28:56.244Z,99.90
2019-04-07T16:32:19.682Z,99.90
2019-04-07T16:35:46.845Z,99.90
2019-04-07T16:39:10.034Z,99.90
2019-04-07T16:42:33.908Z,99.90
2019-04-07T16:45:58.302Z,99.90
2019-04-07T16:49:23.656Z,99.90
2019-04-07T16:52:49.696Z,99.90
2019-04-07T16:56:19.259Z,99.90
2019-04-07T16:59:43.440Z,99.90
2019-04-07T17:03:15.739Z,99.90
2019-04-07T17:06:40.303Z,99.90
2019-04-07T17:10:05.034Z,99.90
2019-04-07T17:13:37.095Z,99.90
2019-04-07T17:16:55.817Z,99.90
2019-04-07T17:20:20.038Z,99.90
2019-04-07T17:23:45.372Z,99.90
2019-04-07T17:27:11.748Z,99.90
2019-04-07T17:30:38.075Z,99.90
2019-04-07T17:34:04.584Z,99.90
2019-04-07T17:37:29.686Z,99.90
2019-04-07T17:40:54.880Z,99.90
2019-04-07T17:48:15.091Z,99.90
2019-04-07T17:51:45.434Z,99.90
2019-04-07T17:55:11.057Z,99.90
2019-04-07T17:58:42.550Z,99.90
2019-04-07T18:02:08.601Z,99.90
2019-04-07T18:05:37.574Z,99.90
2019-04-07T18:09:21.381Z,99.90
2019-04-07T18:12:55.883Z,99.90
2019-04-07T18:16:34.167Z,99.90
2019-04-07T18:20:08.528Z,99.90
2019-04-07T18:23:39.682Z,99.90
2019-04-07T18:27:05.813Z,99.90
2019-04-07T18:30:35.839Z,99.90
2019-04-07T18:34:03.708Z,99.90
2019-04-07T18:37:46.911Z,99.90
2019-04-07T18:41:15.393Z,99.90
2019-04-07T18:44:58.347Z,99.90
2019-04-07T18:48:27.547Z,99.90
2019-04-07T18:52:00.461Z,99.90
2019-04-07T18:55:44.792Z,99.90
2019-04-07T18:59:09.641Z,99.90
2019-04-07T19:02:51.456Z,99.90
2019-04-07T19:06:18.014Z,99.90
2019-04-07T19:10:05.015Z,99.90
2019-04-07T19:13:26.708Z,99.90
2019-04-07T19:16:50.824Z,99.90
2019-04-07T19:20:26.614Z,99.90
2019-04-07T19:23:59.820Z,99.90
2019-04-07T19:27:42.661Z,99.90
2019-04-07T19:31:11.425Z,99.90
2019-04-07T19:34:49.290Z,99.90
2019-04-07T19:38:23.976Z,99.90
2019-04-07T19:41:49.538Z,99.90
2019-04-07T19:45:24.765Z,99.90
2019-04-07T19:48:51.148Z,99.90
2019-04-07T19:52:33.862Z,99.90
2019-04-07T19:56:00.724Z,99.90
2019-04-07T19:59:33.714Z,99.90
2019-04-07T20:03:07.631Z,99.90
2019-04-07T20:06:48.362Z,99.90
2019-04-07T20:10:21.536Z,99.90
2019-04-07T20:13:44.579Z,99.90
2019-04-07T20:17:29.457Z,99.90
2019-04-07T20:20:59.288Z,99.90
2019-04-07T20:24:34.551Z,99.90
2019-04-07T20:27:59.329Z,99.90
2019-04-07T20:31:41.754Z,99.90
2019-04-07T20:35:12.291Z,99.90
2019-04-07T20:38:35.975Z,99.90
2019-04-07T20:42:18.083Z,99.90
2019-04-07T20:45:49.118Z,99.90
2019-04-07T20:49:13.695Z,99.90
2019-04-07T20:53:08.366Z,99.90
2019-04-07T20:56:34.027Z,99.90
2019-04-07T21:00:04.478Z,99.90
2019-04-07T21:03:36.096Z,99.90
2019-04-07T21:07:02.110Z,99.90
2019-04-07T21:10:27.906Z,99.90
2019-04-07T21:14:09.270Z,99.90
2019-04-07T21:17:47.104Z,99.90
2019-04-07T21:21:25.566Z,99.90
2019-04-07T21:24:52.388Z,99.90
2019-04-07T21:28:23.087Z,99.90
2019-04-07T21:31:54.271Z,99.90
2019-04-07T21:35:33.927Z,99.90
2019-04-07T21:39:14.183Z,99.90
2019-04-07T21:42:56.248Z,99.90
2019-04-07T21:46:40.913Z,99.90
2019-04-07T21:50:17.149Z,99.90
2019-04-07T21:53:43.165Z,99.90
2019-04-07T21:57:14.003Z,99.90
2019-04-07T22:00:47.817Z,99.90
2019-04-07T22:04:13.240Z,99.90
2019-04-07T22:07:51.411Z,99.90
2019-04-07T22:11:15.584Z,99.90
2019-04-07T22:14:42.098Z,99.90
2019-04-07T22:18:08.469Z,99.90
2019-04-07T22:21:31.956Z,99.90
2019-04-07T22:24:56.009Z,99.90
2019-04-07T22:28:20.649Z,99.90
2019-04-07T22:31:46.909Z,99.90
2019-04-07T22:35:12.663Z,99.90
2019-04-07T22:38:36.561Z,99.90
2019-04-07T22:42:00.459Z,99.90
2019-04-07T22:45:26.397Z,99.90
2019-04-07T22:48:50.188Z,99.90
2019-04-07T22:52:17.593Z,99.90
2019-04-07T22:55:39.953Z,99.90
2019-04-07T22:59:03.893Z,99.90
2019-04-07T23:02:27.712Z,99.90
2019-04-07T23:05:51.610Z,99.90
2019-04-07T23:09:15.606Z,99.90
2019-04-07T23:12:40.857Z,99.90
2019-04-07T23:16:11.653Z,99.90
2019-04-07T23:19:30.737Z,99.90
2019-04-07T23:22:54.638Z,99.90
2019-04-07T23:26:18.531Z,99.90
2019-04-07T23:29:42.371Z,99.90
2019-04-07T23:33:06.335Z,99.90
2019-04-07T23:36:30.542Z,99.90
2019-04-07T23:39:54.526Z,99.90
2019-04-07T23:43:19.272Z,99.90
2019-04-07T23:46:43.596Z,99.90
2019-04-07T23:50:09.169Z,99.90
2019-04-07T23:54:09.416Z,99.90
2019-04-07T23:57:33.221Z,99.90
