createdAt,value
2019-04-14T00:01:47.686Z,4.84
2019-04-14T00:04:22.491Z,4.86
2019-04-14T00:06:52.895Z,4.86
2019-04-14T00:09:23.019Z,4.85
2019-04-14T00:11:53.196Z,4.79
2019-04-14T00:14:23.322Z,4.76
2019-04-14T00:16:53.445Z,4.75
2019-04-14T00:19:23.887Z,4.76
2019-04-14T00:21:54.410Z,4.75
2019-04-14T00:24:24.934Z,4.71
2019-04-14T00:26:55.280Z,4.68
2019-04-14T00:29:26.321Z,4.67
2019-04-14T00:31:56.990Z,4.65
2019-04-14T00:34:46.385Z,4.63
2019-04-14T00:37:34.431Z,4.65
2019-04-14T00:40:10.904Z,4.57
2019-04-14T00:43:02.974Z,4.62
2019-04-14T00:45:48.927Z,4.59
2019-04-14T00:48:20.858Z,4.54
2019-04-14T00:50:51.671Z,4.56
2019-04-14T00:53:22.861Z,4.56
2019-04-14T00:55:53.366Z,4.54
2019-04-14T00:58:23.652Z,4.56
2019-04-14T01:00:53.901Z,4.54
2019-04-14T01:03:24.438Z,4.55
2019-04-14T01:05:54.797Z,4.53
2019-04-14T01:08:24.990Z,4.51
2019-04-14T01:10:56.136Z,4.52
2019-04-14T01:13:26.787Z,4.52
2019-04-14T01:16:03.960Z,4.53
2019-04-14T01:18:29.850Z,4.52
2019-04-14T01:21:00.318Z,4.50
2019-04-14T01:23:30.560Z,4.53
2019-04-14T01:26:00.755Z,4.51
2019-04-14T01:28:30.864Z,4.49
2019-04-14T01:31:03.383Z,4.48
2019-04-14T01:33:33.755Z,4.48
2019-04-14T01:36:04.032Z,4.48
2019-04-14T01:38:34.377Z,4.50
2019-04-14T01:41:04.873Z,4.50
2019-04-14T01:43:36.324Z,4.50
2019-04-14T01:46:14.776Z,4.51
2019-04-14T01:48:38.911Z,4.48
2019-04-14T01:51:37.404Z,4.45
2019-04-14T01:54:41.379Z,4.41
2019-04-14T01:57:24.273Z,4.38
2019-04-14T01:59:54.665Z,4.37
2019-04-14T02:02:27.001Z,4.39
2019-04-14T02:04:57.556Z,4.42
2019-04-14T02:07:27.742Z,4.42
2019-04-14T02:09:57.895Z,4.41
2019-04-14T02:12:28.009Z,4.41
2019-04-14T02:14:58.312Z,4.41
2019-04-14T02:17:28.541Z,4.38
2019-04-14T02:19:58.983Z,4.34
2019-04-14T02:22:29.159Z,4.36
2019-04-14T02:24:59.301Z,4.34
2019-04-14T02:27:29.745Z,4.29
2019-04-14T02:30:00.338Z,4.24
2019-04-14T02:32:57.300Z,4.21
2019-04-14T02:35:32.084Z,4.19
2019-04-14T02:38:02.071Z,4.19
2019-04-14T02:40:39.116Z,4.17
2019-04-14T02:43:04.246Z,4.13
2019-04-14T02:46:39.834Z,4.14
2019-04-14T02:48:17.602Z,4.15
2019-04-14T02:50:36.995Z,4.15
2019-04-14T02:53:20.885Z,4.15
2019-04-14T02:55:48.956Z,4.12
2019-04-14T02:58:24.611Z,4.13
2019-04-14T03:00:47.947Z,4.10
2019-04-14T03:03:23.812Z,4.09
2019-04-14T03:05:53.342Z,4.10
2019-04-14T03:08:26.335Z,4.10
2019-04-14T03:10:55.977Z,4.11
2019-04-14T03:13:28.785Z,4.09
2019-04-14T03:16:02.369Z,4.08
2019-04-14T03:18:52.657Z,4.04
2019-04-14T03:21:34.432Z,4.03
2019-04-14T03:24:32.789Z,4.04
2019-04-14T03:27:13.533Z,4.03
2019-04-14T03:29:52.148Z,4.03
2019-04-14T03:32:39.610Z,4.04
2019-04-14T03:39:51.861Z,4.00
2019-04-14T03:42:35.783Z,3.99
2019-04-14T03:44:58.718Z,3.98
2019-04-14T03:47:34.730Z,3.98
2019-04-14T03:50:05.980Z,3.96
2019-04-14T03:52:43.583Z,3.94
2019-04-14T03:54:57.037Z,3.90
2019-04-14T03:57:13.303Z,3.89
2019-04-14T03:59:43.539Z,3.88
2019-04-14T04:02:13.984Z,3.87
2019-04-14T04:04:44.473Z,3.87
2019-04-14T04:07:14.997Z,3.87
2019-04-14T04:10:13.603Z,3.89
2019-04-14T04:12:46.525Z,3.88
2019-04-14T04:15:17.061Z,3.83
2019-04-14T04:17:58.790Z,3.82
2019-04-14T04:20:47.666Z,3.84
2019-04-14T04:23:38.097Z,3.82
2019-04-14T04:26:40.652Z,3.83
2019-04-14T04:29:26.581Z,3.82
2019-04-14T04:32:20.743Z,3.80
2019-04-14T04:35:10.771Z,3.77
2019-04-14T04:38:03.084Z,3.77
2019-04-14T04:40:33.356Z,3.75
2019-04-14T04:43:03.813Z,3.77
2019-04-14T04:45:34.177Z,3.77
2019-04-14T04:48:04.583Z,3.78
2019-04-14T04:50:34.967Z,3.79
2019-04-14T04:53:05.129Z,3.79
2019-04-14T04:55:35.216Z,3.81
2019-04-14T04:58:05.712Z,3.84
2019-04-14T05:00:35.991Z,3.82
2019-04-14T05:03:07.915Z,3.82
2019-04-14T05:06:09.096Z,3.83
2019-04-14T05:08:43.976Z,3.84
2019-04-14T05:11:23.137Z,3.86
2019-04-14T05:13:57.587Z,3.85
2019-04-14T05:16:28.232Z,3.90
2019-04-14T05:19:11.429Z,3.92
2019-04-14T05:21:32.146Z,3.95
2019-04-14T05:24:02.802Z,3.94
2019-04-14T05:26:33.142Z,3.94
2019-04-14T05:29:03.581Z,3.94
2019-04-14T05:31:33.890Z,4.00
2019-04-14T05:34:04.387Z,4.02
2019-04-14T05:36:34.651Z,4.07
2019-04-14T05:39:06.746Z,4.07
2019-04-14T05:41:37.579Z,4.10
2019-04-14T05:44:07.975Z,4.11
2019-04-14T05:46:38.202Z,4.17
2019-04-14T05:49:08.593Z,4.21
2019-04-14T05:51:39.387Z,4.23
2019-04-14T05:54:09.997Z,4.26
2019-04-14T05:56:40.742Z,4.30
2019-04-14T05:59:11.381Z,4.31
2019-04-14T06:01:42.078Z,4.34
2019-04-14T06:04:13.502Z,4.39
2019-04-14T06:06:44.585Z,4.45
2019-04-14T06:09:14.801Z,4.42
2019-04-14T06:11:47.639Z,4.56
2019-04-14T06:14:17.860Z,4.65
2019-04-14T06:16:47.976Z,4.64
2019-04-14T06:19:18.063Z,4.65
2019-04-14T06:21:48.153Z,4.66
2019-04-14T06:24:18.358Z,4.68
2019-04-14T06:26:48.456Z,4.71
2019-04-14T06:29:18.852Z,4.69
2019-04-14T06:32:04.795Z,4.71
2019-04-14T06:34:52.703Z,4.76
2019-04-14T06:37:37.266Z,4.86
2019-04-14T06:40:07.537Z,4.90
2019-04-14T06:42:37.613Z,4.91
2019-04-14T06:45:07.742Z,4.95
2019-04-14T06:47:40.662Z,5.03
2019-04-14T06:50:10.697Z,5.09
2019-04-14T06:52:40.848Z,5.12
2019-04-14T06:55:10.910Z,5.12
2019-04-14T06:57:40.983Z,5.20
2019-04-14T07:00:11.217Z,5.24
2019-04-14T07:02:41.377Z,5.29
2019-04-14T07:05:11.544Z,5.31
2019-04-14T07:07:42.150Z,5.37
2019-04-14T07:10:12.326Z,5.42
2019-04-14T07:12:43.168Z,5.43
2019-04-14T07:15:13.698Z,5.48
2019-04-14T07:17:46.023Z,5.50
2019-04-14T07:20:16.070Z,5.54
2019-04-14T07:22:46.259Z,5.61
2019-04-14T07:25:16.584Z,5.67
2019-04-14T07:27:46.683Z,5.69
2019-04-14T07:30:47.485Z,5.76
2019-04-14T07:33:45.866Z,5.79
2019-04-14T07:36:37.593Z,5.90
2019-04-14T07:39:42.048Z,5.91
2019-04-14T07:42:33.531Z,5.91
2019-04-14T07:45:15.121Z,6.00
2019-04-14T07:48:10.022Z,6.13
2019-04-14T07:51:05.286Z,6.27
2019-04-14T07:53:50.169Z,6.29
2019-04-14T07:56:35.418Z,6.25
2019-04-14T07:59:27.359Z,6.27
2019-04-14T08:02:06.224Z,6.38
2019-04-14T08:04:44.154Z,6.53
2019-04-14T08:07:14.301Z,6.72
2019-04-14T08:09:44.519Z,6.90
2019-04-14T08:12:14.645Z,7.01
2019-04-14T08:14:44.832Z,7.12
2019-04-14T08:17:15.454Z,7.26
2019-04-14T08:19:47.476Z,7.27
2019-04-14T08:22:17.695Z,7.28
2019-04-14T08:24:47.829Z,7.33
2019-04-14T08:27:18.049Z,7.34
2019-04-14T08:29:48.253Z,7.39
2019-04-14T08:32:18.403Z,7.53
2019-04-14T08:34:48.712Z,7.86
2019-04-14T08:37:20.426Z,7.86
2019-04-14T08:39:52.583Z,8.05
2019-04-14T08:42:40.121Z,8.15
2019-04-14T08:45:38.169Z,8.24
2019-04-14T08:48:30.097Z,8.27
2019-04-14T08:51:22.931Z,8.14
2019-04-14T08:54:11.930Z,8.05
2019-04-14T08:56:55.726Z,8.06
2019-04-14T08:59:59.771Z,8.12
2019-04-14T09:02:50.308Z,8.22
2019-04-14T09:05:41.796Z,8.24
2019-04-14T09:08:33.476Z,8.19
2019-04-14T09:11:06.642Z,8.24
2019-04-14T09:13:37.841Z,8.37
2019-04-14T09:16:09.593Z,8.38
2019-04-14T09:18:42.643Z,8.40
2019-04-14T09:21:13.022Z,8.51
2019-04-14T09:23:45.514Z,8.65
2019-04-14T09:26:15.672Z,8.78
2019-04-14T09:28:48.619Z,8.84
2019-04-14T09:31:18.764Z,8.82
2019-04-14T09:33:48.934Z,8.92
2019-04-14T09:36:19.204Z,9.06
2019-04-14T09:38:49.506Z,9.06
2019-04-14T09:41:24.456Z,9.18
2019-04-14T09:43:54.866Z,9.39
2019-04-14T09:46:26.813Z,9.52
2019-04-14T09:49:03.438Z,9.63
2019-04-14T09:51:33.847Z,9.74
2019-04-14T09:54:06.947Z,9.83
2019-04-14T09:56:44.140Z,9.84
2019-04-14T09:59:14.383Z,9.88
2019-04-14T10:01:46.963Z,9.90
2019-04-14T10:04:18.526Z,9.92
2019-04-14T10:06:48.835Z,9.79
2019-04-14T10:09:21.221Z,9.83
2019-04-14T10:11:57.626Z,9.96
2019-04-14T10:14:30.063Z,10.15
2019-04-14T10:17:02.018Z,10.38
2019-04-14T10:19:34.535Z,10.62
2019-04-14T10:22:10.313Z,10.72
2019-04-14T10:24:40.624Z,10.89
2019-04-14T10:27:10.869Z,10.85
2019-04-14T10:29:41.057Z,10.82
2019-04-14T10:32:11.189Z,10.60
2019-04-14T10:34:44.614Z,10.39
2019-04-14T10:37:14.728Z,10.23
2019-04-14T10:39:48.374Z,10.15
2019-04-14T10:42:25.609Z,10.26
2019-04-14T10:44:55.807Z,10.43
2019-04-14T10:47:28.295Z,10.35
2019-04-14T10:49:58.494Z,10.29
2019-04-14T10:52:28.846Z,10.40
2019-04-14T10:54:59.063Z,10.47
2019-04-14T10:57:31.501Z,10.52
2019-04-14T11:00:01.707Z,10.49
2019-04-14T11:02:33.926Z,10.57
2019-04-14T11:05:06.571Z,10.53
2019-04-14T11:07:36.970Z,10.61
2019-04-14T11:10:10.696Z,10.75
2019-04-14T11:12:43.974Z,10.79
2019-04-14T11:15:15.612Z,10.85
2019-04-14T11:17:45.974Z,10.99
2019-04-14T11:20:18.855Z,11.16
2019-04-14T11:23:02.473Z,11.12
2019-04-14T11:25:22.355Z,11.00
2019-04-14T11:27:52.639Z,11.16
2019-04-14T11:30:23.475Z,11.38
2019-04-14T11:33:07.898Z,11.47
2019-04-14T11:36:11.996Z,11.54
2019-04-14T11:38:52.837Z,11.75
2019-04-14T11:41:23.858Z,11.66
2019-04-14T11:43:54.761Z,11.41
2019-04-14T11:46:25.115Z,11.06
2019-04-14T11:48:55.514Z,11.19
2019-04-14T11:51:27.477Z,11.32
2019-04-14T11:54:00.513Z,11.54
2019-04-14T11:56:32.186Z,11.60
2019-04-14T11:59:02.259Z,11.65
2019-04-14T12:02:09.075Z,11.65
2019-04-14T12:04:53.831Z,11.75
2019-04-14T12:07:28.148Z,11.81
2019-04-14T12:10:12.939Z,11.81
2019-04-14T12:12:44.658Z,11.94
2019-04-14T12:15:16.979Z,11.96
2019-04-14T12:17:47.123Z,11.86
2019-04-14T12:20:17.290Z,11.74
2019-04-14T12:22:50.649Z,11.37
2019-04-14T12:25:25.338Z,11.42
2019-04-14T12:27:57.614Z,11.47
2019-04-14T12:30:29.120Z,11.35
2019-04-14T12:32:59.361Z,11.51
2019-04-14T12:35:29.573Z,11.69
2019-04-14T12:37:59.785Z,11.72
2019-04-14T12:40:29.924Z,11.74
2019-04-14T12:43:08.812Z,11.81
2019-04-14T12:46:06.701Z,11.82
2019-04-14T12:48:55.801Z,11.78
2019-04-14T12:51:29.941Z,11.78
2019-04-14T12:54:02.908Z,11.82
2019-04-14T12:56:32.989Z,11.89
2019-04-14T12:59:24.886Z,11.94
2019-04-14T13:02:20.341Z,11.69
2019-04-14T13:04:50.726Z,11.61
2019-04-14T13:07:23.997Z,11.57
2019-04-14T13:09:54.527Z,11.55
2019-04-14T13:12:28.542Z,11.44
2019-04-14T13:15:02.794Z,11.30
2019-04-14T13:17:34.919Z,11.34
2019-04-14T13:20:05.514Z,11.31
2019-04-14T13:22:35.839Z,11.46
2019-04-14T13:25:06.367Z,11.40
2019-04-14T13:27:40.495Z,11.43
2019-04-14T13:30:22.955Z,11.51
2019-04-14T13:32:57.551Z,11.93
2019-04-14T13:35:28.868Z,11.93
2019-04-14T13:38:02.033Z,11.98
2019-04-14T13:40:35.371Z,12.06
2019-04-14T13:43:07.374Z,11.99
2019-04-14T13:45:38.462Z,12.18
2019-04-14T13:48:08.641Z,12.16
2019-04-14T13:50:39.126Z,12.48
2019-04-14T13:53:09.477Z,12.56
2019-04-14T13:55:41.367Z,12.50
2019-04-14T13:58:14.033Z,12.40
2019-04-14T14:00:44.253Z,12.27
2019-04-14T14:03:14.558Z,12.26
2019-04-14T14:05:48.696Z,12.11
2019-04-14T14:08:19.872Z,11.95
2019-04-14T14:10:54.944Z,11.76
2019-04-14T14:13:35.979Z,11.72
2019-04-14T14:16:37.018Z,11.69
2019-04-14T14:19:27.799Z,11.80
2019-04-14T14:22:16.725Z,11.71
2019-04-14T14:25:10.884Z,11.73
2019-04-14T14:27:41.215Z,11.78
2019-04-14T14:30:18.807Z,11.81
2019-04-14T14:32:53.116Z,11.88
2019-04-14T14:35:24.489Z,12.02
2019-04-14T14:37:57.703Z,12.09
2019-04-14T14:40:29.599Z,12.16
2019-04-14T14:43:01.721Z,12.06
2019-04-14T14:46:00.569Z,12.01
2019-04-14T14:48:51.399Z,12.03
2019-04-14T14:51:39.183Z,12.10
2019-04-14T14:54:09.610Z,11.85
2019-04-14T14:56:43.095Z,11.56
2019-04-14T14:59:19.567Z,11.50
2019-04-14T15:01:48.490Z,11.46
2019-04-14T15:04:23.429Z,11.35
2019-04-14T15:06:53.674Z,11.33
2019-04-14T15:09:24.040Z,11.35
2019-04-14T15:11:57.183Z,11.34
2019-04-14T15:14:33.647Z,11.29
2019-04-14T15:17:08.357Z,11.28
2019-04-14T15:19:38.464Z,11.27
2019-04-14T15:22:12.145Z,11.28
2019-04-14T15:24:42.298Z,11.28
2019-04-14T15:27:12.408Z,11.30
2019-04-14T15:29:43.955Z,11.28
2019-04-14T15:32:17.241Z,11.23
2019-04-14T15:34:50.299Z,11.10
2019-04-14T15:37:20.509Z,11.04
2019-04-14T15:39:50.879Z,10.99
2019-04-14T15:42:21.233Z,10.93
2019-04-14T15:44:52.511Z,10.88
2019-04-14T15:47:23.047Z,10.74
2019-04-14T15:49:53.260Z,10.61
2019-04-14T15:52:25.103Z,10.56
2019-04-14T15:54:56.292Z,10.54
2019-04-14T15:57:51.605Z,10.53
2019-04-14T16:00:41.040Z,10.49
2019-04-14T16:03:36.002Z,10.47
2019-04-14T16:06:25.350Z,10.45
2019-04-14T16:09:23.579Z,10.48
2019-04-14T16:12:18.198Z,10.45
2019-04-14T16:15:04.733Z,10.39
2019-04-14T16:17:56.978Z,10.39
2019-04-14T16:20:30.705Z,10.35
2019-04-14T16:23:03.140Z,10.25
2019-04-14T16:25:59.614Z,10.22
2019-04-14T16:29:02.540Z,10.21
2019-04-14T16:32:02.962Z,10.18
2019-04-14T16:34:42.260Z,10.13
2019-04-14T16:37:13.261Z,10.09
2019-04-14T16:39:45.941Z,10.02
2019-04-14T16:42:18.917Z,9.99
2019-04-14T16:44:48.981Z,9.93
2019-04-14T16:47:20.961Z,9.85
2019-04-14T16:49:53.925Z,9.78
2019-04-14T16:52:37.964Z,9.70
2019-04-14T16:55:18.452Z,9.66
2019-04-14T16:58:16.031Z,9.64
2019-04-14T17:00:50.105Z,9.62
2019-04-14T17:03:20.453Z,9.59
2019-04-14T17:05:50.705Z,9.56
2019-04-14T17:08:21.067Z,9.56
2019-04-14T17:10:51.401Z,9.59
2019-04-14T17:13:22.971Z,9.54
2019-04-14T17:16:28.889Z,9.51
2019-04-14T17:19:07.041Z,9.43
2019-04-14T17:21:44.918Z,9.40
2019-04-14T17:24:36.818Z,9.39
2019-04-14T17:27:30.333Z,9.36
2019-04-14T17:30:12.652Z,9.35
2019-04-14T17:33:05.035Z,9.31
2019-04-14T17:35:57.496Z,9.28
2019-04-14T17:38:33.809Z,9.21
2019-04-14T17:41:28.821Z,9.16
2019-04-14T17:44:05.959Z,9.15
2019-04-14T17:46:53.642Z,9.13
2019-04-14T17:49:45.414Z,9.13
2019-04-14T17:52:36.945Z,9.06
2019-04-14T17:55:14.535Z,9.01
2019-04-14T17:57:55.521Z,8.98
2019-04-14T18:00:59.919Z,8.97
2019-04-14T18:03:55.283Z,8.97
2019-04-14T18:06:43.069Z,8.79
2019-04-14T18:09:32.207Z,8.93
2019-04-14T18:12:10.851Z,8.91
2019-04-14T18:15:11.987Z,8.88
2019-04-14T18:18:12.924Z,8.86
2019-04-14T18:20:48.692Z,8.85
2019-04-14T18:23:18.917Z,8.82
2019-04-14T18:25:49.212Z,8.82
2019-04-14T18:28:38.398Z,8.81
2019-04-14T18:31:33.759Z,8.78
2019-04-14T18:34:34.973Z,8.77
2019-04-14T18:37:14.195Z,8.73
2019-04-14T18:40:07.020Z,8.71
2019-04-14T18:43:09.937Z,8.71
2019-04-14T18:45:46.798Z,8.67
2019-04-14T18:48:42.093Z,8.62
2019-04-14T18:51:40.563Z,8.50
2019-04-14T18:54:33.912Z,8.59
2019-04-14T18:57:12.012Z,8.55
2019-04-14T18:59:49.583Z,8.53
2019-04-14T19:02:21.327Z,8.52
2019-04-14T19:04:51.817Z,8.54
2019-04-14T19:07:22.357Z,8.52
2019-04-14T19:09:54.372Z,8.51
2019-04-14T19:12:44.351Z,8.47
2019-04-14T19:15:29.565Z,8.44
2019-04-14T19:18:21.052Z,8.42
2019-04-14T19:21:00.127Z,8.38
2019-04-14T19:23:30.512Z,8.37
2019-04-14T19:26:01.006Z,8.39
2019-04-14T19:28:34.645Z,8.39
2019-04-14T19:31:05.366Z,8.38
2019-04-14T19:33:36.413Z,8.33
2019-04-14T19:36:06.960Z,8.31
2019-04-14T19:38:38.849Z,8.28
2019-04-14T19:41:11.796Z,8.24
2019-04-14T19:43:42.755Z,8.19
2019-04-14T19:46:13.174Z,8.17
2019-04-14T19:48:43.634Z,8.15
2019-04-14T19:51:14.439Z,8.13
2019-04-14T19:53:45.409Z,8.10
2019-04-14T19:56:19.005Z,8.05
2019-04-14T19:58:51.823Z,8.04
2019-04-14T20:01:22.724Z,8.02
2019-04-14T20:03:53.822Z,8.01
2019-04-14T20:06:24.140Z,8.00
2019-04-14T20:08:54.696Z,7.98
2019-04-14T20:11:25.099Z,7.97
2019-04-14T20:13:56.657Z,7.93
2019-04-14T20:16:36.709Z,7.90
2019-04-14T20:19:25.784Z,7.87
2019-04-14T20:22:13.510Z,7.86
2019-04-14T20:24:51.153Z,7.79
2019-04-14T20:27:40.391Z,7.84
2019-04-14T20:30:15.249Z,7.81
2019-04-14T20:32:45.560Z,7.80
2019-04-14T20:35:15.841Z,7.79
2019-04-14T20:37:46.073Z,7.78
2019-04-14T20:40:16.489Z,7.78
2019-04-14T20:42:46.609Z,7.75
2019-04-14T20:45:17.220Z,7.72
2019-04-14T20:47:47.445Z,7.67
2019-04-14T20:50:17.712Z,7.68
2019-04-14T20:52:51.053Z,7.67
2019-04-14T20:55:23.211Z,7.67
2019-04-14T20:57:53.497Z,7.64
2019-04-14T21:00:26.796Z,7.63
2019-04-14T21:03:14.741Z,7.62
2019-04-14T21:06:12.996Z,7.61
2019-04-14T21:09:07.191Z,7.57
2019-04-14T21:11:42.570Z,7.52
2019-04-14T21:14:22.664Z,7.51
2019-04-14T21:17:07.909Z,7.49
2019-04-14T21:20:16.982Z,7.43
2019-04-14T21:23:14.496Z,7.39
2019-04-14T21:26:03.967Z,7.32
2019-04-14T21:28:58.223Z,7.27
2019-04-14T21:31:41.962Z,7.23
2019-04-14T21:34:20.829Z,7.21
2019-04-14T21:36:59.702Z,7.13
2019-04-14T21:39:40.857Z,7.13
2019-04-14T21:42:10.961Z,7.12
2019-04-14T21:44:41.173Z,7.07
2019-04-14T21:47:13.124Z,6.96
2019-04-14T21:49:43.272Z,6.97
2019-04-14T21:52:35.113Z,6.96
2019-04-14T21:55:05.970Z,6.91
2019-04-14T21:58:10.441Z,6.88
2019-04-14T22:01:40.279Z,6.86
2019-04-14T22:04:27.819Z,6.83
2019-04-14T22:07:01.032Z,6.81
2019-04-14T22:09:34.707Z,6.82
2019-04-14T22:12:06.241Z,6.80
2019-04-14T22:14:37.927Z,6.78
2019-04-14T22:17:11.258Z,6.80
2019-04-14T22:19:42.511Z,6.81
2019-04-14T22:22:14.909Z,6.82
2019-04-14T22:24:45.078Z,6.79
2019-04-14T22:27:15.292Z,6.77
2019-04-14T22:29:45.472Z,6.75
2019-04-14T22:32:15.657Z,6.74
2019-04-14T22:34:49.151Z,6.72
2019-04-14T22:37:19.334Z,6.69
2019-04-14T22:39:51.762Z,6.68
2019-04-14T22:42:21.890Z,6.69
2019-04-14T22:44:51.951Z,6.65
2019-04-14T22:47:24.686Z,6.62
2019-04-14T22:49:54.786Z,6.63
2019-04-14T22:52:25.023Z,6.65
2019-04-14T22:54:55.168Z,6.65
2019-04-14T22:57:26.589Z,6.69
2019-04-14T22:59:58.570Z,6.69
2019-04-14T23:02:53.307Z,6.72
2019-04-14T23:05:33.902Z,6.69
2019-04-14T23:08:35.143Z,6.64
2019-04-14T23:11:33.228Z,6.62
2019-04-14T23:14:21.052Z,6.58
2019-04-14T23:17:10.093Z,6.55
2019-04-14T23:19:45.125Z,6.57
2019-04-14T23:22:23.857Z,6.58
2019-04-14T23:24:56.312Z,6.57
2019-04-14T23:27:26.528Z,6.58
2019-04-14T23:29:59.453Z,6.58
2019-04-14T23:32:29.575Z,6.53
2019-04-14T23:34:59.730Z,6.55
2019-04-14T23:37:32.826Z,6.56
2019-04-14T23:40:03.234Z,6.53
2019-04-14T23:42:33.454Z,6.48
2019-04-14T23:45:03.703Z,6.52
2019-04-14T23:47:34.379Z,6.48
2019-04-14T23:50:04.814Z,6.28
2019-04-14T23:52:35.032Z,6.53
2019-04-14T23:55:07.021Z,6.53
2019-04-14T23:57:37.292Z,6.50
