createdAt,value
2022-09-20T00:01:14.028Z,100670.66
2022-09-20T00:03:44.467Z,100672.38
2022-09-20T00:06:14.602Z,100673.97
2022-09-20T00:08:43.221Z,100666.59
2022-09-20T00:11:14.691Z,100661.25
2022-09-20T00:13:45.884Z,100663.06
2022-09-20T00:16:16.313Z,100674.34
2022-09-20T00:18:44.844Z,100672.41
2022-09-20T00:21:17.894Z,100670.50
2022-09-20T00:23:46.389Z,100680.00
2022-09-20T00:26:14.659Z,100680.09
2022-09-20T00:28:44.790Z,100684.84
2022-09-20T00:31:13.267Z,100683.00
2022-09-20T00:33:59.084Z,100675.84
2022-09-20T00:36:28.221Z,100677.75
2022-09-20T00:38:57.533Z,100672.41
2022-09-20T00:41:25.941Z,100678.72
2022-09-20T00:43:55.746Z,100683.88
2022-09-20T00:46:27.142Z,100686.53
2022-09-20T00:48:59.553Z,100686.53
2022-09-20T00:51:32.856Z,100686.31
2022-09-20T00:54:04.572Z,100680.72
2022-09-20T00:56:35.707Z,100681.44
2022-09-20T00:59:12.690Z,100689.47
2022-09-20T01:01:40.837Z,100690.66
2022-09-20T01:04:09.612Z,100688.72
2022-09-20T01:06:37.661Z,100687.75
2022-09-20T01:09:07.717Z,100696.53
2022-09-20T01:11:37.288Z,100696.75
2022-09-20T01:14:06.690Z,100691.63
2022-09-20T01:16:35.177Z,100702.31
2022-09-20T01:19:09.587Z,100689.69
2022-09-20T01:21:37.822Z,100699.41
2022-09-20T01:24:13.257Z,100707.66
2022-09-20T01:27:07.642Z,100703.41
2022-09-20T01:29:51.349Z,100706.56
2022-09-20T01:32:24.559Z,100701.47
2022-09-20T01:34:57.167Z,100699.13
2022-09-20T01:37:27.814Z,100696.69
2022-09-20T01:40:04.551Z,100702.88
2022-09-20T01:42:37.027Z,100703.12
2022-09-20T01:45:15.799Z,100704.28
2022-09-20T01:47:52.407Z,100707.50
2022-09-20T01:50:32.670Z,100711.87
2022-09-20T01:53:17.385Z,100711.63
2022-09-20T01:56:17.866Z,100710.78
2022-09-20T01:59:24.029Z,100717.94
2022-09-20T02:02:22.392Z,100718.78
2022-09-20T02:05:11.447Z,100709.94
2022-09-20T02:08:03.390Z,100711.63
2022-09-20T02:10:57.234Z,100718.59
2022-09-20T02:13:31.307Z,100714.53
2022-09-20T02:16:20.626Z,100721.81
2022-09-20T02:19:18.100Z,100718.19
2022-09-20T02:21:52.751Z,100718.06
2022-09-20T02:24:30.274Z,100718.84
2022-09-20T02:27:14.868Z,100716.06
2022-09-20T02:29:49.411Z,100716.78
2022-09-20T02:32:30.040Z,100722.25
2022-09-20T02:35:20.810Z,100717.03
2022-09-20T02:38:01.042Z,100717.25
2022-09-20T02:40:55.519Z,100715.75
2022-09-20T02:43:30.621Z,100717.59
2022-09-20T02:46:07.559Z,100721.47
2022-09-20T02:48:44.460Z,100723.38
2022-09-20T02:51:22.955Z,100719.00
2022-09-20T02:54:03.681Z,100719.09
2022-09-20T02:56:39.370Z,100724.44
2022-09-20T02:59:19.274Z,100721.87
2022-09-20T03:01:57.279Z,100725.31
2022-09-20T03:04:35.811Z,100731.41
2022-09-20T03:07:11.228Z,100722.34
2022-09-20T03:09:47.470Z,100731.31
2022-09-20T03:12:27.458Z,100730.25
2022-09-20T03:15:05.183Z,100736.84
2022-09-20T03:17:46.060Z,100737.28
2022-09-20T03:20:26.007Z,100736.84
2022-09-20T03:23:02.070Z,100735.91
2022-09-20T03:25:52.960Z,100736.75
2022-09-20T03:28:37.684Z,100735.69
2022-09-20T03:31:17.219Z,100736.75
2022-09-20T03:33:53.623Z,100732.37
2022-09-20T03:36:35.951Z,100732.72
2022-09-20T03:39:18.982Z,100730.28
2022-09-20T03:42:03.694Z,100739.44
2022-09-20T03:44:51.519Z,100739.34
2022-09-20T03:47:38.706Z,100746.72
2022-09-20T03:50:21.998Z,100739.78
2022-09-20T03:53:07.350Z,100746.47
2022-09-20T03:56:05.003Z,100737.44
2022-09-20T03:58:51.786Z,100746.06
2022-09-20T04:01:40.014Z,100740.50
2022-09-20T04:04:16.192Z,100742.66
2022-09-20T04:06:58.295Z,100745.00
2022-09-20T04:09:48.569Z,100746.91
2022-09-20T04:12:28.622Z,100751.63
2022-09-20T04:15:06.935Z,100750.66
2022-09-20T04:17:43.879Z,100751.41
2022-09-20T04:20:20.497Z,100753.53
2022-09-20T04:22:52.238Z,100752.03
2022-09-20T04:25:32.558Z,100753.44
2022-09-20T04:28:10.251Z,100753.53
2022-09-20T04:30:43.988Z,100755.56
2022-09-20T04:33:20.291Z,100759.31
2022-09-20T04:36:14.043Z,100759.84
2022-09-20T04:38:42.723Z,100768.69
2022-09-20T04:41:34.332Z,100761.66
2022-09-20T04:44:28.190Z,100768.91
2022-09-20T04:47:37.143Z,100773.72
2022-09-20T04:50:31.303Z,100775.31
2022-09-20T04:53:23.984Z,100775.94
2022-09-20T04:55:55.658Z,100777.88
2022-09-20T04:58:44.791Z,100782.37
2022-09-20T05:02:00.089Z,100780.13
2022-09-20T05:05:21.627Z,100781.62
2022-09-20T05:08:16.262Z,100783.53
2022-09-20T05:11:27.574Z,100784.28
2022-09-20T05:14:12.936Z,100788.22
2022-09-20T05:17:06.263Z,100788.41
2022-09-20T05:19:46.603Z,100792.25
2022-09-20T05:23:01.030Z,100795.78
2022-09-20T05:25:49.387Z,100800.47
2022-09-20T05:28:26.331Z,100800.72
2022-09-20T05:30:58.704Z,100805.94
2022-09-20T05:33:38.310Z,100802.63
2022-09-20T05:36:13.489Z,100805.59
2022-09-20T05:38:48.511Z,100815.19
2022-09-20T05:41:31.887Z,100807.97
2022-09-20T05:44:09.121Z,100811.78
2022-09-20T05:46:51.046Z,100810.28
2022-09-20T05:49:37.281Z,100816.47
2022-09-20T05:52:16.586Z,100815.75
2022-09-20T05:55:01.266Z,100822.28
2022-09-20T05:57:47.502Z,100823.97
2022-09-20T06:00:19.240Z,100828.88
2022-09-20T06:02:55.816Z,100829.94
2022-09-20T06:05:38.666Z,100822.78
2022-09-20T06:08:26.402Z,100830.75
2022-09-20T06:11:13.704Z,100829.09
2022-09-20T06:14:03.584Z,100827.03
2022-09-20T06:16:41.453Z,100830.09
2022-09-20T06:19:19.953Z,100832.66
2022-09-20T06:21:52.911Z,100835.25
2022-09-20T06:24:33.425Z,100838.41
2022-09-20T06:27:08.765Z,100838.41
2022-09-20T06:29:49.047Z,100847.72
2022-09-20T06:32:18.442Z,100848.03
2022-09-20T06:34:48.435Z,100848.09
2022-09-20T06:37:55.972Z,100852.28
2022-09-20T06:40:51.560Z,100843.75
2022-09-20T06:43:19.414Z,100843.72
2022-09-20T06:45:48.546Z,100851.19
2022-09-20T06:48:16.708Z,100850.16
2022-09-20T06:50:45.510Z,100849.47
2022-09-20T06:53:20.294Z,100854.56
2022-09-20T06:55:48.707Z,100842.00
2022-09-20T06:58:16.910Z,100849.78
2022-09-20T07:00:45.222Z,100853.81
2022-09-20T07:03:13.595Z,100853.56
2022-09-20T07:05:41.806Z,100858.13
2022-09-20T07:08:09.750Z,100855.94
2022-09-20T07:10:39.396Z,100855.25
2022-09-20T07:15:50.627Z,100866.59
2022-09-20T07:18:23.179Z,100874.53
2022-09-20T07:20:51.262Z,100875.81
2022-09-20T07:23:19.318Z,100882.44
2022-09-20T07:25:48.528Z,100879.78
2022-09-20T07:28:16.420Z,100875.19
2022-09-20T07:30:44.480Z,100879.59
2022-09-20T07:33:17.080Z,100881.34
2022-09-20T07:35:45.133Z,100889.84
2022-09-20T07:38:13.336Z,100886.91
2022-09-20T07:40:41.254Z,100889.84
2022-09-20T07:43:10.680Z,100897.16
2022-09-20T07:45:39.593Z,100899.25
2022-09-20T07:48:09.555Z,100897.63
2022-09-20T07:50:37.788Z,100894.09
2022-09-20T07:53:05.707Z,100896.91
2022-09-20T07:55:34.699Z,100900.94
2022-09-20T07:58:02.832Z,100903.88
2022-09-20T08:00:31.988Z,100900.56
2022-09-20T08:03:01.060Z,100907.87
2022-09-20T08:05:28.937Z,100916.88
2022-09-20T08:07:56.886Z,100915.19
2022-09-20T08:10:26.902Z,100915.66
2022-09-20T08:15:44.572Z,100915.19
2022-09-20T08:18:13.379Z,100926.06
2022-09-20T08:20:41.249Z,100917.06
2022-09-20T08:23:22.877Z,100918.63
2022-09-20T08:25:51.489Z,100928.53
2022-09-20T08:28:19.706Z,100918.72
2022-09-20T08:30:48.962Z,100921.63
2022-09-20T08:33:16.837Z,100917.97
2022-09-20T08:35:44.922Z,100920.81
2022-09-20T08:41:03.228Z,100924.06
2022-09-20T08:43:39.732Z,100926.62
2022-09-20T08:46:17.434Z,100927.63
2022-09-20T08:48:46.372Z,100931.00
2022-09-20T08:51:22.699Z,100932.00
2022-09-20T08:53:53.578Z,100940.31
2022-09-20T08:56:22.707Z,100939.25
2022-09-20T08:58:51.850Z,100944.94
2022-09-20T09:01:24.515Z,100945.81
2022-09-20T09:03:55.133Z,100953.09
2022-09-20T09:06:24.739Z,100948.16
2022-09-20T09:08:53.607Z,100950.41
2022-09-20T09:11:23.499Z,100948.91
2022-09-20T09:13:55.347Z,100951.19
2022-09-20T09:16:34.593Z,100949.28
2022-09-20T09:19:33.934Z,100953.94
2022-09-20T09:22:04.670Z,100953.00
2022-09-20T09:24:32.742Z,100957.19
2022-09-20T09:27:10.253Z,100958.03
2022-09-20T09:29:52.182Z,100951.09
2022-09-20T09:32:24.453Z,100956.25
2022-09-20T09:34:52.490Z,100959.50
2022-09-20T09:37:28.786Z,100956.06
2022-09-20T09:40:10.425Z,100952.34
2022-09-20T09:42:50.150Z,100961.38
2022-09-20T09:45:31.355Z,100955.56
2022-09-20T09:48:02.898Z,100959.97
2022-09-20T09:50:33.532Z,100959.09
2022-09-20T09:53:04.729Z,100956.00
2022-09-20T09:55:45.670Z,100966.97
2022-09-20T09:58:24.284Z,100968.28
2022-09-20T10:00:54.955Z,100962.91
2022-09-20T10:03:50.973Z,100963.66
2022-09-20T10:06:25.905Z,100964.22
2022-09-20T10:09:11.038Z,100957.44
2022-09-20T10:11:50.846Z,100967.34
2022-09-20T10:14:34.474Z,100961.12
2022-09-20T10:17:18.998Z,100961.50
2022-09-20T10:20:08.109Z,100954.38
2022-09-20T10:23:06.713Z,100956.66
2022-09-20T10:25:43.158Z,100970.62
2022-09-20T10:28:37.886Z,100964.31
2022-09-20T10:31:21.179Z,100966.59
2022-09-20T10:34:16.810Z,100968.41
2022-09-20T10:36:52.697Z,100957.62
2022-09-20T10:39:26.347Z,100960.50
2022-09-20T10:42:25.515Z,100951.72
2022-09-20T10:45:07.376Z,100957.72
2022-09-20T10:47:41.537Z,100961.75
2022-09-20T10:50:38.292Z,100957.34
2022-09-20T10:53:27.163Z,100965.44
2022-09-20T10:56:09.499Z,100957.66
2022-09-20T10:59:04.184Z,100960.75
2022-09-20T11:01:37.863Z,100965.56
2022-09-20T11:04:29.690Z,100958.00
2022-09-20T11:07:09.728Z,100961.72
2022-09-20T11:09:43.641Z,100961.25
2022-09-20T11:12:16.564Z,100965.16
2022-09-20T11:14:50.366Z,100963.75
2022-09-20T11:17:23.983Z,100969.41
2022-09-20T11:20:03.524Z,100969.13
2022-09-20T11:22:41.382Z,100965.72
2022-09-20T11:25:21.659Z,100967.00
2022-09-20T11:27:56.131Z,100968.00
2022-09-20T11:30:25.418Z,100973.91
2022-09-20T11:32:57.953Z,100968.13
2022-09-20T11:35:31.451Z,100974.22
2022-09-20T11:38:09.547Z,100968.25
2022-09-20T11:40:44.351Z,100968.00
2022-09-20T11:43:14.814Z,100956.31
2022-09-20T11:45:45.481Z,100961.97
2022-09-20T11:48:21.031Z,100958.09
2022-09-20T11:51:11.252Z,100963.81
2022-09-20T11:54:11.182Z,100959.25
2022-09-20T11:56:40.643Z,100956.75
2022-09-20T11:59:28.505Z,100963.56
2022-09-20T12:01:59.514Z,100949.37
2022-09-20T12:04:33.417Z,100960.22
2022-09-20T12:07:08.874Z,100960.44
2022-09-20T12:09:41.663Z,100956.13
2022-09-20T12:12:24.430Z,100963.66
2022-09-20T12:14:56.958Z,100961.12
2022-09-20T12:18:29.123Z,100959.06
2022-09-20T12:21:07.362Z,100958.06
2022-09-20T12:23:48.790Z,100951.56
2022-09-20T12:26:53.013Z,100959.25
2022-09-20T12:30:03.306Z,100958.66
2022-09-20T12:32:57.387Z,100946.75
2022-09-20T12:36:17.476Z,100950.31
2022-09-20T12:38:50.443Z,100946.88
2022-09-20T12:41:27.957Z,100949.16
2022-09-20T12:44:01.744Z,100949.16
2022-09-20T12:46:37.960Z,100950.84
2022-09-20T12:49:52.806Z,100945.53
2022-09-20T12:52:53.363Z,100943.41
2022-09-20T12:55:45.657Z,100947.44
2022-09-20T12:58:32.735Z,100943.91
2022-09-20T13:01:31.248Z,100948.69
2022-09-20T13:04:36.671Z,100944.44
2022-09-20T13:07:43.724Z,100938.19
2022-09-20T13:10:31.365Z,100948.84
2022-09-20T13:13:05.671Z,100949.81
2022-09-20T13:15:34.906Z,100952.22
2022-09-20T13:18:03.598Z,100947.47
2022-09-20T13:20:34.872Z,100942.22
2022-09-20T13:23:06.250Z,100949.66
2022-09-20T13:25:35.118Z,100949.50
2022-09-20T13:28:09.962Z,100941.87
2022-09-20T13:30:41.806Z,100942.50
2022-09-20T13:33:24.101Z,100949.91
2022-09-20T13:35:57.132Z,100944.94
2022-09-20T13:38:31.459Z,100955.00
2022-09-20T13:41:06.201Z,100950.22
2022-09-20T13:43:38.834Z,100948.06
2022-09-20T13:46:13.294Z,100945.13
2022-09-20T13:48:42.512Z,100946.13
2022-09-20T13:51:19.187Z,100947.31
2022-09-20T13:53:50.193Z,100953.03
2022-09-20T13:56:22.682Z,100954.63
2022-09-20T13:58:52.746Z,100949.84
2022-09-20T14:01:29.251Z,100960.97
2022-09-20T14:04:06.179Z,100958.25
2022-09-20T14:06:34.979Z,100958.84
2022-09-20T14:09:11.135Z,100962.69
2022-09-20T14:11:40.969Z,100968.28
2022-09-20T14:14:10.749Z,100968.22
2022-09-20T14:16:41.207Z,100975.91
2022-09-20T14:19:09.782Z,100977.59
2022-09-20T14:21:38.849Z,100969.78
2022-09-20T14:24:23.891Z,100970.03
2022-09-20T14:27:03.056Z,100969.88
2022-09-20T14:29:38.494Z,100966.78
2022-09-20T14:32:12.681Z,100972.41
2022-09-20T14:34:42.343Z,100965.41
2022-09-20T14:37:14.766Z,100973.78
2022-09-20T14:39:49.876Z,100974.94
2022-09-20T14:42:25.853Z,100977.03
2022-09-20T14:44:54.226Z,100978.78
2022-09-20T14:47:29.770Z,100975.09
2022-09-20T14:49:58.941Z,100985.16
2022-09-20T14:52:40.826Z,100981.84
2022-09-20T14:55:22.522Z,100986.22
2022-09-20T14:57:51.221Z,100987.53
2022-09-20T15:00:22.124Z,100988.25
2022-09-20T15:02:52.006Z,100988.84
2022-09-20T15:05:26.009Z,100991.62
2022-09-20T15:07:55.673Z,100992.59
2022-09-20T15:10:25.518Z,100992.00
2022-09-20T15:12:55.782Z,100988.28
2022-09-20T15:15:24.293Z,100994.53
2022-09-20T15:17:52.453Z,100992.69
2022-09-20T15:20:24.422Z,100994.84
2022-09-20T15:22:53.495Z,100986.94
2022-09-20T15:25:22.248Z,100991.88
2022-09-20T15:27:52.295Z,100998.56
2022-09-20T15:30:21.072Z,100992.03
2022-09-20T15:32:49.131Z,100992.19
2022-09-20T15:35:17.208Z,100997.44
2022-09-20T15:37:45.594Z,100990.38
2022-09-20T15:40:13.542Z,100993.78
2022-09-20T15:42:41.976Z,100994.38
2022-09-20T15:45:12.672Z,100992.06
2022-09-20T15:47:41.718Z,100995.34
2022-09-20T15:50:10.944Z,100998.22
2022-09-20T15:52:41.564Z,100996.19
2022-09-20T15:55:10.897Z,100999.59
2022-09-20T15:57:39.551Z,100999.16
2022-09-20T16:00:09.243Z,101002.69
2022-09-20T16:02:38.922Z,101002.00
2022-09-20T16:07:35.734Z,101010.94
2022-09-20T16:10:03.998Z,101011.25
2022-09-20T16:12:32.294Z,101005.56
2022-09-20T16:15:00.119Z,101013.94
2022-09-20T16:17:42.281Z,101007.41
2022-09-20T16:20:11.777Z,101011.22
2022-09-20T16:22:39.988Z,101013.59
2022-09-20T16:25:08.962Z,101014.28
2022-09-20T16:27:36.857Z,101016.94
2022-09-20T16:30:05.646Z,101029.91
2022-09-20T16:32:34.130Z,101021.38
2022-09-20T16:35:03.905Z,101028.59
2022-09-20T16:37:37.100Z,101029.97
2022-09-20T16:40:05.511Z,101032.63
2022-09-20T16:42:33.694Z,101030.50
2022-09-20T16:45:01.943Z,101029.31
2022-09-20T16:47:30.942Z,101037.00
2022-09-20T16:49:59.016Z,101035.88
2022-09-20T16:52:27.432Z,101046.78
2022-09-20T16:54:56.612Z,101042.34
2022-09-20T16:57:24.747Z,101042.03
2022-09-20T16:59:55.704Z,101056.09
2022-09-20T17:02:23.580Z,101055.62
2022-09-20T17:04:51.919Z,101065.44
2022-09-20T17:07:24.222Z,101057.44
2022-09-20T17:09:53.471Z,101067.50
2022-09-20T17:12:25.030Z,101071.25
2022-09-20T17:14:53.110Z,101080.44
2022-09-20T17:17:22.809Z,101077.28
2022-09-20T17:19:50.672Z,101083.03
2022-09-20T17:22:18.855Z,101080.50
2022-09-20T17:24:46.771Z,101075.72
2022-09-20T17:27:15.012Z,101083.03
2022-09-20T17:29:45.404Z,101087.72
2022-09-20T17:32:13.275Z,101102.06
2022-09-20T17:34:41.327Z,101101.06
2022-09-20T17:37:09.994Z,101097.63
2022-09-20T17:39:37.981Z,101095.84
2022-09-20T17:42:06.473Z,101109.84
2022-09-20T17:44:36.758Z,101111.87
2022-09-20T17:47:06.675Z,101109.88
2022-09-20T17:49:34.871Z,101110.47
2022-09-20T17:52:04.272Z,101108.72
2022-09-20T17:54:32.172Z,101116.34
2022-09-20T17:57:00.484Z,101120.31
2022-09-20T17:59:28.360Z,101123.84
2022-09-20T18:01:56.211Z,101130.06
2022-09-20T18:04:25.623Z,101130.91
2022-09-20T18:06:54.853Z,101125.56
2022-09-20T18:09:24.670Z,101128.22
2022-09-20T18:11:54.430Z,101133.81
2022-09-20T18:14:24.083Z,101134.06
2022-09-20T18:16:52.648Z,101144.75
2022-09-20T18:19:22.588Z,101142.19
2022-09-20T18:21:51.919Z,101151.28
2022-09-20T18:24:20.096Z,101151.75
2022-09-20T18:26:48.259Z,101160.19
2022-09-20T18:29:18.166Z,101158.72
2022-09-20T18:31:48.456Z,101160.56
2022-09-20T18:34:18.498Z,101164.94
2022-09-20T18:36:52.163Z,101164.19
2022-09-20T18:39:24.439Z,101168.87
2022-09-20T18:41:54.324Z,101172.87
2022-09-20T18:44:23.886Z,101172.22
2022-09-20T18:46:53.394Z,101174.38
2022-09-20T18:49:22.755Z,101182.81
2022-09-20T18:51:51.277Z,101180.47
2022-09-20T18:54:22.242Z,101188.91
2022-09-20T18:56:54.192Z,101190.22
2022-09-20T18:59:25.147Z,101186.25
2022-09-20T19:02:24.680Z,101192.97
2022-09-20T19:05:13.228Z,101198.84
2022-09-20T19:07:54.882Z,101206.81
2022-09-20T19:10:37.988Z,101205.59
2022-09-20T19:13:22.113Z,101204.22
2022-09-20T19:16:04.433Z,101205.56
2022-09-20T19:18:58.929Z,101212.28
2022-09-20T19:21:37.436Z,101216.13
2022-09-20T19:24:16.742Z,101217.47
2022-09-20T19:26:45.610Z,101215.41
2022-09-20T19:29:20.977Z,101217.63
2022-09-20T19:31:51.541Z,101226.03
2022-09-20T19:34:21.902Z,101228.06
2022-09-20T19:37:03.249Z,101223.00
2022-09-20T19:39:41.748Z,101228.66
2022-09-20T19:42:20.037Z,101235.97
2022-09-20T19:44:58.989Z,101234.75
2022-09-20T19:47:36.892Z,101231.53
2022-09-20T19:50:16.041Z,101237.22
2022-09-20T19:52:45.373Z,101241.88
2022-09-20T19:55:15.658Z,101240.37
2022-09-20T19:57:47.710Z,101241.50
2022-09-20T20:00:28.304Z,101252.56
2022-09-20T20:02:59.690Z,101253.69
2022-09-20T20:05:29.643Z,101254.75
2022-09-20T20:08:13.785Z,101253.25
2022-09-20T20:10:55.134Z,101251.50
2022-09-20T20:13:50.633Z,101264.47
2022-09-20T20:16:25.822Z,101259.19
2022-09-20T20:19:08.802Z,101269.22
2022-09-20T20:21:48.686Z,101268.25
2022-09-20T20:24:25.788Z,101273.78
2022-09-20T20:26:54.855Z,101268.81
2022-09-20T20:29:25.775Z,101274.13
2022-09-20T20:31:56.991Z,101275.09
2022-09-20T20:34:26.819Z,101273.19
2022-09-20T20:37:00.762Z,101277.81
2022-09-20T20:39:29.871Z,101292.28
2022-09-20T20:42:01.929Z,101290.78
2022-09-20T20:44:31.342Z,101302.41
2022-09-20T20:47:00.544Z,101298.72
2022-09-20T20:49:28.509Z,101299.00
2022-09-20T20:51:57.481Z,101296.31
2022-09-20T20:54:25.464Z,101301.47
2022-09-20T20:56:53.342Z,101296.91
2022-09-20T20:59:21.555Z,101298.78
2022-09-20T21:01:49.465Z,101297.87
2022-09-20T21:04:18.723Z,101301.47
2022-09-20T21:06:47.379Z,101301.41
2022-09-20T21:09:15.350Z,101291.84
2022-09-20T21:11:44.085Z,101298.91
2022-09-20T21:14:13.126Z,101302.41
2022-09-20T21:16:43.543Z,101301.75
2022-09-20T21:19:14.765Z,101304.06
2022-09-20T21:21:46.210Z,101302.91
2022-09-20T21:24:17.256Z,101311.13
2022-09-20T21:26:46.878Z,101310.25
2022-09-20T21:29:16.172Z,101305.56
2022-09-20T21:31:45.208Z,101308.44
2022-09-20T21:34:16.211Z,101315.88
2022-09-20T21:36:46.025Z,101311.00
2022-09-20T21:39:14.315Z,101314.44
2022-09-20T21:41:42.693Z,101316.44
2022-09-20T21:44:12.171Z,101314.81
2022-09-20T21:46:41.751Z,101313.94
2022-09-20T21:49:11.454Z,101312.34
2022-09-20T21:51:41.389Z,101311.37
2022-09-20T21:54:11.471Z,101318.84
2022-09-20T21:56:41.314Z,101320.91
2022-09-20T21:59:09.893Z,101317.56
2022-09-20T22:01:40.196Z,101320.41
2022-09-20T22:04:10.325Z,101326.22
2022-09-20T22:06:39.957Z,101326.47
2022-09-20T22:09:10.362Z,101328.94
2022-09-20T22:11:41.972Z,101337.59
2022-09-20T22:14:11.581Z,101336.41
2022-09-20T22:16:41.092Z,101331.47
2022-09-20T22:19:11.169Z,101332.66
2022-09-20T22:21:41.024Z,101330.34
2022-09-20T22:24:10.439Z,101334.25
2022-09-20T22:26:41.537Z,101340.78
2022-09-20T22:29:10.364Z,101335.03
2022-09-20T22:31:41.439Z,101335.66
2022-09-20T22:34:09.559Z,101344.97
2022-09-20T22:36:39.907Z,101343.75
2022-09-20T22:39:10.253Z,101343.13
2022-09-20T22:41:42.504Z,101342.53
2022-09-20T22:44:11.318Z,101346.19
2022-09-20T22:46:40.009Z,101346.38
2022-09-20T22:49:08.527Z,101347.50
2022-09-20T22:51:37.476Z,101360.00
2022-09-20T22:54:08.158Z,101350.50
2022-09-20T22:56:36.928Z,101350.91
2022-09-20T22:59:08.376Z,101344.91
2022-09-20T23:01:38.670Z,101347.84
2022-09-20T23:04:09.737Z,101349.69
2022-09-20T23:06:39.319Z,101349.09
2022-09-20T23:09:09.521Z,101348.38
2022-09-20T23:11:38.359Z,101355.69
2022-09-20T23:14:07.965Z,101351.31
2022-09-20T23:16:38.110Z,101349.78
2022-09-20T23:19:07.617Z,101350.84
2022-09-20T23:21:37.221Z,101346.75
2022-09-20T23:24:07.728Z,101352.13
2022-09-20T23:26:37.652Z,101345.34
2022-09-20T23:29:09.077Z,101352.53
2022-09-20T23:31:38.764Z,101348.22
2022-09-20T23:34:08.380Z,101348.41
2022-09-20T23:36:38.984Z,101349.44
2022-09-20T23:39:08.596Z,101346.00
2022-09-20T23:41:37.512Z,101354.81
2022-09-20T23:44:07.570Z,101342.63
2022-09-20T23:46:35.740Z,101346.31
2022-09-20T23:49:04.341Z,101340.28
2022-09-20T23:51:32.631Z,101348.34
2022-09-20T23:54:00.788Z,101348.50
2022-09-20T23:56:28.813Z,101351.53
2022-09-20T23:58:56.746Z,101359.06
