createdAt,value
2023-05-14T00:00:07.286Z,84.34
2023-05-14T00:01:07.371Z,84.03
2023-05-14T00:02:07.275Z,83.87
2023-05-14T00:03:07.448Z,84.58
2023-05-14T00:04:07.360Z,85.20
2023-05-14T00:05:07.262Z,85.20
2023-05-14T00:06:07.276Z,85.20
2023-05-14T00:07:07.296Z,85.50
2023-05-14T00:08:07.230Z,85.10
2023-05-14T00:09:07.259Z,85.10
2023-05-14T00:10:07.235Z,84.48
2023-05-14T00:11:07.234Z,83.89
2023-05-14T00:12:07.212Z,83.07
2023-05-14T00:13:07.411Z,82.77
2023-05-14T00:14:07.214Z,82.42
2023-05-14T00:15:07.182Z,81.51
2023-05-14T00:16:07.214Z,81.71
2023-05-14T00:17:07.190Z,80.99
2023-05-14T00:18:07.322Z,81.85
2023-05-14T00:19:07.253Z,81.65
2023-05-14T00:20:07.184Z,82.60
2023-05-14T00:21:07.196Z,83.52
2023-05-14T00:22:07.136Z,83.52
2023-05-14T00:23:07.146Z,83.66
2023-05-14T00:24:07.117Z,84.28
2023-05-14T00:25:07.162Z,84.83
2023-05-14T00:26:07.091Z,85.38
2023-05-14T00:27:07.081Z,86.44
2023-05-14T00:28:07.115Z,87.26
2023-05-14T00:29:07.139Z,87.61
2023-05-14T00:30:07.170Z,87.92
2023-05-14T00:31:07.123Z,88.84
2023-05-14T00:32:07.070Z,89.36
2023-05-14T00:33:07.105Z,89.00
2023-05-14T00:34:07.096Z,87.88
2023-05-14T00:35:07.076Z,87.02
2023-05-14T00:36:07.064Z,86.67
2023-05-14T00:37:07.092Z,86.05
2023-05-14T00:38:07.033Z,84.79
2023-05-14T00:39:07.101Z,84.38
2023-05-14T00:40:07.041Z,83.93
2023-05-14T00:41:07.019Z,82.84
2023-05-14T00:42:07.008Z,82.50
2023-05-14T00:43:06.982Z,82.40
2023-05-14T00:44:07.017Z,82.81
2023-05-14T00:45:06.972Z,81.65
2023-05-14T00:46:06.962Z,81.24
2023-05-14T00:47:07.009Z,81.99
2023-05-14T00:48:07.090Z,82.64
2023-05-14T00:49:06.983Z,83.81
2023-05-14T00:50:06.980Z,85.01
2023-05-14T00:51:06.958Z,85.48
2023-05-14T00:52:07.022Z,85.38
2023-05-14T00:53:06.957Z,84.77
2023-05-14T00:54:06.910Z,84.56
2023-05-14T00:55:06.943Z,85.17
2023-05-14T00:56:06.890Z,84.77
2023-05-14T00:57:06.932Z,83.84
2023-05-14T00:58:06.871Z,83.39
2023-05-14T00:59:06.875Z,83.05
2023-05-14T01:00:06.938Z,82.54
2023-05-14T01:01:07.090Z,82.75
2023-05-14T01:02:06.877Z,82.13
2023-05-14T01:03:06.983Z,81.01
2023-05-14T01:04:06.972Z,81.38
2023-05-14T01:05:06.908Z,80.49
2023-05-14T01:06:06.878Z,80.69
2023-05-14T01:07:06.819Z,81.79
2023-05-14T01:08:06.797Z,83.58
2023-05-14T01:09:06.805Z,83.78
2023-05-14T01:10:06.790Z,84.12
2023-05-14T01:11:06.813Z,85.71
2023-05-14T01:12:06.798Z,86.52
2023-05-14T01:13:06.763Z,85.50
2023-05-14T01:14:06.770Z,86.36
2023-05-14T01:15:06.804Z,86.46
2023-05-14T01:16:06.821Z,87.22
2023-05-14T01:17:06.751Z,87.77
2023-05-14T01:18:06.929Z,87.37
2023-05-14T01:19:06.785Z,88.64
2023-05-14T01:20:06.727Z,88.70
2023-05-14T01:21:06.728Z,89.31
2023-05-14T01:22:06.704Z,88.90
2023-05-14T01:23:06.733Z,89.27
2023-05-14T01:24:06.701Z,88.10
2023-05-14T01:25:06.689Z,87.59
2023-05-14T01:26:06.749Z,87.38
2023-05-14T01:27:06.690Z,87.04
2023-05-14T01:28:06.659Z,86.83
2023-05-14T01:29:06.652Z,87.45
2023-05-14T01:30:06.692Z,87.59
2023-05-14T01:31:06.645Z,87.76
2023-05-14T01:32:06.707Z,87.04
2023-05-14T01:33:06.778Z,87.08
2023-05-14T01:34:06.617Z,87.46
2023-05-14T01:35:06.630Z,88.59
2023-05-14T01:36:06.656Z,89.21
2023-05-14T01:37:06.624Z,89.42
2023-05-14T01:38:06.628Z,90.08
2023-05-14T01:39:06.622Z,91.00
2023-05-14T01:40:06.603Z,91.31
2023-05-14T01:41:06.601Z,91.45
2023-05-14T01:42:06.585Z,91.86
2023-05-14T01:43:06.652Z,91.97
2023-05-14T01:44:06.644Z,91.51
2023-05-14T01:45:06.541Z,91.93
2023-05-14T01:46:06.622Z,90.95
2023-05-14T01:47:06.517Z,90.40
2023-05-14T01:48:06.619Z,88.72
2023-05-14T01:49:06.525Z,88.47
2023-05-14T01:50:06.520Z,88.17
2023-05-14T01:51:06.579Z,87.76
2023-05-14T01:52:06.496Z,86.32
2023-05-14T01:53:06.506Z,86.83
2023-05-14T01:54:06.499Z,86.93
2023-05-14T01:55:06.524Z,86.28
2023-05-14T01:56:06.538Z,85.66
2023-05-14T01:57:06.510Z,85.25
2023-05-14T01:58:06.466Z,85.01
2023-05-14T01:59:06.508Z,84.91
2023-05-14T02:00:06.465Z,84.19
2023-05-14T02:01:06.573Z,83.68
2023-05-14T02:02:06.411Z,83.98
2023-05-14T02:03:06.450Z,83.78
2023-05-14T02:04:06.434Z,83.58
2023-05-14T02:05:07.130Z,83.58
2023-05-14T02:06:07.410Z,83.31
2023-05-14T02:07:06.411Z,84.17
2023-05-14T02:08:06.460Z,85.23
2023-05-14T02:09:06.409Z,86.05
2023-05-14T02:10:06.384Z,86.25
2023-05-14T02:11:06.442Z,86.15
2023-05-14T02:12:06.371Z,86.60
2023-05-14T02:13:06.375Z,87.26
2023-05-14T02:14:06.395Z,87.43
2023-05-14T02:15:06.348Z,87.63
2023-05-14T02:16:06.526Z,87.59
2023-05-14T02:17:06.335Z,87.18
2023-05-14T02:18:06.370Z,87.08
2023-05-14T02:19:06.454Z,86.32
2023-05-14T02:20:07.305Z,85.50
2023-05-14T02:21:06.336Z,85.56
2023-05-14T02:22:06.473Z,85.15
2023-05-14T02:23:06.361Z,84.60
2023-05-14T02:24:06.279Z,84.19
2023-05-14T02:25:06.294Z,83.47
2023-05-14T02:26:06.275Z,83.31
2023-05-14T02:27:06.322Z,84.06
2023-05-14T02:28:06.263Z,84.03
2023-05-14T02:29:06.271Z,83.82
2023-05-14T02:30:06.298Z,83.51
2023-05-14T02:31:06.351Z,83.10
2023-05-14T02:32:06.283Z,82.65
2023-05-14T02:33:06.388Z,82.45
2023-05-14T02:34:06.206Z,81.84
2023-05-14T02:35:06.229Z,82.55
2023-05-14T02:36:06.207Z,82.45
2023-05-14T02:37:06.198Z,81.73
2023-05-14T02:38:06.208Z,81.52
2023-05-14T02:39:06.155Z,82.08
2023-05-14T02:40:06.203Z,82.90
2023-05-14T02:41:06.178Z,82.59
2023-05-14T02:42:06.145Z,82.90
2023-05-14T02:43:06.194Z,82.59
2023-05-14T02:44:06.148Z,82.49
2023-05-14T02:45:06.165Z,82.22
2023-05-14T02:46:06.136Z,83.18
2023-05-14T02:47:06.184Z,84.25
2023-05-14T02:48:06.213Z,85.31
2023-05-14T02:49:06.138Z,85.86
2023-05-14T02:50:06.124Z,87.24
2023-05-14T02:51:06.154Z,87.90
2023-05-14T02:52:06.124Z,88.51
2023-05-14T02:53:06.086Z,88.92
2023-05-14T02:54:06.113Z,88.51
2023-05-14T02:55:06.067Z,88.41
2023-05-14T02:56:06.092Z,88.86
2023-05-14T02:57:06.092Z,89.69
2023-05-14T02:58:06.055Z,89.64
2023-05-14T02:59:06.060Z,88.89
2023-05-14T03:00:06.090Z,88.64
2023-05-14T03:01:06.040Z,87.55
2023-05-14T03:02:06.059Z,88.12
2023-05-14T03:03:06.140Z,88.57
2023-05-14T03:04:06.037Z,88.82
2023-05-14T03:05:06.025Z,89.50
2023-05-14T03:06:06.022Z,88.78
2023-05-14T03:07:06.001Z,88.47
2023-05-14T03:08:05.993Z,88.23
2023-05-14T03:09:05.998Z,88.47
2023-05-14T03:10:05.967Z,89.75
2023-05-14T03:11:06.008Z,89.38
2023-05-14T03:12:05.998Z,90.41
2023-05-14T03:13:05.980Z,91.08
2023-05-14T03:14:05.961Z,91.08
2023-05-14T03:15:05.938Z,90.42
2023-05-14T03:16:05.953Z,89.70
2023-05-14T03:17:06.002Z,89.29
2023-05-14T03:18:05.952Z,89.81
2023-05-14T03:19:05.998Z,89.36
2023-05-14T03:20:05.907Z,88.53
2023-05-14T03:21:05.934Z,88.08
2023-05-14T03:22:05.917Z,87.67
2023-05-14T03:23:05.943Z,87.26
2023-05-14T03:24:05.887Z,86.50
2023-05-14T03:25:05.883Z,85.78
2023-05-14T03:26:05.935Z,85.23
2023-05-14T03:27:05.876Z,85.03
2023-05-14T03:28:05.895Z,84.52
2023-05-14T03:29:05.886Z,84.10
2023-05-14T03:30:05.869Z,83.65
2023-05-14T03:31:05.853Z,83.14
2023-05-14T03:32:05.861Z,83.14
2023-05-14T03:33:05.894Z,83.65
2023-05-14T03:34:05.866Z,83.61
2023-05-14T03:35:05.818Z,83.41
2023-05-14T03:36:05.820Z,83.10
2023-05-14T03:37:05.795Z,83.69
2023-05-14T03:38:05.821Z,85.55
2023-05-14T03:39:05.819Z,88.76
2023-05-14T03:40:05.801Z,90.00
2023-05-14T03:41:05.775Z,91.13
2023-05-14T03:42:05.763Z,90.67
2023-05-14T03:43:05.756Z,89.66
2023-05-14T03:44:05.816Z,89.25
2023-05-14T03:45:05.772Z,88.12
2023-05-14T03:46:05.743Z,87.85
2023-05-14T03:47:05.743Z,87.92
2023-05-14T03:48:05.863Z,88.02
2023-05-14T03:49:05.936Z,87.26
2023-05-14T03:50:05.747Z,87.57
2023-05-14T03:51:05.712Z,87.26
2023-05-14T03:52:05.739Z,86.09
2023-05-14T03:53:05.706Z,85.68
2023-05-14T03:54:05.698Z,85.78
2023-05-14T03:55:06.725Z,85.38
2023-05-14T03:56:05.685Z,85.62
2023-05-14T03:57:05.669Z,87.05
2023-05-14T03:58:05.693Z,87.37
2023-05-14T03:59:05.678Z,87.43
2023-05-14T04:00:05.668Z,86.81
2023-05-14T04:01:05.671Z,86.57
2023-05-14T04:02:05.694Z,86.66
2023-05-14T04:03:05.818Z,86.46
2023-05-14T04:04:05.721Z,86.11
2023-05-14T04:05:05.664Z,85.71
2023-05-14T04:06:05.639Z,85.09
2023-05-14T04:07:05.630Z,84.64
2023-05-14T04:08:05.654Z,84.53
2023-05-14T04:09:05.634Z,84.09
2023-05-14T04:10:05.628Z,84.09
2023-05-14T04:11:05.601Z,83.72
2023-05-14T04:12:05.586Z,83.65
2023-05-14T04:13:05.615Z,84.58
2023-05-14T04:14:05.603Z,85.39
2023-05-14T04:15:05.578Z,85.60
2023-05-14T04:16:05.684Z,85.39
2023-05-14T04:17:05.584Z,85.60
2023-05-14T04:18:05.574Z,85.66
2023-05-14T04:19:05.575Z,85.09
2023-05-14T04:20:05.546Z,85.54
2023-05-14T04:21:05.585Z,86.32
2023-05-14T04:22:05.571Z,86.48
2023-05-14T04:23:05.535Z,86.42
2023-05-14T04:24:05.541Z,86.42
2023-05-14T04:25:06.514Z,86.52
2023-05-14T04:26:05.541Z,86.73
2023-05-14T04:27:05.540Z,86.77
2023-05-14T04:28:05.489Z,87.32
2023-05-14T04:29:05.526Z,87.94
2023-05-14T04:30:05.532Z,88.39
2023-05-14T04:31:05.479Z,89.21
2023-05-14T04:32:05.630Z,89.42
2023-05-14T04:33:05.512Z,89.83
2023-05-14T04:34:05.477Z,90.03
2023-05-14T04:35:05.486Z,89.99
2023-05-14T04:36:05.485Z,90.40
2023-05-14T04:37:05.468Z,90.46
2023-05-14T04:38:05.435Z,89.90
2023-05-14T04:39:05.438Z,88.84
2023-05-14T04:40:06.446Z,88.78
2023-05-14T04:41:05.433Z,88.57
2023-05-14T04:42:05.424Z,88.02
2023-05-14T04:43:05.395Z,87.71
2023-05-14T04:44:05.430Z,87.88
2023-05-14T04:45:05.404Z,87.67
2023-05-14T04:46:05.509Z,87.67
2023-05-14T04:47:05.384Z,87.12
2023-05-14T04:48:05.469Z,86.91
2023-05-14T04:49:05.361Z,86.34
2023-05-14T04:50:05.360Z,87.47
2023-05-14T04:51:06.939Z,87.92
2023-05-14T04:52:06.400Z,87.67
2023-05-14T04:53:05.374Z,88.18
2023-05-14T04:54:05.389Z,88.08
2023-05-14T04:55:05.329Z,87.22
2023-05-14T04:56:05.357Z,87.57
2023-05-14T04:57:05.322Z,87.98
2023-05-14T04:58:05.330Z,87.67
2023-05-14T04:59:05.310Z,88.33
2023-05-14T05:00:05.298Z,88.84
2023-05-14T05:01:05.369Z,89.66
2023-05-14T05:02:05.283Z,89.25
2023-05-14T05:03:05.320Z,89.56
2023-05-14T05:04:05.320Z,89.72
2023-05-14T05:05:05.273Z,89.42
2023-05-14T05:06:05.271Z,89.37
2023-05-14T05:07:05.268Z,89.27
2023-05-14T05:08:05.248Z,89.03
2023-05-14T05:09:05.243Z,88.62
2023-05-14T05:10:05.245Z,88.06
2023-05-14T05:11:05.247Z,87.45
2023-05-14T05:12:05.262Z,86.73
2023-05-14T05:13:05.254Z,87.20
2023-05-14T05:14:05.221Z,87.20
2023-05-14T05:15:05.215Z,87.00
2023-05-14T05:16:05.266Z,86.55
2023-05-14T05:17:05.213Z,85.94
2023-05-14T05:18:05.294Z,85.83
2023-05-14T05:19:05.234Z,85.08
2023-05-14T05:20:05.185Z,85.28
2023-05-14T05:21:05.147Z,84.98
2023-05-14T05:22:05.186Z,84.83
2023-05-14T05:23:05.164Z,84.33
2023-05-14T05:24:05.152Z,83.71
2023-05-14T05:25:05.155Z,83.67
2023-05-14T05:26:05.124Z,83.87
2023-05-14T05:27:05.125Z,82.75
2023-05-14T05:28:05.095Z,82.89
2023-05-14T05:29:05.117Z,83.26
2023-05-14T05:30:05.114Z,83.16
2023-05-14T05:31:05.109Z,82.86
2023-05-14T05:32:05.071Z,82.65
2023-05-14T05:33:05.204Z,85.83
2023-05-14T05:34:05.105Z,86.90
2023-05-14T05:35:05.120Z,87.14
2023-05-14T05:36:05.081Z,87.65
2023-05-14T05:37:05.078Z,89.18
2023-05-14T05:38:05.035Z,89.09
2023-05-14T05:39:06.041Z,89.39
2023-05-14T05:40:05.052Z,89.90
2023-05-14T05:41:05.035Z,90.11
2023-05-14T05:42:05.018Z,90.31
2023-05-14T05:43:04.998Z,90.31
2023-05-14T05:44:05.017Z,90.86
2023-05-14T05:45:05.027Z,90.97
2023-05-14T05:46:05.014Z,90.56
2023-05-14T05:47:05.007Z,91.48
2023-05-14T05:48:04.991Z,90.97
2023-05-14T05:49:04.977Z,91.58
2023-05-14T05:50:04.995Z,91.64
2023-05-14T05:51:04.951Z,92.10
2023-05-14T05:52:04.948Z,91.95
2023-05-14T05:53:04.989Z,91.64
2023-05-14T05:54:04.932Z,90.99
2023-05-14T05:55:04.965Z,91.23
2023-05-14T05:56:04.949Z,91.29
2023-05-14T05:57:05.665Z,91.23
2023-05-14T05:58:04.889Z,91.39
2023-05-14T05:59:04.875Z,91.29
2023-05-14T06:00:04.967Z,90.74
2023-05-14T06:01:04.901Z,89.88
2023-05-14T06:02:04.906Z,89.17
2023-05-14T06:03:04.934Z,88.20
2023-05-14T06:04:04.851Z,88.41
2023-05-14T06:05:04.873Z,87.65
2023-05-14T06:06:04.864Z,87.04
2023-05-14T06:07:04.850Z,85.00
2023-05-14T06:08:04.836Z,85.71
2023-05-14T06:09:04.829Z,84.96
2023-05-14T06:10:04.820Z,85.27
2023-05-14T06:11:04.814Z,84.86
2023-05-14T06:12:04.799Z,84.86
2023-05-14T06:13:04.811Z,84.25
2023-05-14T06:14:04.786Z,84.86
2023-05-14T06:15:04.754Z,85.16
2023-05-14T06:16:04.799Z,85.06
2023-05-14T06:17:04.783Z,84.96
2023-05-14T06:18:04.797Z,86.33
2023-05-14T06:19:04.791Z,86.83
2023-05-14T06:20:04.744Z,86.53
2023-05-14T06:21:04.732Z,86.73
2023-05-14T06:22:04.740Z,87.24
2023-05-14T06:23:04.734Z,86.73
2023-05-14T06:24:04.725Z,87.96
2023-05-14T06:25:04.728Z,87.04
2023-05-14T06:26:04.722Z,87.14
2023-05-14T06:27:04.698Z,87.24
2023-05-14T06:28:04.735Z,86.73
2023-05-14T06:29:04.673Z,86.80
2023-05-14T06:30:04.676Z,86.80
2023-05-14T06:31:04.689Z,86.69
2023-05-14T06:32:04.691Z,87.24
2023-05-14T06:33:04.711Z,86.90
2023-05-14T06:34:04.631Z,86.90
2023-05-14T06:35:04.640Z,87.41
2023-05-14T06:36:04.657Z,87.67
2023-05-14T06:37:04.618Z,87.26
2023-05-14T06:38:04.656Z,87.12
2023-05-14T06:39:04.646Z,86.41
2023-05-14T06:40:04.611Z,86.21
2023-05-14T06:41:04.578Z,85.05
2023-05-14T06:42:04.573Z,84.64
2023-05-14T06:43:04.602Z,84.64
2023-05-14T06:44:04.587Z,84.47
2023-05-14T06:45:04.543Z,85.19
2023-05-14T06:46:04.564Z,85.80
2023-05-14T06:47:04.530Z,85.86
2023-05-14T06:48:04.684Z,85.05
2023-05-14T06:49:04.631Z,84.94
2023-05-14T06:50:04.533Z,83.96
2023-05-14T06:51:04.517Z,84.98
2023-05-14T06:52:04.508Z,86.00
2023-05-14T06:53:04.520Z,84.78
2023-05-14T06:54:04.571Z,85.05
2023-05-14T06:55:04.505Z,84.64
2023-05-14T06:56:04.464Z,84.59
2023-05-14T06:57:04.480Z,83.98
2023-05-14T06:58:04.448Z,84.25
2023-05-14T06:59:04.532Z,83.13
2023-05-14T07:00:04.433Z,82.97
2023-05-14T07:01:04.499Z,83.74
2023-05-14T07:02:04.425Z,84.45
2023-05-14T07:03:04.461Z,83.91
2023-05-14T07:04:04.428Z,83.40
2023-05-14T07:05:04.404Z,83.46
2023-05-14T07:06:04.428Z,82.04
2023-05-14T07:07:04.522Z,82.65
2023-05-14T07:08:04.378Z,82.04
2023-05-14T07:09:04.378Z,82.51
2023-05-14T07:10:04.349Z,82.00
2023-05-14T07:11:04.374Z,81.49
2023-05-14T07:12:04.355Z,81.90
2023-05-14T07:13:04.333Z,81.66
2023-05-14T07:14:04.325Z,82.78
2023-05-14T07:15:04.328Z,81.96
2023-05-14T07:16:04.308Z,80.74
2023-05-14T07:17:04.349Z,81.11
2023-05-14T07:18:04.333Z,81.62
2023-05-14T07:19:04.291Z,81.11
2023-05-14T07:20:04.270Z,81.01
2023-05-14T07:21:04.267Z,81.88
2023-05-14T07:22:04.286Z,81.31
2023-05-14T07:23:04.282Z,80.71
2023-05-14T07:24:04.260Z,80.97
2023-05-14T07:25:04.271Z,80.06
2023-05-14T07:26:04.211Z,80.66
2023-05-14T07:27:04.301Z,80.73
2023-05-14T07:28:04.243Z,79.31
2023-05-14T07:29:04.223Z,79.72
2023-05-14T07:30:04.201Z,79.92
2023-05-14T07:31:04.228Z,78.64
2023-05-14T07:32:04.184Z,78.74
2023-05-14T07:33:04.312Z,77.93
2023-05-14T07:34:04.199Z,76.37
2023-05-14T07:35:04.440Z,77.18
2023-05-14T07:36:04.176Z,78.50
2023-05-14T07:37:04.200Z,78.60
2023-05-14T07:38:04.159Z,78.09
2023-05-14T07:39:04.116Z,77.69
2023-05-14T07:40:04.159Z,76.87
2023-05-14T07:41:04.146Z,77.18
2023-05-14T07:42:04.095Z,78.46
2023-05-14T07:43:04.126Z,76.43
2023-05-14T07:44:04.176Z,76.43
2023-05-14T07:45:04.170Z,76.94
2023-05-14T07:46:04.178Z,79.17
2023-05-14T07:47:04.173Z,80.29
2023-05-14T07:48:04.195Z,79.07
2023-05-14T07:49:04.081Z,78.36
2023-05-14T07:50:04.097Z,77.72
2023-05-14T07:51:04.104Z,76.56
2023-05-14T07:52:04.024Z,76.87
2023-05-14T07:53:04.057Z,76.32
2023-05-14T07:54:04.031Z,75.01
2023-05-14T07:55:04.023Z,76.70
2023-05-14T07:56:04.061Z,76.40
2023-05-14T07:57:04.076Z,76.60
2023-05-14T07:58:04.012Z,78.22
2023-05-14T07:59:04.000Z,77.11
2023-05-14T08:00:03.987Z,76.36
2023-05-14T08:01:04.025Z,77.78
2023-05-14T08:02:04.076Z,76.77
2023-05-14T08:03:04.225Z,75.01
2023-05-14T08:04:04.108Z,76.46
2023-05-14T08:05:03.921Z,75.04
2023-05-14T08:06:03.955Z,75.55
2023-05-14T08:07:03.979Z,76.26
2023-05-14T08:08:03.952Z,74.91
2023-05-14T08:09:03.895Z,74.30
2023-05-14T08:10:03.910Z,73.86
2023-05-14T08:11:03.941Z,72.31
2023-05-14T08:12:03.926Z,72.81
2023-05-14T08:13:03.926Z,72.61
2023-05-14T08:14:03.894Z,72.99
2023-05-14T08:15:03.898Z,71.13
2023-05-14T08:16:03.876Z,71.26
2023-05-14T08:17:04.001Z,69.82
2023-05-14T08:18:03.991Z,70.02
2023-05-14T08:19:03.865Z,69.62
2023-05-14T08:20:03.835Z,70.53
2023-05-14T08:21:03.989Z,70.62
2023-05-14T08:22:03.860Z,70.62
2023-05-14T08:23:03.818Z,71.23
2023-05-14T08:24:03.865Z,70.83
2023-05-14T08:25:03.801Z,71.20
2023-05-14T08:26:03.792Z,68.98
2023-05-14T08:27:03.817Z,69.08
2023-05-14T08:28:03.814Z,70.26
2023-05-14T08:29:03.802Z,70.49
2023-05-14T08:30:03.812Z,69.04
2023-05-14T08:31:03.778Z,70.62
2023-05-14T08:32:15.538Z,70.09
2023-05-14T08:33:05.792Z,69.45
2023-05-14T08:34:03.784Z,69.82
2023-05-14T08:35:03.733Z,68.78
2023-05-14T08:36:03.759Z,67.27
2023-05-14T08:37:03.744Z,67.77
2023-05-14T08:38:03.759Z,67.30
2023-05-14T08:39:03.739Z,67.77
2023-05-14T08:40:03.777Z,67.44
2023-05-14T08:41:03.705Z,68.55
2023-05-14T08:42:03.702Z,67.68
2023-05-14T08:43:03.750Z,66.83
2023-05-14T08:44:03.684Z,64.75
2023-05-14T08:45:03.786Z,64.89
2023-05-14T08:46:03.674Z,63.43
2023-05-14T08:47:04.670Z,65.99
2023-05-14T08:48:03.755Z,68.71
2023-05-14T08:49:03.762Z,68.71
2023-05-14T08:50:03.712Z,67.86
2023-05-14T08:51:03.657Z,70.79
2023-05-14T08:52:03.642Z,70.32
2023-05-14T08:53:03.658Z,67.36
2023-05-14T08:54:03.634Z,67.63
2023-05-14T08:55:03.652Z,68.51
2023-05-14T08:56:03.637Z,65.56
2023-05-14T08:57:03.598Z,64.75
2023-05-14T08:58:03.622Z,67.77
2023-05-14T08:59:03.584Z,63.81
2023-05-14T09:00:03.593Z,64.69
2023-05-14T09:01:03.597Z,69.49
2023-05-14T09:02:03.613Z,63.81
2023-05-14T09:03:03.579Z,67.10
2023-05-14T09:04:03.659Z,67.00
2023-05-14T09:05:03.567Z,63.70
2023-05-14T09:06:03.601Z,69.62
2023-05-14T09:07:03.608Z,65.49
2023-05-14T09:08:03.546Z,65.01
2023-05-14T09:09:03.534Z,67.83
2023-05-14T09:10:03.546Z,72.07
2023-05-14T09:11:03.587Z,67.43
2023-05-14T09:12:03.566Z,65.53
2023-05-14T09:13:03.604Z,65.59
2023-05-14T09:14:03.511Z,65.09
2023-05-14T09:15:03.554Z,67.54
2023-05-14T09:16:03.544Z,65.32
2023-05-14T09:17:03.567Z,65.09
2023-05-14T09:18:03.559Z,65.99
2023-05-14T09:19:03.521Z,67.80
2023-05-14T09:20:03.478Z,65.89
2023-05-14T09:21:03.463Z,65.09
2023-05-14T09:22:03.477Z,65.29
2023-05-14T09:23:03.529Z,64.58
2023-05-14T09:24:03.470Z,67.10
2023-05-14T09:25:03.456Z,66.36
2023-05-14T09:26:03.503Z,66.63
2023-05-14T09:27:03.457Z,64.49
2023-05-14T09:28:05.429Z,67.41
2023-05-14T09:29:03.465Z,64.95
2023-05-14T09:30:03.433Z,64.18
2023-05-14T09:31:03.578Z,65.62
2023-05-14T09:32:03.477Z,67.80
2023-05-14T09:33:03.453Z,65.56
2023-05-14T09:34:03.412Z,64.62
2023-05-14T09:35:03.378Z,68.98
2023-05-14T09:36:03.411Z,69.15
2023-05-14T09:37:03.494Z,63.57
2023-05-14T09:38:03.403Z,65.26
2023-05-14T09:39:03.409Z,65.93
2023-05-14T09:40:03.402Z,63.51
2023-05-14T09:41:03.371Z,64.79
2023-05-14T09:42:03.476Z,64.56
2023-05-14T09:43:03.340Z,63.65
2023-05-14T09:44:04.726Z,64.03
2023-05-14T09:45:03.308Z,62.59
2023-05-14T09:46:03.320Z,62.16
2023-05-14T09:47:03.349Z,62.82
2023-05-14T09:48:03.411Z,63.48
2023-05-14T09:49:03.368Z,65.76
2023-05-14T09:50:03.327Z,65.56
2023-05-14T09:51:04.789Z,63.11
2023-05-14T09:52:03.278Z,65.73
2023-05-14T09:53:03.306Z,63.47
2023-05-14T09:54:03.290Z,63.24
2023-05-14T09:55:03.329Z,63.01
2023-05-14T09:56:03.294Z,65.50
2023-05-14T09:57:03.257Z,65.87
2023-05-14T09:58:03.249Z,63.59
2023-05-14T09:59:03.231Z,62.58
2023-05-14T10:00:03.243Z,63.35
2023-05-14T10:01:03.262Z,62.95
2023-05-14T10:02:03.209Z,63.05
2023-05-14T10:03:03.257Z,60.31
2023-05-14T10:04:03.312Z,62.72
2023-05-14T10:05:03.207Z,61.61
2023-05-14T10:06:03.244Z,63.87
2023-05-14T10:07:03.185Z,59.78
2023-05-14T10:08:03.185Z,60.28
2023-05-14T10:09:03.179Z,62.16
2023-05-14T10:10:03.184Z,61.96
2023-05-14T10:11:03.193Z,62.90
2023-05-14T10:12:03.229Z,60.60
2023-05-14T10:13:03.176Z,58.17
2023-05-14T10:14:03.157Z,59.50
2023-05-14T10:15:03.177Z,61.01
2023-05-14T10:16:03.150Z,61.69
2023-05-14T10:17:03.197Z,59.09
2023-05-14T10:18:03.229Z,59.66
2023-05-14T10:19:03.169Z,57.26
2023-05-14T10:20:03.084Z,58.33
2023-05-14T10:21:03.120Z,54.32
2023-05-14T10:22:03.474Z,55.73
2023-05-14T10:23:03.072Z,57.89
2023-05-14T10:24:03.072Z,58.54
2023-05-14T10:25:03.063Z,58.75
2023-05-14T10:26:03.199Z,57.57
2023-05-14T10:27:03.245Z,62.33
2023-05-14T10:28:03.122Z,62.13
2023-05-14T10:29:03.293Z,59.39
2023-05-14T10:30:03.109Z,58.01
2023-05-14T10:31:03.123Z,60.35
2023-05-14T10:32:03.072Z,61.49
2023-05-14T10:33:03.274Z,59.58
2023-05-14T10:34:03.097Z,59.25
2023-05-14T10:35:03.208Z,65.04
2023-05-14T10:36:03.137Z,59.72
2023-05-14T10:37:03.052Z,59.29
2023-05-14T10:38:03.069Z,60.97
2023-05-14T10:39:03.045Z,61.14
2023-05-14T10:40:03.059Z,59.19
2023-05-14T10:41:03.125Z,57.87
2023-05-14T10:42:02.965Z,61.29
2023-05-14T10:43:03.051Z,60.53
2023-05-14T10:44:02.994Z,60.51
2023-05-14T10:45:02.948Z,58.00
2023-05-14T10:46:02.993Z,59.25
2023-05-14T10:47:03.050Z,58.18
2023-05-14T10:48:02.928Z,62.87
2023-05-14T10:49:02.971Z,62.14
2023-05-14T10:50:02.965Z,58.36
2023-05-14T10:51:03.080Z,57.53
2023-05-14T10:52:02.882Z,57.76
2023-05-14T10:53:03.410Z,60.15
2023-05-14T10:54:02.931Z,59.75
2023-05-14T10:55:03.823Z,58.29
2023-05-14T10:56:03.936Z,57.46
2023-05-14T10:57:02.856Z,56.83
2023-05-14T10:58:02.877Z,58.07
2023-05-14T10:59:02.882Z,59.48
2023-05-14T11:00:02.874Z,57.68
2023-05-14T11:01:02.868Z,57.61
2023-05-14T11:02:02.871Z,59.12
2023-05-14T11:03:02.848Z,57.67
2023-05-14T11:04:02.887Z,58.90
2023-05-14T11:05:02.806Z,60.64
2023-05-14T11:06:03.436Z,61.34
2023-05-14T11:07:03.006Z,61.74
2023-05-14T11:08:02.797Z,61.94
2023-05-14T11:09:02.794Z,61.24
2023-05-14T11:10:02.790Z,59.27
2023-05-14T11:11:02.847Z,61.21
2023-05-14T11:12:02.776Z,60.28
2023-05-14T11:13:02.762Z,60.98
2023-05-14T11:14:03.776Z,60.32
2023-05-14T11:15:02.731Z,60.47
2023-05-14T11:16:09.083Z,58.18
2023-05-14T11:17:04.870Z,55.55
2023-05-14T11:18:02.818Z,56.58
2023-05-14T11:19:02.886Z,58.39
2023-05-14T11:20:02.701Z,58.16
2023-05-14T11:21:02.730Z,57.03
2023-05-14T11:22:02.693Z,54.77
2023-05-14T11:23:02.730Z,58.54
2023-05-14T11:24:02.731Z,60.22
2023-05-14T11:25:02.705Z,58.99
2023-05-14T11:26:02.703Z,58.26
2023-05-14T11:27:02.696Z,55.63
2023-05-14T11:28:02.687Z,56.02
2023-05-14T11:29:02.751Z,56.50
2023-05-14T11:30:02.647Z,57.00
2023-05-14T11:31:02.635Z,57.33
2023-05-14T11:32:02.719Z,55.70
2023-05-14T11:33:02.695Z,54.20
2023-05-14T11:34:02.648Z,55.82
2023-05-14T11:35:02.590Z,52.97
2023-05-14T11:36:02.682Z,55.88
2023-05-14T11:37:02.618Z,55.85
2023-05-14T11:38:02.610Z,54.50
2023-05-14T11:39:02.588Z,57.24
2023-05-14T11:40:02.716Z,57.81
2023-05-14T11:41:02.567Z,56.23
2023-05-14T11:42:02.570Z,57.51
2023-05-14T11:43:02.586Z,56.74
2023-05-14T11:44:02.559Z,57.74
2023-05-14T11:45:02.550Z,57.94
2023-05-14T11:46:02.575Z,55.73
2023-05-14T11:47:02.596Z,55.73
2023-05-14T11:48:02.554Z,57.71
2023-05-14T11:49:02.559Z,57.84
2023-05-14T11:50:02.537Z,58.37
2023-05-14T11:51:02.492Z,60.51
2023-05-14T11:52:02.486Z,59.00
2023-05-14T11:53:02.505Z,60.48
2023-05-14T11:54:02.524Z,59.17
2023-05-14T11:55:02.593Z,59.43
2023-05-14T11:56:02.457Z,59.30
2023-05-14T11:57:02.504Z,58.80
2023-05-14T11:58:02.466Z,58.83
2023-05-14T11:59:02.462Z,58.40
2023-05-14T12:00:02.422Z,58.17
2023-05-14T12:01:02.468Z,57.81
2023-05-14T12:02:02.577Z,55.71
2023-05-14T12:03:02.544Z,56.68
2023-05-14T12:04:02.541Z,55.08
2023-05-14T12:05:02.399Z,57.81
2023-05-14T12:06:02.409Z,56.68
2023-05-14T12:07:02.392Z,58.51
2023-05-14T12:08:02.443Z,57.89
2023-05-14T12:09:02.512Z,55.55
2023-05-14T12:10:02.391Z,55.02
2023-05-14T12:11:02.344Z,55.50
2023-05-14T12:12:02.378Z,56.55
2023-05-14T12:13:02.392Z,56.82
2023-05-14T12:14:02.357Z,51.09
2023-05-14T12:15:02.347Z,50.12
2023-05-14T12:16:02.465Z,50.82
2023-05-14T12:17:02.331Z,53.22
2023-05-14T12:18:02.986Z,54.64
2023-05-14T12:19:03.385Z,52.47
2023-05-14T12:20:02.296Z,56.50
2023-05-14T12:21:02.314Z,51.72
2023-05-14T12:22:02.924Z,53.09
2023-05-14T12:23:02.279Z,54.17
2023-05-14T12:24:02.282Z,56.98
2023-05-14T12:25:02.275Z,52.72
2023-05-14T12:26:02.282Z,54.35
2023-05-14T12:27:02.284Z,54.50
2023-05-14T12:28:02.239Z,53.27
2023-05-14T12:29:02.300Z,52.84
2023-05-14T12:30:19.035Z,52.52
2023-05-14T12:31:04.286Z,51.82
2023-05-14T12:32:02.264Z,51.92
2023-05-14T12:33:02.279Z,54.47
2023-05-14T12:34:02.195Z,54.60
2023-05-14T12:35:02.197Z,53.62
2023-05-14T12:36:17.577Z,56.78
2023-05-14T12:37:04.204Z,55.71
2023-05-14T12:38:03.191Z,54.22
2023-05-14T12:39:02.168Z,55.10
2023-05-14T12:40:02.210Z,57.81
2023-05-14T12:41:02.160Z,57.11
2023-05-14T12:42:02.160Z,57.11
2023-05-14T12:43:02.249Z,57.31
2023-05-14T12:44:02.130Z,60.57
2023-05-14T12:45:02.136Z,56.05
2023-05-14T12:46:02.132Z,54.80
2023-05-14T12:47:02.200Z,55.67
2023-05-14T12:48:02.293Z,51.77
2023-05-14T12:49:02.097Z,53.42
2023-05-14T12:50:02.090Z,50.19
2023-05-14T12:51:02.087Z,53.14
2023-05-14T12:52:17.452Z,52.82