createdAt,value
2022-11-03T00:01:46.686Z,81.40
2022-11-03T00:04:14.863Z,81.30
2022-11-03T00:06:42.558Z,81.40
2022-11-03T00:09:11.001Z,81.40
2022-11-03T00:11:38.642Z,81.40
2022-11-03T00:14:05.238Z,81.30
2022-11-03T00:16:32.128Z,81.50
2022-11-03T00:18:58.486Z,81.40
2022-11-03T00:21:24.579Z,81.50
2022-11-03T00:23:51.346Z,81.30
2022-11-03T00:26:23.146Z,81.50
2022-11-03T00:28:51.419Z,81.70
2022-11-03T00:31:26.231Z,81.70
2022-11-03T00:33:53.541Z,81.80
2022-11-03T00:36:28.421Z,81.80
2022-11-03T00:38:54.868Z,81.90
2022-11-03T00:41:22.298Z,82.00
2022-11-03T00:43:49.290Z,81.80
2022-11-03T00:46:15.783Z,82.60
2022-11-03T00:48:42.347Z,82.10
2022-11-03T00:51:18.998Z,82.10
2022-11-03T00:53:46.449Z,82.20
2022-11-03T00:56:21.633Z,82.20
2022-11-03T00:58:48.853Z,82.80
2022-11-03T01:01:20.648Z,82.20
2022-11-03T01:04:11.653Z,82.50
2022-11-03T01:06:49.556Z,82.30
2022-11-03T01:09:21.254Z,82.60
2022-11-03T01:11:58.557Z,82.70
2022-11-03T01:14:27.785Z,82.40
2022-11-03T01:16:54.236Z,82.40
2022-11-03T01:19:20.358Z,83.00
2022-11-03T01:21:46.451Z,83.10
2022-11-03T01:24:12.635Z,83.20
2022-11-03T01:26:38.670Z,83.10
2022-11-03T01:29:04.982Z,83.40
2022-11-03T01:31:31.254Z,83.50
2022-11-03T01:33:57.383Z,83.60
2022-11-03T01:36:24.154Z,84.00
2022-11-03T01:38:50.432Z,84.00
2022-11-03T01:41:22.548Z,84.20
2022-11-03T01:44:11.543Z,84.30
2022-11-03T01:47:06.782Z,84.50
2022-11-03T01:49:47.702Z,84.60
2022-11-03T01:52:30.406Z,84.60
2022-11-03T01:55:07.636Z,85.00
2022-11-03T01:57:42.248Z,85.30
2022-11-03T02:00:09.485Z,85.40
2022-11-03T02:02:36.150Z,85.60
2022-11-03T02:05:04.996Z,85.90
2022-11-03T02:07:45.792Z,85.90
2022-11-03T02:10:11.964Z,86.00
2022-11-03T02:12:39.331Z,86.20
2022-11-03T02:15:09.697Z,86.40
2022-11-03T02:17:38.884Z,86.70
2022-11-03T02:20:07.343Z,87.20
2022-11-03T02:23:15.179Z,87.10
2022-11-03T02:25:48.786Z,86.90
2022-11-03T02:28:20.642Z,86.90
2022-11-03T02:31:10.040Z,87.10
2022-11-03T02:33:53.273Z,87.20
2022-11-03T02:36:26.713Z,87.30
2022-11-03T02:39:20.357Z,87.50
2022-11-03T02:41:48.306Z,87.70
2022-11-03T02:44:18.069Z,87.70
2022-11-03T02:46:49.344Z,87.90
2022-11-03T02:49:15.667Z,88.10
2022-11-03T02:51:41.763Z,88.30
2022-11-03T02:54:17.671Z,88.40
2022-11-03T02:56:52.471Z,88.40
2022-11-03T02:59:24.487Z,88.50
2022-11-03T03:02:00.093Z,88.80
2022-11-03T03:04:44.046Z,89.00
2022-11-03T03:07:16.105Z,89.10
2022-11-03T03:10:00.206Z,89.10
2022-11-03T03:12:27.610Z,89.20
2022-11-03T03:14:56.326Z,89.40
2022-11-03T03:17:35.013Z,89.20
2022-11-03T03:20:03.317Z,89.50
2022-11-03T03:22:46.582Z,89.40
2022-11-03T03:25:27.792Z,89.50
2022-11-03T03:28:05.697Z,89.80
2022-11-03T03:30:33.152Z,89.60
2022-11-03T03:33:02.186Z,89.40
2022-11-03T03:35:32.457Z,89.00
2022-11-03T03:38:17.392Z,89.00
2022-11-03T03:40:47.707Z,89.10
2022-11-03T03:43:14.673Z,89.00
2022-11-03T03:45:43.922Z,88.80
2022-11-03T03:48:11.416Z,88.70
2022-11-03T03:50:40.147Z,88.90
2022-11-03T03:53:09.469Z,89.10
2022-11-03T03:55:41.026Z,89.00
2022-11-03T03:58:07.703Z,89.00
2022-11-03T04:00:33.993Z,88.90
2022-11-03T04:03:00.097Z,88.80
2022-11-03T04:05:26.553Z,89.00
2022-11-03T04:07:52.825Z,89.00
2022-11-03T04:10:21.688Z,88.90
2022-11-03T04:13:06.826Z,89.00
2022-11-03T04:16:01.989Z,88.90
2022-11-03T04:18:46.766Z,88.90
2022-11-03T04:21:32.194Z,88.90
2022-11-03T04:24:01.895Z,89.00
2022-11-03T04:26:28.588Z,89.10
2022-11-03T04:28:55.376Z,89.40
2022-11-03T04:31:21.977Z,89.50
2022-11-03T04:33:48.630Z,89.50
2022-11-03T04:36:20.611Z,89.80
2022-11-03T04:38:48.056Z,90.00
2022-11-03T04:41:23.368Z,90.00
2022-11-03T04:43:51.162Z,90.00
2022-11-03T04:46:25.602Z,90.10
2022-11-03T04:49:00.358Z,90.10
2022-11-03T04:51:29.230Z,90.30
2022-11-03T04:54:02.784Z,90.40
2022-11-03T04:56:29.386Z,90.50
2022-11-03T04:58:57.991Z,90.40
2022-11-03T05:01:25.027Z,90.50
2022-11-03T05:03:54.435Z,90.60
2022-11-03T05:06:21.961Z,90.50
2022-11-03T05:08:55.136Z,90.60
2022-11-03T05:11:33.674Z,90.60
2022-11-03T05:14:21.924Z,90.60
2022-11-03T05:16:49.541Z,90.70
2022-11-03T05:19:22.106Z,90.70
2022-11-03T05:21:50.090Z,90.80
2022-11-03T05:24:20.145Z,90.90
2022-11-03T05:26:46.737Z,90.80
2022-11-03T05:29:19.817Z,90.80
2022-11-03T05:31:51.705Z,90.90
2022-11-03T05:34:29.930Z,90.80
2022-11-03T05:37:26.928Z,90.80
2022-11-03T05:40:14.160Z,90.70
2022-11-03T05:42:44.512Z,90.70
2022-11-03T05:45:25.341Z,90.70
2022-11-03T05:47:54.762Z,90.80
2022-11-03T05:50:26.315Z,90.90
2022-11-03T05:53:04.437Z,91.00
2022-11-03T05:55:34.131Z,91.00
2022-11-03T05:58:10.839Z,90.80
2022-11-03T06:00:45.493Z,90.90
2022-11-03T06:03:27.684Z,91.00
2022-11-03T06:05:55.998Z,91.00
2022-11-03T06:08:27.228Z,90.90
2022-11-03T06:10:56.155Z,90.90
2022-11-03T06:13:31.562Z,90.90
2022-11-03T06:16:11.377Z,91.00
2022-11-03T06:18:37.978Z,91.00
2022-11-03T06:21:18.479Z,91.10
2022-11-03T06:23:44.941Z,91.00
2022-11-03T06:26:24.456Z,91.10
2022-11-03T06:28:51.604Z,91.10
2022-11-03T06:31:23.736Z,91.10
2022-11-03T06:33:51.593Z,91.10
2022-11-03T06:36:34.838Z,91.30
2022-11-03T06:39:22.804Z,91.20
2022-11-03T06:41:49.032Z,91.30
2022-11-03T06:44:27.758Z,91.30
2022-11-03T06:47:01.122Z,91.30
2022-11-03T06:49:35.097Z,91.40
2022-11-03T06:52:27.964Z,91.50
2022-11-03T06:55:27.851Z,91.60
2022-11-03T06:58:16.483Z,91.70
2022-11-03T07:00:49.029Z,91.60
2022-11-03T07:03:30.036Z,91.60
2022-11-03T07:05:58.771Z,91.70
2022-11-03T07:08:30.020Z,91.60
2022-11-03T07:11:15.075Z,91.70
2022-11-03T07:13:42.053Z,91.70
2022-11-03T07:16:24.348Z,91.70
2022-11-03T07:18:50.489Z,91.70
2022-11-03T07:21:34.053Z,91.60
2022-11-03T07:24:04.491Z,91.50
2022-11-03T07:26:32.491Z,91.40
2022-11-03T07:29:00.228Z,91.50
2022-11-03T07:31:26.718Z,91.40
2022-11-03T07:33:59.373Z,91.30
2022-11-03T07:36:30.980Z,91.30
2022-11-03T07:39:00.745Z,91.30
2022-11-03T07:41:32.932Z,91.40
2022-11-03T07:44:01.343Z,91.40
2022-11-03T07:46:27.688Z,91.30
2022-11-03T07:48:58.674Z,91.30
2022-11-03T07:51:42.902Z,91.30
2022-11-03T07:54:11.779Z,91.20
2022-11-03T07:56:44.366Z,91.10
2022-11-03T07:59:13.119Z,91.10
2022-11-03T08:01:47.971Z,91.10
2022-11-03T08:04:28.483Z,91.00
2022-11-03T08:06:55.367Z,91.00
2022-11-03T08:09:22.213Z,90.90
2022-11-03T08:14:17.779Z,90.80
2022-11-03T08:16:44.041Z,90.80
2022-11-03T08:19:10.474Z,90.90
2022-11-03T08:21:36.579Z,90.80
2022-11-03T08:24:22.614Z,90.80
2022-11-03T08:26:49.402Z,90.70
2022-11-03T08:29:16.965Z,90.50
2022-11-03T08:31:43.485Z,90.40
2022-11-03T08:34:09.861Z,90.30
2022-11-03T08:36:36.800Z,90.10
2022-11-03T08:39:03.927Z,90.10
2022-11-03T08:41:44.538Z,90.00
2022-11-03T08:44:10.617Z,89.90
2022-11-03T08:46:36.873Z,89.50
2022-11-03T08:49:03.059Z,89.30
2022-11-03T08:51:29.109Z,89.30
2022-11-03T08:53:55.227Z,89.30
2022-11-03T08:56:22.548Z,89.10
2022-11-03T08:58:49.214Z,88.80
2022-11-03T09:01:15.778Z,88.70
2022-11-03T09:04:02.803Z,88.30
2022-11-03T09:06:28.866Z,88.00
2022-11-03T09:12:08.790Z,87.10
2022-11-03T09:14:37.693Z,86.60
2022-11-03T09:19:37.951Z,85.00
2022-11-03T09:22:04.295Z,84.10
2022-11-03T09:24:30.517Z,83.50
2022-11-03T09:27:01.117Z,83.30
2022-11-03T09:29:36.422Z,82.90
2022-11-03T09:32:11.984Z,82.70
2022-11-03T09:34:38.188Z,82.30
2022-11-03T09:37:04.275Z,81.80
2022-11-03T09:39:30.321Z,80.60
2022-11-03T09:41:58.864Z,80.00
2022-11-03T09:44:28.148Z,79.00
2022-11-03T09:49:40.932Z,78.30
2022-11-03T09:52:08.861Z,78.50
2022-11-03T09:53:48.016Z,78.70
2022-11-03T09:54:35.105Z,77.90
2022-11-03T09:57:12.509Z,77.50
2022-11-03T09:59:41.671Z,76.70
2022-11-03T10:02:15.996Z,76.60
2022-11-03T10:04:42.069Z,76.40
2022-11-03T10:07:08.760Z,76.00
2022-11-03T10:09:35.290Z,75.50
2022-11-03T10:12:01.451Z,75.60
2022-11-03T10:14:28.268Z,75.80
2022-11-03T10:17:01.305Z,75.30
2022-11-03T10:19:30.415Z,75.70
2022-11-03T10:21:56.568Z,76.10
2022-11-03T10:24:22.944Z,76.10
2022-11-03T10:27:25.118Z,76.30
2022-11-03T10:30:08.971Z,76.60
2022-11-03T10:32:35.592Z,76.90
2022-11-03T10:35:23.243Z,77.00
2022-11-03T10:37:49.391Z,76.90
2022-11-03T10:40:47.704Z,77.10
2022-11-03T10:43:14.459Z,77.40
2022-11-03T10:45:40.622Z,77.00
2022-11-03T10:48:08.285Z,76.90
2022-11-03T10:50:34.449Z,77.00
2022-11-03T10:53:01.206Z,76.80
2022-11-03T10:55:27.484Z,76.90
2022-11-03T10:57:57.359Z,76.50
2022-11-03T11:00:24.179Z,76.50
2022-11-03T11:02:58.290Z,76.50
2022-11-03T11:05:24.484Z,76.20
2022-11-03T11:07:55.405Z,75.90
2022-11-03T11:10:27.125Z,75.30
2022-11-03T11:13:13.177Z,75.10
2022-11-03T11:15:55.240Z,75.00
2022-11-03T11:18:30.622Z,74.50
2022-11-03T11:21:19.668Z,74.10
2022-11-03T11:23:47.391Z,74.00
2022-11-03T11:26:17.793Z,74.30
2022-11-03T11:29:09.507Z,74.20
2022-11-03T11:31:39.953Z,73.90
2022-11-03T11:34:09.111Z,73.60
2022-11-03T11:36:43.294Z,73.60
2022-11-03T11:39:32.953Z,73.70
2022-11-03T11:42:11.324Z,73.30
2022-11-03T11:44:45.215Z,72.80
2022-11-03T11:47:26.496Z,72.40
2022-11-03T11:50:14.387Z,71.40
2022-11-03T11:52:57.451Z,70.90
2022-11-03T11:55:39.647Z,71.00
2022-11-03T11:58:10.512Z,71.00
2022-11-03T12:00:36.617Z,70.50
2022-11-03T12:03:05.637Z,70.10
2022-11-03T12:05:34.943Z,69.70
2022-11-03T12:08:01.417Z,69.00
2022-11-03T12:10:30.494Z,68.70
2022-11-03T12:12:59.459Z,68.20
2022-11-03T12:15:51.544Z,67.80
2022-11-03T12:18:46.083Z,67.10
2022-11-03T12:22:32.315Z,66.90
2022-11-03T12:30:18.881Z,66.90
2022-11-03T12:32:45.929Z,65.60
2022-11-03T12:35:16.005Z,64.70
2022-11-03T12:37:42.106Z,64.50
2022-11-03T12:40:12.078Z,64.20
2022-11-03T12:42:38.564Z,64.60
2022-11-03T12:45:06.585Z,65.00
2022-11-03T12:47:32.633Z,65.50
2022-11-03T12:49:58.725Z,66.20
2022-11-03T12:52:24.957Z,66.60
2022-11-03T12:54:51.248Z,67.00
2022-11-03T12:57:17.405Z,67.30
2022-11-03T12:59:43.530Z,67.80
2022-11-03T13:02:11.146Z,67.90
2022-11-03T13:04:37.914Z,67.90
2022-11-03T13:07:04.246Z,67.70
2022-11-03T13:09:30.373Z,67.50
2022-11-03T13:12:14.918Z,65.90
2022-11-03T13:14:44.517Z,65.30
2022-11-03T13:17:12.587Z,65.20
2022-11-03T13:19:39.198Z,64.20
2022-11-03T13:22:05.596Z,64.00
2022-11-03T13:24:31.887Z,64.10
2022-11-03T13:26:58.009Z,63.60
2022-11-03T13:29:24.167Z,63.80
2022-11-03T13:31:50.202Z,64.70
2022-11-03T13:34:16.284Z,65.50
2022-11-03T13:36:42.359Z,65.70
2022-11-03T13:39:08.447Z,66.00
2022-11-03T13:41:35.081Z,66.10
2022-11-03T13:44:01.217Z,66.10
2022-11-03T13:46:27.283Z,66.00
2022-11-03T13:51:45.093Z,66.20
2022-11-03T13:59:42.300Z,66.00
2022-11-03T14:04:56.132Z,66.50
2022-11-03T14:07:22.631Z,66.80
2022-11-03T14:09:48.943Z,67.10
2022-11-03T14:12:34.096Z,67.40
2022-11-03T14:15:04.292Z,67.60
2022-11-03T14:17:30.394Z,67.80
2022-11-03T14:20:00.853Z,68.00
2022-11-03T14:22:32.938Z,68.40
2022-11-03T14:25:00.275Z,68.70
2022-11-03T14:27:26.702Z,69.00
2022-11-03T14:29:52.936Z,68.90
2022-11-03T14:32:19.510Z,69.20
2022-11-03T14:34:45.680Z,69.40
2022-11-03T14:37:12.235Z,69.40
2022-11-03T14:39:38.914Z,69.60
2022-11-03T14:42:11.246Z,69.80
2022-11-03T14:44:38.781Z,70.00
2022-11-03T14:47:08.647Z,70.10
2022-11-03T14:49:35.091Z,70.20
2022-11-03T14:52:02.718Z,70.30
2022-11-03T14:54:30.378Z,70.60
2022-11-03T14:56:56.906Z,71.10
2022-11-03T14:59:23.630Z,71.50
2022-11-03T15:01:55.935Z,71.90
2022-11-03T15:04:22.262Z,72.20
2022-11-03T15:06:48.492Z,72.40
2022-11-03T15:09:15.380Z,72.60
2022-11-03T15:11:42.592Z,72.60
2022-11-03T15:14:09.182Z,72.70
2022-11-03T15:16:36.227Z,72.90
2022-11-03T15:19:03.885Z,73.20
2022-11-03T15:21:30.342Z,73.20
2022-11-03T15:26:42.478Z,73.80
2022-11-03T15:29:08.538Z,73.80
2022-11-03T15:31:34.620Z,74.20
2022-11-03T15:34:03.071Z,74.40
2022-11-03T15:36:32.777Z,74.50
2022-11-03T15:38:59.102Z,75.00
2022-11-03T15:41:25.185Z,75.10
2022-11-03T15:43:51.697Z,75.30
2022-11-03T15:46:18.578Z,75.50
2022-11-03T15:48:44.860Z,75.70
2022-11-03T15:51:11.898Z,75.90
2022-11-03T15:53:38.635Z,76.10
2022-11-03T15:56:05.174Z,76.30
2022-11-03T15:58:33.511Z,76.50
2022-11-03T16:01:03.787Z,76.60
2022-11-03T16:03:31.476Z,76.70
2022-11-03T16:05:57.676Z,76.90
2022-11-03T16:08:23.779Z,77.20
2022-11-03T16:10:54.817Z,77.70
2022-11-03T16:13:24.697Z,78.70
2022-11-03T16:15:51.264Z,79.60
2022-11-03T16:18:17.582Z,80.60
2022-11-03T16:20:43.697Z,81.90
2022-11-03T16:23:09.996Z,83.40
2022-11-03T16:25:36.191Z,85.10
2022-11-03T16:28:02.325Z,86.40
2022-11-03T16:30:29.148Z,87.90
2022-11-03T16:32:55.278Z,89.30
2022-11-03T16:35:21.583Z,90.30
2022-11-03T16:37:56.031Z,90.90
2022-11-03T16:40:22.213Z,91.20
2022-11-03T16:42:48.266Z,91.40
2022-11-03T16:45:19.654Z,91.50
2022-11-03T16:47:45.886Z,91.70
2022-11-03T16:50:12.100Z,91.90
2022-11-03T16:52:38.452Z,91.80
2022-11-03T16:55:05.499Z,92.00
2022-11-03T16:57:31.727Z,92.10
2022-11-03T17:00:00.989Z,92.20
2022-11-03T17:02:27.411Z,92.50
2022-11-03T17:04:54.390Z,92.60
2022-11-03T17:07:20.532Z,92.80
2022-11-03T17:09:46.712Z,93.00
2022-11-03T17:12:13.198Z,93.20
2022-11-03T17:14:39.666Z,93.40
2022-11-03T17:17:06.046Z,93.50
2022-11-03T17:19:42.999Z,93.60
2022-11-03T17:22:23.250Z,93.60
2022-11-03T17:24:51.828Z,93.80
2022-11-03T17:27:24.453Z,94.10
2022-11-03T17:29:57.382Z,94.40
2022-11-03T17:32:38.830Z,94.60
2022-11-03T17:35:26.255Z,94.80
2022-11-03T17:37:52.990Z,95.00
2022-11-03T17:40:29.559Z,95.10
2022-11-03T17:43:01.202Z,95.30
2022-11-03T17:45:28.495Z,95.60
2022-11-03T17:47:54.740Z,95.80
2022-11-03T17:50:23.106Z,96.00
2022-11-03T17:52:53.357Z,96.40
2022-11-03T17:55:45.229Z,96.40
2022-11-03T17:58:13.934Z,96.60
2022-11-03T18:00:40.370Z,96.80
2022-11-03T18:05:51.732Z,97.10
2022-11-03T18:08:21.303Z,97.20
2022-11-03T18:10:52.226Z,97.30
2022-11-03T18:13:34.337Z,97.40
2022-11-03T18:16:18.062Z,97.70
2022-11-03T18:18:45.456Z,97.50
2022-11-03T18:21:26.328Z,97.70
2022-11-03T18:23:52.419Z,97.70
2022-11-03T18:26:23.578Z,97.80
2022-11-03T18:28:50.242Z,97.80
2022-11-03T18:31:32.484Z,97.80
2022-11-03T18:34:02.985Z,97.90
2022-11-03T18:36:31.341Z,98.00
2022-11-03T18:39:01.288Z,98.10
2022-11-03T18:41:39.809Z,98.20
2022-11-03T18:44:32.702Z,98.20
2022-11-03T18:46:58.837Z,98.20
2022-11-03T18:49:33.769Z,98.30
2022-11-03T18:52:11.463Z,98.60
2022-11-03T18:54:47.181Z,98.30
2022-11-03T18:57:14.400Z,98.40
2022-11-03T18:59:43.683Z,98.40
2022-11-03T19:02:21.207Z,98.40
2022-11-03T19:04:51.540Z,98.50
2022-11-03T19:07:50.054Z,98.40
2022-11-03T19:10:22.522Z,98.50
2022-11-03T19:12:48.603Z,98.50
2022-11-03T19:15:22.052Z,98.40
2022-11-03T19:17:50.397Z,98.50
2022-11-03T19:20:18.440Z,98.50
2022-11-03T19:22:47.452Z,98.50
2022-11-03T19:25:18.409Z,98.50
2022-11-03T19:27:47.643Z,98.40
2022-11-03T19:30:17.683Z,98.50
2022-11-03T19:32:46.895Z,98.40
2022-11-03T19:35:19.193Z,98.40
2022-11-03T19:37:47.882Z,98.40
2022-11-03T19:40:17.047Z,98.40
2022-11-03T19:42:44.340Z,98.30
2022-11-03T19:45:18.203Z,98.20
2022-11-03T19:48:25.542Z,98.30
2022-11-03T19:50:52.002Z,98.40
2022-11-03T19:53:25.486Z,98.50
2022-11-03T19:55:52.686Z,98.60
2022-11-03T19:58:28.376Z,98.80
2022-11-03T20:00:55.494Z,98.90
2022-11-03T20:03:22.825Z,98.90
2022-11-03T20:05:52.746Z,99.00
2022-11-03T20:08:44.508Z,99.10
2022-11-03T20:11:10.702Z,99.20
2022-11-03T20:13:40.732Z,99.20
2022-11-03T20:16:15.096Z,99.20
2022-11-03T20:18:42.841Z,99.30
2022-11-03T20:21:20.073Z,99.30
2022-11-03T20:23:50.636Z,99.30
2022-11-03T20:26:19.986Z,99.40
2022-11-03T20:28:46.749Z,99.30
2022-11-03T20:31:13.942Z,99.40
2022-11-03T20:33:40.055Z,99.40
2022-11-03T20:36:10.350Z,99.40
2022-11-03T20:38:36.436Z,99.70
2022-11-03T20:41:05.789Z,99.40
2022-11-03T20:43:36.843Z,99.40
2022-11-03T20:46:24.614Z,99.40
2022-11-03T20:48:51.072Z,99.40
2022-11-03T20:51:19.394Z,99.30
2022-11-03T20:53:47.057Z,99.30
2022-11-03T20:56:19.630Z,99.20
2022-11-03T20:58:46.740Z,99.20
2022-11-03T21:01:44.931Z,99.20
2022-11-03T21:04:14.991Z,99.20
2022-11-03T21:06:41.202Z,99.20
2022-11-03T21:09:12.147Z,99.20
2022-11-03T21:11:42.691Z,99.20
2022-11-03T21:14:25.575Z,99.10
2022-11-03T21:17:10.585Z,99.10
2022-11-03T21:19:58.161Z,99.10
2022-11-03T21:22:51.932Z,99.00
2022-11-03T21:25:21.568Z,99.00
2022-11-03T21:27:58.520Z,99.00
2022-11-03T21:30:24.592Z,99.00
2022-11-03T21:32:51.373Z,99.10
2022-11-03T21:35:20.682Z,99.10
2022-11-03T21:37:47.320Z,99.10
2022-11-03T21:40:13.594Z,99.10
2022-11-03T21:42:58.275Z,99.10
2022-11-03T21:45:26.872Z,99.10
2022-11-03T21:48:13.963Z,99.10
2022-11-03T21:50:41.184Z,99.10
2022-11-03T21:53:08.121Z,99.10
2022-11-03T21:55:37.746Z,99.10
2022-11-03T21:58:04.675Z,99.20
2022-11-03T22:00:31.644Z,99.20
2022-11-03T22:02:58.904Z,99.20
2022-11-03T22:05:25.782Z,99.30
2022-11-03T22:07:54.827Z,99.30
2022-11-03T22:10:21.180Z,99.30
2022-11-03T22:12:47.309Z,99.40
2022-11-03T22:15:31.796Z,99.40
2022-11-03T22:18:02.259Z,99.50
2022-11-03T22:20:47.056Z,99.50
2022-11-03T22:23:44.759Z,99.50
2022-11-03T22:26:32.834Z,99.60
2022-11-03T22:29:17.547Z,99.60
2022-11-03T22:31:43.972Z,99.60
2022-11-03T22:34:28.467Z,99.60
2022-11-03T22:36:54.806Z,99.70
2022-11-03T22:39:40.381Z,99.70
2022-11-03T22:42:45.441Z,99.80
2022-11-03T22:45:30.323Z,99.80
2022-11-03T22:48:01.560Z,99.70
2022-11-03T22:50:27.572Z,99.70
2022-11-03T22:52:53.716Z,99.70
2022-11-03T22:55:19.987Z,99.80
2022-11-03T22:57:46.339Z,99.80
2022-11-03T23:00:13.077Z,99.90
2022-11-03T23:02:42.276Z,99.90
2022-11-03T23:05:08.560Z,99.90
2022-11-03T23:07:40.866Z,99.90
2022-11-03T23:10:08.007Z,99.90
2022-11-03T23:12:34.108Z,99.90
2022-11-03T23:15:18.452Z,99.90
2022-11-03T23:18:03.182Z,99.90
2022-11-03T23:20:47.480Z,99.90
2022-11-03T23:23:33.570Z,99.90
2022-11-03T23:25:59.633Z,99.90
2022-11-03T23:28:25.680Z,99.90
2022-11-03T23:30:51.714Z,99.90
2022-11-03T23:33:17.745Z,99.90
2022-11-03T23:35:43.778Z,99.90
2022-11-03T23:38:10.083Z,99.90
2022-11-03T23:40:36.666Z,99.90
2022-11-03T23:43:11.630Z,99.90
2022-11-03T23:45:56.600Z,99.90
2022-11-03T23:48:41.580Z,99.90
2022-11-03T23:51:07.687Z,99.90
2022-11-03T23:53:33.708Z,99.90
2022-11-03T23:56:19.004Z,99.90
2022-11-03T23:58:48.708Z,99.90
