createdAt,value
2023-01-17T00:03:12.600Z,99937.91
2023-01-17T00:08:29.441Z,99939.63
2023-01-17T00:13:26.897Z,99940.31
2023-01-17T00:18:23.403Z,99952.75
2023-01-17T00:23:54.055Z,99950.41
2023-01-17T00:28:50.762Z,99937.03
2023-01-17T00:33:46.884Z,99929.97
2023-01-17T00:38:42.963Z,99929.09
2023-01-17T00:43:57.558Z,99916.09
2023-01-17T00:49:13.002Z,99897.31
2023-01-17T00:54:27.625Z,99880.25
2023-01-17T00:59:42.357Z,99879.34
2023-01-17T01:04:57.683Z,99874.50
2023-01-17T01:10:12.455Z,99848.91
2023-01-17T01:15:27.323Z,99853.56
2023-01-17T01:20:42.687Z,99866.88
2023-01-17T01:25:57.717Z,99858.72
2023-01-17T01:31:12.465Z,99862.75
2023-01-17T01:36:09.673Z,99856.38
2023-01-17T01:41:06.182Z,99848.72
2023-01-17T01:46:03.426Z,99858.28
2023-01-17T01:51:00.766Z,99834.78
2023-01-17T01:55:58.798Z,99822.94
2023-01-17T02:00:55.423Z,99814.06
2023-01-17T02:05:52.573Z,99817.22
2023-01-17T02:10:49.999Z,99818.13
2023-01-17T02:15:54.895Z,99816.50
2023-01-17T02:21:05.846Z,99821.34
2023-01-17T02:26:17.597Z,99825.38
2023-01-17T02:31:18.884Z,99827.88
2023-01-17T02:36:19.869Z,99826.13
2023-01-17T02:41:19.186Z,99801.84
2023-01-17T02:46:16.655Z,99805.63
2023-01-17T02:51:22.958Z,99827.31
2023-01-17T02:56:26.260Z,99813.56
2023-01-17T03:01:27.095Z,99799.16
2023-01-17T03:06:26.734Z,99803.72
2023-01-17T03:11:23.313Z,99796.78
2023-01-17T03:16:20.917Z,99778.69
2023-01-17T03:21:18.203Z,99789.41
2023-01-17T03:26:14.913Z,99781.41
2023-01-17T03:31:14.100Z,99778.00
2023-01-17T03:36:11.589Z,99768.19
2023-01-17T03:41:08.906Z,99757.72
2023-01-17T03:46:06.612Z,99742.03
2023-01-17T03:51:03.271Z,99737.44
2023-01-17T03:55:59.842Z,99757.34
2023-01-17T04:00:57.146Z,99757.25
2023-01-17T04:05:53.792Z,99757.34
2023-01-17T04:10:50.388Z,99762.31
2023-01-17T04:15:48.273Z,99776.38
2023-01-17T04:20:45.701Z,99760.38
2023-01-17T04:25:42.408Z,99795.59
2023-01-17T04:30:39.386Z,99793.69
2023-01-17T04:35:35.925Z,99804.38
2023-01-17T04:40:33.226Z,99802.34
2023-01-17T04:45:29.896Z,99799.06
2023-01-17T04:50:26.409Z,99785.50
2023-01-17T04:55:22.971Z,99783.44
2023-01-17T05:00:23.334Z,99786.09
2023-01-17T05:05:20.824Z,99773.16
2023-01-17T05:10:18.555Z,99773.97
2023-01-17T05:15:33.136Z,99767.97
2023-01-17T05:20:41.700Z,99779.78
2023-01-17T05:25:43.671Z,99780.78
2023-01-17T05:30:41.128Z,99796.38
2023-01-17T05:35:38.159Z,99836.63
2023-01-17T05:40:35.024Z,99851.50
2023-01-17T05:45:36.764Z,99864.66
2023-01-17T05:50:37.621Z,99854.38
2023-01-17T05:55:34.294Z,99853.91
2023-01-17T06:00:31.517Z,99843.06
2023-01-17T06:05:28.661Z,99854.97
2023-01-17T06:10:26.238Z,99854.94
2023-01-17T06:15:22.879Z,99852.81
2023-01-17T06:20:22.244Z,99853.09
2023-01-17T06:25:21.207Z,99845.25
2023-01-17T06:30:18.527Z,99858.50
2023-01-17T06:35:15.235Z,99838.94
2023-01-17T06:40:12.537Z,99853.50
2023-01-17T06:45:09.711Z,99850.56
2023-01-17T06:50:08.348Z,99855.69
2023-01-17T06:55:05.623Z,99854.28
2023-01-17T07:00:02.434Z,99857.59
2023-01-17T07:04:59.146Z,99859.78
2023-01-17T07:09:59.863Z,99866.00
2023-01-17T07:14:56.485Z,99875.63
2023-01-17T07:19:54.920Z,99856.63
2023-01-17T07:25:09.164Z,99870.25
2023-01-17T07:30:10.067Z,99868.97
2023-01-17T07:35:07.413Z,99876.31
2023-01-17T07:40:09.614Z,99876.06
2023-01-17T07:45:23.058Z,99866.50
2023-01-17T07:50:20.295Z,99859.34
2023-01-17T07:55:30.629Z,99852.44
2023-01-17T08:00:47.647Z,99855.47
2023-01-17T08:05:58.761Z,99866.25
2023-01-17T08:17:12.201Z,99867.91
2023-01-17T08:27:46.280Z,99862.72
2023-01-17T08:33:11.880Z,99861.13
2023-01-17T08:38:28.961Z,99869.06
2023-01-17T08:43:31.236Z,99871.19
2023-01-17T08:48:40.567Z,99864.47
2023-01-17T08:53:51.983Z,99859.81
2023-01-17T09:00:06.283Z,99871.91
2023-01-17T09:04:34.993Z,99867.94
2023-01-17T09:09:35.014Z,99845.97
2023-01-17T09:14:33.688Z,99845.56
2023-01-17T09:20:19.894Z,99831.25
2023-01-17T09:25:17.343Z,99834.44
2023-01-17T09:30:15.175Z,99824.66
2023-01-17T09:35:13.033Z,99829.81
2023-01-17T09:40:12.487Z,99819.19
2023-01-17T09:45:14.530Z,99828.34
2023-01-17T09:50:20.469Z,99823.47
2023-01-17T09:55:17.929Z,99818.03
2023-01-17T10:00:20.742Z,99799.72
2023-01-17T10:05:31.920Z,99798.69
2023-01-17T10:10:33.340Z,99788.91
2023-01-17T10:15:41.905Z,99794.06
2023-01-17T10:20:45.652Z,99806.53
2023-01-17T10:25:46.618Z,99796.81
2023-01-17T10:30:48.240Z,99791.19
2023-01-17T10:35:50.582Z,99796.34
2023-01-17T10:40:49.939Z,99788.59
2023-01-17T10:45:51.557Z,99785.97
2023-01-17T10:50:56.554Z,99775.50
2023-01-17T10:55:53.453Z,99782.53
2023-01-17T11:00:52.168Z,99781.69
2023-01-17T11:06:03.541Z,99774.88
2023-01-17T11:11:13.324Z,99780.81
2023-01-17T11:16:17.976Z,99770.41
2023-01-17T11:21:15.638Z,99772.66
2023-01-17T11:26:20.901Z,99758.25
2023-01-17T11:31:25.453Z,99762.59
2023-01-17T11:37:01.484Z,99760.13
2023-01-17T11:41:58.961Z,99759.00
2023-01-17T11:47:09.357Z,99753.22
2023-01-17T11:52:19.533Z,99761.91
2023-01-17T11:57:22.704Z,99751.16
2023-01-17T12:02:36.443Z,99740.47
2023-01-17T12:07:37.806Z,99765.81
2023-01-17T12:12:59.356Z,99762.50
2023-01-17T12:18:06.366Z,99750.22
2023-01-17T12:23:22.075Z,99745.78
2023-01-17T12:28:27.864Z,99752.97
2023-01-17T12:33:29.814Z,99756.31
2023-01-17T12:38:32.812Z,99748.91
2023-01-17T12:43:32.463Z,99740.22
2023-01-17T12:48:32.037Z,99741.16
2023-01-17T12:53:33.683Z,99739.81
2023-01-17T12:58:36.666Z,99744.75
2023-01-17T13:03:41.491Z,99743.34
2023-01-17T13:08:41.248Z,99750.63
2023-01-17T13:13:40.737Z,99760.78
2023-01-17T13:18:42.061Z,99756.00
2023-01-17T13:23:42.667Z,99762.28
2023-01-17T13:28:46.072Z,99756.09
2023-01-17T13:33:53.984Z,99767.63
2023-01-17T13:38:56.721Z,99769.31
2023-01-17T13:44:08.826Z,99774.28
2023-01-17T13:49:20.665Z,99770.59
2023-01-17T13:54:29.403Z,99760.78
2023-01-17T13:59:28.295Z,99745.66
2023-01-17T14:04:46.672Z,99755.19
2023-01-17T14:09:44.399Z,99757.59
2023-01-17T14:14:47.840Z,99761.94
2023-01-17T14:19:48.316Z,99759.06
2023-01-17T14:24:57.002Z,99754.00
2023-01-17T14:30:00.030Z,99757.41
2023-01-17T14:34:57.049Z,99762.69
2023-01-17T14:39:53.714Z,99767.00
2023-01-17T14:44:51.858Z,99765.75
2023-01-17T14:49:49.215Z,99769.66
2023-01-17T14:54:49.585Z,99760.56
2023-01-17T14:59:46.212Z,99770.63
2023-01-17T15:04:42.995Z,99766.38
2023-01-17T15:09:41.980Z,99774.00
2023-01-17T15:14:41.406Z,99766.22
2023-01-17T15:19:41.815Z,99754.81
2023-01-17T15:24:40.890Z,99755.97
2023-01-17T15:29:39.703Z,99750.28
2023-01-17T15:34:39.607Z,99757.06
2023-01-17T15:39:38.185Z,99755.66
2023-01-17T15:44:48.034Z,99754.28
2023-01-17T15:49:51.442Z,99750.69
2023-01-17T15:54:50.332Z,99745.19
2023-01-17T15:59:50.861Z,99756.25
2023-01-17T16:04:47.421Z,99746.78
2023-01-17T16:09:45.994Z,99743.06
2023-01-17T16:14:59.483Z,99741.97
2023-01-17T16:19:59.384Z,99746.88
2023-01-17T16:24:57.188Z,99742.09
2023-01-17T16:29:55.725Z,99759.03
2023-01-17T16:34:53.206Z,99759.75
2023-01-17T16:39:50.709Z,99770.84
2023-01-17T16:44:48.227Z,99774.97
2023-01-17T16:49:44.987Z,99787.94
2023-01-17T16:54:41.555Z,99796.44
2023-01-17T16:59:50.146Z,99795.59
2023-01-17T17:04:48.272Z,99798.50
2023-01-17T17:09:45.071Z,99797.22
2023-01-17T17:14:41.702Z,99801.28
2023-01-17T17:19:38.504Z,99804.84
2023-01-17T17:24:37.192Z,99810.44
2023-01-17T17:29:33.739Z,99808.69
2023-01-17T17:34:31.273Z,99798.38
2023-01-17T17:39:27.929Z,99794.44
2023-01-17T17:44:25.326Z,99780.31
2023-01-17T17:49:22.216Z,99750.03
2023-01-17T17:54:19.567Z,99760.91
2023-01-17T17:59:17.712Z,99755.00
2023-01-17T18:04:15.061Z,99737.25
2023-01-17T18:09:12.581Z,99721.88
2023-01-17T18:14:12.315Z,99735.75
2023-01-17T18:19:12.478Z,99714.88
2023-01-17T18:24:10.908Z,99715.41
2023-01-17T18:29:10.297Z,99704.78
2023-01-17T18:34:07.834Z,99696.09
2023-01-17T18:39:04.907Z,99684.69
2023-01-17T18:44:04.621Z,99685.94
2023-01-17T18:49:01.328Z,99665.00
2023-01-17T18:53:58.783Z,99669.72
2023-01-17T18:58:58.171Z,99672.66
2023-01-17T19:03:57.455Z,99658.31
2023-01-17T19:08:54.205Z,99644.69
2023-01-17T19:13:51.880Z,99644.91
2023-01-17T19:18:48.410Z,99644.69
2023-01-17T19:23:48.849Z,99633.81
2023-01-17T19:28:52.095Z,99651.13
2023-01-17T19:33:49.351Z,99653.97
2023-01-17T19:38:58.700Z,99670.09
2023-01-17T19:44:00.507Z,99659.28
2023-01-17T19:48:57.373Z,99654.16
2023-01-17T19:53:55.155Z,99658.44
2023-01-17T19:58:51.967Z,99661.03
2023-01-17T20:03:49.486Z,99635.25
2023-01-17T20:08:46.034Z,99643.75
2023-01-17T20:13:43.303Z,99626.22
2023-01-17T20:18:39.976Z,99615.31
2023-01-17T20:23:38.107Z,99609.81
2023-01-17T20:28:36.120Z,99612.50
2023-01-17T20:33:34.598Z,99627.28
2023-01-17T20:38:43.368Z,99627.28
2023-01-17T20:43:40.347Z,99630.47
2023-01-17T20:48:44.932Z,99624.50
2023-01-17T20:53:42.720Z,99639.78
2023-01-17T20:58:39.769Z,99624.16
2023-01-17T21:03:37.456Z,99621.53
2023-01-17T21:08:34.937Z,99623.84
2023-01-17T21:13:31.428Z,99612.31
2023-01-17T21:18:31.471Z,99600.50
2023-01-17T21:23:28.714Z,99606.19
2023-01-17T21:28:26.081Z,99595.97
2023-01-17T21:33:23.393Z,99592.38
2023-01-17T21:38:19.936Z,99592.91
2023-01-17T21:43:17.172Z,99585.94
2023-01-17T21:48:14.062Z,99587.63
2023-01-17T21:53:10.648Z,99573.25
2023-01-17T21:58:29.909Z,99576.88
2023-01-17T22:03:27.240Z,99577.81
2023-01-17T22:08:30.694Z,99570.53
2023-01-17T22:13:30.387Z,99569.06
2023-01-17T22:18:29.869Z,99566.72
2023-01-17T22:23:26.628Z,99560.38
2023-01-17T22:28:23.679Z,99549.00
2023-01-17T22:33:20.376Z,99551.66
2023-01-17T22:38:17.555Z,99550.69
2023-01-17T22:43:14.159Z,99547.53
2023-01-17T22:48:10.711Z,99537.09
2023-01-17T22:53:08.082Z,99500.38
2023-01-17T22:58:05.314Z,99520.75
2023-01-17T23:03:01.982Z,99510.38
2023-01-17T23:08:01.318Z,99503.84
2023-01-17T23:12:58.955Z,99520.53
2023-01-17T23:18:14.556Z,99478.31
2023-01-17T23:23:11.101Z,99496.97
2023-01-17T23:28:20.043Z,99494.34
2023-01-17T23:33:17.276Z,99491.16
2023-01-17T23:38:28.222Z,99507.28
2023-01-17T23:43:24.748Z,99512.88
2023-01-17T23:48:24.101Z,99508.78
2023-01-17T23:53:21.825Z,99501.19
2023-01-17T23:58:19.498Z,99528.53
