createdAt,value
2016-08-21T10:07:27.634Z,21.3
2016-08-21T10:07:52.041Z,21.3
2016-08-21T10:08:16.337Z,21.4
2016-08-21T10:08:40.594Z,21.4
2016-08-21T10:09:04.903Z,21.4
2016-08-21T10:09:29.172Z,21.4
2016-08-21T10:09:53.295Z,21.4
2016-08-21T10:10:17.482Z,21.4
2016-08-21T10:10:41.781Z,21.5
2016-08-21T10:11:06.034Z,21.5
2016-08-21T10:11:30.426Z,21.5
2016-08-21T10:11:54.786Z,21.5
2016-08-21T10:12:18.899Z,21.6
2016-08-21T10:12:43.490Z,21.5
2016-08-21T10:13:08.051Z,21.6
2016-08-21T10:13:32.556Z,21.7
2016-08-21T10:13:56.833Z,21.7
2016-08-21T10:14:21.402Z,21.7
2016-08-21T10:14:45.530Z,21.7
2016-08-21T10:15:09.703Z,21.8
2016-08-21T10:15:33.984Z,21.8
2016-08-21T10:15:58.164Z,21.9
2016-08-21T10:16:22.293Z,21.8
2016-08-21T10:16:46.429Z,21.8
2016-08-21T10:17:10.625Z,21.9
2016-08-21T10:17:35.240Z,22
2016-08-21T10:17:59.829Z,21.9
2016-08-21T10:18:24.632Z,22
2016-08-21T10:18:49.366Z,22
2016-08-21T10:19:15.080Z,22
2016-08-21T10:19:39.790Z,22.1
2016-08-21T10:20:04.164Z,22.1
2016-08-21T10:20:28.530Z,22.2
2016-08-21T10:20:52.914Z,22.2
2016-08-21T10:21:17.333Z,22.2
2016-08-21T10:21:41.847Z,22.3
2016-08-21T10:22:06.383Z,22.3
2016-08-21T10:22:30.955Z,22.4
2016-08-21T10:22:55.410Z,22.3
2016-08-21T10:23:19.826Z,22.3
2016-08-21T10:23:44.140Z,22.4
2016-08-21T10:24:08.535Z,22.5
2016-08-21T10:24:32.973Z,22.5
2016-08-21T10:24:57.360Z,22.5
2016-08-21T10:25:21.790Z,22.5
2016-08-21T10:25:46.288Z,22.6
2016-08-21T10:26:10.737Z,22.6
2016-08-21T10:26:35.238Z,22.6
2016-08-21T10:26:59.588Z,22.6
2016-08-21T10:27:24.050Z,22.7
2016-08-21T10:27:48.498Z,22.7
2016-08-21T10:28:12.951Z,22.6
2016-08-21T10:28:37.355Z,22.8
2016-08-21T10:29:01.842Z,22.8
2016-08-21T10:29:26.283Z,22.8
2016-08-21T10:29:50.867Z,22.8
2016-08-21T10:30:15.624Z,22.9
2016-08-21T10:30:39.987Z,22.8
2016-08-21T10:31:04.588Z,22.8
2016-08-21T10:31:28.827Z,23
2016-08-21T10:31:53.344Z,22.9
2016-08-21T10:32:17.946Z,22.9
2016-08-21T10:32:42.308Z,23
2016-08-21T10:33:06.465Z,22.9
2016-08-21T10:33:30.588Z,23
2016-08-21T10:33:54.722Z,23
2016-08-21T10:34:18.863Z,23.1
2016-08-21T10:34:42.988Z,23
2016-08-21T10:35:07.102Z,23.1
2016-08-21T10:35:31.235Z,23.1
2016-08-21T10:35:55.388Z,23.1
2016-08-21T10:36:19.500Z,23.1
2016-08-21T10:36:43.612Z,23.1
2016-08-21T10:37:07.757Z,23.2
2016-08-21T10:37:31.894Z,23.2
2016-08-21T10:37:56.006Z,23.2
2016-08-21T10:38:20.168Z,23.2
2016-08-21T10:38:44.272Z,23.2
2016-08-21T10:39:08.415Z,23.2
2016-08-21T10:39:32.541Z,23.2
2016-08-21T10:39:56.674Z,23.2
2016-08-21T10:40:20.782Z,23.2
2016-08-21T10:40:44.917Z,23.2
2016-08-21T10:41:09.043Z,23.2
2016-08-21T10:41:33.193Z,23.2
2016-08-21T10:41:57.331Z,23.2
2016-08-21T10:42:21.439Z,23.3
2016-08-21T10:42:45.571Z,23.3
2016-08-21T10:43:09.790Z,23.3
2016-08-21T10:43:33.928Z,23.3
2016-08-21T10:43:58.078Z,23.3
2016-08-21T10:44:22.210Z,23.2
2016-08-21T10:44:46.345Z,23.2
2016-08-21T10:45:10.456Z,23.3
2016-08-21T10:45:34.625Z,23.3
2016-08-21T10:45:58.744Z,23.3
2016-08-21T10:46:22.859Z,23.2
2016-08-21T10:46:47.009Z,23.3
2016-08-21T10:47:11.178Z,23.2
2016-08-21T10:47:35.458Z,23.2
2016-08-21T10:47:59.583Z,23.2
2016-08-21T10:48:23.750Z,23.2
2016-08-21T10:48:47.891Z,23.2
2016-08-21T10:49:12.011Z,23.1
2016-08-21T10:49:36.132Z,23.2
2016-08-21T10:50:00.276Z,23.2
2016-08-21T10:50:24.462Z,23.2
2016-08-21T10:50:48.628Z,23.2
2016-08-21T10:51:12.761Z,23.2
2016-08-21T10:51:36.875Z,23.2
2016-08-21T10:52:00.994Z,23.2
2016-08-21T10:52:25.113Z,23.2
2016-08-21T10:52:49.259Z,23.2
2016-08-21T10:53:13.366Z,23.2
2016-08-21T10:53:37.481Z,23.2
2016-08-21T10:54:01.629Z,23.3
2016-08-21T10:54:25.833Z,23.2
2016-08-21T10:54:49.951Z,23.2
2016-08-21T10:55:14.078Z,23.3
2016-08-21T10:55:38.170Z,23.3
2016-08-21T10:56:02.293Z,23.2
2016-08-21T10:56:26.445Z,23.2
2016-08-21T10:56:50.584Z,23.3
2016-08-21T10:57:14.695Z,23.2
2016-08-21T10:57:38.808Z,23.3
2016-08-21T10:58:02.916Z,23.3
2016-08-21T10:58:27.046Z,23.3
2016-08-21T10:58:51.178Z,23.3
2016-08-21T10:59:15.338Z,23.3
2016-08-21T10:59:39.522Z,23.3
2016-08-21T11:00:03.651Z,23.3
2016-08-21T11:00:27.772Z,23.3
2016-08-21T11:00:51.902Z,23.3
2016-08-21T11:01:16.046Z,23.3
2016-08-21T11:01:40.195Z,23.4
2016-08-21T11:02:04.364Z,23.4
2016-08-21T11:02:28.529Z,23.3
2016-08-21T11:02:52.670Z,23.3
2016-08-21T11:03:16.783Z,23.4
2016-08-21T11:03:40.899Z,23.4
2016-08-21T11:04:05.081Z,23.4
2016-08-21T11:04:29.223Z,23.4
2016-08-21T11:04:53.349Z,23.4
2016-08-21T11:05:17.451Z,23.4
2016-08-21T11:05:41.613Z,23.5
2016-08-21T11:06:05.733Z,23.5
2016-08-21T11:06:29.874Z,23.6
2016-08-21T11:06:53.985Z,23.7
2016-08-21T11:07:19.161Z,23.6
2016-08-21T11:07:43.291Z,23.7
2016-08-21T11:08:07.436Z,23.6
2016-08-21T11:08:31.551Z,23.7
2016-08-21T11:08:55.680Z,23.6
2016-08-21T11:09:19.819Z,23.6
2016-08-21T11:09:43.938Z,23.7
2016-08-21T11:10:08.074Z,23.7
2016-08-21T11:10:32.193Z,23.7
2016-08-21T11:10:57.216Z,23.7
2016-08-21T11:11:21.372Z,23.8
2016-08-21T11:11:45.529Z,23.8
2016-08-21T11:12:09.662Z,23.9
2016-08-21T11:12:33.789Z,23.9
2016-08-21T11:12:57.924Z,23.9
2016-08-21T11:13:22.062Z,23.9
2016-08-21T11:13:46.208Z,23.9
2016-08-21T11:14:10.350Z,24
2016-08-21T11:14:34.485Z,24
2016-08-21T11:14:58.631Z,24
2016-08-21T11:15:22.775Z,24
2016-08-21T11:15:46.903Z,24
2016-08-21T11:16:11.043Z,24.1
2016-08-21T11:16:35.183Z,24.1
2016-08-21T11:16:59.325Z,24.1
2016-08-21T11:17:23.476Z,24.2
2016-08-21T11:17:47.577Z,24.2
2016-08-21T11:18:11.717Z,24.2
2016-08-21T11:18:35.879Z,24.2
2016-08-21T11:19:00.022Z,24.3
2016-08-21T11:19:24.163Z,24.3
2016-08-21T11:19:48.296Z,24.4
2016-08-21T11:20:12.448Z,24.4
2016-08-21T11:20:36.575Z,24.5
2016-08-21T11:21:00.705Z,24.5
2016-08-21T11:21:24.817Z,24.6
2016-08-21T11:21:48.970Z,24.6
2016-08-21T11:22:13.101Z,24.6
2016-08-21T11:22:37.291Z,24.7
2016-08-21T11:23:01.436Z,24.7
2016-08-21T11:23:25.561Z,24.7
2016-08-21T11:23:49.693Z,24.7
2016-08-21T11:24:13.839Z,24.8
2016-08-21T11:24:37.987Z,24.8
2016-08-21T11:25:02.105Z,24.8
2016-08-21T11:25:26.234Z,24.9
2016-08-21T11:25:50.374Z,24.8
2016-08-21T11:26:14.506Z,24.8
2016-08-21T11:26:38.666Z,24.8
2016-08-21T11:27:02.789Z,24.9
2016-08-21T11:27:26.925Z,25
2016-08-21T11:27:51.047Z,24.9
2016-08-21T11:28:15.163Z,25
2016-08-21T11:28:39.276Z,25
2016-08-21T11:29:03.385Z,25
2016-08-21T11:29:27.525Z,25
2016-08-21T11:29:51.659Z,25
2016-08-21T11:30:15.804Z,25.1
2016-08-21T11:30:39.908Z,25.1
2016-08-21T11:31:05.060Z,25.2
2016-08-21T11:31:29.174Z,25.2
2016-08-21T11:31:53.309Z,25.3
2016-08-21T11:32:17.435Z,25.2
2016-08-21T11:32:41.584Z,25.3
2016-08-21T11:33:05.768Z,25.2
2016-08-21T11:33:29.919Z,25.2
2016-08-21T11:33:54.041Z,25.2
2016-08-21T11:34:18.196Z,25.2
2016-08-21T11:34:42.339Z,25.2
2016-08-21T11:35:06.552Z,25.2
2016-08-21T11:35:30.698Z,25.3
2016-08-21T11:35:54.866Z,25.3
2016-08-21T11:36:19.000Z,25.3
2016-08-21T11:36:43.143Z,25.1
2016-08-21T11:37:07.262Z,25.2
2016-08-21T11:37:31.393Z,25.2
2016-08-21T11:37:56.390Z,25.1
2016-08-21T11:38:20.505Z,25.2
2016-08-21T11:38:44.660Z,25.2
2016-08-21T11:39:08.803Z,25.3
2016-08-21T11:39:32.921Z,25.3
2016-08-21T11:39:57.039Z,25.2
2016-08-21T11:40:21.163Z,25.2
2016-08-21T11:40:45.323Z,25.2
2016-08-21T11:41:09.489Z,25.2
2016-08-21T11:41:33.632Z,25.2
2016-08-21T11:41:57.754Z,25.3
2016-08-21T11:42:21.896Z,25.2
2016-08-21T11:42:46.035Z,25.3
2016-08-21T11:43:10.176Z,25.3
2016-08-21T11:43:34.318Z,25.4
2016-08-21T11:43:58.442Z,25.3
2016-08-21T11:44:22.579Z,25.3
2016-08-21T11:44:46.712Z,25.3
2016-08-21T11:45:10.827Z,25.4
2016-08-21T11:45:34.958Z,25.5
2016-08-21T11:45:59.060Z,25.5
2016-08-21T11:46:23.180Z,25.5
2016-08-21T11:46:47.307Z,25.5
2016-08-21T11:47:13.751Z,25.5
2016-08-21T11:47:37.866Z,25.5
2016-08-21T11:48:02.017Z,25.5
2016-08-21T11:48:26.121Z,25.5
2016-08-21T11:48:50.260Z,25.5
2016-08-21T11:49:14.433Z,25.5
2016-08-21T11:49:38.568Z,25.5
2016-08-21T11:50:02.693Z,25.4
2016-08-21T11:50:26.805Z,25.4
2016-08-21T11:50:50.950Z,25.4
2016-08-21T11:51:15.088Z,25.3
2016-08-21T11:51:39.207Z,25.4
2016-08-21T11:52:03.388Z,25.4
2016-08-21T11:52:27.554Z,25.4
2016-08-21T11:52:51.727Z,25.3
2016-08-21T11:53:15.861Z,25.4
2016-08-21T11:53:40.003Z,25.4
2016-08-21T11:54:04.155Z,25.2
2016-08-21T11:54:28.287Z,25.2
2016-08-21T11:54:52.401Z,25.2
2016-08-21T11:55:16.543Z,25.2
2016-08-21T11:55:40.668Z,25.2
2016-08-21T11:56:04.796Z,25
2016-08-21T11:56:28.924Z,25
2016-08-21T11:56:53.063Z,25.1
2016-08-21T11:57:17.175Z,24.9
2016-08-21T11:57:41.295Z,24.9
2016-08-21T11:58:05.456Z,24.9
2016-08-21T11:58:29.743Z,24.7
2016-08-21T11:58:53.887Z,24.6
2016-08-21T11:59:18.024Z,24.6
2016-08-21T11:59:42.282Z,24.4
2016-08-21T12:00:06.434Z,24.3
2016-08-21T12:00:30.567Z,24.3
2016-08-21T12:00:54.691Z,24.2
2016-08-21T12:01:18.795Z,24.1
2016-08-21T12:01:42.950Z,23.9
2016-08-21T12:02:07.065Z,24
2016-08-21T12:02:31.207Z,23.9
2016-08-21T12:02:55.337Z,23.9
2016-08-21T12:03:19.455Z,23.8
2016-08-21T12:03:43.616Z,23.7
2016-08-21T12:04:07.767Z,23.6
2016-08-21T12:04:31.922Z,23.6
2016-08-21T12:04:56.055Z,23.6
2016-08-21T12:05:20.214Z,23.6
2016-08-21T12:05:44.382Z,23.5
2016-08-21T12:06:08.515Z,23.4
2016-08-21T12:06:32.625Z,23.4
2016-08-21T12:06:56.760Z,23.4
2016-08-21T12:07:20.899Z,23.4
2016-08-21T12:07:45.020Z,23.4
2016-08-21T12:08:09.139Z,23.4
2016-08-21T12:08:33.269Z,23.4
2016-08-21T12:08:57.413Z,23.4
2016-08-21T12:09:21.551Z,23.4
2016-08-21T12:09:46.260Z,23.4
2016-08-21T12:10:10.402Z,23.2
2016-08-21T12:10:34.514Z,23.3
2016-08-21T12:10:58.634Z,23.3
2016-08-21T12:11:22.836Z,23.3
2016-08-21T12:11:46.950Z,23.3
2016-08-21T12:12:11.191Z,23.3
2016-08-21T12:12:37.961Z,23.3
2016-08-21T12:13:05.050Z,23.3
2016-08-21T12:13:34.096Z,23.4
2016-08-21T12:14:03.261Z,23.4
2016-08-21T12:14:27.893Z,23.4
2016-08-21T12:14:52.037Z,23.4
2016-08-21T12:15:17.527Z,23.5
2016-08-21T12:15:44.096Z,23.6
2016-08-21T12:16:08.728Z,23.7
2016-08-21T12:16:32.873Z,23.6
2016-08-21T12:16:57.588Z,23.7
2016-08-21T12:17:22.947Z,23.6
2016-08-21T12:17:50.087Z,23.5
2016-08-21T12:18:15.664Z,23.6
2016-08-21T12:18:39.807Z,23.5
2016-08-21T12:19:03.966Z,23.6
2016-08-21T12:19:29.048Z,23.6
2016-08-21T12:19:54.879Z,23.6
2016-08-21T12:20:20.249Z,23.5
2016-08-21T12:20:44.410Z,23.5
2016-08-21T12:21:08.544Z,23.6
2016-08-21T12:21:34.489Z,23.6
2016-08-21T12:22:01.190Z,23.5
2016-08-21T12:22:25.894Z,23.7
2016-08-21T12:22:49.994Z,23.6
2016-08-21T12:23:15.467Z,23.6
2016-08-21T12:23:42.598Z,23.6
2016-08-21T12:24:08.591Z,23.6
2016-08-21T12:24:32.727Z,23.7
2016-08-21T12:24:57.117Z,23.7
2016-08-21T12:25:24.021Z,23.8
2016-08-21T12:25:50.406Z,23.8
2016-08-21T12:26:14.535Z,23.9
2016-08-21T12:26:38.674Z,23.8
2016-08-21T12:27:04.651Z,23.9
2016-08-21T12:27:31.489Z,23.9
2016-08-21T12:27:55.938Z,24.1
2016-08-21T12:28:20.078Z,24
2016-08-21T12:28:46.133Z,24.1
2016-08-21T12:29:13.063Z,24.2
2016-08-21T12:29:38.108Z,24.2
2016-08-21T12:30:02.253Z,24.2
2016-08-21T12:30:27.672Z,24.3
2016-08-21T12:30:54.611Z,24.3
2016-08-21T12:31:20.183Z,24.2
2016-08-21T12:31:44.300Z,24.3
2016-08-21T12:32:10.773Z,24.3
2016-08-21T12:32:38.078Z,24.3
2016-08-21T12:33:04.458Z,24.4
2016-08-21T12:33:31.847Z,24.5
2016-08-21T12:33:58.161Z,24.5
2016-08-21T12:34:24.882Z,24.5
2016-08-21T12:34:50.552Z,24.5
2016-08-21T12:35:17.051Z,24.6
2016-08-21T12:35:43.634Z,24.6
2016-08-21T12:36:10.312Z,24.6
2016-08-21T12:36:36.224Z,24.6
2016-08-21T12:37:02.907Z,24.5
2016-08-21T12:37:28.939Z,24.6
2016-08-21T12:37:56.081Z,24.6
2016-08-21T12:38:22.484Z,24.6
2016-08-21T12:38:49.076Z,24.6
2016-08-21T12:39:14.392Z,24.5
2016-08-21T12:39:40.975Z,24.6
2016-08-21T12:40:06.950Z,24.6
2016-08-21T12:40:33.299Z,24.6
2016-08-21T12:40:59.655Z,24.7
2016-08-21T12:41:26.370Z,24.8
2016-08-21T12:41:52.622Z,24.7
2016-08-21T12:42:19.733Z,24.8
2016-08-21T12:42:45.872Z,24.8
2016-08-21T12:43:11.608Z,24.8
2016-08-21T12:43:38.002Z,24.9
2016-08-21T12:44:04.269Z,24.8
2016-08-21T12:44:30.475Z,24.9
2016-08-21T12:44:56.900Z,24.9
2016-08-21T12:45:24.257Z,25
2016-08-21T12:45:50.032Z,24.9
2016-08-21T12:46:16.823Z,25.1
2016-08-21T12:46:43.251Z,25.1
2016-08-21T12:47:10.009Z,25.2
2016-08-21T12:47:35.714Z,25.1
2016-08-21T12:48:02.395Z,25.1
2016-08-21T12:48:28.792Z,25.1
2016-08-21T12:48:55.592Z,25.1
2016-08-21T12:49:22.153Z,25.2
2016-08-21T12:49:49.216Z,25.2
2016-08-21T12:50:15.444Z,25.2
2016-08-21T12:50:41.954Z,25.1
2016-08-21T12:51:07.997Z,25.2
2016-08-21T12:51:35.015Z,25.1
2016-08-21T12:52:01.320Z,25.1
2016-08-21T12:52:28.720Z,25
2016-08-21T12:52:55.734Z,25.1
2016-08-21T12:53:23.239Z,25
2016-08-21T12:53:49.276Z,25.1
2016-08-21T12:54:15.331Z,25
2016-08-21T12:54:41.712Z,25.1
2016-08-21T12:55:08.287Z,24.9
2016-08-21T12:55:34.438Z,24.9
2016-08-21T12:56:01.346Z,25
2016-08-21T12:56:28.146Z,24.9
2016-08-21T12:56:54.966Z,24.8
2016-08-21T12:57:21.729Z,24.8
2016-08-21T12:57:47.803Z,24.8
2016-08-21T12:58:14.574Z,24.8
2016-08-21T12:58:40.876Z,24.8
2016-08-21T12:59:07.821Z,24.8
2016-08-21T12:59:33.917Z,24.8
2016-08-21T13:00:00.430Z,24.7
2016-08-21T13:00:26.997Z,24.7
2016-08-21T13:00:53.755Z,24.8
2016-08-21T13:01:20.412Z,24.8
2016-08-21T13:01:47.787Z,24.8
2016-08-21T13:02:13.919Z,24.9
2016-08-21T13:02:41.220Z,24.9
2016-08-21T13:03:07.178Z,24.9
2016-08-21T13:03:34.493Z,24.9
2016-08-21T13:04:00.946Z,25
2016-08-21T13:04:28.241Z,25.1
2016-08-21T13:04:54.972Z,25.1
2016-08-21T13:05:21.886Z,25
2016-08-21T13:05:48.856Z,25.1
2016-08-21T13:06:15.645Z,25.2
2016-08-21T13:06:41.754Z,25.2
2016-08-21T13:07:08.115Z,25.3
2016-08-21T13:07:34.800Z,25.2
2016-08-21T13:08:01.689Z,25.1
2016-08-21T13:08:28.913Z,25.1
2016-08-21T13:08:54.897Z,25.2
2016-08-21T13:09:22.082Z,25
2016-08-21T13:09:48.025Z,25.1
2016-08-21T13:10:15.354Z,25.1
2016-08-21T13:10:41.665Z,25
2016-08-21T13:11:08.447Z,25.1
2016-08-21T13:11:34.144Z,25.1
2016-08-21T13:12:00.961Z,24.9
2016-08-21T13:12:27.135Z,25
2016-08-21T13:12:54.117Z,24.9
2016-08-21T13:13:20.353Z,24.9
2016-08-21T13:13:48.038Z,24.9
2016-08-21T13:14:14.370Z,24.8
2016-08-21T13:14:41.303Z,24.9
2016-08-21T13:15:08.017Z,24.8
2016-08-21T13:15:33.937Z,24.8
2016-08-21T13:16:00.832Z,24.8
2016-08-21T13:16:26.635Z,24.8
2016-08-21T13:16:53.676Z,24.7
2016-08-21T13:17:20.110Z,24.8
2016-08-21T13:17:46.764Z,24.9
2016-08-21T13:18:12.854Z,24.9
2016-08-21T13:18:39.811Z,25
2016-08-21T13:19:05.075Z,25
2016-08-21T13:19:29.198Z,25
2016-08-21T13:19:53.411Z,25.1
2016-08-21T13:20:17.534Z,25.1
2016-08-21T13:20:41.699Z,25.1
2016-08-21T13:21:05.851Z,25.2
2016-08-21T13:21:29.961Z,25.2
2016-08-21T13:21:54.095Z,25.3
2016-08-21T13:22:18.205Z,25.3
2016-08-21T13:22:42.319Z,25.3
2016-08-21T13:23:06.488Z,25.5
2016-08-21T13:23:30.635Z,25.5
2016-08-21T13:23:54.767Z,25.5
2016-08-21T13:24:18.905Z,25.5
2016-08-21T13:24:43.053Z,25.5
2016-08-21T13:25:07.192Z,25.5
2016-08-21T13:25:31.307Z,25.6
2016-08-21T13:25:55.431Z,25.5
2016-08-21T13:26:19.577Z,25.6
2016-08-21T13:26:43.707Z,25.7
2016-08-21T13:27:07.842Z,25.7
2016-08-21T13:27:31.962Z,25.7
2016-08-21T13:27:56.081Z,25.7
2016-08-21T13:28:20.230Z,25.7
2016-08-21T13:28:44.363Z,25.8
2016-08-21T13:29:08.492Z,25.7
2016-08-21T13:29:32.611Z,25.8
2016-08-21T13:29:56.746Z,25.8
2016-08-21T13:30:20.889Z,25.8
2016-08-21T13:30:45.037Z,25.8
2016-08-21T13:31:09.151Z,25.8
2016-08-21T13:31:33.280Z,25.8
2016-08-21T13:31:57.439Z,25.8
2016-08-21T13:32:21.577Z,25.8
2016-08-21T13:32:45.699Z,25.8
2016-08-21T13:33:09.816Z,25.8
2016-08-21T13:33:33.944Z,25.8
2016-08-21T13:33:58.103Z,25.8
2016-08-21T13:34:22.230Z,25.8
2016-08-21T13:34:46.340Z,25.8
2016-08-21T13:35:10.455Z,25.8
2016-08-21T13:35:34.605Z,25.9
2016-08-21T13:35:58.742Z,25.9
2016-08-21T13:36:22.871Z,25.9
2016-08-21T13:36:47.006Z,25.8
2016-08-21T13:37:11.158Z,25.8
2016-08-21T13:37:35.303Z,25.9
2016-08-21T13:37:59.406Z,25.9
2016-08-21T13:38:23.528Z,25.9
2016-08-21T13:38:47.657Z,25.9
2016-08-21T13:39:11.807Z,26
2016-08-21T13:39:35.926Z,26.1
2016-08-21T13:40:00.066Z,26.1
2016-08-21T13:40:24.198Z,26.1
2016-08-21T13:40:48.314Z,26
2016-08-21T13:41:12.445Z,26.1
2016-08-21T13:41:36.576Z,26.1
2016-08-21T13:42:00.690Z,26.1
2016-08-21T13:42:24.844Z,26.1
2016-08-21T13:42:48.984Z,26.1
2016-08-21T13:43:13.664Z,26.1
2016-08-21T13:43:37.786Z,26.1
2016-08-21T13:44:01.949Z,26.2
2016-08-21T13:44:26.093Z,26.2
2016-08-21T13:44:50.234Z,26.1
2016-08-21T13:45:14.358Z,26.2
2016-08-21T13:45:38.484Z,26.2
2016-08-21T13:46:02.621Z,26.2
2016-08-21T13:46:26.753Z,26.2
2016-08-21T13:46:50.872Z,26.2
2016-08-21T13:47:14.983Z,26.2
2016-08-21T13:47:39.104Z,26.2
2016-08-21T13:48:03.232Z,26.3
2016-08-21T13:48:27.374Z,26.3
2016-08-21T13:48:51.516Z,26.3
2016-08-21T13:49:15.652Z,26.4
2016-08-21T13:49:39.774Z,26.4
2016-08-21T13:50:03.899Z,26.4
2016-08-21T13:50:28.018Z,26.4
2016-08-21T13:50:52.148Z,26.4
2016-08-21T13:51:16.308Z,26.4
2016-08-21T13:51:40.445Z,26.4
2016-08-21T13:52:04.584Z,26.5
2016-08-21T13:52:28.703Z,26.5
2016-08-21T13:52:52.817Z,26.5
2016-08-21T13:53:16.945Z,26.5
2016-08-21T13:53:41.066Z,26.5
2016-08-21T13:54:05.179Z,26.5
2016-08-21T13:54:29.316Z,26.5
2016-08-21T13:54:53.537Z,26.5
2016-08-21T13:55:17.685Z,26.6
2016-08-21T13:55:41.813Z,26.6
2016-08-21T13:56:05.925Z,26.6
2016-08-21T13:56:30.058Z,26.6
2016-08-21T13:56:54.189Z,26.6
2016-08-21T13:57:18.311Z,26.7
2016-08-21T13:57:42.438Z,26.7
2016-08-21T13:58:06.562Z,26.7
2016-08-21T13:58:30.707Z,26.7
2016-08-21T13:58:54.839Z,26.7
2016-08-21T13:59:18.973Z,26.8
2016-08-21T13:59:43.082Z,26.8
2016-08-21T14:00:07.222Z,26.8
2016-08-21T14:00:31.401Z,26.8
2016-08-21T14:00:55.535Z,26.8
2016-08-21T14:01:19.629Z,26.8
2016-08-21T14:01:43.751Z,26.8
2016-08-21T14:02:07.859Z,26.9
2016-08-21T14:02:31.989Z,26.8
2016-08-21T14:02:56.124Z,26.8
2016-08-21T14:03:20.245Z,26.8
2016-08-21T14:03:44.382Z,26.8
2016-08-21T14:04:08.537Z,26.8
2016-08-21T14:04:32.862Z,26.8
2016-08-21T14:04:57.106Z,26.9
2016-08-21T14:05:21.279Z,26.9
2016-08-21T14:05:45.458Z,26.9
2016-08-21T14:06:09.620Z,26.9
2016-08-21T14:06:33.748Z,26.9
2016-08-21T14:06:57.894Z,26.9
2016-08-21T14:07:22.006Z,27
2016-08-21T14:07:46.151Z,26.9
2016-08-21T14:08:10.292Z,26.9
2016-08-21T14:08:34.425Z,27
2016-08-21T14:08:58.586Z,26.9
2016-08-21T14:09:22.713Z,27
2016-08-21T14:09:46.849Z,27.1
2016-08-21T14:10:10.971Z,27
2016-08-21T14:10:35.087Z,27.1
2016-08-21T14:10:59.228Z,27.1
2016-08-21T14:11:23.378Z,27
2016-08-21T14:11:47.487Z,27.1
2016-08-21T14:12:11.613Z,27.2
2016-08-21T14:12:35.733Z,27.2
2016-08-21T14:12:59.872Z,27.2
2016-08-21T14:13:24.024Z,27.2
2016-08-21T14:13:48.125Z,27.1
2016-08-21T14:14:12.252Z,27.2
2016-08-21T14:14:36.971Z,27.1
2016-08-21T14:15:01.091Z,27.2
2016-08-21T14:15:25.229Z,27.2
2016-08-21T14:15:49.352Z,27.1
2016-08-21T14:16:13.486Z,27.1
2016-08-21T14:16:37.642Z,27.1
2016-08-21T14:17:02.044Z,27.2
2016-08-21T14:17:26.180Z,27.2
2016-08-21T14:17:50.291Z,27.2
2016-08-21T14:18:14.436Z,27.2
2016-08-21T14:18:38.573Z,27.2
2016-08-21T14:19:02.691Z,27.3
2016-08-21T14:19:26.838Z,27.2
2016-08-21T14:19:50.972Z,27.3
2016-08-21T14:20:15.125Z,27.3
2016-08-21T14:20:39.245Z,27.3
2016-08-21T14:21:03.375Z,27.4
2016-08-21T14:21:27.525Z,27.3
2016-08-21T14:21:51.668Z,27.3
2016-08-21T14:22:15.809Z,27.4
2016-08-21T14:22:39.935Z,27.4
2016-08-21T14:23:04.059Z,27.4
2016-08-21T14:23:28.192Z,27.5
2016-08-21T14:23:52.311Z,27.5
2016-08-21T14:24:16.430Z,27.5
2016-08-21T14:24:40.558Z,27.5
2016-08-21T14:25:04.680Z,27.5
2016-08-21T14:25:28.802Z,27.5
2016-08-21T14:25:53.049Z,27.5
2016-08-21T14:26:17.184Z,27.4
2016-08-21T14:26:41.296Z,27.4
2016-08-21T14:27:05.438Z,27.4
2016-08-21T14:27:29.557Z,27.3
2016-08-21T14:27:53.679Z,27.3
2016-08-21T14:28:17.809Z,27.3
2016-08-21T14:28:41.936Z,27.3
2016-08-21T14:29:06.063Z,27.2
2016-08-21T14:29:30.194Z,27.2
2016-08-21T14:29:54.328Z,27.2
2016-08-21T14:30:18.455Z,27.2
2016-08-21T14:30:42.575Z,27.1
2016-08-21T14:31:06.687Z,27.1
2016-08-21T14:31:30.832Z,27.1
2016-08-21T14:31:54.990Z,27.2
2016-08-21T14:32:19.107Z,27.2
2016-08-21T14:32:43.225Z,27.3
2016-08-21T14:33:07.366Z,27.2
2016-08-21T14:33:31.519Z,27.2
2016-08-21T14:33:55.626Z,27.2
2016-08-21T14:34:19.774Z,27.2
2016-08-21T14:34:43.905Z,27.2
2016-08-21T14:35:08.010Z,27.3
2016-08-21T14:35:32.133Z,27.3
2016-08-21T14:35:56.269Z,27.3
2016-08-21T14:36:20.402Z,27.3
2016-08-21T14:36:44.522Z,27.2
2016-08-21T14:37:08.663Z,27.3
2016-08-21T14:37:32.807Z,27.4
2016-08-21T14:37:56.940Z,27.4
2016-08-21T14:38:21.085Z,27.4
2016-08-21T14:38:45.203Z,27.5
2016-08-21T14:39:09.339Z,27.5
2016-08-21T14:39:33.469Z,27.5
2016-08-21T14:39:57.580Z,27.4
2016-08-21T14:40:21.703Z,27.5
2016-08-21T14:40:45.817Z,27.5
2016-08-21T14:41:09.937Z,27.6
2016-08-21T14:41:34.073Z,27.7
2016-08-21T14:41:58.188Z,27.6
2016-08-21T14:42:22.306Z,27.7
2016-08-21T14:42:46.430Z,27.7
2016-08-21T14:43:10.563Z,27.7
2016-08-21T14:43:34.671Z,27.8
2016-08-21T14:43:58.813Z,27.8
2016-08-21T14:44:22.953Z,27.7
2016-08-21T14:44:47.070Z,27.7
2016-08-21T14:45:11.200Z,27.7
2016-08-21T14:45:35.347Z,27.7
2016-08-21T14:45:59.489Z,27.8
2016-08-21T14:46:23.619Z,27.6
2016-08-21T14:46:47.801Z,27.6
2016-08-21T14:47:11.945Z,27.6
2016-08-21T14:47:36.083Z,27.7
2016-08-21T14:48:00.196Z,27.6
2016-08-21T14:48:24.363Z,27.6
2016-08-21T14:48:48.527Z,27.6
2016-08-21T14:49:12.656Z,27.6
2016-08-21T14:49:36.808Z,27.5
2016-08-21T14:50:00.940Z,27.5
2016-08-21T14:50:25.084Z,27.4
2016-08-21T14:50:49.406Z,27.4
2016-08-21T14:51:13.522Z,27.3
2016-08-21T14:51:37.650Z,27.3
2016-08-21T14:52:01.791Z,27.2
2016-08-21T14:52:25.917Z,27.2
2016-08-21T14:52:50.037Z,27.2
2016-08-21T14:53:14.172Z,27.1
2016-08-21T14:53:38.322Z,27.1
2016-08-21T14:54:02.448Z,27
2016-08-21T14:54:26.563Z,27.1
2016-08-21T14:54:50.886Z,26.9
2016-08-21T14:55:15.029Z,26.8
2016-08-21T14:55:39.154Z,26.8
2016-08-21T14:56:03.275Z,26.8
2016-08-21T14:56:27.415Z,26.7
2016-08-21T14:56:51.542Z,26.7
2016-08-21T14:57:15.666Z,26.7
2016-08-21T14:57:39.823Z,26.7
2016-08-21T14:58:03.942Z,26.8
2016-08-21T14:58:28.104Z,26.7
2016-08-21T14:58:52.227Z,26.7
2016-08-21T14:59:16.391Z,26.6
2016-08-21T14:59:40.514Z,26.6
2016-08-21T15:00:04.654Z,26.6
2016-08-21T15:00:28.789Z,26.6
2016-08-21T15:00:52.933Z,26.7
2016-08-21T15:01:17.059Z,26.6
2016-08-21T15:01:41.202Z,26.6
2016-08-21T15:02:05.361Z,26.7
2016-08-21T15:02:29.500Z,26.7
2016-08-21T15:02:53.610Z,26.7
2016-08-21T15:03:17.734Z,26.7
2016-08-21T15:03:41.868Z,26.7
2016-08-21T15:04:05.991Z,26.7
2016-08-21T15:04:30.154Z,26.7
2016-08-21T15:04:54.451Z,26.8
2016-08-21T15:05:18.993Z,26.8
2016-08-21T15:05:43.281Z,26.8
2016-08-21T15:06:07.420Z,26.8
2016-08-21T15:06:31.560Z,26.8
2016-08-21T15:06:55.698Z,26.8
2016-08-21T15:07:19.683Z,26.8
2016-08-21T15:07:43.805Z,26.8
2016-08-21T15:08:07.934Z,26.8
2016-08-21T15:08:32.064Z,26.8
2016-08-21T15:08:56.194Z,26.9
2016-08-21T15:09:20.309Z,26.8
2016-08-21T15:09:44.431Z,26.9
2016-08-21T15:10:08.557Z,26.8
2016-08-21T15:10:32.676Z,26.9
2016-08-21T15:10:56.807Z,26.8
2016-08-21T15:11:20.935Z,26.9
2016-08-21T15:11:45.088Z,26.8
2016-08-21T15:12:09.237Z,26.8
2016-08-21T15:12:33.379Z,26.9
2016-08-21T15:12:57.538Z,26.9
2016-08-21T15:13:21.700Z,26.9
2016-08-21T15:13:45.831Z,26.8
2016-08-21T15:14:09.962Z,26.8
2016-08-21T15:14:34.217Z,26.9
2016-08-21T15:14:58.954Z,26.8
2016-08-21T15:15:23.113Z,26.9
2016-08-21T15:15:47.237Z,26.8
2016-08-21T15:16:11.346Z,26.9
2016-08-21T15:16:36.217Z,26.8
2016-08-21T15:17:00.368Z,26.8
2016-08-21T15:17:24.519Z,26.9
2016-08-21T15:17:48.645Z,26.9
2016-08-21T15:18:12.765Z,26.8
2016-08-21T15:18:36.907Z,26.9
2016-08-21T15:19:01.052Z,26.8
2016-08-21T15:19:25.186Z,26.8
2016-08-21T15:19:49.281Z,26.8
2016-08-21T15:20:13.414Z,26.7
2016-08-21T15:20:37.556Z,26.7
2016-08-21T15:21:01.684Z,26.7
2016-08-21T15:21:25.812Z,26.6
2016-08-21T15:21:49.919Z,26.5
2016-08-21T15:22:14.046Z,26.5
2016-08-21T15:22:38.182Z,26.5
2016-08-21T15:23:02.327Z,26.4
2016-08-21T15:23:26.442Z,26.4
2016-08-21T15:23:50.573Z,26.5
2016-08-21T15:24:14.697Z,26.3
2016-08-21T15:24:38.845Z,26.3
2016-08-21T15:25:02.987Z,26.2
2016-08-21T15:25:27.115Z,26.3
2016-08-21T15:25:51.277Z,26.2
2016-08-21T15:26:15.425Z,26.1
2016-08-21T15:26:39.570Z,26.2
2016-08-21T15:27:03.700Z,26.1
2016-08-21T15:27:27.793Z,26.1
2016-08-21T15:27:51.942Z,26.1
2016-08-21T15:28:16.097Z,26.1
2016-08-21T15:28:40.230Z,26.1
2016-08-21T15:29:04.322Z,26.1
2016-08-21T15:29:28.415Z,26.1
2016-08-21T15:29:52.596Z,26
2016-08-21T15:30:16.825Z,26
2016-08-21T15:30:41.005Z,26
2016-08-21T15:31:05.126Z,25.9
2016-08-21T15:31:29.277Z,26
2016-08-21T15:31:53.469Z,26.1
2016-08-21T15:32:17.625Z,25.9
2016-08-21T15:32:41.780Z,26
2016-08-21T15:33:05.921Z,25.9
2016-08-21T15:33:30.108Z,26
2016-08-21T15:33:54.266Z,26
2016-08-21T15:34:19.217Z,26
2016-08-21T15:34:43.332Z,26.1
2016-08-21T15:35:07.473Z,26
2016-08-21T15:35:31.603Z,26.1
2016-08-21T15:35:55.759Z,26