createdAt,value
2018-06-28T00:00:10.546Z,3.97
2018-06-28T00:02:38.686Z,3.47
2018-06-28T00:05:06.890Z,3.60
2018-06-28T00:07:35.331Z,3.70
2018-06-28T00:10:03.650Z,3.30
2018-06-28T00:12:31.776Z,3.90
2018-06-28T00:15:00.218Z,3.57
2018-06-28T00:17:28.341Z,4.30
2018-06-28T00:19:56.786Z,3.53
2018-06-28T00:22:25.253Z,3.60
2018-06-28T00:24:53.340Z,3.73
2018-06-28T00:27:21.459Z,3.60
2018-06-28T00:29:49.898Z,3.67
2018-06-28T00:32:18.353Z,4.10
2018-06-28T00:34:46.445Z,3.50
2018-06-28T00:37:14.565Z,4.50
2018-06-28T00:39:42.710Z,3.50
2018-06-28T00:42:11.159Z,4.20
2018-06-28T00:44:39.592Z,4.10
2018-06-28T00:47:07.718Z,6.90
2018-06-28T00:49:36.174Z,3.40
2018-06-28T00:52:04.283Z,3.50
2018-06-28T00:54:32.753Z,4.70
2018-06-28T00:57:01.246Z,4.07
2018-06-28T00:59:29.533Z,4.23
2018-06-28T01:01:57.972Z,4.50
2018-06-28T01:04:26.309Z,3.90
2018-06-28T01:06:54.837Z,3.63
2018-06-28T01:09:23.289Z,4.40
2018-06-28T01:11:51.817Z,4.07
2018-06-28T01:14:20.265Z,3.87
2018-06-28T01:16:48.736Z,3.60
2018-06-28T01:19:16.869Z,4.00
2018-06-28T01:21:45.325Z,3.30
2018-06-28T01:24:13.461Z,3.73
2018-06-28T01:26:42.009Z,3.70
2018-06-28T01:29:10.133Z,3.97
2018-06-28T01:31:38.818Z,4.10
2018-06-28T01:34:06.955Z,4.30
2018-06-28T01:36:36.389Z,3.80
2018-06-28T01:39:07.877Z,3.90
2018-06-28T01:41:47.657Z,4.30
2018-06-28T01:44:16.114Z,4.50
2018-06-28T01:46:44.599Z,5.33
2018-06-28T01:49:13.218Z,4.37
2018-06-28T01:51:41.857Z,4.40
2018-06-28T01:54:10.309Z,4.10
2018-06-28T01:56:38.410Z,5.30
2018-06-28T01:59:07.315Z,4.27
2018-06-28T02:01:35.758Z,4.90
2018-06-28T02:04:10.354Z,5.17
2018-06-28T02:06:38.994Z,5.30
2018-06-28T02:09:08.761Z,4.00
2018-06-28T02:11:37.342Z,5.07
2018-06-28T02:14:05.533Z,5.67
2018-06-28T02:16:33.982Z,4.87
2018-06-28T02:19:02.105Z,5.33
2018-06-28T02:21:30.554Z,5.10
2018-06-28T02:23:59.023Z,5.13
2018-06-28T02:26:27.701Z,3.80
2018-06-28T02:28:56.153Z,4.60
2018-06-28T02:31:24.602Z,4.50
2018-06-28T02:33:53.305Z,4.33
2018-06-28T02:36:22.034Z,4.87
2018-06-28T02:38:50.483Z,4.30
2018-06-28T02:41:18.586Z,4.40
2018-06-28T02:43:46.930Z,3.90
2018-06-28T02:46:15.035Z,4.73
2018-06-28T02:48:43.206Z,4.13
2018-06-28T02:51:11.638Z,4.20
2018-06-28T02:53:39.985Z,4.00
2018-06-28T02:56:08.086Z,4.17
2018-06-28T02:58:36.761Z,4.40
2018-06-28T03:01:05.065Z,3.90
2018-06-28T03:03:33.729Z,4.43
2018-06-28T03:06:02.342Z,4.90
2018-06-28T03:08:30.473Z,5.10
2018-06-28T03:10:58.797Z,5.07
2018-06-28T03:13:26.905Z,5.53
2018-06-28T03:15:55.246Z,6.27
2018-06-28T03:18:23.918Z,5.13
2018-06-28T03:20:52.240Z,5.03
2018-06-28T03:23:20.352Z,5.73
2018-06-28T03:25:49.045Z,5.40
2018-06-28T03:28:17.493Z,5.80
2018-06-28T03:30:45.652Z,5.07
2018-06-28T03:33:14.279Z,5.10
2018-06-28T03:35:42.728Z,5.93
2018-06-28T03:38:11.214Z,5.57
2018-06-28T03:40:39.877Z,6.50
2018-06-28T03:43:08.509Z,6.00
2018-06-28T03:45:37.203Z,5.23
2018-06-28T03:48:05.317Z,4.80
2018-06-28T03:50:33.774Z,5.00
2018-06-28T03:53:02.309Z,5.13
2018-06-28T03:55:30.758Z,5.43
2018-06-28T03:57:59.782Z,6.20
2018-06-28T04:00:27.962Z,5.53
2018-06-28T04:02:56.066Z,5.67
2018-06-28T04:05:24.189Z,5.60
2018-06-28T04:07:52.297Z,5.60
2018-06-28T04:10:20.638Z,6.80
2018-06-28T04:12:49.130Z,7.27
2018-06-28T04:15:17.606Z,8.20
2018-06-28T04:17:45.701Z,7.20
2018-06-28T04:20:14.182Z,7.87
2018-06-28T04:22:42.543Z,7.83
2018-06-28T04:25:11.006Z,7.73
2018-06-28T04:27:39.471Z,7.07
2018-06-28T04:30:07.924Z,7.80
2018-06-28T04:32:36.238Z,8.83
2018-06-28T04:35:04.419Z,8.17
2018-06-28T04:37:33.102Z,7.03
2018-06-28T04:40:01.553Z,8.00
2018-06-28T04:42:29.999Z,8.03
2018-06-28T04:44:58.674Z,8.17
2018-06-28T04:47:27.093Z,7.93
2018-06-28T04:49:55.266Z,7.53
2018-06-28T04:52:23.533Z,8.13
2018-06-28T04:54:51.641Z,8.47
2018-06-28T04:57:20.338Z,7.87
2018-06-28T04:59:48.463Z,7.90
2018-06-28T05:02:17.122Z,8.23
2018-06-28T05:04:45.805Z,7.90
2018-06-28T05:07:13.942Z,7.30
2018-06-28T05:09:50.130Z,8.20
2018-06-28T05:12:18.598Z,7.37
2018-06-28T05:14:46.783Z,7.33
2018-06-28T05:17:15.366Z,8.50
2018-06-28T05:19:43.815Z,7.50
2018-06-28T05:22:11.945Z,8.27
2018-06-28T05:24:40.402Z,7.80
2018-06-28T05:27:09.042Z,8.97
2018-06-28T05:29:37.511Z,7.63
2018-06-28T05:32:05.995Z,7.53
2018-06-28T05:34:34.113Z,8.60
2018-06-28T05:37:02.777Z,8.23
2018-06-28T05:39:31.217Z,8.47
2018-06-28T05:41:59.674Z,7.07
2018-06-28T05:44:28.399Z,8.30
2018-06-28T05:46:56.862Z,7.20
2018-06-28T05:49:25.546Z,6.73
2018-06-28T05:51:54.213Z,7.30
2018-06-28T05:54:22.656Z,7.90
2018-06-28T05:56:51.329Z,7.40
2018-06-28T05:59:19.612Z,7.90
2018-06-28T06:01:48.061Z,8.70
2018-06-28T06:04:16.185Z,7.00
2018-06-28T06:06:44.565Z,8.23
2018-06-28T06:09:12.694Z,7.50
2018-06-28T06:11:40.811Z,7.40
2018-06-28T06:14:09.146Z,7.13
2018-06-28T06:16:37.642Z,7.20
2018-06-28T06:19:06.082Z,6.50
2018-06-28T06:21:34.365Z,6.93
2018-06-28T06:24:02.825Z,6.57
2018-06-28T06:26:31.296Z,6.43
2018-06-28T06:28:59.389Z,7.30
2018-06-28T06:31:28.090Z,6.70
2018-06-28T06:33:56.606Z,6.20
2018-06-28T06:36:25.111Z,6.90
2018-06-28T06:38:53.378Z,7.27
2018-06-28T06:41:21.932Z,7.23
2018-06-28T06:43:50.661Z,7.30
2018-06-28T06:46:18.749Z,6.70
2018-06-28T06:48:46.960Z,6.13
2018-06-28T06:51:15.195Z,6.40
2018-06-28T06:53:43.730Z,6.33
2018-06-28T06:56:12.082Z,6.77
2018-06-28T06:58:40.218Z,6.37
2018-06-28T07:01:08.343Z,6.10
2018-06-28T07:03:36.869Z,6.70
2018-06-28T07:06:05.444Z,6.03
2018-06-28T07:08:33.895Z,7.43
2018-06-28T07:11:02.510Z,6.23
2018-06-28T07:13:30.957Z,4.63
2018-06-28T07:15:59.091Z,5.70
2018-06-28T07:18:27.978Z,5.30
2018-06-28T07:20:56.078Z,5.23
2018-06-28T07:23:24.523Z,4.87
2018-06-28T07:25:53.213Z,5.20
2018-06-28T07:28:21.622Z,5.43
2018-06-28T07:30:49.921Z,5.20
2018-06-28T07:33:18.610Z,5.30
2018-06-28T07:35:47.079Z,5.37
2018-06-28T07:38:15.950Z,5.70
2018-06-28T07:40:44.410Z,5.37
2018-06-28T07:43:12.897Z,5.20
2018-06-28T07:45:41.614Z,4.77
2018-06-28T07:48:10.277Z,5.23
2018-06-28T07:50:38.933Z,6.77
2018-06-28T07:53:07.055Z,5.23
2018-06-28T07:55:35.360Z,4.90
2018-06-28T07:58:04.022Z,4.47
2018-06-28T08:00:32.294Z,4.20
2018-06-28T08:03:00.651Z,5.00
2018-06-28T08:05:29.185Z,4.90
2018-06-28T08:07:57.637Z,3.87
2018-06-28T08:10:25.996Z,4.23
2018-06-28T08:12:54.709Z,3.60
2018-06-28T08:15:23.151Z,4.07
2018-06-28T08:17:51.278Z,4.90
2018-06-28T08:20:19.388Z,4.03
2018-06-28T08:22:47.905Z,4.23
2018-06-28T08:25:16.557Z,3.77
2018-06-28T08:27:45.019Z,3.93
2018-06-28T08:30:13.215Z,4.10
2018-06-28T08:32:41.646Z,3.83
2018-06-28T08:35:09.774Z,3.60
2018-06-28T08:37:38.219Z,3.30
2018-06-28T08:40:06.332Z,4.50
2018-06-28T08:42:34.789Z,3.80
2018-06-28T08:45:03.345Z,3.43
2018-06-28T08:47:31.790Z,3.63
2018-06-28T08:50:00.607Z,3.40
2018-06-28T08:52:29.073Z,3.77
2018-06-28T08:54:57.757Z,3.53
2018-06-28T08:57:25.869Z,2.80
2018-06-28T08:59:54.012Z,3.27
2018-06-28T09:02:22.120Z,3.13
2018-06-28T09:04:50.248Z,3.40
2018-06-28T09:07:18.946Z,3.53
2018-06-28T09:09:47.267Z,4.57
2018-06-28T09:12:15.945Z,3.40
2018-06-28T09:14:44.076Z,3.20
2018-06-28T09:17:12.194Z,3.37
2018-06-28T09:19:40.853Z,3.60
2018-06-28T09:22:09.543Z,2.93
2018-06-28T09:24:38.111Z,2.20
2018-06-28T09:27:06.221Z,2.87
2018-06-28T09:29:34.738Z,2.90
2018-06-28T09:32:03.170Z,2.57
2018-06-28T09:34:31.292Z,2.80
2018-06-28T09:36:59.900Z,2.60
2018-06-28T09:39:28.594Z,3.10
2018-06-28T09:41:57.035Z,2.73
2018-06-28T09:44:25.141Z,2.20
2018-06-28T09:46:53.822Z,2.17
2018-06-28T09:49:21.941Z,2.23
2018-06-28T09:51:50.049Z,2.30
2018-06-28T09:54:18.206Z,3.30
2018-06-28T09:56:46.646Z,2.30
2018-06-28T09:59:15.068Z,2.60
2018-06-28T10:01:43.517Z,2.60
2018-06-28T10:04:11.669Z,2.30
2018-06-28T10:06:39.770Z,3.00
2018-06-28T10:09:08.703Z,2.63
2018-06-28T10:11:37.150Z,2.70
2018-06-28T10:14:05.284Z,2.20
2018-06-28T10:16:33.798Z,2.60
2018-06-28T10:19:02.281Z,3.13
2018-06-28T10:21:30.830Z,2.13
2018-06-28T10:23:59.265Z,2.20
2018-06-28T10:26:27.974Z,2.20
2018-06-28T10:28:56.464Z,3.07
2018-06-28T10:31:24.944Z,2.57
2018-06-28T10:33:53.641Z,2.90
2018-06-28T10:36:22.353Z,4.80
2018-06-28T10:38:50.796Z,2.77
2018-06-28T10:41:18.929Z,2.53
2018-06-28T10:43:47.359Z,2.33
2018-06-28T10:46:15.807Z,2.20
2018-06-28T10:48:44.277Z,2.20
2018-06-28T10:51:12.743Z,2.20
2018-06-28T10:53:40.818Z,3.80
2018-06-28T10:56:08.933Z,2.50
2018-06-28T10:58:37.050Z,2.17
2018-06-28T11:01:05.548Z,2.20
2018-06-28T11:03:33.990Z,2.40
2018-06-28T11:06:02.420Z,2.07
2018-06-28T11:08:30.849Z,2.20
2018-06-28T11:10:59.217Z,2.30
2018-06-28T11:13:27.313Z,2.10
2018-06-28T11:15:55.630Z,2.57
2018-06-28T11:18:23.729Z,2.10
2018-06-28T11:20:51.874Z,2.13
2018-06-28T11:23:20.329Z,2.00
2018-06-28T11:25:48.772Z,2.00
2018-06-28T11:28:17.192Z,1.73
2018-06-28T11:30:45.657Z,2.27
2018-06-28T11:33:13.753Z,1.80
2018-06-28T11:35:42.221Z,2.10
2018-06-28T11:38:10.668Z,1.73
2018-06-28T11:40:38.802Z,2.13
2018-06-28T11:43:07.253Z,2.10
2018-06-28T11:45:35.474Z,1.90
2018-06-28T11:48:04.133Z,1.70
2018-06-28T11:50:32.592Z,1.57
2018-06-28T11:53:01.035Z,1.83
2018-06-28T11:55:29.145Z,1.73
2018-06-28T11:57:57.265Z,2.10
2018-06-28T12:00:25.926Z,1.80
2018-06-28T12:02:54.222Z,4.70
2018-06-28T12:05:22.341Z,3.47
2018-06-28T12:07:50.981Z,2.10
2018-06-28T12:10:19.442Z,1.90
2018-06-28T12:12:47.600Z,2.10
2018-06-28T12:15:16.252Z,1.50
2018-06-28T12:17:44.900Z,1.83
2018-06-28T12:20:13.544Z,1.83
2018-06-28T12:22:41.650Z,1.87
2018-06-28T12:25:10.118Z,1.50
2018-06-28T12:27:38.284Z,2.13
2018-06-28T12:30:06.625Z,1.90
2018-06-28T12:32:35.081Z,1.80
2018-06-28T12:35:03.215Z,1.70
2018-06-28T12:37:31.623Z,1.93
2018-06-28T12:39:59.974Z,2.40
2018-06-28T12:42:28.444Z,1.70
2018-06-28T12:44:57.094Z,2.17
2018-06-28T12:47:39.835Z,1.67
2018-06-28T12:50:08.414Z,3.07
2018-06-28T12:52:41.821Z,1.80
2018-06-28T12:55:09.929Z,2.50
2018-06-28T12:57:38.050Z,2.20
2018-06-28T13:00:06.826Z,1.67
2018-06-28T13:02:35.333Z,2.90
2018-06-28T13:05:04.018Z,1.80
2018-06-28T13:07:32.378Z,1.93
2018-06-28T13:10:00.489Z,1.80
2018-06-28T13:12:28.954Z,1.83
2018-06-28T13:14:57.067Z,3.93
2018-06-28T13:17:25.201Z,2.13
2018-06-28T13:19:53.356Z,1.90
2018-06-28T13:22:21.968Z,1.67
2018-06-28T13:24:50.659Z,1.60
2018-06-28T13:27:18.930Z,1.70
2018-06-28T13:29:47.601Z,1.50
2018-06-28T13:32:15.700Z,1.50
2018-06-28T13:34:43.841Z,2.27
2018-06-28T13:37:11.964Z,1.60
2018-06-28T13:39:40.920Z,1.90
2018-06-28T13:42:09.815Z,2.03
2018-06-28T13:44:38.332Z,1.53
2018-06-28T13:47:06.466Z,1.77
2018-06-28T13:49:34.837Z,1.80
2018-06-28T13:52:02.955Z,1.70
2018-06-28T13:54:31.306Z,1.90
2018-06-28T13:56:59.954Z,3.60
2018-06-28T13:59:28.592Z,2.03
2018-06-28T14:01:56.958Z,1.73
2018-06-28T14:04:25.086Z,1.70
2018-06-28T14:06:53.625Z,3.13
2018-06-28T14:09:22.403Z,1.60
2018-06-28T14:11:51.222Z,1.77
2018-06-28T14:14:19.322Z,1.87
2018-06-28T14:16:47.769Z,1.60
2018-06-28T14:19:15.878Z,1.57
2018-06-28T14:21:44.330Z,1.47
2018-06-28T14:24:12.768Z,1.83
2018-06-28T14:26:41.121Z,1.40
2018-06-28T14:29:09.645Z,1.60
2018-06-28T14:31:37.969Z,2.20
2018-06-28T14:34:06.417Z,1.90
2018-06-28T14:36:34.740Z,2.20
2018-06-28T14:39:02.881Z,1.70
2018-06-28T14:41:31.025Z,1.77
2018-06-28T14:43:59.636Z,1.53
2018-06-28T14:46:27.757Z,1.63
2018-06-28T14:48:55.865Z,1.30
2018-06-28T14:51:23.986Z,2.43
2018-06-28T14:53:52.117Z,2.93
2018-06-28T14:56:20.423Z,1.70
2018-06-28T14:58:48.878Z,1.87
2018-06-28T15:01:16.991Z,2.20
2018-06-28T15:03:45.636Z,1.93
2018-06-28T15:06:14.090Z,2.07
2018-06-28T15:08:42.526Z,1.80
2018-06-28T15:11:10.637Z,1.87
2018-06-28T15:13:39.086Z,1.80
2018-06-28T15:16:07.462Z,1.90
2018-06-28T15:18:35.849Z,2.80
2018-06-28T15:21:03.967Z,1.67
2018-06-28T15:23:32.065Z,1.90
2018-06-28T15:26:00.418Z,4.10
2018-06-28T15:28:29.133Z,2.80
2018-06-28T15:30:57.241Z,3.47
2018-06-28T15:33:25.650Z,1.90
2018-06-28T15:35:54.249Z,1.77
2018-06-28T15:38:22.475Z,1.87
2018-06-28T15:40:51.162Z,1.87
2018-06-28T15:43:19.669Z,1.83
2018-06-28T15:45:48.180Z,1.87
2018-06-28T15:48:16.790Z,1.70
2018-06-28T15:50:45.218Z,2.73
2018-06-28T15:53:13.660Z,8.00
2018-06-28T15:55:42.260Z,4.03
2018-06-28T15:58:10.717Z,2.27
2018-06-28T16:00:39.162Z,2.30
2018-06-28T16:03:07.613Z,4.73
2018-06-28T16:05:36.250Z,2.00
2018-06-28T16:08:04.520Z,2.67
2018-06-28T16:10:32.624Z,2.10
2018-06-28T16:13:01.346Z,3.27
2018-06-28T16:15:29.600Z,7.00
2018-06-28T16:17:58.042Z,2.70
2018-06-28T16:20:26.501Z,2.10
2018-06-28T16:22:54.974Z,2.57
2018-06-28T16:25:23.401Z,3.63
2018-06-28T16:27:51.517Z,2.33
2018-06-28T16:30:19.966Z,3.30
2018-06-28T16:32:48.313Z,5.30
2018-06-28T16:35:16.765Z,1.70
2018-06-28T16:37:45.478Z,2.50
2018-06-28T16:40:13.936Z,2.20
2018-06-28T16:42:42.084Z,2.17
2018-06-28T16:45:10.529Z,2.10
2018-06-28T16:47:38.973Z,2.27
2018-06-28T16:50:07.105Z,12.37
2018-06-28T16:52:35.665Z,2.43
2018-06-28T16:55:03.922Z,2.33
2018-06-28T16:57:32.029Z,2.83
2018-06-28T17:00:00.766Z,2.10
2018-06-28T17:02:29.209Z,2.87
2018-06-28T17:04:57.664Z,2.20
2018-06-28T17:07:26.293Z,2.90
2018-06-28T17:09:54.780Z,2.23
2018-06-28T17:12:23.270Z,2.07
2018-06-28T17:14:52.059Z,2.30
2018-06-28T17:17:20.167Z,2.70
2018-06-28T17:19:48.641Z,2.33
2018-06-28T17:22:16.758Z,2.13
2018-06-28T17:24:45.206Z,2.33
2018-06-28T17:27:13.649Z,1.80
2018-06-28T17:29:42.103Z,2.53
2018-06-28T17:32:10.589Z,2.30
2018-06-28T17:34:38.869Z,2.50
2018-06-28T17:37:07.059Z,2.50
2018-06-28T17:39:35.169Z,2.20
2018-06-28T17:42:03.525Z,2.10
2018-06-28T17:44:31.679Z,2.27
2018-06-28T17:47:00.122Z,1.90
2018-06-28T17:49:28.576Z,1.83
2018-06-28T17:51:56.671Z,1.90
2018-06-28T17:54:25.297Z,2.10
2018-06-28T17:56:54.018Z,2.10
2018-06-28T17:59:22.479Z,3.40
2018-06-28T18:01:50.912Z,2.80
2018-06-28T18:04:19.655Z,2.40
2018-06-28T18:06:47.789Z,2.63
2018-06-28T18:09:16.230Z,6.83
2018-06-28T18:11:44.341Z,3.23
2018-06-28T18:14:12.469Z,3.73
2018-06-28T18:16:40.574Z,2.50
2018-06-28T18:19:09.013Z,2.53
2018-06-28T18:21:37.478Z,3.90
2018-06-28T18:24:05.842Z,3.67
2018-06-28T18:26:34.559Z,2.47
2018-06-28T18:29:02.982Z,3.20
2018-06-28T18:31:31.454Z,3.00
2018-06-28T18:33:59.565Z,6.87
2018-06-28T18:36:27.701Z,2.60
2018-06-28T18:38:56.206Z,5.20
2018-06-28T18:41:24.671Z,3.70
2018-06-28T18:43:52.776Z,2.97
2018-06-28T18:46:21.121Z,2.70
2018-06-28T18:48:49.545Z,2.70
2018-06-28T18:51:18.238Z,3.03
2018-06-28T18:53:46.666Z,2.53
2018-06-28T18:56:15.132Z,2.83
2018-06-28T18:58:43.233Z,2.50
2018-06-28T19:01:11.570Z,2.70
2018-06-28T19:03:39.681Z,3.00
2018-06-28T19:06:08.385Z,2.40
2018-06-28T19:08:37.118Z,2.60
2018-06-28T19:11:06.111Z,2.57
2018-06-28T19:13:38.745Z,2.60
2018-06-28T19:16:12.394Z,2.60
2018-06-28T19:18:40.819Z,2.10
2018-06-28T19:21:14.547Z,2.60
2018-06-28T19:23:48.161Z,2.57
2018-06-28T19:26:16.501Z,2.73
2018-06-28T19:28:45.260Z,2.30
2018-06-28T19:31:19.334Z,3.03
2018-06-28T19:33:47.839Z,2.53
2018-06-28T19:36:16.346Z,2.97
2018-06-28T19:38:50.212Z,1.97
2018-06-28T19:41:23.820Z,2.60
2018-06-28T19:43:53.325Z,2.57
2018-06-28T19:46:21.872Z,2.20
2018-06-28T19:48:50.326Z,2.33
2018-06-28T19:51:24.242Z,2.40
2018-06-28T19:53:52.366Z,2.00
2018-06-28T19:56:20.481Z,2.33
2018-06-28T19:58:49.104Z,3.63
2018-06-28T20:01:23.018Z,2.70
2018-06-28T20:03:56.639Z,2.47
2018-06-28T20:06:25.086Z,2.40
2018-06-28T20:08:53.239Z,3.83
2018-06-28T20:11:21.982Z,4.47
2018-06-28T20:13:55.499Z,2.63
2018-06-28T20:16:29.144Z,3.67
2018-06-28T20:19:03.136Z,2.87
2018-06-28T20:21:31.825Z,4.17
2018-06-28T20:24:00.303Z,2.80
2018-06-28T20:26:34.057Z,2.50
2018-06-28T20:29:07.898Z,2.70
2018-06-28T20:31:41.853Z,2.43
2018-06-28T20:34:12.046Z,2.70
2018-06-28T20:36:40.733Z,3.53
2018-06-28T20:39:09.878Z,2.23
2018-06-28T20:41:38.545Z,2.57
2018-06-28T20:44:07.114Z,2.17
2018-06-28T20:46:35.657Z,3.30
2018-06-28T20:49:03.841Z,2.00
2018-06-28T20:51:31.962Z,4.03
2018-06-28T20:54:00.410Z,2.40
2018-06-28T20:56:28.866Z,2.33
2018-06-28T20:58:57.361Z,2.57
2018-06-28T21:01:25.994Z,2.17
2018-06-28T21:03:55.479Z,4.00
2018-06-28T21:06:24.432Z,2.33
2018-06-28T21:08:52.953Z,2.50
2018-06-28T21:11:21.398Z,2.70
2018-06-28T21:13:49.856Z,2.50
2018-06-28T21:16:18.505Z,2.50
2018-06-28T21:18:46.618Z,2.50
2018-06-28T21:21:14.825Z,3.73
2018-06-28T21:23:43.530Z,2.83
2018-06-28T21:26:11.645Z,2.40
2018-06-28T21:28:40.051Z,2.20
2018-06-28T21:31:08.505Z,2.50
2018-06-28T21:33:36.638Z,2.77
2018-06-28T21:36:05.176Z,2.77
2018-06-28T21:38:33.642Z,2.30
2018-06-28T21:41:02.101Z,3.33
2018-06-28T21:43:30.556Z,2.83
2018-06-28T21:45:59.182Z,3.13
2018-06-28T21:48:27.305Z,2.80
2018-06-28T21:50:55.747Z,3.47
2018-06-28T21:53:24.221Z,2.63
2018-06-28T21:55:52.657Z,2.87
2018-06-28T21:58:21.129Z,2.27
2018-06-28T22:00:49.834Z,2.73
2018-06-28T22:03:17.973Z,4.23
2018-06-28T22:05:46.624Z,2.30
2018-06-28T22:08:14.849Z,5.13
2018-06-28T22:10:43.393Z,2.53
2018-06-28T22:13:11.861Z,2.90
2018-06-28T22:15:40.310Z,2.87
2018-06-28T22:18:08.965Z,3.27
2018-06-28T22:20:37.073Z,2.70
2018-06-28T22:23:05.199Z,3.17
2018-06-28T22:25:33.845Z,3.07
2018-06-28T22:28:02.307Z,3.27
2018-06-28T22:30:31.138Z,4.03
2018-06-28T22:32:59.593Z,6.40
2018-06-28T22:35:28.050Z,4.40
2018-06-28T22:37:56.429Z,2.93
2018-06-28T22:40:24.609Z,3.80
2018-06-28T22:42:53.073Z,3.43
2018-06-28T22:45:21.510Z,3.70
2018-06-28T22:47:49.969Z,2.90
2018-06-28T22:50:18.437Z,5.17
2018-06-28T22:52:46.746Z,3.30
2018-06-28T22:55:15.198Z,3.93
2018-06-28T22:57:43.645Z,3.47
2018-06-28T23:00:12.802Z,3.03
2018-06-28T23:02:41.449Z,3.60
2018-06-28T23:05:10.134Z,7.50
2018-06-28T23:07:38.882Z,3.23
2018-06-28T23:10:07.741Z,3.10
2018-06-28T23:12:36.417Z,3.00
2018-06-28T23:15:04.629Z,3.90
2018-06-28T23:17:32.746Z,4.17
2018-06-28T23:20:01.202Z,3.70
2018-06-28T23:22:38.954Z,3.87
2018-06-28T23:25:07.473Z,3.23
2018-06-28T23:27:35.853Z,3.50
2018-06-28T23:30:04.290Z,4.80
2018-06-28T23:32:32.751Z,3.60
2018-06-28T23:35:01.203Z,3.60
2018-06-28T23:37:29.640Z,3.83
2018-06-28T23:39:58.098Z,4.00
2018-06-28T23:42:26.745Z,5.20
2018-06-28T23:44:55.205Z,5.40
2018-06-28T23:47:23.318Z,4.30
2018-06-28T23:49:52.065Z,4.03
2018-06-28T23:52:20.837Z,4.37
2018-06-28T23:54:49.046Z,4.20
2018-06-28T23:57:17.721Z,4.03
2018-06-28T23:59:45.834Z,4.47
