createdAt,value
2019-01-04T00:00:32.137Z,16.37
2019-01-04T00:07:16.210Z,18.23
2019-01-04T00:14:00.289Z,17.23
2019-01-04T00:20:44.338Z,18.20
2019-01-04T00:27:28.402Z,17.93
2019-01-04T00:34:12.522Z,19.70
2019-01-04T00:40:56.674Z,18.60
2019-01-04T00:47:40.821Z,16.93
2019-01-04T00:54:28.494Z,17.23
2019-01-04T01:01:41.270Z,18.23
2019-01-04T01:10:39.641Z,18.30
2019-01-04T01:25:13.497Z,18.07
2019-01-04T01:32:07.386Z,17.93
2019-01-04T01:39:09.341Z,19.03
2019-01-04T01:46:05.093Z,18.17
2019-01-04T01:52:50.009Z,20.37
2019-01-04T01:59:34.937Z,18.07
2019-01-04T02:06:18.877Z,20.10
2019-01-04T02:13:02.826Z,21.87
2019-01-04T02:19:46.765Z,19.97
2019-01-04T02:26:30.710Z,19.97
2019-01-04T02:33:14.647Z,19.93
2019-01-04T02:39:58.591Z,17.90
2019-01-04T02:46:42.614Z,19.30
2019-01-04T02:53:26.553Z,20.37
2019-01-04T03:00:11.499Z,20.00
2019-01-04T03:06:55.444Z,20.23
2019-01-04T03:13:39.369Z,18.63
2019-01-04T03:20:23.302Z,18.53
2019-01-04T03:27:07.238Z,19.67
2019-01-04T03:33:51.196Z,21.63
2019-01-04T03:40:35.213Z,19.83
2019-01-04T03:47:19.158Z,19.23
2019-01-04T03:54:03.095Z,18.63
2019-01-04T04:00:48.001Z,19.93
2019-01-04T04:07:31.942Z,18.40
2019-01-04T04:14:15.890Z,19.20
2019-01-04T04:20:59.910Z,20.13
2019-01-04T04:27:43.852Z,19.30
2019-01-04T04:34:27.786Z,20.17
2019-01-04T04:41:11.733Z,20.30
2019-01-04T04:47:55.677Z,20.97
2019-01-04T04:54:39.617Z,19.43
2019-01-04T05:01:25.199Z,19.20
2019-01-04T05:08:09.139Z,21.13
2019-01-04T05:14:53.073Z,21.93
2019-01-04T05:21:37.013Z,20.03
2019-01-04T05:28:20.946Z,20.10
2019-01-04T05:35:04.913Z,20.77
2019-01-04T05:41:48.962Z,20.23
2019-01-04T05:48:32.900Z,19.17
2019-01-04T05:55:16.868Z,18.07
2019-01-04T06:02:03.849Z,20.63
2019-01-04T06:08:47.809Z,19.60
2019-01-04T06:15:31.752Z,19.33
2019-01-04T06:22:15.761Z,19.60
2019-01-04T06:29:00.226Z,20.23
2019-01-04T06:35:44.296Z,20.30
2019-01-04T06:42:28.237Z,20.13
2019-01-04T06:49:12.513Z,21.80
2019-01-04T06:56:01.718Z,22.67
2019-01-04T07:02:46.580Z,23.30
2019-01-04T07:09:30.524Z,20.23
2019-01-04T07:16:14.464Z,21.73
2019-01-04T07:22:58.429Z,21.77
2019-01-04T07:29:42.389Z,21.17
2019-01-04T07:36:26.339Z,21.57
2019-01-04T07:43:16.318Z,21.63
2019-01-04T07:49:54.225Z,23.17
2019-01-04T07:56:38.274Z,21.53
2019-01-04T08:03:25.794Z,19.33
2019-01-04T08:10:09.845Z,19.67
2019-01-04T08:16:53.789Z,18.50
2019-01-04T08:23:37.726Z,17.77
2019-01-04T08:30:21.856Z,18.37
2019-01-04T08:37:05.801Z,27.43
2019-01-04T08:43:49.744Z,18.57
2019-01-04T08:50:33.689Z,20.17
2019-01-04T08:57:17.633Z,19.50
2019-01-04T09:04:01.637Z,18.93
2019-01-04T09:10:45.590Z,18.37
2019-01-04T09:17:29.537Z,16.30
2019-01-04T09:24:13.498Z,15.77
2019-01-04T09:30:57.509Z,13.83
2019-01-04T09:37:41.462Z,14.23
2019-01-04T09:44:25.400Z,13.77
2019-01-04T09:51:09.677Z,13.67
2019-01-04T09:57:53.744Z,13.33
2019-01-04T10:04:37.678Z,14.93
2019-01-04T10:11:21.653Z,12.80
2019-01-04T10:18:05.806Z,14.13
2019-01-04T10:24:49.773Z,13.00
2019-01-04T10:31:33.759Z,11.77
2019-01-04T10:38:17.809Z,12.20
2019-01-04T10:45:01.824Z,12.67
2019-01-04T10:51:47.743Z,11.90
2019-01-04T10:58:31.681Z,12.37
2019-01-04T11:59:30.343Z,13.07
2019-01-04T12:06:14.313Z,9.43
2019-01-04T12:12:58.485Z,12.50
2019-01-04T12:19:42.425Z,12.60
2019-01-04T12:26:26.377Z,11.03
2019-01-04T12:33:10.326Z,12.63
2019-01-04T12:39:54.269Z,12.47
2019-01-04T12:46:38.214Z,12.83
2019-01-04T12:53:22.148Z,12.40
2019-01-04T13:00:07.532Z,12.87
2019-01-04T13:06:51.494Z,13.47
2019-01-04T13:13:35.446Z,11.20
2019-01-04T13:20:19.394Z,11.13
2019-01-04T13:27:03.338Z,10.30
2019-01-04T13:33:47.297Z,12.13
2019-01-04T13:40:31.238Z,11.10
2019-01-04T13:47:15.217Z,12.47
2019-01-04T13:53:59.168Z,10.80
2019-01-04T14:00:43.141Z,11.20
2019-01-04T14:07:27.222Z,10.60
2019-01-04T14:14:11.181Z,9.73
2019-01-04T14:20:55.125Z,11.07
2019-01-04T14:27:39.125Z,11.10
2019-01-04T14:34:23.105Z,11.43
2019-01-04T14:41:07.073Z,10.67
2019-01-04T14:47:51.009Z,12.23
2019-01-04T14:54:34.985Z,11.10
2019-01-04T15:01:18.959Z,12.80
2019-01-04T15:08:02.941Z,9.27
2019-01-04T15:14:46.924Z,8.97
2019-01-04T15:21:30.832Z,8.47
2019-01-04T15:28:14.772Z,8.60
2019-01-04T15:34:58.794Z,8.70
2019-01-04T15:41:42.747Z,9.27
2019-01-04T15:48:26.686Z,9.40
2019-01-04T15:55:10.717Z,10.97
2019-01-04T16:01:54.674Z,9.40
2019-01-04T16:08:38.668Z,9.07
2019-01-04T16:15:22.628Z,10.17
2019-01-04T16:22:06.577Z,9.80
2019-01-04T16:28:50.525Z,9.97
2019-01-04T16:35:34.504Z,11.10
2019-01-04T16:42:18.461Z,11.20
2019-01-04T16:49:02.410Z,10.33
2019-01-04T16:55:46.353Z,9.00
2019-01-04T17:02:30.307Z,9.53
2019-01-04T17:09:14.274Z,10.07
2019-01-04T17:15:58.258Z,10.03
2019-01-04T17:22:42.213Z,9.77
2019-01-04T17:29:26.190Z,8.20
2019-01-04T17:36:14.105Z,10.53
2019-01-04T17:42:58.402Z,9.20
2019-01-04T17:49:42.845Z,8.93
2019-01-04T17:56:26.881Z,9.57
2019-01-04T18:03:10.845Z,9.03
2019-01-04T18:09:54.941Z,8.50
2019-01-04T18:16:38.976Z,8.80
2019-01-04T18:23:22.937Z,7.90
2019-01-04T18:30:08.777Z,10.30
2019-01-04T18:36:52.842Z,10.13
2019-01-04T18:43:36.872Z,9.50
2019-01-04T18:50:23.046Z,9.60
2019-01-04T18:57:07.018Z,8.03
2019-01-04T19:03:51.027Z,9.43
2019-01-04T19:10:34.981Z,9.57
2019-01-04T19:17:18.922Z,8.83
2019-01-04T19:24:03.331Z,9.03
2019-01-04T19:30:47.313Z,10.30
2019-01-04T19:37:31.334Z,10.13
2019-01-04T19:44:15.313Z,10.40
2019-01-04T19:50:59.381Z,10.33
2019-01-04T19:57:43.436Z,10.30
2019-01-04T20:04:27.505Z,11.40
2019-01-04T20:12:27.299Z,11.00
2019-01-04T20:19:48.909Z,11.60
2019-01-04T20:26:57.249Z,10.97
2019-01-04T20:33:53.453Z,11.70
2019-01-04T20:40:41.797Z,10.90
2019-01-04T20:47:31.857Z,14.50
2019-01-04T20:54:21.281Z,10.77
2019-01-04T21:03:14.505Z,12.00
2019-01-04T21:12:04.829Z,10.67
2019-01-04T21:18:53.997Z,11.87
2019-01-04T21:25:45.965Z,12.03
2019-01-04T21:32:43.995Z,12.63
2019-01-04T21:41:34.236Z,14.57
2019-01-04T21:48:23.538Z,13.87
2019-01-04T21:55:14.765Z,13.90
2019-01-04T22:03:01.814Z,12.97
2019-01-04T22:11:56.493Z,12.53
2019-01-04T22:20:49.109Z,12.70
2019-01-04T22:29:42.542Z,11.53
2019-01-04T22:36:31.646Z,12.13
2019-01-04T22:43:55.174Z,11.67
2019-01-04T22:50:44.533Z,12.93
2019-01-04T22:57:37.736Z,13.47
2019-01-04T23:04:26.958Z,11.83
2019-01-04T23:11:16.241Z,13.33
2019-01-04T23:19:03.989Z,12.33
2019-01-04T23:26:00.106Z,12.20
2019-01-04T23:32:48.516Z,10.73
2019-01-04T23:39:43.709Z,11.70
2019-01-04T23:46:34.765Z,10.37
2019-01-04T23:55:26.111Z,9.67
