createdAt,value
2022-08-03T00:02:19.365Z,77.34
2022-08-03T00:04:52.715Z,77.77
2022-08-03T00:07:20.386Z,77.30
2022-08-03T00:09:48.193Z,77.52
2022-08-03T00:12:16.406Z,77.80
2022-08-03T00:14:44.254Z,78.34
2022-08-03T00:17:11.866Z,78.00
2022-08-03T00:19:39.483Z,78.54
2022-08-03T00:22:07.352Z,78.06
2022-08-03T00:24:36.417Z,78.25
2022-08-03T00:27:04.216Z,78.34
2022-08-03T00:29:31.744Z,78.44
2022-08-03T00:32:00.117Z,78.63
2022-08-03T00:34:36.206Z,78.59
2022-08-03T00:37:10.916Z,79.07
2022-08-03T00:39:38.540Z,79.14
2022-08-03T00:42:06.979Z,79.09
2022-08-03T00:44:41.026Z,78.81
2022-08-03T00:47:10.440Z,79.54
2022-08-03T00:49:41.498Z,79.24
2022-08-03T00:52:10.681Z,78.69
2022-08-03T00:54:39.070Z,78.70
2022-08-03T00:57:07.887Z,79.03
2022-08-03T00:59:37.020Z,79.38
2022-08-03T01:02:04.550Z,79.57
2022-08-03T01:04:31.964Z,79.53
2022-08-03T01:07:27.994Z,79.44
2022-08-03T01:09:55.803Z,79.40
2022-08-03T01:12:48.803Z,79.63
2022-08-03T01:15:43.545Z,80.29
2022-08-03T01:18:43.424Z,80.34
2022-08-03T01:21:21.705Z,80.11
2022-08-03T01:23:54.156Z,79.95
2022-08-03T01:26:21.834Z,80.57
2022-08-03T01:29:15.934Z,80.56
2022-08-03T01:33:02.686Z,80.23
2022-08-03T01:35:06.686Z,80.26
2022-08-03T01:37:48.958Z,80.20
2022-08-03T01:40:19.532Z,80.12
2022-08-03T01:42:49.595Z,80.53
2022-08-03T01:45:18.802Z,80.07
2022-08-03T01:47:48.506Z,79.80
2022-08-03T01:50:21.111Z,80.17
2022-08-03T01:52:49.313Z,79.27
2022-08-03T01:55:20.386Z,79.63
2022-08-03T01:58:05.936Z,78.92
2022-08-03T02:00:38.747Z,78.48
2022-08-03T02:03:08.629Z,78.83
2022-08-03T02:05:39.120Z,78.84
2022-08-03T02:08:10.675Z,78.34
2022-08-03T02:10:42.338Z,78.10
2022-08-03T02:13:11.117Z,78.16
2022-08-03T02:15:41.400Z,78.58
2022-08-03T02:18:11.617Z,78.67
2022-08-03T02:20:42.024Z,79.06
2022-08-03T02:23:10.447Z,79.31
2022-08-03T02:25:45.483Z,80.48
2022-08-03T02:28:19.489Z,80.62
2022-08-03T02:30:53.923Z,81.09
2022-08-03T02:33:43.341Z,80.97
2022-08-03T02:36:13.470Z,81.68
2022-08-03T02:38:43.862Z,81.70
2022-08-03T02:41:18.251Z,82.17
2022-08-03T02:44:05.367Z,82.11
2022-08-03T02:46:39.114Z,83.26
2022-08-03T02:49:40.899Z,83.24
2022-08-03T02:51:59.079Z,82.67
2022-08-03T02:54:28.273Z,83.03
2022-08-03T02:56:58.723Z,83.01
2022-08-03T02:59:27.924Z,83.28
2022-08-03T03:01:55.820Z,83.19
2022-08-03T03:04:25.728Z,82.97
2022-08-03T03:07:01.810Z,83.45
2022-08-03T03:09:40.462Z,82.89
2022-08-03T03:12:11.473Z,82.82
2022-08-03T03:14:39.927Z,83.28
2022-08-03T03:17:08.909Z,82.53
2022-08-03T03:19:39.860Z,81.90
2022-08-03T03:22:08.668Z,82.16
2022-08-03T03:24:36.593Z,81.56
2022-08-03T03:27:04.469Z,81.61
2022-08-03T03:29:39.491Z,82.37
2022-08-03T03:32:08.332Z,81.66
2022-08-03T03:34:37.328Z,81.56
2022-08-03T03:37:05.987Z,82.15
2022-08-03T03:39:33.767Z,81.60
2022-08-03T03:42:01.421Z,81.00
2022-08-03T03:44:29.761Z,81.84
2022-08-03T03:47:00.261Z,81.65
2022-08-03T03:49:28.051Z,81.45
2022-08-03T03:51:55.910Z,81.92
2022-08-03T03:54:25.486Z,81.74
2022-08-03T03:56:56.958Z,81.57
2022-08-03T03:59:24.821Z,81.46
2022-08-03T04:01:59.142Z,81.74
2022-08-03T04:04:45.082Z,81.38
2022-08-03T04:07:31.489Z,81.29
2022-08-03T04:10:20.557Z,80.97
2022-08-03T04:12:51.250Z,81.16
2022-08-03T04:15:24.162Z,81.54
2022-08-03T04:17:56.054Z,80.95
2022-08-03T04:20:32.673Z,82.10
2022-08-03T04:23:01.812Z,82.05
2022-08-03T04:25:32.971Z,82.26
2022-08-03T04:28:19.701Z,82.68
2022-08-03T04:30:52.550Z,83.13
2022-08-03T04:33:21.450Z,82.62
2022-08-03T04:36:01.741Z,82.73
2022-08-03T04:38:36.836Z,82.71
2022-08-03T04:41:06.086Z,83.11
2022-08-03T04:43:34.304Z,83.70
2022-08-03T04:46:02.951Z,83.94
2022-08-03T04:48:30.811Z,84.61
2022-08-03T04:51:00.876Z,84.48
2022-08-03T04:53:28.786Z,85.18
2022-08-03T04:55:56.270Z,85.63
2022-08-03T04:58:29.068Z,85.77
2022-08-03T05:00:56.552Z,86.22
2022-08-03T05:03:25.207Z,86.17
2022-08-03T05:06:09.782Z,86.50
2022-08-03T05:08:46.047Z,85.98
2022-08-03T05:11:16.500Z,85.36
2022-08-03T05:13:46.537Z,85.27
2022-08-03T05:16:14.794Z,85.51
2022-08-03T05:18:43.369Z,85.57
2022-08-03T05:21:12.513Z,85.21
2022-08-03T05:23:41.472Z,84.96
2022-08-03T05:26:09.135Z,84.04
2022-08-03T05:28:36.813Z,84.83
2022-08-03T05:31:04.400Z,84.35
2022-08-03T05:33:31.881Z,84.53
2022-08-03T05:36:03.563Z,84.27
2022-08-03T05:38:35.004Z,84.16
2022-08-03T05:41:21.021Z,83.37
2022-08-03T05:43:55.137Z,82.37
2022-08-03T05:46:23.381Z,81.72
2022-08-03T05:48:51.286Z,81.64
2022-08-03T05:51:18.857Z,81.19
2022-08-03T05:53:46.428Z,82.22
2022-08-03T05:56:16.285Z,83.29
2022-08-03T05:58:46.108Z,84.65
2022-08-03T06:01:14.869Z,83.39
2022-08-03T06:03:42.731Z,81.06
2022-08-03T06:06:11.697Z,78.51
2022-08-03T06:08:41.140Z,79.66
2022-08-03T06:11:09.018Z,79.65
2022-08-03T06:13:37.223Z,79.99
2022-08-03T06:16:05.491Z,80.84
2022-08-03T06:18:33.358Z,81.47
2022-08-03T06:21:14.390Z,82.19
2022-08-03T06:23:52.595Z,83.23
2022-08-03T06:26:21.811Z,83.18
2022-08-03T06:28:52.598Z,83.74
2022-08-03T06:31:33.348Z,82.83
2022-08-03T06:34:32.396Z,82.75
2022-08-03T06:36:52.400Z,80.57
2022-08-03T06:39:23.567Z,78.76
2022-08-03T06:41:53.548Z,75.26
2022-08-03T06:44:21.316Z,75.04
2022-08-03T06:46:49.030Z,77.22
2022-08-03T06:49:17.171Z,77.10
2022-08-03T06:52:04.908Z,77.39
2022-08-03T06:54:33.207Z,78.52
2022-08-03T06:57:01.337Z,78.61
2022-08-03T07:00:07.919Z,79.31
2022-08-03T07:02:19.868Z,77.86
2022-08-03T07:04:48.687Z,77.61
2022-08-03T07:07:17.492Z,76.84
2022-08-03T07:09:56.753Z,76.50
2022-08-03T07:12:27.536Z,75.33
2022-08-03T07:15:00.272Z,75.29
2022-08-03T07:17:32.398Z,73.89
2022-08-03T07:20:03.233Z,71.92
2022-08-03T07:22:30.989Z,71.79
2022-08-03T07:24:59.290Z,71.40
2022-08-03T07:27:28.705Z,71.95
2022-08-03T07:29:58.808Z,71.45
2022-08-03T07:32:27.147Z,69.00
2022-08-03T07:34:58.439Z,65.27
2022-08-03T07:37:28.932Z,56.25
2022-08-03T07:39:57.227Z,51.22
2022-08-03T07:42:24.866Z,54.35
2022-08-03T07:44:52.574Z,54.29
2022-08-03T07:47:23.448Z,53.69
2022-08-03T07:49:51.948Z,54.13
2022-08-03T07:52:38.376Z,53.71
2022-08-03T07:55:07.070Z,53.98
2022-08-03T07:57:35.392Z,53.53
2022-08-03T08:00:06.950Z,48.64
2022-08-03T08:02:35.083Z,47.14
2022-08-03T08:05:05.747Z,46.48
2022-08-03T08:07:34.338Z,44.61
2022-08-03T08:10:02.765Z,44.93
2022-08-03T08:12:30.378Z,44.49
2022-08-03T08:14:57.945Z,45.32
2022-08-03T08:17:25.472Z,46.73
2022-08-03T08:19:57.946Z,47.59
2022-08-03T08:22:29.881Z,46.62
2022-08-03T08:24:59.570Z,47.13
2022-08-03T08:28:30.124Z,46.80
2022-08-03T08:30:19.637Z,48.91
2022-08-03T08:32:48.822Z,49.46
2022-08-03T08:35:17.901Z,49.87
2022-08-03T08:37:50.893Z,50.56
2022-08-03T08:40:22.997Z,49.64
2022-08-03T08:42:58.466Z,50.93
2022-08-03T08:45:27.765Z,51.32
2022-08-03T08:48:01.639Z,52.07
2022-08-03T08:50:31.971Z,50.96
2022-08-03T08:53:02.025Z,49.99
2022-08-03T08:55:30.653Z,50.49
2022-08-03T08:58:20.917Z,50.40
2022-08-03T09:00:49.488Z,48.99
2022-08-03T09:03:22.671Z,47.22
2022-08-03T09:05:59.724Z,48.16
2022-08-03T09:08:28.546Z,47.56
2022-08-03T09:10:56.135Z,47.32
2022-08-03T09:13:24.295Z,47.18
2022-08-03T09:16:24.632Z,48.73
2022-08-03T09:18:54.313Z,49.17
2022-08-03T09:21:34.781Z,49.41
2022-08-03T09:24:08.423Z,49.22
2022-08-03T09:26:52.118Z,49.26
2022-08-03T09:29:22.894Z,49.88
2022-08-03T09:32:00.829Z,50.75
2022-08-03T09:34:28.835Z,50.52
2022-08-03T09:36:58.394Z,50.10
2022-08-03T09:39:41.391Z,49.94
2022-08-03T09:42:11.186Z,51.00
2022-08-03T09:44:47.763Z,50.10
2022-08-03T09:47:28.389Z,49.28
2022-08-03T09:50:07.271Z,49.29
2022-08-03T09:52:51.929Z,50.60
2022-08-03T09:56:04.996Z,50.80
2022-08-03T09:58:11.663Z,51.00
2022-08-03T10:01:01.923Z,51.47
2022-08-03T10:03:36.600Z,51.17
2022-08-03T10:06:28.869Z,51.94
2022-08-03T10:09:15.015Z,52.20
2022-08-03T10:11:44.328Z,51.94
2022-08-03T10:14:19.627Z,51.66
2022-08-03T10:16:48.418Z,52.17
2022-08-03T10:19:16.530Z,51.96
2022-08-03T10:21:51.470Z,52.18
2022-08-03T10:24:26.182Z,52.94
2022-08-03T10:27:01.535Z,53.71
2022-08-03T10:29:32.351Z,53.20
2022-08-03T10:32:04.428Z,52.86
2022-08-03T10:34:40.321Z,52.16
2022-08-03T10:37:15.430Z,52.45
2022-08-03T10:39:54.236Z,53.50
2022-08-03T10:42:24.748Z,52.79
2022-08-03T10:45:13.165Z,53.04
2022-08-03T10:47:41.265Z,52.58
2022-08-03T10:50:10.109Z,52.68
2022-08-03T10:53:06.690Z,53.04
2022-08-03T10:55:53.871Z,53.99
2022-08-03T10:58:37.073Z,53.01
2022-08-03T11:01:06.231Z,53.12
2022-08-03T11:03:48.920Z,53.23
2022-08-03T11:06:27.237Z,52.53
2022-08-03T11:09:11.218Z,52.08
2022-08-03T11:11:43.714Z,51.56
2022-08-03T11:14:14.721Z,51.02
2022-08-03T11:17:06.172Z,50.66
2022-08-03T11:19:56.575Z,50.30
2022-08-03T11:22:46.098Z,49.95
2022-08-03T11:25:54.156Z,48.83
2022-08-03T11:28:25.296Z,49.34
2022-08-03T11:30:53.014Z,49.39
2022-08-03T11:33:31.160Z,49.15
2022-08-03T11:36:01.399Z,49.18
2022-08-03T11:38:28.955Z,48.91
2022-08-03T11:40:56.547Z,48.65
2022-08-03T11:43:31.256Z,47.20
2022-08-03T11:46:07.872Z,46.16
2022-08-03T11:48:47.458Z,45.26
2022-08-03T11:51:26.170Z,45.80
2022-08-03T11:53:53.596Z,45.54
2022-08-03T11:56:21.297Z,46.14
2022-08-03T11:59:19.366Z,46.04
2022-08-03T12:01:46.104Z,41.90
2022-08-03T12:04:13.606Z,40.65
2022-08-03T12:06:56.005Z,40.51
2022-08-03T12:09:23.780Z,41.46
2022-08-03T12:11:59.581Z,42.55
2022-08-03T12:14:49.089Z,43.13
2022-08-03T12:17:17.783Z,43.79
2022-08-03T12:19:46.395Z,43.51
2022-08-03T12:22:14.647Z,41.79
2022-08-03T12:24:43.270Z,41.51
2022-08-03T12:27:10.982Z,40.46
2022-08-03T12:29:39.652Z,40.45
2022-08-03T12:32:07.269Z,40.25
2022-08-03T12:34:50.746Z,40.06
2022-08-03T12:37:23.544Z,40.15
2022-08-03T12:40:10.206Z,40.28
2022-08-03T12:42:39.718Z,40.45
2022-08-03T12:45:24.319Z,39.98
2022-08-03T12:48:13.201Z,39.07
2022-08-03T12:50:41.368Z,38.68
2022-08-03T12:53:10.357Z,38.34
2022-08-03T12:55:57.311Z,37.93
2022-08-03T12:58:34.905Z,38.06
2022-08-03T13:01:10.085Z,37.63
2022-08-03T13:03:49.789Z,36.24
2022-08-03T13:06:23.739Z,34.10
2022-08-03T13:09:03.784Z,28.42
2022-08-03T13:11:57.982Z,29.47
2022-08-03T13:14:20.210Z,30.88
2022-08-03T13:16:50.808Z,30.50
2022-08-03T13:19:25.530Z,31.25
2022-08-03T13:22:04.313Z,31.15
2022-08-03T13:24:33.268Z,32.36
2022-08-03T13:28:02.255Z,32.68
2022-08-03T13:29:59.170Z,33.76
2022-08-03T13:32:26.847Z,33.76
2022-08-03T13:34:54.629Z,34.02
2022-08-03T13:37:22.571Z,33.08
2022-08-03T13:39:59.246Z,33.34
2022-08-03T13:42:30.511Z,33.68
2022-08-03T13:44:59.370Z,34.11
2022-08-03T13:47:27.448Z,34.09
2022-08-03T13:50:01.485Z,34.79
2022-08-03T13:52:31.648Z,35.08
2022-08-03T13:55:00.204Z,34.61
2022-08-03T13:58:02.973Z,34.71
2022-08-03T14:00:26.632Z,35.80
2022-08-03T14:03:03.804Z,36.10
2022-08-03T14:05:33.912Z,36.71
2022-08-03T14:08:04.367Z,35.53
2022-08-03T14:10:34.651Z,35.47
2022-08-03T14:13:03.168Z,34.68
2022-08-03T14:15:31.464Z,35.00
2022-08-03T14:17:59.280Z,34.61
2022-08-03T14:20:38.071Z,33.71
2022-08-03T14:23:15.385Z,34.61
2022-08-03T14:25:50.218Z,34.71
2022-08-03T14:28:21.344Z,34.67
2022-08-03T14:30:49.158Z,34.82
2022-08-03T14:33:16.954Z,34.85
2022-08-03T14:35:44.847Z,34.31
2022-08-03T14:38:12.491Z,33.48
2022-08-03T14:40:43.494Z,33.19
2022-08-03T14:43:11.387Z,33.15
2022-08-03T14:45:39.861Z,33.46
2022-08-03T14:50:33.884Z,33.45
2022-08-03T14:50:56.827Z,32.80
2022-08-03T14:53:24.609Z,32.07
2022-08-03T14:55:53.478Z,32.15
2022-08-03T14:58:22.168Z,32.37
2022-08-03T15:00:51.375Z,32.47
2022-08-03T15:03:23.412Z,32.34
2022-08-03T15:05:56.750Z,30.91
2022-08-03T15:08:25.868Z,31.94
2022-08-03T15:10:54.854Z,32.09
2022-08-03T15:13:22.844Z,31.90
2022-08-03T15:15:51.877Z,31.87
2022-08-03T15:18:20.359Z,29.73
2022-08-03T15:20:50.534Z,29.12
2022-08-03T15:23:18.680Z,29.84
2022-08-03T15:26:28.842Z,29.50
2022-08-03T15:28:34.509Z,29.97
2022-08-03T15:31:06.501Z,31.26
2022-08-03T15:33:35.317Z,30.36
2022-08-03T15:36:04.871Z,30.87
2022-08-03T15:38:32.413Z,29.46
2022-08-03T15:41:00.415Z,30.26
2022-08-03T15:43:28.055Z,30.46
2022-08-03T15:46:26.546Z,30.87
2022-08-03T15:48:43.503Z,31.59
2022-08-03T15:51:11.578Z,31.80
2022-08-03T15:53:39.693Z,32.57
2022-08-03T15:56:12.318Z,33.13
2022-08-03T15:59:04.450Z,34.04
2022-08-03T16:01:30.974Z,34.62
2022-08-03T16:03:58.703Z,34.46
2022-08-03T16:06:29.748Z,34.72
2022-08-03T16:09:23.000Z,35.16
2022-08-03T16:11:53.731Z,36.13
2022-08-03T16:14:34.756Z,36.60
2022-08-03T16:17:05.695Z,36.67
2022-08-03T16:19:34.023Z,37.32
2022-08-03T16:22:03.378Z,37.53
2022-08-03T16:24:31.334Z,37.82
2022-08-03T16:26:59.473Z,38.03
2022-08-03T16:29:29.545Z,38.36
2022-08-03T16:31:57.063Z,39.10
2022-08-03T16:34:24.850Z,39.14
2022-08-03T16:36:52.640Z,39.89
2022-08-03T16:39:20.649Z,40.37
2022-08-03T16:41:54.564Z,40.31
2022-08-03T16:44:30.688Z,40.81
2022-08-03T16:47:00.028Z,41.06
2022-08-03T16:49:55.543Z,41.44
2022-08-03T16:52:16.574Z,41.56
2022-08-03T16:54:50.581Z,41.89
2022-08-03T16:57:58.834Z,42.40
2022-08-03T17:00:12.238Z,42.67
2022-08-03T17:03:04.146Z,43.01
2022-08-03T17:05:32.669Z,43.35
2022-08-03T17:08:15.880Z,44.12
2022-08-03T17:10:45.112Z,44.50
2022-08-03T17:13:21.490Z,44.76
2022-08-03T17:15:57.636Z,44.90
2022-08-03T17:18:36.111Z,45.36
2022-08-03T17:21:05.928Z,45.00
2022-08-03T17:23:48.607Z,45.32
2022-08-03T17:26:21.847Z,45.39
2022-08-03T17:28:57.499Z,45.69
2022-08-03T17:31:31.497Z,45.96
2022-08-03T17:34:04.367Z,46.31
2022-08-03T17:37:02.188Z,46.14
2022-08-03T17:39:41.880Z,46.18
2022-08-03T17:44:58.846Z,46.23
2022-08-03T17:47:42.799Z,46.30
2022-08-03T17:50:24.275Z,46.49
2022-08-03T17:56:40.860Z,46.70
2022-08-03T17:59:50.623Z,46.82
2022-08-03T18:03:16.186Z,47.32
2022-08-03T18:06:10.670Z,47.67
2022-08-03T18:08:38.930Z,47.61
2022-08-03T18:11:14.394Z,48.18
2022-08-03T18:13:53.313Z,48.20
2022-08-03T18:16:34.492Z,48.37
2022-08-03T18:19:09.241Z,49.08
2022-08-03T18:22:02.843Z,49.23
2022-08-03T18:24:26.458Z,49.70
2022-08-03T18:26:55.760Z,49.93
2022-08-03T18:29:27.576Z,50.15
2022-08-03T18:32:02.749Z,50.57
2022-08-03T18:34:34.614Z,51.16
2022-08-03T18:37:07.794Z,50.96
2022-08-03T18:39:50.055Z,51.00
2022-08-03T18:42:20.714Z,51.50
2022-08-03T18:44:57.580Z,52.15
2022-08-03T18:47:50.927Z,51.92
2022-08-03T18:50:36.044Z,52.48
2022-08-03T18:54:03.026Z,52.02
2022-08-03T18:56:26.791Z,51.96
2022-08-03T18:59:02.549Z,52.67
2022-08-03T19:04:35.136Z,52.82
2022-08-03T19:07:07.020Z,53.66
2022-08-03T19:09:52.374Z,54.08
2022-08-03T19:12:33.936Z,53.78
2022-08-03T19:15:12.369Z,53.98
2022-08-03T19:17:43.626Z,54.53
2022-08-03T19:20:25.201Z,54.40
2022-08-03T19:22:55.598Z,54.71
2022-08-03T19:25:34.481Z,54.41
2022-08-03T19:28:08.841Z,54.36
2022-08-03T19:30:40.251Z,54.58
2022-08-03T19:33:14.358Z,54.60
2022-08-03T19:38:32.469Z,54.93
2022-08-03T19:41:03.675Z,54.93
2022-08-03T19:43:53.492Z,54.62
2022-08-03T19:46:30.593Z,55.15
2022-08-03T19:49:15.022Z,55.54
2022-08-03T19:52:01.960Z,55.45
2022-08-03T19:54:45.498Z,55.54
2022-08-03T19:57:24.042Z,56.33
2022-08-03T19:59:53.867Z,56.54
2022-08-03T20:02:26.151Z,57.94
2022-08-03T20:05:00.054Z,58.67
2022-08-03T20:07:30.862Z,57.91
2022-08-03T20:10:05.983Z,58.86
2022-08-03T20:12:39.040Z,59.80
2022-08-03T20:15:09.232Z,60.26
2022-08-03T20:17:55.115Z,60.04
2022-08-03T20:20:27.932Z,60.91
2022-08-03T20:22:58.040Z,60.99
2022-08-03T20:25:38.381Z,62.04
2022-08-03T20:28:14.914Z,61.81
2022-08-03T20:30:47.200Z,62.40
2022-08-03T20:33:18.443Z,62.83
2022-08-03T20:35:49.525Z,62.28
2022-08-03T20:38:19.228Z,62.58
2022-08-03T20:40:48.435Z,63.18
2022-08-03T20:43:17.027Z,63.02
2022-08-03T20:46:00.945Z,63.80
2022-08-03T20:48:37.397Z,64.25
2022-08-03T20:51:06.081Z,63.34
2022-08-03T20:53:59.698Z,63.77
2022-08-03T20:56:35.813Z,63.83
2022-08-03T20:59:07.278Z,63.68
2022-08-03T21:01:44.352Z,63.98
2022-08-03T21:04:13.577Z,63.21
2022-08-03T21:06:56.069Z,63.35
2022-08-03T21:09:33.471Z,63.68
2022-08-03T21:12:12.083Z,62.56
2022-08-03T21:13:02.506Z,54.70
2022-08-03T21:13:04.462Z,46.05
2022-08-03T21:13:04.598Z,46.35
2022-08-03T21:13:09.323Z,52.68
2022-08-03T21:14:51.890Z,62.86
2022-08-03T21:17:39.160Z,63.06
2022-08-03T21:20:10.492Z,62.36
2022-08-03T21:22:42.452Z,63.04
2022-08-03T21:25:10.829Z,62.37
2022-08-03T21:27:38.619Z,63.07
2022-08-03T21:30:10.748Z,63.16
2022-08-03T21:32:42.030Z,63.60
2022-08-03T21:35:10.775Z,63.97
2022-08-03T21:37:42.163Z,64.06
2022-08-03T21:40:14.091Z,63.79
2022-08-03T21:42:45.351Z,63.67
2022-08-03T21:45:17.375Z,63.70
2022-08-03T21:47:45.892Z,64.17
2022-08-03T21:50:13.981Z,64.02
2022-08-03T21:52:45.375Z,64.26
2022-08-03T21:55:18.630Z,64.01
2022-08-03T21:57:53.593Z,63.94
2022-08-03T22:00:23.368Z,63.83
2022-08-03T22:02:55.360Z,64.08
2022-08-03T22:05:28.964Z,63.72
2022-08-03T22:08:13.412Z,63.89
2022-08-03T22:10:44.001Z,63.69
2022-08-03T22:13:14.009Z,63.26
2022-08-03T22:15:41.872Z,63.03
2022-08-03T22:18:09.704Z,62.92
2022-08-03T22:20:37.489Z,62.40
2022-08-03T22:23:06.981Z,62.40
2022-08-03T22:25:39.376Z,62.30
2022-08-03T22:28:10.107Z,62.31
2022-08-03T22:30:39.159Z,62.16
2022-08-03T22:33:11.395Z,61.82
2022-08-03T22:35:47.506Z,62.46
2022-08-03T22:38:18.921Z,62.53
2022-08-03T22:40:51.059Z,62.63
2022-08-03T22:43:27.440Z,63.07
2022-08-03T22:46:09.888Z,62.55
2022-08-03T22:48:41.836Z,62.99
2022-08-03T22:51:10.105Z,62.69
2022-08-03T22:53:38.815Z,62.56
2022-08-03T22:56:06.944Z,62.75
2022-08-03T22:58:34.605Z,62.68
2022-08-03T23:01:06.591Z,62.20
2022-08-03T23:04:00.662Z,62.90
2022-08-03T23:06:27.229Z,63.14
2022-08-03T23:08:55.571Z,62.79
2022-08-03T23:11:24.383Z,63.39
2022-08-03T23:13:54.342Z,62.98
2022-08-03T23:16:29.247Z,63.24
2022-08-03T23:19:00.242Z,63.47
2022-08-03T23:22:00.820Z,63.22
2022-08-03T23:24:33.975Z,63.30
2022-08-03T23:27:04.037Z,63.57
2022-08-03T23:29:35.094Z,63.98
2022-08-03T23:32:04.374Z,63.43
2022-08-03T23:34:51.917Z,64.58
2022-08-03T23:37:20.618Z,63.78
2022-08-03T23:39:49.701Z,64.02
2022-08-03T23:42:19.484Z,64.10
2022-08-03T23:44:53.021Z,64.24
2022-08-03T23:47:20.818Z,64.16
2022-08-03T23:49:49.860Z,64.33
2022-08-03T23:52:43.999Z,64.40
2022-08-03T23:55:30.271Z,63.97
2022-08-03T23:58:19.598Z,64.41
