createdAt,value
2023-05-13T00:00:44.177Z,99.90
2023-05-13T00:03:10.965Z,99.90
2023-05-13T00:05:37.995Z,99.90
2023-05-13T00:08:07.418Z,99.90
2023-05-13T00:10:35.071Z,99.90
2023-05-13T00:13:02.406Z,99.90
2023-05-13T00:15:29.417Z,99.90
2023-05-13T00:17:56.437Z,99.90
2023-05-13T00:20:23.522Z,99.90
2023-05-13T00:22:50.419Z,99.90
2023-05-13T00:25:19.092Z,99.90
2023-05-13T00:27:45.775Z,99.90
2023-05-13T00:30:12.744Z,99.90
2023-05-13T00:32:39.442Z,99.90
2023-05-13T00:35:06.490Z,99.90
2023-05-13T00:37:33.178Z,99.90
2023-05-13T00:39:59.882Z,99.90
2023-05-13T00:42:26.562Z,99.90
2023-05-13T00:44:53.251Z,99.90
2023-05-13T00:47:20.068Z,99.90
2023-05-13T00:49:47.095Z,99.90
2023-05-13T00:52:14.046Z,99.90
2023-05-13T00:54:40.878Z,99.90
2023-05-13T00:57:07.893Z,99.90
2023-05-13T00:59:34.640Z,99.90
2023-05-13T01:02:18.379Z,99.90
2023-05-13T01:05:26.767Z,99.90
2023-05-13T01:08:03.604Z,99.90
2023-05-13T01:10:41.980Z,99.90
2023-05-13T01:13:13.224Z,99.90
2023-05-13T01:15:53.231Z,99.90
2023-05-13T01:18:24.606Z,99.90
2023-05-13T01:20:51.315Z,99.90
2023-05-13T01:23:18.114Z,99.90
2023-05-13T01:25:45.308Z,99.90
2023-05-13T01:28:12.233Z,99.90
2023-05-13T01:30:39.529Z,99.90
2023-05-13T01:33:06.905Z,99.90
2023-05-13T01:35:34.398Z,99.90
2023-05-13T01:38:03.455Z,99.90
2023-05-13T01:40:33.144Z,99.90
2023-05-13T01:43:00.862Z,99.90
2023-05-13T01:45:32.254Z,99.90
2023-05-13T01:47:59.527Z,99.90
2023-05-13T01:50:26.525Z,99.90
2023-05-13T01:52:53.363Z,99.90
2023-05-13T01:55:20.134Z,99.90
2023-05-13T01:57:46.796Z,99.90
2023-05-13T02:00:14.070Z,99.90
2023-05-13T02:02:40.873Z,99.90
2023-05-13T02:05:08.030Z,99.90
2023-05-13T02:07:34.746Z,99.90
2023-05-13T02:10:01.511Z,99.90
2023-05-13T02:12:28.861Z,99.90
2023-05-13T02:14:55.775Z,99.90
2023-05-13T02:17:22.643Z,99.90
2023-05-13T02:19:49.679Z,99.90
2023-05-13T02:22:16.588Z,99.90
2023-05-13T02:24:43.398Z,99.90
2023-05-13T02:27:12.677Z,99.90
2023-05-13T02:29:39.397Z,99.90
2023-05-13T02:32:06.557Z,99.90
2023-05-13T02:34:33.312Z,99.90
2023-05-13T02:37:00.020Z,99.90
2023-05-13T02:39:26.971Z,99.90
2023-05-13T02:41:53.659Z,99.90
2023-05-13T02:44:20.326Z,99.90
2023-05-13T02:46:47.096Z,99.90
2023-05-13T02:49:14.123Z,99.90
2023-05-13T02:51:40.877Z,99.90
2023-05-13T02:54:07.620Z,99.90
2023-05-13T02:56:34.325Z,99.90
2023-05-13T02:59:01.012Z,99.90
2023-05-13T03:01:27.845Z,99.90
2023-05-13T03:03:54.621Z,99.90
2023-05-13T03:06:21.331Z,99.90
2023-05-13T03:08:48.039Z,99.90
2023-05-13T03:11:14.724Z,99.90
2023-05-13T03:13:41.525Z,99.90
2023-05-13T03:16:08.331Z,99.90
2023-05-13T03:18:35.896Z,99.90
2023-05-13T03:21:03.010Z,99.90
2023-05-13T03:23:29.841Z,99.90
2023-05-13T03:25:56.540Z,99.90
2023-05-13T03:28:23.221Z,99.90
2023-05-13T03:30:50.909Z,99.90
2023-05-13T03:33:17.713Z,99.90
2023-05-13T03:35:44.400Z,99.90
2023-05-13T03:38:11.121Z,99.90
2023-05-13T03:40:37.854Z,99.90
2023-05-13T03:43:04.798Z,99.90
2023-05-13T03:45:31.500Z,99.90
2023-05-13T03:47:58.437Z,99.90
2023-05-13T03:50:25.231Z,99.90
2023-05-13T03:52:51.989Z,99.90
2023-05-13T03:55:18.742Z,99.90
2023-05-13T03:57:48.289Z,99.90
2023-05-13T04:00:15.960Z,99.90
2023-05-13T04:02:42.832Z,99.90
2023-05-13T04:05:09.867Z,99.90
2023-05-13T04:07:36.666Z,99.90
2023-05-13T04:10:03.549Z,99.90
2023-05-13T04:12:30.984Z,99.90
2023-05-13T04:14:57.710Z,99.90
2023-05-13T04:17:24.459Z,99.90
2023-05-13T04:19:54.797Z,99.90
2023-05-13T04:22:22.015Z,99.90
2023-05-13T04:24:52.080Z,99.90
2023-05-13T04:27:18.909Z,99.90
2023-05-13T04:29:45.921Z,99.90
2023-05-13T04:32:16.076Z,99.90
2023-05-13T04:34:42.948Z,99.90
2023-05-13T04:37:09.612Z,99.90
2023-05-13T04:39:36.395Z,99.90
2023-05-13T04:42:03.187Z,99.90
2023-05-13T04:44:29.866Z,99.90
2023-05-13T04:46:56.563Z,99.90
2023-05-13T04:49:23.225Z,99.90
2023-05-13T04:51:50.598Z,99.90
2023-05-13T04:54:17.774Z,99.90
2023-05-13T04:56:44.508Z,99.90
2023-05-13T04:59:11.289Z,99.90
2023-05-13T05:01:37.999Z,99.90
2023-05-13T05:04:05.910Z,99.90
2023-05-13T05:06:32.730Z,99.90
2023-05-13T05:08:59.618Z,99.90
2023-05-13T05:11:26.389Z,99.90
2023-05-13T05:13:53.066Z,99.90
2023-05-13T05:16:19.782Z,99.90
2023-05-13T05:18:46.600Z,99.90
2023-05-13T05:21:13.556Z,99.90
2023-05-13T05:23:40.342Z,99.90
2023-05-13T05:26:11.597Z,99.90
2023-05-13T05:28:40.127Z,99.90
2023-05-13T05:31:07.259Z,99.90
2023-05-13T05:33:34.091Z,99.90
2023-05-13T05:36:00.817Z,99.90
2023-05-13T05:38:27.655Z,99.90
2023-05-13T05:40:54.414Z,99.90
2023-05-13T05:43:21.240Z,99.90
2023-05-13T05:45:47.944Z,99.90
2023-05-13T05:48:14.700Z,99.90
2023-05-13T05:50:41.639Z,99.90
2023-05-13T05:53:08.321Z,99.90
2023-05-13T05:55:35.808Z,99.90
2023-05-13T05:58:06.458Z,99.90
2023-05-13T06:00:33.433Z,99.90
2023-05-13T06:03:00.210Z,99.90
2023-05-13T06:05:27.375Z,99.90
2023-05-13T06:07:54.078Z,99.90
2023-05-13T06:10:21.182Z,99.90
2023-05-13T06:12:48.236Z,99.90
2023-05-13T06:15:14.940Z,99.90
2023-05-13T06:17:41.970Z,99.90
2023-05-13T06:20:09.078Z,99.90
2023-05-13T06:22:35.846Z,99.90
2023-05-13T06:25:02.567Z,99.90
2023-05-13T06:27:29.240Z,99.90
2023-05-13T06:29:55.965Z,99.90
2023-05-13T06:32:22.721Z,99.90
2023-05-13T06:34:52.947Z,99.90
2023-05-13T06:37:20.942Z,99.90
2023-05-13T06:39:47.613Z,99.90
2023-05-13T06:42:14.537Z,99.90
2023-05-13T06:44:41.217Z,99.90
2023-05-13T06:47:10.301Z,99.90
2023-05-13T06:49:37.154Z,99.90
2023-05-13T06:52:04.029Z,99.90
2023-05-13T06:54:30.725Z,99.90
2023-05-13T06:56:57.396Z,99.90
2023-05-13T06:59:24.113Z,99.90
2023-05-13T07:01:50.825Z,99.90
2023-05-13T07:04:17.635Z,99.90
2023-05-13T07:06:44.506Z,99.90
2023-05-13T07:09:11.326Z,99.90
2023-05-13T07:11:38.207Z,99.90
2023-05-13T07:14:04.903Z,99.90
2023-05-13T07:16:31.726Z,99.90
2023-05-13T07:18:58.630Z,99.90
2023-05-13T07:21:25.722Z,99.90
2023-05-13T07:23:52.470Z,99.90
2023-05-13T07:26:19.255Z,99.90
2023-05-13T07:28:45.959Z,99.90
2023-05-13T07:31:12.892Z,99.90
2023-05-13T07:33:39.739Z,99.90
2023-05-13T07:36:06.848Z,99.90
2023-05-13T07:38:34.151Z,99.90
2023-05-13T07:41:00.915Z,99.90
2023-05-13T07:43:28.009Z,99.90
2023-05-13T07:45:55.443Z,99.90
2023-05-13T07:48:24.530Z,99.90
2023-05-13T07:50:51.363Z,99.90
2023-05-13T07:53:19.805Z,99.90
2023-05-13T07:55:46.737Z,99.90
2023-05-13T07:58:13.492Z,99.90
2023-05-13T08:00:40.428Z,99.90
2023-05-13T08:03:07.300Z,99.90
2023-05-13T08:05:34.486Z,99.90
2023-05-13T08:08:01.855Z,99.90
2023-05-13T08:10:28.716Z,99.90
2023-05-13T08:12:57.755Z,99.90
2023-05-13T08:15:26.538Z,99.90
2023-05-13T08:17:53.826Z,99.90
2023-05-13T08:20:21.260Z,99.90
2023-05-13T08:22:48.139Z,99.90
2023-05-13T08:25:16.054Z,99.90
2023-05-13T08:27:42.891Z,99.90
2023-05-13T08:30:09.823Z,99.90
2023-05-13T08:32:36.863Z,99.90
2023-05-13T08:35:03.727Z,99.90
2023-05-13T08:37:30.384Z,99.90
2023-05-13T08:40:02.232Z,99.90
2023-05-13T08:42:31.951Z,99.90
2023-05-13T08:44:59.212Z,99.90
2023-05-13T08:47:36.962Z,99.90
2023-05-13T08:50:04.251Z,99.90
2023-05-13T08:52:31.882Z,99.90
2023-05-13T08:55:00.837Z,99.90
2023-05-13T08:57:28.069Z,99.90
2023-05-13T08:59:54.761Z,99.90
2023-05-13T09:02:21.885Z,99.90
2023-05-13T09:04:53.154Z,99.90
2023-05-13T09:07:20.019Z,99.90
2023-05-13T09:09:47.230Z,99.90
2023-05-13T09:12:43.069Z,99.90
2023-05-13T09:15:11.575Z,99.90
2023-05-13T09:17:40.706Z,99.90
2023-05-13T09:20:09.147Z,99.90
2023-05-13T09:22:35.799Z,99.90
2023-05-13T09:25:02.565Z,99.90
2023-05-13T09:27:41.941Z,99.90
2023-05-13T09:30:09.747Z,99.90
2023-05-13T09:32:36.671Z,98.70
2023-05-13T09:35:16.890Z,94.80
2023-05-13T09:37:46.188Z,92.30
2023-05-13T09:40:15.088Z,93.80
2023-05-13T09:42:46.050Z,93.10
2023-05-13T09:45:14.781Z,95.60
2023-05-13T09:47:42.400Z,95.00
2023-05-13T09:50:11.603Z,95.30
2023-05-13T09:52:39.063Z,96.00
2023-05-13T09:55:09.680Z,94.10
2023-05-13T09:57:37.959Z,94.80
2023-05-13T10:00:06.173Z,92.60
2023-05-13T10:02:34.387Z,90.30
2023-05-13T10:05:02.321Z,88.00
2023-05-13T10:07:29.796Z,88.20
2023-05-13T10:10:00.703Z,90.10
2023-05-13T10:12:28.509Z,90.40
2023-05-13T10:14:55.936Z,91.70
2023-05-13T10:17:25.285Z,92.80
2023-05-13T10:19:53.729Z,93.70
2023-05-13T10:22:32.177Z,96.60
2023-05-13T10:25:00.114Z,97.10
2023-05-13T10:27:32.672Z,99.20
2023-05-13T10:30:03.493Z,99.90
2023-05-13T10:32:31.589Z,99.90
2023-05-13T10:35:06.512Z,99.90
2023-05-13T10:38:11.313Z,99.90
2023-05-13T10:40:56.835Z,99.90
2023-05-13T10:43:30.935Z,99.90
2023-05-13T10:46:02.972Z,99.90
2023-05-13T10:48:48.620Z,99.90
2023-05-13T10:51:17.275Z,98.50
2023-05-13T10:53:49.382Z,97.80
2023-05-13T10:56:21.890Z,97.20
2023-05-13T10:59:00.495Z,96.50
2023-05-13T11:01:29.818Z,96.70
2023-05-13T11:04:01.987Z,97.20
2023-05-13T11:06:30.361Z,97.80
2023-05-13T11:08:57.215Z,94.50
2023-05-13T11:11:26.496Z,96.40
2023-05-13T11:13:55.878Z,99.10
2023-05-13T11:16:24.149Z,98.70
2023-05-13T11:18:52.831Z,98.20
2023-05-13T11:21:31.167Z,98.80
2023-05-13T11:24:08.210Z,97.40
2023-05-13T11:26:51.572Z,95.90
2023-05-13T11:29:49.334Z,99.90
2023-05-13T11:32:36.104Z,96.90
2023-05-13T11:35:04.257Z,95.60
2023-05-13T11:37:32.518Z,94.90
2023-05-13T11:40:00.756Z,93.50
2023-05-13T11:42:28.654Z,95.30
2023-05-13T11:44:55.500Z,94.20
2023-05-13T11:47:28.385Z,94.00
2023-05-13T11:49:55.880Z,92.10
2023-05-13T11:52:22.663Z,93.10
2023-05-13T11:54:54.344Z,90.80
2023-05-13T11:57:22.214Z,90.00
2023-05-13T12:00:02.312Z,87.60
2023-05-13T12:02:31.966Z,88.60
2023-05-13T12:05:04.806Z,88.40
2023-05-13T12:07:32.580Z,84.60
2023-05-13T12:10:01.695Z,84.60
2023-05-13T12:12:30.993Z,86.40
2023-05-13T12:15:01.917Z,82.50
2023-05-13T12:17:29.040Z,83.00
2023-05-13T12:20:14.756Z,82.50
2023-05-13T12:22:44.388Z,81.90
2023-05-13T12:25:43.193Z,82.60
2023-05-13T12:28:16.385Z,84.60
2023-05-13T12:31:03.685Z,85.30
2023-05-13T12:33:41.242Z,83.50
2023-05-13T12:36:21.733Z,79.60
2023-05-13T12:39:04.173Z,81.70
2023-05-13T12:41:41.542Z,77.60
2023-05-13T12:44:10.383Z,78.70
2023-05-13T12:46:38.032Z,77.30
2023-05-13T12:49:06.154Z,76.10
2023-05-13T12:51:34.236Z,76.30
2023-05-13T12:54:01.795Z,77.30
2023-05-13T12:56:28.642Z,71.00
2023-05-13T12:58:55.913Z,65.90
2023-05-13T13:01:22.912Z,71.40
2023-05-13T13:03:49.860Z,68.10
2023-05-13T13:06:17.832Z,61.80
2023-05-13T13:08:44.712Z,64.00
2023-05-13T13:11:14.992Z,63.00
2023-05-13T13:13:41.725Z,65.70
2023-05-13T13:16:09.465Z,65.30
2023-05-13T13:18:36.408Z,65.30
2023-05-13T13:21:05.256Z,64.40
2023-05-13T13:23:32.168Z,63.60
2023-05-13T13:25:59.337Z,63.30
2023-05-13T13:28:26.953Z,63.80
2023-05-13T13:30:54.334Z,67.20
2023-05-13T13:33:21.225Z,64.00
2023-05-13T13:35:49.515Z,67.60
2023-05-13T13:38:16.237Z,71.60
2023-05-13T13:40:44.654Z,71.30
2023-05-13T13:43:11.419Z,72.10
2023-05-13T13:45:38.762Z,71.10
2023-05-13T13:48:06.029Z,72.50
2023-05-13T13:50:34.099Z,71.30
2023-05-13T13:53:00.857Z,70.90
2023-05-13T13:55:27.560Z,68.50
2023-05-13T13:57:54.351Z,70.50
2023-05-13T14:00:21.463Z,69.80
2023-05-13T14:02:48.739Z,70.50
2023-05-13T14:05:16.081Z,72.30
2023-05-13T14:07:42.805Z,68.70
2023-05-13T14:10:10.310Z,73.50
2023-05-13T14:12:38.016Z,77.30
2023-05-13T14:15:05.391Z,71.40
2023-05-13T14:17:33.035Z,79.70
2023-05-13T14:19:59.929Z,81.00
2023-05-13T14:22:26.616Z,82.50
2023-05-13T14:24:53.530Z,81.40
2023-05-13T14:27:21.723Z,81.70
2023-05-13T14:29:49.172Z,83.20
2023-05-13T14:32:16.462Z,83.50
2023-05-13T14:34:44.899Z,83.80
2023-05-13T14:37:12.051Z,87.00
2023-05-13T14:39:38.890Z,88.90
2023-05-13T14:42:06.201Z,85.50
2023-05-13T14:44:32.924Z,86.40
2023-05-13T14:46:59.917Z,83.80
2023-05-13T14:49:26.778Z,87.40
2023-05-13T14:51:53.550Z,88.00
2023-05-13T14:54:20.224Z,85.20
2023-05-13T14:56:47.016Z,83.70
2023-05-13T14:59:13.726Z,83.10
2023-05-13T15:01:40.606Z,82.90
2023-05-13T15:04:07.334Z,84.20
2023-05-13T15:06:39.061Z,84.60
2023-05-13T15:09:07.110Z,87.60
2023-05-13T15:11:33.975Z,90.10
2023-05-13T15:14:01.886Z,90.30
2023-05-13T15:16:28.710Z,90.00
2023-05-13T15:18:55.565Z,89.10
2023-05-13T15:21:22.381Z,90.30
2023-05-13T15:23:49.141Z,90.90
2023-05-13T15:26:15.942Z,91.30
2023-05-13T15:28:42.689Z,91.20
2023-05-13T15:31:09.421Z,92.00
2023-05-13T15:33:36.222Z,92.60
2023-05-13T15:36:03.337Z,91.90
2023-05-13T15:38:30.625Z,91.90
2023-05-13T15:40:57.340Z,92.40
2023-05-13T15:43:24.011Z,90.70
2023-05-13T15:45:50.945Z,91.80
2023-05-13T15:48:18.163Z,90.90
2023-05-13T15:50:44.915Z,90.00
2023-05-13T15:53:11.746Z,92.10
2023-05-13T15:55:39.544Z,91.80
2023-05-13T15:58:07.066Z,93.30
2023-05-13T16:00:34.197Z,93.70
2023-05-13T16:03:01.522Z,91.50
2023-05-13T16:05:28.913Z,93.80
2023-05-13T16:07:57.145Z,93.50
2023-05-13T16:10:24.378Z,94.80
2023-05-13T16:12:51.585Z,93.90
2023-05-13T16:15:18.415Z,93.80
2023-05-13T16:17:45.311Z,94.00
2023-05-13T16:20:13.335Z,92.50
2023-05-13T16:22:40.455Z,94.30
2023-05-13T16:25:08.954Z,94.30
2023-05-13T16:27:36.940Z,94.20
2023-05-13T16:30:06.581Z,94.20
2023-05-13T16:32:34.795Z,94.40
2023-05-13T16:35:02.725Z,93.50
2023-05-13T16:37:31.295Z,93.50
2023-05-13T16:39:58.120Z,95.20
2023-05-13T16:42:25.441Z,93.70
2023-05-13T16:44:52.220Z,96.70
2023-05-13T16:47:19.015Z,94.10
2023-05-13T16:49:45.798Z,94.40
2023-05-13T16:52:12.600Z,94.10
2023-05-13T16:54:39.415Z,94.50
2023-05-13T16:57:06.311Z,94.10
2023-05-13T16:59:33.358Z,94.70
2023-05-13T17:02:00.303Z,95.20
2023-05-13T17:04:28.365Z,95.90
2023-05-13T17:06:58.299Z,96.60
2023-05-13T17:09:26.231Z,95.60
2023-05-13T17:11:54.481Z,96.80
2023-05-13T17:14:21.765Z,97.80
2023-05-13T17:16:48.980Z,98.10
2023-05-13T17:19:16.071Z,99.30
2023-05-13T17:21:43.019Z,99.60
2023-05-13T17:24:09.774Z,99.90
2023-05-13T17:26:38.662Z,99.90
2023-05-13T17:29:06.044Z,99.90
2023-05-13T17:31:33.679Z,99.90
2023-05-13T17:34:00.568Z,99.90
2023-05-13T17:36:27.262Z,99.90
2023-05-13T17:38:54.289Z,99.90
2023-05-13T17:41:21.745Z,99.90
2023-05-13T17:43:48.582Z,99.90
2023-05-13T17:46:15.316Z,99.90
2023-05-13T17:48:42.620Z,99.90
2023-05-13T17:51:09.507Z,99.90
2023-05-13T17:53:36.319Z,99.90
2023-05-13T17:56:03.672Z,99.90
2023-05-13T17:58:30.607Z,99.90
2023-05-13T18:00:57.425Z,99.90
2023-05-13T18:03:24.246Z,99.90
2023-05-13T18:05:51.266Z,99.90
2023-05-13T18:08:19.109Z,99.90
2023-05-13T18:10:46.739Z,99.90
2023-05-13T18:13:13.852Z,99.90
2023-05-13T18:15:40.814Z,99.90
2023-05-13T18:18:07.695Z,99.90
2023-05-13T18:20:34.567Z,99.90
2023-05-13T18:23:01.545Z,99.90
2023-05-13T18:25:28.382Z,99.90
2023-05-13T18:27:55.272Z,99.90
2023-05-13T18:30:22.379Z,1.00
2023-05-13T18:32:50.772Z,1.00
2023-05-13T18:35:19.930Z,1.00
2023-05-13T18:37:47.117Z,1.00
2023-05-13T18:40:14.009Z,1.00
2023-05-13T18:42:40.758Z,99.90
2023-05-13T18:45:08.133Z,99.90
2023-05-13T18:47:34.965Z,1.00
2023-05-13T18:50:01.996Z,1.00
2023-05-13T18:52:28.843Z,1.00
2023-05-13T18:54:55.516Z,1.00
2023-05-13T18:57:23.798Z,99.90
2023-05-13T18:59:50.884Z,89.10
2023-05-13T19:02:17.906Z,99.90
2023-05-13T19:04:44.697Z,1.00
2023-05-13T19:07:11.481Z,1.00
2023-05-13T19:09:38.143Z,99.90
2023-05-13T19:12:05.107Z,1.00
2023-05-13T19:14:31.907Z,99.90
2023-05-13T19:16:58.804Z,1.00
2023-05-13T19:19:25.778Z,1.00
2023-05-13T19:21:52.544Z,1.00
2023-05-13T19:24:20.561Z,1.00
2023-05-13T19:26:47.435Z,1.00
2023-05-13T19:29:14.232Z,1.00
2023-05-13T19:31:40.993Z,99.90
2023-05-13T19:34:07.955Z,1.00
2023-05-13T19:36:34.844Z,99.90
2023-05-13T19:39:01.584Z,1.00
2023-05-13T19:41:28.321Z,58.70
2023-05-13T19:43:55.009Z,99.90
2023-05-13T19:46:21.920Z,99.90
2023-05-13T19:48:48.900Z,1.00
2023-05-13T19:51:15.773Z,1.00
2023-05-13T19:53:42.529Z,99.90
2023-05-13T19:56:09.274Z,99.90
2023-05-13T19:58:36.985Z,99.90
2023-05-13T20:01:05.144Z,99.90
2023-05-13T20:03:32.611Z,99.90
2023-05-13T20:05:59.489Z,99.90
2023-05-13T20:08:27.346Z,99.90
2023-05-13T20:10:55.202Z,99.90
2023-05-13T20:13:22.071Z,99.90
2023-05-13T20:15:48.810Z,99.90
2023-05-13T20:18:16.113Z,99.90
2023-05-13T20:20:42.940Z,99.90
2023-05-13T20:23:09.949Z,99.90
2023-05-13T20:25:36.904Z,99.90
2023-05-13T20:28:03.715Z,99.90
2023-05-13T20:30:30.480Z,99.90
2023-05-13T20:32:57.264Z,99.90
2023-05-13T20:35:24.127Z,99.90
2023-05-13T20:37:50.898Z,99.90
2023-05-13T20:40:17.620Z,99.90
2023-05-13T20:42:45.752Z,99.90
2023-05-13T20:45:12.774Z,99.90
2023-05-13T20:47:39.450Z,99.90
2023-05-13T20:50:07.109Z,99.90
2023-05-13T20:52:33.901Z,99.90
2023-05-13T20:55:00.654Z,99.90
2023-05-13T20:57:27.521Z,99.90
2023-05-13T20:59:55.554Z,99.90
2023-05-13T21:02:22.347Z,99.90
2023-05-13T21:04:49.058Z,99.90
2023-05-13T21:07:16.049Z,99.90
2023-05-13T21:09:42.729Z,99.90
2023-05-13T21:12:09.517Z,99.90
2023-05-13T21:14:36.287Z,99.90
2023-05-13T21:17:03.550Z,99.90
2023-05-13T21:19:30.729Z,99.90
2023-05-13T21:21:58.485Z,99.90
2023-05-13T21:24:25.230Z,99.90
2023-05-13T21:26:52.187Z,99.90
2023-05-13T21:29:19.171Z,99.90
2023-05-13T21:31:46.957Z,99.90
2023-05-13T21:34:13.672Z,99.90
2023-05-13T21:36:40.467Z,99.90
2023-05-13T21:39:09.446Z,99.90
2023-05-13T21:41:36.412Z,99.90
2023-05-13T21:44:03.436Z,99.90
2023-05-13T21:46:30.278Z,99.90
2023-05-13T21:48:58.616Z,99.90
2023-05-13T21:51:25.504Z,99.90
2023-05-13T21:53:52.191Z,99.90
2023-05-13T21:56:18.910Z,99.90
2023-05-13T21:58:45.674Z,99.90
2023-05-13T22:01:12.550Z,99.90
2023-05-13T22:03:39.367Z,99.90
2023-05-13T22:06:06.320Z,99.90
2023-05-13T22:08:33.650Z,99.90
2023-05-13T22:11:01.369Z,99.90
2023-05-13T22:13:28.196Z,99.90
2023-05-13T22:15:55.329Z,99.90
2023-05-13T22:18:23.495Z,99.90
2023-05-13T22:20:51.260Z,99.90
2023-05-13T22:23:18.046Z,99.90
2023-05-13T22:25:45.954Z,99.90
2023-05-13T22:28:13.098Z,99.90
2023-05-13T22:30:39.902Z,99.90
2023-05-13T22:33:06.670Z,99.90
2023-05-13T22:35:36.420Z,99.90
2023-05-13T22:38:04.273Z,99.90
2023-05-13T22:40:31.149Z,99.90
2023-05-13T22:42:57.949Z,99.90
2023-05-13T22:45:24.671Z,99.90
2023-05-13T22:47:51.487Z,99.90
2023-05-13T22:50:18.412Z,99.90
2023-05-13T22:52:45.114Z,99.90
2023-05-13T22:55:11.845Z,99.90
2023-05-13T22:57:38.527Z,99.90
2023-05-13T23:00:06.094Z,99.90
2023-05-13T23:02:32.893Z,99.90
2023-05-13T23:05:00.954Z,99.90
2023-05-13T23:07:28.242Z,99.90
2023-05-13T23:09:54.999Z,99.90
2023-05-13T23:12:22.332Z,99.90
2023-05-13T23:14:49.190Z,99.90
2023-05-13T23:17:15.986Z,99.90
2023-05-13T23:19:42.723Z,99.90
2023-05-13T23:22:09.479Z,99.90
2023-05-13T23:24:36.176Z,99.90
2023-05-13T23:27:03.832Z,99.90
2023-05-13T23:29:30.665Z,99.90
2023-05-13T23:31:57.412Z,99.90
2023-05-13T23:34:24.169Z,99.90
2023-05-13T23:36:50.879Z,99.90
2023-05-13T23:39:17.680Z,99.90
2023-05-13T23:41:44.411Z,99.90
2023-05-13T23:44:11.920Z,99.90
2023-05-13T23:46:40.639Z,99.90
2023-05-13T23:49:07.358Z,99.90
2023-05-13T23:51:34.052Z,99.90
2023-05-13T23:54:00.912Z,99.90
2023-05-13T23:56:27.855Z,99.90
2023-05-13T23:58:54.570Z,99.90
