createdAt,value
2019-03-16T00:00:41.983Z,64.64
2019-03-16T00:01:41.979Z,64.64
2019-03-16T00:02:41.975Z,65.15
2019-03-16T00:03:41.979Z,65.25
2019-03-16T00:04:41.936Z,64.95
2019-03-16T00:05:41.925Z,65.36
2019-03-16T00:06:41.923Z,64.64
2019-03-16T00:07:41.921Z,64.84
2019-03-16T00:08:41.913Z,65.15
2019-03-16T00:09:41.880Z,65.36
2019-03-16T00:10:41.872Z,65.56
2019-03-16T00:11:41.901Z,65.36
2019-03-16T00:12:41.869Z,65.36
2019-03-16T00:13:41.850Z,65.70
2019-03-16T00:14:41.837Z,65.46
2019-03-16T00:15:41.820Z,65.67
2019-03-16T00:16:41.822Z,65.39
2019-03-16T00:17:41.801Z,65.59
2019-03-16T00:18:41.797Z,65.70
2019-03-16T00:19:41.779Z,65.70
2019-03-16T00:20:41.781Z,65.80
2019-03-16T00:21:41.760Z,65.49
2019-03-16T00:22:41.751Z,65.91
2019-03-16T00:23:41.745Z,66.52
2019-03-16T00:24:41.740Z,66.42
2019-03-16T00:25:41.710Z,66.97
2019-03-16T00:26:41.701Z,67.45
2019-03-16T00:27:41.694Z,66.86
2019-03-16T00:28:41.687Z,66.86
2019-03-16T00:29:41.675Z,66.94
2019-03-16T00:30:41.660Z,67.03
2019-03-16T00:31:41.654Z,67.14
2019-03-16T00:32:41.644Z,67.03
2019-03-16T00:33:41.640Z,67.07
2019-03-16T00:34:41.618Z,67.03
2019-03-16T00:35:41.616Z,66.52
2019-03-16T00:36:41.606Z,66.94
2019-03-16T00:37:41.593Z,66.73
2019-03-16T00:38:41.592Z,66.94
2019-03-16T00:39:41.573Z,66.83
2019-03-16T00:40:41.562Z,67.14
2019-03-16T00:41:41.556Z,67.48
2019-03-16T00:42:41.536Z,67.45
2019-03-16T00:43:41.529Z,67.48
2019-03-16T00:44:41.532Z,67.48
2019-03-16T00:45:41.508Z,67.48
2019-03-16T00:46:41.503Z,67.27
2019-03-16T00:47:41.499Z,67.24
2019-03-16T00:48:41.472Z,67.38
2019-03-16T00:49:41.465Z,67.58
2019-03-16T00:50:41.465Z,67.48
2019-03-16T00:51:41.441Z,67.79
2019-03-16T00:52:41.460Z,67.90
2019-03-16T00:53:41.422Z,67.38
2019-03-16T00:54:41.479Z,68.10
2019-03-16T00:55:41.401Z,67.69
2019-03-16T00:56:41.400Z,67.69
2019-03-16T00:57:41.375Z,67.69
2019-03-16T00:58:41.379Z,67.48
2019-03-16T00:59:41.362Z,67.48
2019-03-16T01:00:41.348Z,67.48
2019-03-16T01:01:41.348Z,67.90
2019-03-16T01:02:41.327Z,68.21
2019-03-16T01:03:41.323Z,68.82
2019-03-16T01:04:41.303Z,68.62
2019-03-16T01:05:41.290Z,68.51
2019-03-16T01:06:41.286Z,68.82
2019-03-16T01:07:41.289Z,68.21
2019-03-16T01:08:41.260Z,68.51
2019-03-16T01:09:43.548Z,68.38
2019-03-16T01:10:41.322Z,68.51
2019-03-16T01:11:41.229Z,68.93
2019-03-16T01:12:41.210Z,68.93
2019-03-16T01:13:41.215Z,68.62
2019-03-16T01:14:41.281Z,68.93
2019-03-16T01:15:41.192Z,69.13
2019-03-16T01:16:41.173Z,68.82
2019-03-16T01:17:41.163Z,69.24
2019-03-16T01:18:41.161Z,69.24
2019-03-16T01:19:41.176Z,69.13
2019-03-16T01:20:41.150Z,69.54
2019-03-16T01:21:41.122Z,69.24
2019-03-16T01:22:41.109Z,69.54
2019-03-16T01:23:41.106Z,69.54
2019-03-16T01:24:41.099Z,69.75
2019-03-16T01:25:41.095Z,69.96
2019-03-16T01:26:41.087Z,70.47
2019-03-16T01:27:41.072Z,69.96
2019-03-16T01:28:41.052Z,69.96
2019-03-16T01:29:41.048Z,70.09
2019-03-16T01:30:41.039Z,70.17
2019-03-16T01:31:41.032Z,70.20
2019-03-16T01:32:41.196Z,70.40
2019-03-16T01:33:41.000Z,70.57
2019-03-16T01:34:44.019Z,70.61
2019-03-16T01:35:40.983Z,70.30
2019-03-16T01:36:40.965Z,70.82
2019-03-16T01:37:40.957Z,70.82
2019-03-16T01:38:40.950Z,70.72
2019-03-16T01:39:40.933Z,70.51
2019-03-16T01:40:41.005Z,70.92
2019-03-16T01:41:40.912Z,70.68
2019-03-16T01:42:40.923Z,70.68
2019-03-16T01:43:40.916Z,70.57
2019-03-16T01:44:40.890Z,70.37
2019-03-16T01:45:40.871Z,70.78
2019-03-16T01:46:40.867Z,70.37
2019-03-16T01:47:40.845Z,70.78
2019-03-16T01:48:40.855Z,70.68
2019-03-16T01:49:40.843Z,70.57
2019-03-16T01:50:40.813Z,70.47
2019-03-16T01:51:40.809Z,70.47
2019-03-16T01:52:40.799Z,70.37
2019-03-16T01:53:40.805Z,71.09
2019-03-16T01:54:40.780Z,70.99
2019-03-16T01:55:40.775Z,71.44
2019-03-16T01:56:40.754Z,71.51
2019-03-16T01:57:40.739Z,71.33
2019-03-16T01:58:40.734Z,70.82
2019-03-16T01:59:40.741Z,70.89
2019-03-16T02:00:40.717Z,71.30
2019-03-16T02:01:40.766Z,70.99
2019-03-16T02:02:53.776Z,70.78
2019-03-16T02:03:41.688Z,71.23
2019-03-16T02:04:40.673Z,71.12
2019-03-16T02:05:40.664Z,70.61
2019-03-16T02:06:40.662Z,71.33
2019-03-16T02:07:40.651Z,71.44
2019-03-16T02:08:40.630Z,71.33
2019-03-16T02:09:40.619Z,70.47
2019-03-16T02:10:40.636Z,69.96
2019-03-16T02:11:40.603Z,70.06
2019-03-16T02:12:40.600Z,70.06
2019-03-16T02:13:40.596Z,69.96
2019-03-16T02:14:40.563Z,69.34
2019-03-16T02:15:40.547Z,69.54
2019-03-16T02:16:40.571Z,69.44
2019-03-16T02:17:40.540Z,69.65
2019-03-16T02:18:40.523Z,70.17
2019-03-16T02:19:40.532Z,69.96
2019-03-16T02:20:40.505Z,69.75
2019-03-16T02:21:40.649Z,69.85
2019-03-16T02:22:40.492Z,70.20
2019-03-16T02:23:40.472Z,70.40
2019-03-16T02:24:40.462Z,70.40
2019-03-16T02:25:40.540Z,70.61
2019-03-16T02:26:40.456Z,70.20
2019-03-16T02:27:40.425Z,70.40
2019-03-16T02:28:40.421Z,70.61
2019-03-16T02:29:40.410Z,70.17
2019-03-16T02:30:40.411Z,70.57
2019-03-16T02:31:40.386Z,70.09
2019-03-16T02:32:40.367Z,70.06
2019-03-16T02:33:40.365Z,70.20
2019-03-16T02:34:40.372Z,69.75
2019-03-16T02:35:40.346Z,70.40
2019-03-16T02:36:40.447Z,70.09
2019-03-16T02:37:40.309Z,70.37
2019-03-16T02:38:40.311Z,69.99
2019-03-16T02:39:40.321Z,69.85
2019-03-16T02:40:40.292Z,70.06
2019-03-16T02:41:40.287Z,70.40
2019-03-16T02:42:40.267Z,70.72
2019-03-16T02:43:40.252Z,70.09
2019-03-16T02:44:40.242Z,70.30
2019-03-16T02:45:40.255Z,70.72
2019-03-16T02:46:40.254Z,70.51
2019-03-16T02:47:40.227Z,70.92
2019-03-16T02:48:40.209Z,70.92
2019-03-16T02:49:40.189Z,71.54
2019-03-16T02:50:40.185Z,71.23
2019-03-16T02:51:40.174Z,71.02
2019-03-16T02:52:40.180Z,71.23
2019-03-16T02:53:40.169Z,71.54
2019-03-16T02:54:40.142Z,70.82
2019-03-16T02:55:40.131Z,71.02
2019-03-16T02:56:40.149Z,71.33
2019-03-16T02:57:40.127Z,71.41
2019-03-16T02:58:40.105Z,71.64
2019-03-16T02:59:40.091Z,70.92
2019-03-16T03:00:40.198Z,71.64
2019-03-16T03:01:40.061Z,71.30
2019-03-16T03:02:40.049Z,72.06
2019-03-16T03:03:40.044Z,72.16
2019-03-16T03:04:40.041Z,71.75
2019-03-16T03:05:40.030Z,71.95
2019-03-16T03:06:40.007Z,72.26
2019-03-16T03:07:39.994Z,71.75
2019-03-16T03:08:39.996Z,71.95
2019-03-16T03:09:40.006Z,71.85
2019-03-16T03:10:39.974Z,71.95
2019-03-16T03:11:39.983Z,72.16
2019-03-16T03:12:39.945Z,72.47
2019-03-16T03:13:39.943Z,72.26
2019-03-16T03:14:39.938Z,72.57
2019-03-16T03:15:39.932Z,72.78
2019-03-16T03:16:39.901Z,72.47
2019-03-16T03:17:39.913Z,72.36
2019-03-16T03:18:39.889Z,72.57
2019-03-16T03:19:39.866Z,72.67
2019-03-16T03:20:39.878Z,72.47
2019-03-16T03:21:39.863Z,72.67
2019-03-16T03:22:39.843Z,72.50
2019-03-16T03:23:39.848Z,72.81
2019-03-16T03:24:43.987Z,73.02
2019-03-16T03:25:39.813Z,72.78
2019-03-16T03:26:39.808Z,73.02
2019-03-16T03:27:39.789Z,72.81
2019-03-16T03:28:39.806Z,72.36
2019-03-16T03:29:39.786Z,72.26
2019-03-16T03:30:39.764Z,72.88
2019-03-16T03:31:39.752Z,72.99
2019-03-16T03:32:39.793Z,72.47
2019-03-16T03:33:59.215Z,72.67
2019-03-16T03:34:40.710Z,72.99
2019-03-16T03:35:39.706Z,72.88
2019-03-16T03:36:39.697Z,73.19
2019-03-16T03:37:39.683Z,72.99
2019-03-16T03:38:39.689Z,73.29
2019-03-16T03:39:39.654Z,73.09
2019-03-16T03:40:39.655Z,73.54
2019-03-16T03:41:39.644Z,73.60
2019-03-16T03:42:39.642Z,73.43
2019-03-16T03:43:39.619Z,73.54
2019-03-16T03:44:39.602Z,73.95
2019-03-16T03:45:39.583Z,73.95
2019-03-16T03:46:39.589Z,74.15
2019-03-16T03:47:39.595Z,74.05
2019-03-16T03:48:39.566Z,74.26
2019-03-16T03:49:39.562Z,74.15
2019-03-16T03:50:39.550Z,74.57
2019-03-16T03:51:39.541Z,74.36
2019-03-16T03:52:39.523Z,74.36
2019-03-16T03:53:41.309Z,74.57
2019-03-16T03:54:39.504Z,74.67
2019-03-16T03:55:39.502Z,74.67
2019-03-16T03:56:39.481Z,75.19
2019-03-16T03:57:39.475Z,74.88
2019-03-16T03:58:39.467Z,75.09
2019-03-16T03:59:39.443Z,75.09
2019-03-16T04:00:39.442Z,75.09
2019-03-16T04:01:39.419Z,75.19
2019-03-16T04:02:39.455Z,74.88
2019-03-16T04:03:39.408Z,74.67
2019-03-16T04:04:39.408Z,75.09
2019-03-16T04:05:39.379Z,74.88
2019-03-16T04:06:39.369Z,75.09
2019-03-16T04:07:39.360Z,74.98
2019-03-16T04:08:39.353Z,74.98
2019-03-16T04:09:39.342Z,75.09
2019-03-16T04:10:39.348Z,75.60
2019-03-16T04:11:39.326Z,75.19
2019-03-16T04:12:39.320Z,75.19
2019-03-16T04:13:39.296Z,75.49
2019-03-16T04:14:39.299Z,75.49
2019-03-16T04:15:39.305Z,75.53
2019-03-16T04:16:39.279Z,75.70
2019-03-16T04:17:39.323Z,75.70
2019-03-16T04:18:39.250Z,75.70
2019-03-16T04:19:39.228Z,76.12
2019-03-16T04:20:39.217Z,75.91
2019-03-16T04:21:39.212Z,76.32
2019-03-16T04:22:39.218Z,75.95
2019-03-16T04:23:39.190Z,76.26
2019-03-16T04:24:39.179Z,75.84
2019-03-16T04:25:39.169Z,76.77
2019-03-16T04:26:39.154Z,76.67
2019-03-16T04:27:39.169Z,76.36
2019-03-16T04:28:39.137Z,76.56
2019-03-16T04:29:39.135Z,76.77
2019-03-16T04:30:39.115Z,76.26
2019-03-16T04:31:39.109Z,76.26
2019-03-16T04:32:39.084Z,76.43
2019-03-16T04:33:39.077Z,76.32
2019-03-16T04:34:39.082Z,76.22
2019-03-16T04:35:39.052Z,76.15
2019-03-16T04:36:39.049Z,76.56
2019-03-16T04:37:39.059Z,76.36
2019-03-16T04:38:39.027Z,76.36
2019-03-16T04:39:39.028Z,76.67
2019-03-16T04:40:39.010Z,76.36
2019-03-16T04:41:38.992Z,76.36
2019-03-16T04:42:38.984Z,75.84
2019-03-16T04:43:38.968Z,76.77
2019-03-16T04:44:38.967Z,76.77
2019-03-16T04:45:38.965Z,76.67
2019-03-16T04:46:38.949Z,76.26
2019-03-16T04:47:38.976Z,76.77
2019-03-16T04:48:38.911Z,76.67
2019-03-16T04:49:38.916Z,76.46
2019-03-16T04:50:38.902Z,76.94
2019-03-16T04:51:38.897Z,76.46
2019-03-16T04:52:38.877Z,76.36
2019-03-16T04:53:38.857Z,76.73
2019-03-16T04:54:38.852Z,76.56
2019-03-16T04:55:38.849Z,76.67
2019-03-16T04:56:38.825Z,76.77
2019-03-16T04:57:38.847Z,76.53
2019-03-16T04:58:38.810Z,76.46
2019-03-16T04:59:38.788Z,76.56
2019-03-16T05:00:38.792Z,77.08
2019-03-16T05:01:38.795Z,76.87
2019-03-16T05:02:38.777Z,77.08
2019-03-16T05:03:38.776Z,76.36
2019-03-16T05:04:42.670Z,76.87
2019-03-16T05:05:38.728Z,76.87
2019-03-16T05:06:38.716Z,76.46
2019-03-16T05:07:38.715Z,77.08
2019-03-16T05:08:38.709Z,77.19
2019-03-16T05:09:38.709Z,76.94
2019-03-16T05:10:38.686Z,76.56
2019-03-16T05:11:38.673Z,76.87
2019-03-16T05:12:38.651Z,76.64
2019-03-16T05:13:38.671Z,76.43
2019-03-16T05:14:38.639Z,76.84
2019-03-16T05:15:38.643Z,76.94
2019-03-16T05:16:38.608Z,76.64
2019-03-16T05:17:38.604Z,76.53
2019-03-16T05:18:38.621Z,76.94
2019-03-16T05:19:38.592Z,77.15
2019-03-16T05:20:38.579Z,76.64
2019-03-16T05:21:38.556Z,77.15
2019-03-16T05:22:38.553Z,76.77
2019-03-16T05:23:38.537Z,76.64
2019-03-16T05:24:38.528Z,77.19
2019-03-16T05:25:38.531Z,76.46
2019-03-16T05:26:38.525Z,76.56
2019-03-16T05:27:38.493Z,76.36
2019-03-16T05:28:38.577Z,76.98
2019-03-16T05:29:38.475Z,76.77
2019-03-16T05:30:38.460Z,76.73
2019-03-16T05:31:38.472Z,76.77
2019-03-16T05:32:38.463Z,76.98
2019-03-16T05:33:38.444Z,76.73
2019-03-16T05:34:38.424Z,77.08
2019-03-16T05:35:38.421Z,76.64
2019-03-16T05:36:38.426Z,76.56
2019-03-16T05:37:38.399Z,76.56
2019-03-16T05:38:38.373Z,76.64
2019-03-16T05:39:38.375Z,76.05
2019-03-16T05:40:38.388Z,76.77
2019-03-16T05:41:38.347Z,75.95
2019-03-16T05:42:38.330Z,76.53
2019-03-16T05:43:38.329Z,76.64
2019-03-16T05:44:38.311Z,76.94
2019-03-16T05:45:38.299Z,76.84
2019-03-16T05:46:38.290Z,76.12
2019-03-16T05:47:38.288Z,76.64
2019-03-16T05:48:38.272Z,77.04
2019-03-16T05:49:38.286Z,76.43
2019-03-16T05:50:38.243Z,76.12
2019-03-16T05:51:38.240Z,77.04
2019-03-16T05:52:38.231Z,76.43
2019-03-16T05:53:38.216Z,77.36
2019-03-16T05:54:38.208Z,77.04
2019-03-16T05:55:38.213Z,76.84
2019-03-16T05:56:38.184Z,76.22
2019-03-16T05:57:38.167Z,76.84
2019-03-16T05:58:38.161Z,76.64
2019-03-16T05:59:38.153Z,76.53
2019-03-16T06:00:38.165Z,76.32
2019-03-16T06:01:38.140Z,76.50
2019-03-16T06:02:38.197Z,76.39
2019-03-16T06:03:38.108Z,76.22
2019-03-16T06:04:38.089Z,75.77
2019-03-16T06:05:38.178Z,76.08
2019-03-16T06:06:38.071Z,75.98
2019-03-16T06:07:38.059Z,75.22
2019-03-16T06:08:38.059Z,75.46
2019-03-16T06:09:38.057Z,75.32
2019-03-16T06:10:38.032Z,74.84
2019-03-16T06:11:38.025Z,75.05
2019-03-16T06:12:38.048Z,74.71
2019-03-16T06:13:38.011Z,75.01
2019-03-16T06:14:37.985Z,74.71
2019-03-16T06:15:37.985Z,74.50
2019-03-16T06:16:38.079Z,74.81
2019-03-16T06:17:37.966Z,74.05
2019-03-16T06:18:37.946Z,74.05
2019-03-16T06:19:37.937Z,74.15
2019-03-16T06:20:37.925Z,74.15
2019-03-16T06:21:37.911Z,74.05
2019-03-16T06:22:37.903Z,73.91
2019-03-16T06:23:37.922Z,73.85
2019-03-16T06:24:37.893Z,73.33
2019-03-16T06:25:37.888Z,73.22
2019-03-16T06:26:37.862Z,73.50
2019-03-16T06:27:37.861Z,73.09
2019-03-16T06:28:37.848Z,73.50
2019-03-16T06:29:37.833Z,73.09
2019-03-16T06:30:37.872Z,72.99
2019-03-16T06:31:37.807Z,73.19
2019-03-16T06:32:37.801Z,73.30
2019-03-16T06:33:37.792Z,73.30
2019-03-16T06:34:37.783Z,73.40
2019-03-16T06:35:37.790Z,72.67
2019-03-16T06:36:37.870Z,72.99
2019-03-16T06:37:37.751Z,72.85
2019-03-16T06:38:37.740Z,72.33
2019-03-16T06:39:37.720Z,72.37
2019-03-16T06:40:37.704Z,73.05
2019-03-16T06:41:37.695Z,72.54
2019-03-16T06:42:37.700Z,71.48
2019-03-16T06:43:37.683Z,71.48
2019-03-16T06:44:37.672Z,71.27
2019-03-16T06:45:37.663Z,70.86
2019-03-16T06:46:37.645Z,71.06
2019-03-16T06:47:37.633Z,71.69
2019-03-16T06:48:37.661Z,71.99
2019-03-16T06:49:37.616Z,72.09
2019-03-16T06:50:37.612Z,71.10
2019-03-16T06:51:37.650Z,71.51
2019-03-16T06:52:37.576Z,71.72
2019-03-16T06:53:37.583Z,71.69
2019-03-16T06:54:37.572Z,70.96
2019-03-16T06:55:37.695Z,71.58
2019-03-16T06:56:37.536Z,71.06
2019-03-16T06:57:37.532Z,71.06
2019-03-16T06:58:37.637Z,71.69
2019-03-16T06:59:37.519Z,71.03
2019-03-16T07:00:37.495Z,70.52
2019-03-16T07:01:37.483Z,70.07
2019-03-16T07:02:37.472Z,69.97
2019-03-16T07:03:37.606Z,69.46
2019-03-16T07:04:37.455Z,69.15
2019-03-16T07:05:38.898Z,69.32
2019-03-16T07:06:37.427Z,69.25
2019-03-16T07:07:37.427Z,69.01
2019-03-16T07:08:37.408Z,68.70
2019-03-16T07:09:37.406Z,69.04
2019-03-16T07:10:37.388Z,69.04
2019-03-16T07:11:37.380Z,69.42
2019-03-16T07:12:37.388Z,68.84
2019-03-16T07:13:37.354Z,68.84
2019-03-16T07:14:37.355Z,69.04
2019-03-16T07:15:37.330Z,69.59
2019-03-16T07:16:37.325Z,69.25
2019-03-16T07:17:37.317Z,69.15
2019-03-16T07:18:37.304Z,69.46
2019-03-16T07:19:37.296Z,70.28
2019-03-16T07:20:37.305Z,69.76
2019-03-16T07:21:37.265Z,69.35
2019-03-16T07:22:37.265Z,70.28
2019-03-16T07:23:37.327Z,68.91
2019-03-16T07:24:37.280Z,69.01
2019-03-16T07:25:37.233Z,69.12
2019-03-16T07:26:37.215Z,68.60
2019-03-16T07:27:37.208Z,68.50
2019-03-16T07:28:37.198Z,68.60
2019-03-16T07:29:37.191Z,68.50
2019-03-16T07:30:37.452Z,68.60
2019-03-16T07:31:37.162Z,68.80
2019-03-16T07:32:37.149Z,68.91
2019-03-16T07:33:37.136Z,68.98
2019-03-16T07:34:37.158Z,68.57
2019-03-16T07:35:37.128Z,68.33
2019-03-16T07:36:37.117Z,68.23
2019-03-16T07:37:37.109Z,68.51
2019-03-16T07:38:37.087Z,67.17
2019-03-16T07:39:37.077Z,66.63
2019-03-16T07:40:37.065Z,65.06
2019-03-16T07:41:37.065Z,65.03
2019-03-16T07:42:37.074Z,63.97
2019-03-16T07:43:37.028Z,63.66
2019-03-16T07:44:37.024Z,63.94
2019-03-16T07:45:37.017Z,63.09
2019-03-16T07:46:37.018Z,62.71
2019-03-16T07:47:37.036Z,63.12
2019-03-16T07:48:36.973Z,62.92
2019-03-16T07:49:38.981Z,62.92
2019-03-16T07:50:36.944Z,63.25
2019-03-16T07:51:36.944Z,63.15
2019-03-16T07:52:37.081Z,63.43
2019-03-16T07:53:36.933Z,63.76
2019-03-16T07:54:36.914Z,63.39
2019-03-16T07:55:36.902Z,64.92
2019-03-16T07:56:36.888Z,64.61
2019-03-16T07:57:40.482Z,65.06
2019-03-16T07:58:36.878Z,65.57
2019-03-16T07:59:37.359Z,65.36
2019-03-16T08:00:36.853Z,65.29
2019-03-16T08:01:36.835Z,66.83
2019-03-16T08:02:36.835Z,67.14
2019-03-16T08:03:36.821Z,66.93
2019-03-16T08:04:36.818Z,66.70
2019-03-16T08:05:36.797Z,65.23
2019-03-16T08:06:36.783Z,64.59
2019-03-16T08:07:36.761Z,64.61
2019-03-16T08:08:36.754Z,63.76
2019-03-16T08:09:36.758Z,63.15
2019-03-16T08:10:36.772Z,63.39
2019-03-16T08:11:36.730Z,64.07
2019-03-16T08:12:36.714Z,63.43
2019-03-16T08:13:36.705Z,62.42
2019-03-16T08:14:36.695Z,62.04
2019-03-16T08:15:36.692Z,61.19
2019-03-16T08:16:36.674Z,60.96
2019-03-16T08:17:36.654Z,61.16
2019-03-16T08:18:36.674Z,60.37
2019-03-16T08:19:36.641Z,61.83
2019-03-16T08:20:36.625Z,62.78
2019-03-16T08:21:36.624Z,63.09
2019-03-16T08:22:36.614Z,63.70
2019-03-16T08:23:36.612Z,63.84
2019-03-16T08:24:36.586Z,62.63
2019-03-16T08:25:36.574Z,65.23
2019-03-16T08:26:36.573Z,65.26
2019-03-16T08:27:36.557Z,65.19
2019-03-16T08:28:36.540Z,65.01
2019-03-16T08:29:36.537Z,65.94
2019-03-16T08:30:36.603Z,67.00
2019-03-16T08:31:36.515Z,67.71
2019-03-16T08:32:36.543Z,67.07
2019-03-16T08:33:36.487Z,67.00
2019-03-16T08:34:36.748Z,67.27
2019-03-16T08:35:36.542Z,66.73
2019-03-16T08:36:36.469Z,66.73
2019-03-16T08:37:36.444Z,65.91
2019-03-16T08:38:36.442Z,65.50
2019-03-16T08:39:36.448Z,65.19
2019-03-16T08:40:36.427Z,64.98
2019-03-16T08:41:36.492Z,65.09
2019-03-16T08:42:36.396Z,64.75
2019-03-16T08:43:36.388Z,63.59
2019-03-16T08:44:36.400Z,63.12
2019-03-16T08:45:36.358Z,62.81
2019-03-16T08:46:36.647Z,62.10
2019-03-16T08:47:36.368Z,62.51
2019-03-16T08:48:36.320Z,62.84
2019-03-16T08:49:36.320Z,63.05
2019-03-16T08:50:36.308Z,63.25
2019-03-16T08:51:36.295Z,62.33
2019-03-16T08:52:36.282Z,62.33
2019-03-16T08:53:36.289Z,62.33
2019-03-16T08:54:36.264Z,62.84
2019-03-16T08:55:36.270Z,62.95
2019-03-16T08:56:36.240Z,63.56
2019-03-16T08:57:36.231Z,63.87
2019-03-16T08:58:36.215Z,63.40
2019-03-16T08:59:36.216Z,62.35
2019-03-16T09:00:36.206Z,61.80
2019-03-16T09:01:36.221Z,61.52
2019-03-16T09:02:36.206Z,61.66
2019-03-16T09:03:43.664Z,61.89
2019-03-16T09:04:37.174Z,62.43
2019-03-16T09:05:36.160Z,63.69
2019-03-16T09:06:36.130Z,62.26
2019-03-16T09:07:36.255Z,63.21
2019-03-16T09:08:36.106Z,63.72
2019-03-16T09:09:36.131Z,62.87
2019-03-16T09:10:36.086Z,62.33
2019-03-16T09:11:36.090Z,62.95
2019-03-16T09:12:36.085Z,61.61
2019-03-16T09:13:36.050Z,62.15
2019-03-16T09:14:36.039Z,62.46
2019-03-16T09:15:36.026Z,62.26
2019-03-16T09:16:36.015Z,62.36
2019-03-16T09:17:36.018Z,62.56
2019-03-16T09:18:35.994Z,62.87
2019-03-16T09:19:35.987Z,63.62
2019-03-16T09:20:35.975Z,62.98
2019-03-16T09:21:35.968Z,62.66
2019-03-16T09:22:35.972Z,62.74
2019-03-16T09:23:35.952Z,63.05
2019-03-16T09:24:35.937Z,62.74
2019-03-16T09:25:35.918Z,62.37
2019-03-16T09:26:35.914Z,61.25
2019-03-16T09:27:35.902Z,62.74
2019-03-16T09:28:35.887Z,62.74
2019-03-16T09:29:35.893Z,62.87
2019-03-16T09:30:35.869Z,63.15
2019-03-16T09:31:35.850Z,61.89
2019-03-16T09:32:35.847Z,60.97
2019-03-16T09:33:35.831Z,61.92
2019-03-16T09:34:35.827Z,62.02
2019-03-16T09:35:35.858Z,61.00
2019-03-16T09:36:35.797Z,62.77
2019-03-16T09:37:35.788Z,63.18
2019-03-16T09:38:35.786Z,62.77
2019-03-16T09:39:35.778Z,63.18
2019-03-16T09:40:35.765Z,62.46
2019-03-16T09:41:35.747Z,63.18
2019-03-16T09:42:35.739Z,63.46
2019-03-16T09:43:35.717Z,62.81
2019-03-16T09:44:35.714Z,62.40
2019-03-16T09:45:35.703Z,61.79
2019-03-16T09:46:35.695Z,61.58
2019-03-16T09:47:35.680Z,61.58
2019-03-16T09:48:35.684Z,61.18
2019-03-16T09:49:35.660Z,61.48
2019-03-16T09:50:35.645Z,60.76
2019-03-16T09:51:35.637Z,60.05
2019-03-16T09:52:35.628Z,61.27
2019-03-16T09:53:35.616Z,61.15
2019-03-16T09:54:35.603Z,61.79
2019-03-16T09:55:35.591Z,61.48
2019-03-16T09:56:35.598Z,60.12
2019-03-16T09:57:35.580Z,59.99
2019-03-16T09:58:35.590Z,60.30
2019-03-16T09:59:35.558Z,60.40
2019-03-16T10:00:35.542Z,61.22
2019-03-16T10:01:35.531Z,61.19
2019-03-16T10:02:35.531Z,60.19
2019-03-16T10:03:35.504Z,59.86
2019-03-16T10:04:35.506Z,59.83
2019-03-16T10:05:35.480Z,58.70
2019-03-16T10:06:35.479Z,58.09
2019-03-16T10:07:35.465Z,59.14
2019-03-16T10:08:35.457Z,59.66
2019-03-16T10:09:35.441Z,59.68
2019-03-16T10:10:35.429Z,60.17
2019-03-16T10:11:35.420Z,60.58
2019-03-16T10:12:35.428Z,59.25
2019-03-16T10:13:35.408Z,61.52
2019-03-16T10:14:37.249Z,60.02
2019-03-16T10:15:35.373Z,60.53
2019-03-16T10:16:35.379Z,61.27
2019-03-16T10:17:35.358Z,61.45
2019-03-16T10:18:35.361Z,60.76
2019-03-16T10:19:35.333Z,60.66
2019-03-16T10:20:35.325Z,60.97
2019-03-16T10:21:35.320Z,59.94
2019-03-16T10:22:35.304Z,61.04
2019-03-16T10:23:35.310Z,60.97
2019-03-16T10:24:35.282Z,60.76
2019-03-16T10:25:35.272Z,61.27
2019-03-16T10:26:37.564Z,61.18
2019-03-16T10:27:35.262Z,59.87
2019-03-16T10:28:43.677Z,60.89
2019-03-16T10:29:36.225Z,61.10
2019-03-16T10:30:35.240Z,59.97
2019-03-16T10:31:35.214Z,59.15
2019-03-16T10:32:35.200Z,60.79
2019-03-16T10:33:35.183Z,59.84
2019-03-16T10:34:35.188Z,60.28
2019-03-16T10:35:35.165Z,59.08
2019-03-16T10:36:35.232Z,60.69
2019-03-16T10:37:35.175Z,60.72
2019-03-16T10:38:37.279Z,59.97
2019-03-16T10:39:35.126Z,60.07
2019-03-16T10:40:35.114Z,61.23
2019-03-16T10:41:35.098Z,59.97
2019-03-16T10:42:35.093Z,61.00
2019-03-16T10:43:35.084Z,60.72
2019-03-16T10:44:35.062Z,61.13
2019-03-16T10:45:35.061Z,61.02
2019-03-16T10:46:35.048Z,61.54
2019-03-16T10:47:35.049Z,61.33
2019-03-16T10:48:35.037Z,61.30
2019-03-16T10:49:35.014Z,60.28
2019-03-16T10:50:35.009Z,61.30
2019-03-16T10:51:34.991Z,61.10
2019-03-16T10:52:34.973Z,61.00
2019-03-16T10:53:34.976Z,61.00
2019-03-16T10:54:34.958Z,61.13
2019-03-16T10:55:34.954Z,61.85
2019-03-16T10:56:34.939Z,61.44
2019-03-16T10:57:34.945Z,62.36
2019-03-16T10:58:34.927Z,62.46
2019-03-16T10:59:34.907Z,62.77
2019-03-16T11:00:34.934Z,63.18
2019-03-16T11:01:34.890Z,62.66
2019-03-16T11:02:34.879Z,62.98
2019-03-16T11:03:34.863Z,62.15
2019-03-16T11:04:34.862Z,61.46
2019-03-16T11:05:34.846Z,63.10
2019-03-16T11:06:34.838Z,62.80
2019-03-16T11:07:34.818Z,61.57
2019-03-16T11:08:34.811Z,61.16
2019-03-16T11:09:34.795Z,61.90
2019-03-16T11:10:34.803Z,62.49
2019-03-16T11:11:34.769Z,61.60
2019-03-16T11:12:34.767Z,61.29
2019-03-16T11:13:34.761Z,61.00
2019-03-16T11:14:34.755Z,61.72
2019-03-16T11:15:34.737Z,61.21
2019-03-16T11:16:34.727Z,61.86
2019-03-16T11:17:34.721Z,61.65
2019-03-16T11:18:34.700Z,62.48
2019-03-16T11:19:34.690Z,62.58
2019-03-16T11:20:34.703Z,62.81
2019-03-16T11:21:34.678Z,62.92
2019-03-16T11:22:34.671Z,63.35
2019-03-16T11:23:34.645Z,63.56
2019-03-16T11:24:34.635Z,63.32
2019-03-16T11:25:34.627Z,62.63
2019-03-16T11:26:34.617Z,62.84
2019-03-16T11:27:34.604Z,63.56
2019-03-16T11:28:34.591Z,62.92
2019-03-16T11:29:34.583Z,64.87
2019-03-16T11:30:34.568Z,63.53
2019-03-16T11:31:34.564Z,63.43
2019-03-16T11:32:34.555Z,63.84
2019-03-16T11:33:34.549Z,65.28
2019-03-16T11:34:34.532Z,65.08
2019-03-16T11:35:34.518Z,65.11
2019-03-16T11:36:34.512Z,65.28
2019-03-16T11:37:34.493Z,65.41
2019-03-16T11:38:34.495Z,65.31
2019-03-16T11:39:34.489Z,67.16
2019-03-16T11:40:34.468Z,67.16
2019-03-16T11:41:34.452Z,68.53
2019-03-16T11:42:34.452Z,69.97
2019-03-16T11:43:34.436Z,70.48
2019-03-16T11:44:34.431Z,71.14
2019-03-16T11:45:34.410Z,72.16
2019-03-16T11:46:34.404Z,72.78
2019-03-16T11:47:34.391Z,73.43
2019-03-16T11:48:34.380Z,74.02
2019-03-16T11:49:34.370Z,74.22
2019-03-16T11:50:34.360Z,74.36
2019-03-16T11:51:34.346Z,75.18
2019-03-16T11:52:34.335Z,75.84
2019-03-16T11:53:34.324Z,76.56
2019-03-16T11:54:34.309Z,76.87
2019-03-16T11:55:34.307Z,76.25
2019-03-16T11:56:34.317Z,76.66
2019-03-16T11:57:34.281Z,77.90
2019-03-16T11:58:34.265Z,77.90
2019-03-16T11:59:34.265Z,76.90
2019-03-16T12:00:34.254Z,76.70
2019-03-16T12:01:34.240Z,76.49
2019-03-16T12:02:34.225Z,76.08
2019-03-16T12:03:34.216Z,76.18
2019-03-16T12:04:34.206Z,75.98
2019-03-16T12:05:34.207Z,76.49
2019-03-16T12:06:34.195Z,76.39
2019-03-16T12:07:34.177Z,75.87
2019-03-16T12:08:34.160Z,74.29
2019-03-16T12:09:34.166Z,72.96
2019-03-16T12:10:34.138Z,72.13
2019-03-16T12:11:34.134Z,71.00
2019-03-16T12:12:34.125Z,72.13
2019-03-16T12:13:34.124Z,71.72
2019-03-16T12:14:34.091Z,71.72
2019-03-16T12:15:34.083Z,72.23
2019-03-16T12:16:34.074Z,72.33
2019-03-16T12:17:34.058Z,73.05
2019-03-16T12:18:34.057Z,73.98
2019-03-16T12:19:34.095Z,75.84
2019-03-16T12:20:34.031Z,78.24
2019-03-16T12:21:34.020Z,80.04
2019-03-16T12:22:34.019Z,80.96
2019-03-16T12:23:34.000Z,81.79
2019-03-16T12:24:34.003Z,82.61
2019-03-16T12:25:33.976Z,83.33
2019-03-16T12:26:33.960Z,84.09
2019-03-16T12:27:34.065Z,85.02
2019-03-16T12:28:33.954Z,85.44
2019-03-16T12:29:34.518Z,86.16
2019-03-16T12:30:33.920Z,86.57
2019-03-16T12:31:33.911Z,86.47
2019-03-16T12:32:33.905Z,86.57
2019-03-16T12:33:33.894Z,88.02
2019-03-16T12:34:33.878Z,87.19
2019-03-16T12:35:33.873Z,87.92
2019-03-16T12:36:33.853Z,87.92
2019-03-16T12:37:33.847Z,88.70
2019-03-16T12:38:33.830Z,88.74
2019-03-16T12:39:35.619Z,88.95
2019-03-16T12:40:33.817Z,89.46
2019-03-16T12:41:33.817Z,89.56
2019-03-16T12:42:33.804Z,89.40
2019-03-16T12:43:33.788Z,90.33
2019-03-16T12:44:33.772Z,90.12
2019-03-16T12:45:33.775Z,90.84
2019-03-16T12:46:33.763Z,88.78
2019-03-16T12:47:33.745Z,88.37
2019-03-16T12:48:33.732Z,89.50
2019-03-16T12:49:33.723Z,89.86
2019-03-16T12:50:33.703Z,90.33
2019-03-16T12:51:33.695Z,91.30
2019-03-16T12:52:33.684Z,91.61