createdAt,value
2023-01-23T00:00:24.261Z,99.99
2023-01-23T00:01:24.339Z,99.99
2023-01-23T00:02:24.351Z,99.99
2023-01-23T00:03:24.282Z,99.99
2023-01-23T00:04:24.274Z,99.99
2023-01-23T00:05:24.915Z,99.99
2023-01-23T00:06:24.197Z,99.99
2023-01-23T00:07:24.259Z,99.99
2023-01-23T00:08:24.193Z,99.99
2023-01-23T00:09:24.388Z,99.99
2023-01-23T00:10:24.147Z,99.99
2023-01-23T00:11:24.843Z,99.99
2023-01-23T00:12:24.175Z,99.99
2023-01-23T00:13:24.253Z,99.99
2023-01-23T00:14:24.231Z,99.99
2023-01-23T00:15:24.266Z,99.99
2023-01-23T00:16:24.102Z,99.99
2023-01-23T00:17:24.304Z,99.99
2023-01-23T00:18:24.093Z,99.99
2023-01-23T00:19:24.333Z,99.99
2023-01-23T00:20:24.117Z,99.99
2023-01-23T00:21:24.254Z,99.99
2023-01-23T00:22:24.078Z,99.99
2023-01-23T00:23:24.369Z,99.99
2023-01-23T00:24:25.414Z,99.99
2023-01-23T00:25:23.968Z,99.99
2023-01-23T00:26:23.994Z,99.99
2023-01-23T00:27:24.348Z,99.99
2023-01-23T00:28:24.218Z,99.99
2023-01-23T00:29:24.239Z,99.99
2023-01-23T00:30:23.976Z,99.99
2023-01-23T00:31:24.216Z,99.99
2023-01-23T00:32:23.988Z,99.99
2023-01-23T00:33:23.986Z,99.99
2023-01-23T00:34:23.960Z,99.99
2023-01-23T00:35:23.926Z,99.99
2023-01-23T00:36:23.973Z,99.99
2023-01-23T00:37:23.916Z,99.99
2023-01-23T00:38:23.991Z,99.99
2023-01-23T00:39:24.066Z,99.99
2023-01-23T00:40:23.884Z,99.99
2023-01-23T00:41:23.869Z,99.99
2023-01-23T00:42:23.900Z,99.99
2023-01-23T00:43:23.940Z,99.99
2023-01-23T00:44:23.829Z,99.99
2023-01-23T00:45:23.858Z,99.99
2023-01-23T00:46:23.811Z,99.99
2023-01-23T00:47:23.882Z,99.99
2023-01-23T00:48:23.817Z,99.99
2023-01-23T00:49:24.737Z,99.99
2023-01-23T00:50:23.786Z,99.99
2023-01-23T00:51:23.902Z,99.99
2023-01-23T00:52:23.768Z,99.99
2023-01-23T00:53:23.796Z,99.99
2023-01-23T00:54:24.205Z,99.99
2023-01-23T00:55:23.673Z,99.99
2023-01-23T00:56:23.813Z,99.99
2023-01-23T00:57:23.735Z,99.99
2023-01-23T00:58:23.981Z,99.99
2023-01-23T00:59:23.848Z,99.99
2023-01-23T01:00:23.638Z,99.99
2023-01-23T01:01:23.696Z,99.99
2023-01-23T01:02:23.649Z,99.99
2023-01-23T01:03:23.699Z,99.99
2023-01-23T01:04:23.637Z,99.99
2023-01-23T01:05:23.666Z,99.99
2023-01-23T01:06:23.716Z,99.99
2023-01-23T01:07:23.630Z,99.99
2023-01-23T01:08:23.603Z,99.99
2023-01-23T01:09:23.592Z,99.99
2023-01-23T01:10:23.563Z,99.99
2023-01-23T01:11:23.530Z,99.99
2023-01-23T01:12:23.670Z,99.99
2023-01-23T01:13:23.546Z,99.99
2023-01-23T01:14:24.025Z,99.99
2023-01-23T01:15:23.563Z,99.99
2023-01-23T01:16:23.616Z,99.99
2023-01-23T01:17:23.564Z,99.99
2023-01-23T01:18:23.434Z,99.99
2023-01-23T01:19:23.479Z,99.99
2023-01-23T01:20:23.530Z,99.99
2023-01-23T01:21:23.445Z,99.99
2023-01-23T01:22:23.508Z,99.99
2023-01-23T01:23:23.482Z,99.99
2023-01-23T01:24:24.566Z,99.99
2023-01-23T01:25:23.389Z,99.99
2023-01-23T01:26:23.394Z,99.99
2023-01-23T01:27:23.769Z,99.99
2023-01-23T01:28:23.353Z,99.99
2023-01-23T01:29:23.362Z,99.99
2023-01-23T01:30:23.349Z,99.99
2023-01-23T01:31:23.419Z,99.99
2023-01-23T01:32:23.468Z,99.99
2023-01-23T01:33:23.420Z,99.99
2023-01-23T01:34:23.786Z,99.99
2023-01-23T01:35:23.387Z,99.99
2023-01-23T01:36:23.286Z,99.99
2023-01-23T01:37:23.396Z,99.99
2023-01-23T01:38:23.244Z,99.99
2023-01-23T01:39:23.402Z,99.99
2023-01-23T01:40:23.370Z,99.99
2023-01-23T01:41:23.243Z,99.99
2023-01-23T01:42:23.201Z,99.99
2023-01-23T01:43:23.263Z,99.99
2023-01-23T01:44:23.350Z,99.99
2023-01-23T01:45:23.250Z,99.99
2023-01-23T01:46:23.321Z,99.99
2023-01-23T01:47:23.180Z,99.99
2023-01-23T01:48:23.152Z,99.99
2023-01-23T01:49:23.305Z,99.99
2023-01-23T01:50:23.172Z,99.99
2023-01-23T01:51:23.164Z,99.99
2023-01-23T01:52:23.154Z,99.99
2023-01-23T01:53:23.161Z,99.99
2023-01-23T01:54:24.731Z,99.99
2023-01-23T01:55:23.070Z,99.99
2023-01-23T01:56:23.090Z,99.99
2023-01-23T01:57:23.140Z,99.99
2023-01-23T01:58:23.131Z,99.99
2023-01-23T01:59:24.983Z,99.99
2023-01-23T02:00:23.134Z,99.99
2023-01-23T02:01:23.103Z,99.99
2023-01-23T02:02:23.156Z,99.99
2023-01-23T02:03:23.041Z,99.99
2023-01-23T02:04:23.070Z,99.99
2023-01-23T02:05:23.078Z,99.99
2023-01-23T02:06:23.083Z,99.99
2023-01-23T02:07:22.975Z,99.99
2023-01-23T02:08:22.967Z,99.99
2023-01-23T02:09:33.600Z,99.99
2023-01-23T02:10:23.083Z,99.99
2023-01-23T02:11:24.904Z,99.99
2023-01-23T02:12:23.240Z,99.99
2023-01-23T02:13:22.920Z,99.99
2023-01-23T02:14:22.881Z,99.99
2023-01-23T02:15:22.949Z,99.99
2023-01-23T02:16:22.898Z,99.99
2023-01-23T02:17:22.920Z,99.99
2023-01-23T02:18:22.877Z,99.99
2023-01-23T02:19:22.839Z,99.99
2023-01-23T02:20:22.895Z,99.99
2023-01-23T02:21:25.069Z,99.99
2023-01-23T02:22:22.817Z,99.99
2023-01-23T02:23:22.843Z,99.99
2023-01-23T02:24:24.727Z,99.99
2023-01-23T02:25:22.785Z,99.99
2023-01-23T02:26:22.792Z,99.99
2023-01-23T02:27:22.817Z,99.99
2023-01-23T02:28:22.743Z,99.99
2023-01-23T02:29:22.772Z,99.99
2023-01-23T02:30:22.740Z,99.99
2023-01-23T02:31:22.872Z,99.99
2023-01-23T02:32:22.792Z,99.99
2023-01-23T02:33:22.713Z,99.99
2023-01-23T02:34:22.814Z,99.99
2023-01-23T02:35:22.730Z,99.99
2023-01-23T02:36:22.862Z,99.99
2023-01-23T02:37:22.682Z,99.99
2023-01-23T02:38:22.726Z,99.99
2023-01-23T02:39:22.685Z,99.99
2023-01-23T02:40:22.643Z,99.99
2023-01-23T02:41:22.661Z,99.99
2023-01-23T02:42:22.611Z,99.99
2023-01-23T02:43:22.647Z,99.99
2023-01-23T02:44:22.630Z,99.99
2023-01-23T02:45:22.639Z,99.99
2023-01-23T02:46:22.674Z,99.99
2023-01-23T02:47:22.565Z,99.99
2023-01-23T02:48:22.563Z,99.99
2023-01-23T02:49:22.580Z,99.99
2023-01-23T02:50:22.598Z,99.99
2023-01-23T02:51:22.731Z,99.99
2023-01-23T02:52:22.545Z,99.99
2023-01-23T02:53:22.516Z,99.99
2023-01-23T02:54:23.272Z,99.99
2023-01-23T02:55:22.629Z,99.99
2023-01-23T02:56:22.538Z,99.99
2023-01-23T02:57:22.464Z,99.99
2023-01-23T02:58:22.441Z,99.99
2023-01-23T02:59:22.474Z,99.99
2023-01-23T03:00:22.663Z,99.99
2023-01-23T03:01:22.438Z,99.99
2023-01-23T03:02:22.489Z,99.99
2023-01-23T03:03:22.412Z,99.99
2023-01-23T03:04:22.468Z,99.99
2023-01-23T03:05:22.384Z,99.99
2023-01-23T03:06:22.377Z,99.99
2023-01-23T03:07:22.377Z,99.99
2023-01-23T03:08:22.368Z,99.99
2023-01-23T03:09:22.372Z,99.99
2023-01-23T03:10:22.504Z,99.99
2023-01-23T03:11:22.335Z,99.99
2023-01-23T03:12:22.397Z,99.99
2023-01-23T03:13:22.313Z,99.99
2023-01-23T03:14:22.328Z,99.99
2023-01-23T03:15:22.354Z,99.99
2023-01-23T03:16:22.336Z,99.99
2023-01-23T03:17:22.355Z,99.99
2023-01-23T03:18:22.254Z,99.99
2023-01-23T03:19:22.261Z,99.99
2023-01-23T03:20:22.290Z,99.99
2023-01-23T03:21:22.296Z,99.99
2023-01-23T03:22:22.301Z,99.99
2023-01-23T03:23:22.241Z,99.87
2023-01-23T03:24:22.227Z,99.76
2023-01-23T03:25:22.272Z,99.87
2023-01-23T03:26:22.204Z,99.76
2023-01-23T03:27:22.209Z,99.76
2023-01-23T03:28:22.159Z,99.55
2023-01-23T03:29:22.140Z,99.66
2023-01-23T03:30:22.452Z,99.66
2023-01-23T03:31:22.159Z,99.66
2023-01-23T03:32:22.155Z,99.66
2023-01-23T03:33:22.194Z,99.82
2023-01-23T03:34:22.121Z,99.82
2023-01-23T03:35:22.219Z,99.72
2023-01-23T03:36:22.082Z,99.72
2023-01-23T03:37:22.123Z,99.41
2023-01-23T03:38:22.213Z,99.41
2023-01-23T03:39:22.049Z,99.51
2023-01-23T03:40:22.363Z,99.72
2023-01-23T03:41:22.080Z,99.51
2023-01-23T03:42:22.080Z,99.51
2023-01-23T03:43:22.090Z,99.62
2023-01-23T03:44:22.035Z,99.62
2023-01-23T03:45:21.996Z,99.55
2023-01-23T03:46:22.013Z,99.55
2023-01-23T03:47:22.015Z,99.66
2023-01-23T03:48:21.983Z,99.76
2023-01-23T03:49:21.981Z,99.66
2023-01-23T03:50:22.191Z,99.87
2023-01-23T03:51:22.036Z,99.98
2023-01-23T03:52:22.055Z,99.98
2023-01-23T03:53:21.970Z,99.99
2023-01-23T03:54:22.005Z,99.98
2023-01-23T03:55:21.886Z,99.98
2023-01-23T03:56:21.973Z,99.93
2023-01-23T03:57:21.900Z,99.66
2023-01-23T03:58:21.956Z,99.72
2023-01-23T03:59:21.915Z,99.76
2023-01-23T04:00:22.096Z,99.87
2023-01-23T04:01:21.998Z,99.76
2023-01-23T04:02:21.851Z,99.72
2023-01-23T04:03:21.811Z,99.72
2023-01-23T04:04:21.823Z,99.82
2023-01-23T04:05:21.837Z,99.72
2023-01-23T04:06:21.802Z,99.51
2023-01-23T04:07:21.901Z,99.30
2023-01-23T04:08:21.852Z,99.35
2023-01-23T04:09:21.821Z,99.41
2023-01-23T04:10:21.979Z,99.51
2023-01-23T04:11:21.806Z,99.62
2023-01-23T04:12:21.779Z,99.45
2023-01-23T04:13:21.713Z,99.41
2023-01-23T04:14:21.804Z,99.51
2023-01-23T04:15:21.706Z,99.41
2023-01-23T04:16:21.777Z,99.51
2023-01-23T04:17:21.720Z,99.51
2023-01-23T04:18:21.676Z,99.51
2023-01-23T04:19:21.846Z,99.41
2023-01-23T04:20:22.051Z,99.20
2023-01-23T04:21:21.653Z,99.20
2023-01-23T04:22:21.630Z,99.30
2023-01-23T04:23:21.603Z,99.41
2023-01-23T04:24:21.773Z,99.41
2023-01-23T04:25:21.575Z,99.66
2023-01-23T04:26:21.605Z,99.62
2023-01-23T04:27:21.584Z,99.55
2023-01-23T04:28:21.576Z,99.55
2023-01-23T04:29:21.612Z,99.87
2023-01-23T04:30:21.790Z,99.72
2023-01-23T04:31:21.616Z,99.66
2023-01-23T04:32:21.567Z,99.76
2023-01-23T04:33:21.628Z,99.76
2023-01-23T04:34:21.604Z,99.76
2023-01-23T04:35:21.530Z,99.82
2023-01-23T04:36:21.504Z,99.93
2023-01-23T04:37:21.468Z,99.62
2023-01-23T04:38:21.474Z,99.66
2023-01-23T04:39:21.463Z,99.66
2023-01-23T04:40:21.795Z,99.98
2023-01-23T04:41:21.428Z,99.99
2023-01-23T04:42:21.441Z,99.99
2023-01-23T04:43:21.466Z,99.99
2023-01-23T04:44:21.424Z,99.99
2023-01-23T04:45:21.471Z,99.99
2023-01-23T04:46:21.545Z,99.99
2023-01-23T04:47:21.367Z,99.99
2023-01-23T04:48:21.380Z,99.99
2023-01-23T04:49:21.414Z,99.99
2023-01-23T04:50:21.701Z,99.99
2023-01-23T04:51:21.490Z,99.99
2023-01-23T04:52:21.421Z,99.99
2023-01-23T04:53:21.319Z,99.99
2023-01-23T04:54:22.388Z,99.99
2023-01-23T04:55:21.301Z,99.99
2023-01-23T04:56:21.288Z,99.99
2023-01-23T04:57:21.280Z,99.99
2023-01-23T04:58:21.338Z,99.99
2023-01-23T04:59:21.286Z,99.99
2023-01-23T05:00:21.483Z,99.99
2023-01-23T05:01:21.340Z,99.99
2023-01-23T05:02:21.278Z,99.99
2023-01-23T05:03:21.205Z,99.99
2023-01-23T05:04:21.242Z,99.99
2023-01-23T05:05:21.258Z,99.99
2023-01-23T05:06:21.229Z,99.99
2023-01-23T05:07:21.196Z,99.99
2023-01-23T05:08:21.183Z,99.99
2023-01-23T05:09:21.129Z,99.99
2023-01-23T05:10:21.366Z,99.99
2023-01-23T05:11:21.159Z,99.99
2023-01-23T05:12:21.179Z,99.99
2023-01-23T05:13:21.127Z,99.99
2023-01-23T05:14:21.140Z,99.99
2023-01-23T05:15:21.118Z,99.99
2023-01-23T05:16:21.066Z,99.99
2023-01-23T05:17:21.116Z,99.99
2023-01-23T05:18:21.124Z,99.99
2023-01-23T05:19:21.076Z,99.99
2023-01-23T05:20:21.359Z,99.99
2023-01-23T05:21:21.069Z,99.99
2023-01-23T05:22:21.051Z,99.99
2023-01-23T05:23:21.000Z,99.99
2023-01-23T05:24:21.054Z,99.99
2023-01-23T05:25:20.961Z,99.99
2023-01-23T05:26:21.103Z,99.99
2023-01-23T05:27:20.995Z,99.99
2023-01-23T05:28:20.962Z,99.99
2023-01-23T05:29:20.997Z,99.99
2023-01-23T05:30:21.085Z,99.99
2023-01-23T05:31:21.019Z,99.99
2023-01-23T05:32:21.103Z,99.99
2023-01-23T05:33:20.941Z,99.99
2023-01-23T05:34:20.935Z,99.99
2023-01-23T05:35:20.862Z,99.99
2023-01-23T05:36:20.914Z,99.98
2023-01-23T05:37:20.922Z,99.99
2023-01-23T05:38:20.880Z,99.99
2023-01-23T05:39:20.868Z,99.87
2023-01-23T05:40:21.142Z,99.98
2023-01-23T05:41:20.863Z,99.99
2023-01-23T05:42:20.899Z,99.99
2023-01-23T05:43:20.827Z,99.99
2023-01-23T05:44:20.783Z,99.99
2023-01-23T05:45:20.815Z,99.99
2023-01-23T05:46:20.804Z,99.99
2023-01-23T05:47:20.826Z,99.99
2023-01-23T05:48:20.735Z,99.99
2023-01-23T05:49:20.744Z,99.99
2023-01-23T05:50:21.061Z,99.99
2023-01-23T05:51:20.881Z,99.99
2023-01-23T05:52:20.775Z,99.99
2023-01-23T05:53:20.728Z,99.99
2023-01-23T05:54:20.764Z,99.99
2023-01-23T05:55:20.688Z,99.99
2023-01-23T05:56:20.700Z,99.99
2023-01-23T05:57:20.676Z,99.99
2023-01-23T05:58:20.676Z,99.99
2023-01-23T05:59:20.670Z,99.99
2023-01-23T06:00:20.999Z,99.99
2023-01-23T06:01:21.036Z,99.99
2023-01-23T06:02:20.748Z,99.99
2023-01-23T06:03:20.863Z,99.99
2023-01-23T06:04:21.889Z,99.99
2023-01-23T06:05:20.813Z,99.99
2023-01-23T06:06:20.628Z,99.99
2023-01-23T06:07:20.623Z,99.99
2023-01-23T06:08:20.554Z,99.99
2023-01-23T06:09:20.809Z,99.99
2023-01-23T06:10:20.830Z,99.99
2023-01-23T06:11:20.618Z,99.99
2023-01-23T06:12:20.916Z,99.99
2023-01-23T06:13:20.503Z,99.99
2023-01-23T06:14:20.701Z,99.99
2023-01-23T06:15:20.483Z,99.99
2023-01-23T06:16:20.546Z,99.98
2023-01-23T06:17:20.572Z,99.99
2023-01-23T06:18:20.516Z,99.87
2023-01-23T06:19:20.466Z,99.98
2023-01-23T06:20:20.735Z,99.98
2023-01-23T06:21:20.435Z,99.76
2023-01-23T06:22:20.392Z,99.76
2023-01-23T06:23:20.424Z,99.66
2023-01-23T06:24:20.489Z,99.66
2023-01-23T06:25:20.358Z,99.62
2023-01-23T06:26:20.364Z,99.55
2023-01-23T06:27:20.349Z,99.51
2023-01-23T06:28:20.308Z,99.45
2023-01-23T06:29:20.366Z,99.24
2023-01-23T06:30:20.556Z,99.35
2023-01-23T06:31:20.330Z,99.55
2023-01-23T06:32:20.370Z,99.55
2023-01-23T06:33:20.344Z,99.66
2023-01-23T06:34:20.294Z,99.66
2023-01-23T06:35:20.497Z,99.76
2023-01-23T06:36:20.241Z,99.76
2023-01-23T06:37:20.293Z,99.55
2023-01-23T06:38:20.203Z,99.66
2023-01-23T06:39:20.333Z,99.66
2023-01-23T06:40:21.217Z,99.66
2023-01-23T06:41:20.184Z,99.66
2023-01-23T06:42:20.190Z,99.55
2023-01-23T06:43:20.316Z,99.55
2023-01-23T06:44:20.160Z,99.51
2023-01-23T06:45:20.598Z,99.24
2023-01-23T06:46:20.115Z,99.35
2023-01-23T06:47:20.522Z,99.45
2023-01-23T06:48:20.219Z,99.55
2023-01-23T06:49:20.308Z,99.55
2023-01-23T06:50:20.526Z,99.76
2023-01-23T06:51:20.131Z,99.87
2023-01-23T06:52:20.199Z,99.98
2023-01-23T06:53:20.027Z,99.98
2023-01-23T06:54:20.124Z,99.99
2023-01-23T06:55:20.037Z,99.99
2023-01-23T06:56:20.102Z,99.99
2023-01-23T06:57:20.164Z,99.87
2023-01-23T06:58:20.056Z,99.76
2023-01-23T06:59:19.992Z,99.66
2023-01-23T07:00:20.311Z,99.66
2023-01-23T07:01:20.091Z,99.55
2023-01-23T07:02:19.946Z,99.55
2023-01-23T07:03:20.034Z,99.55
2023-01-23T07:04:20.003Z,99.76
2023-01-23T07:05:20.167Z,99.66
2023-01-23T07:06:23.733Z,99.98
2023-01-23T07:07:22.473Z,99.98
2023-01-23T07:08:19.987Z,99.87
2023-01-23T07:09:19.886Z,99.76
2023-01-23T07:10:20.227Z,99.76
2023-01-23T07:11:19.853Z,99.87
2023-01-23T07:12:19.919Z,99.55
2023-01-23T07:13:19.840Z,99.55
2023-01-23T07:14:19.969Z,99.55
2023-01-23T07:15:19.881Z,99.35
2023-01-23T07:16:19.886Z,99.55
2023-01-23T07:17:20.003Z,99.87
2023-01-23T07:18:19.803Z,99.87
2023-01-23T07:19:19.810Z,99.87
2023-01-23T07:20:20.052Z,99.87
2023-01-23T07:21:19.791Z,99.87
2023-01-23T07:22:19.754Z,99.76
2023-01-23T07:23:19.808Z,99.87
2023-01-23T07:24:19.809Z,99.76
2023-01-23T07:25:19.797Z,99.76
2023-01-23T07:26:19.743Z,99.99
2023-01-23T07:27:19.713Z,99.99
2023-01-23T07:28:19.732Z,99.87
2023-01-23T07:29:19.677Z,99.76
2023-01-23T07:30:19.994Z,99.66
2023-01-23T07:31:19.816Z,99.72
2023-01-23T07:32:19.817Z,99.41
2023-01-23T07:33:19.698Z,99.10
2023-01-23T07:34:19.705Z,98.83
2023-01-23T07:35:19.657Z,99.04
2023-01-23T07:36:19.624Z,99.45
2023-01-23T07:37:19.634Z,99.55
2023-01-23T07:38:19.669Z,99.35
2023-01-23T07:39:19.654Z,99.45
2023-01-23T07:40:20.002Z,99.45
2023-01-23T07:41:19.751Z,99.66
2023-01-23T07:42:19.532Z,99.76
2023-01-23T07:43:19.687Z,99.66
2023-01-23T07:44:19.558Z,99.55
2023-01-23T07:45:19.576Z,99.66
2023-01-23T07:46:19.734Z,99.66
2023-01-23T07:47:19.588Z,99.76
2023-01-23T07:48:19.688Z,99.45
2023-01-23T07:49:19.622Z,99.45
2023-01-23T07:50:19.810Z,99.55
2023-01-23T07:51:19.556Z,99.24
2023-01-23T07:52:19.521Z,99.35
2023-01-23T07:53:19.512Z,99.71
2023-01-23T07:54:19.461Z,99.98
2023-01-23T07:55:19.571Z,99.98
2023-01-23T07:56:19.484Z,99.98
2023-01-23T07:57:19.423Z,99.76
2023-01-23T07:58:19.504Z,99.66
2023-01-23T07:59:19.404Z,99.45
2023-01-23T08:00:19.849Z,99.55
2023-01-23T08:01:19.552Z,99.45
2023-01-23T08:02:19.363Z,99.24
2023-01-23T08:03:19.389Z,99.24
2023-01-23T08:04:19.327Z,99.24
2023-01-23T08:05:19.608Z,99.18
2023-01-23T08:06:20.279Z,99.29
2023-01-23T08:07:19.316Z,99.40
2023-01-23T08:08:19.285Z,99.40
2023-01-23T08:09:19.293Z,99.45
2023-01-23T08:10:19.729Z,99.29
2023-01-23T08:11:19.275Z,99.18
2023-01-23T08:12:19.371Z,99.40
2023-01-23T08:13:19.256Z,99.35
2023-01-23T08:14:19.226Z,99.35
2023-01-23T08:15:19.264Z,99.24
2023-01-23T08:16:19.259Z,99.04
2023-01-23T08:17:19.209Z,98.93
2023-01-23T08:18:19.285Z,98.72
2023-01-23T08:19:19.221Z,98.72
2023-01-23T08:20:19.476Z,98.72
2023-01-23T08:21:19.338Z,98.62
2023-01-23T08:22:19.185Z,98.41
2023-01-23T08:23:19.141Z,98.41
2023-01-23T08:24:19.192Z,98.62
2023-01-23T08:25:19.164Z,98.72
2023-01-23T08:26:19.167Z,98.62
2023-01-23T08:27:19.109Z,98.93
2023-01-23T08:28:19.104Z,98.93
2023-01-23T08:29:19.150Z,98.72
2023-01-23T08:30:19.547Z,98.72
2023-01-23T08:31:19.180Z,98.72
2023-01-23T08:32:19.194Z,98.62
2023-01-23T08:33:19.210Z,98.52
2023-01-23T08:34:19.121Z,98.41
2023-01-23T08:35:19.084Z,98.36
2023-01-23T08:36:19.010Z,98.41
2023-01-23T08:37:19.055Z,98.36
2023-01-23T08:38:19.012Z,98.36
2023-01-23T08:39:19.332Z,98.16
2023-01-23T08:40:19.389Z,97.99
2023-01-23T08:41:18.986Z,98.41
2023-01-23T08:42:19.161Z,98.20
2023-01-23T08:43:18.979Z,98.31
2023-01-23T08:44:19.033Z,98.31
2023-01-23T08:45:18.934Z,98.41
2023-01-23T08:46:18.887Z,98.20
2023-01-23T08:47:18.972Z,98.10
2023-01-23T08:48:18.909Z,98.26
2023-01-23T08:49:18.995Z,98.31
2023-01-23T08:50:19.383Z,98.31
2023-01-23T08:51:18.985Z,98.20
2023-01-23T08:52:18.840Z,98.26
2023-01-23T08:53:18.920Z,98.16
2023-01-23T08:54:18.847Z,97.95
2023-01-23T08:55:18.853Z,97.99
2023-01-23T08:56:18.853Z,97.99
2023-01-23T08:57:18.887Z,97.99
2023-01-23T08:58:18.953Z,98.05
2023-01-23T08:59:18.829Z,98.16
2023-01-23T09:00:19.290Z,97.99
2023-01-23T09:01:18.765Z,97.89
2023-01-23T09:02:18.823Z,98.05
2023-01-23T09:03:18.838Z,98.05
2023-01-23T09:04:18.743Z,97.95
2023-01-23T09:05:18.717Z,97.95
2023-01-23T09:06:18.711Z,98.10
2023-01-23T09:07:18.789Z,98.10
2023-01-23T09:08:19.079Z,98.31
2023-01-23T09:09:18.835Z,98.36
2023-01-23T09:10:18.924Z,98.36
2023-01-23T09:11:18.938Z,98.26
2023-01-23T09:12:18.668Z,98.16
2023-01-23T09:13:18.657Z,98.05
2023-01-23T09:14:18.729Z,98.16
2023-01-23T09:15:18.620Z,98.16
2023-01-23T09:16:18.637Z,98.16
2023-01-23T09:17:18.809Z,98.16
2023-01-23T09:18:18.699Z,98.05
2023-01-23T09:19:18.543Z,98.05
2023-01-23T09:20:18.932Z,97.85
2023-01-23T09:21:18.688Z,97.74
2023-01-23T09:22:18.635Z,97.74
2023-01-23T09:23:18.611Z,97.85
2023-01-23T09:24:18.658Z,97.64
2023-01-23T09:25:18.548Z,97.64
2023-01-23T09:26:19.972Z,97.74
2023-01-23T09:27:18.471Z,97.53
2023-01-23T09:28:18.596Z,97.33
2023-01-23T09:29:18.603Z,97.33
2023-01-23T09:30:18.773Z,97.53
2023-01-23T09:31:18.495Z,97.49
2023-01-23T09:32:18.524Z,97.38
2023-01-23T09:33:18.508Z,97.28
2023-01-23T09:34:18.463Z,97.17
2023-01-23T09:35:18.453Z,96.97
2023-01-23T09:36:18.487Z,96.97
2023-01-23T09:37:18.375Z,96.97
2023-01-23T09:38:18.466Z,97.07
2023-01-23T09:39:18.485Z,97.07
2023-01-23T09:40:18.728Z,96.66
2023-01-23T09:41:18.410Z,96.55
2023-01-23T09:42:18.467Z,96.76
2023-01-23T09:43:18.367Z,96.86
2023-01-23T09:44:18.412Z,96.55
2023-01-23T09:45:18.305Z,96.55
2023-01-23T09:46:18.416Z,96.86
2023-01-23T09:47:18.486Z,96.97
2023-01-23T09:48:18.293Z,96.97
2023-01-23T09:49:18.420Z,96.66
2023-01-23T09:50:18.576Z,96.76
2023-01-23T09:51:18.556Z,96.76
2023-01-23T09:52:18.250Z,96.76
2023-01-23T09:53:18.356Z,96.76
2023-01-23T09:54:18.249Z,96.86
2023-01-23T09:55:18.622Z,96.97
2023-01-23T09:56:18.248Z,97.01
2023-01-23T09:57:18.188Z,97.01
2023-01-23T09:58:18.211Z,97.12
2023-01-23T09:59:18.267Z,97.07
2023-01-23T10:00:18.536Z,97.07
2023-01-23T10:01:18.309Z,96.91
2023-01-23T10:02:18.347Z,96.97
2023-01-23T10:03:18.173Z,96.97
2023-01-23T10:04:18.111Z,97.22
2023-01-23T10:05:18.152Z,97.22
2023-01-23T10:06:18.301Z,97.17
2023-01-23T10:07:19.356Z,97.28
2023-01-23T10:08:18.106Z,97.28
2023-01-23T10:09:18.071Z,97.17
2023-01-23T10:10:18.134Z,96.97
2023-01-23T10:11:18.048Z,96.97
2023-01-23T10:12:18.053Z,96.76
2023-01-23T10:13:18.093Z,96.66
2023-01-23T10:14:18.127Z,96.45
2023-01-23T10:15:18.160Z,96.70
2023-01-23T10:16:18.048Z,97.01
2023-01-23T10:17:18.071Z,97.22
2023-01-23T10:18:17.991Z,97.28
2023-01-23T10:19:18.002Z,97.07
2023-01-23T10:20:18.160Z,96.86
2023-01-23T10:21:18.238Z,96.76
2023-01-23T10:22:23.051Z,96.66
2023-01-23T10:23:18.913Z,96.55
2023-01-23T10:24:17.915Z,96.55
2023-01-23T10:25:18.153Z,96.66
2023-01-23T10:26:17.940Z,96.45
2023-01-23T10:27:17.922Z,96.55
2023-01-23T10:28:17.856Z,96.24
2023-01-23T10:29:17.883Z,96.14
2023-01-23T10:30:17.967Z,96.45
2023-01-23T10:31:18.041Z,96.66
2023-01-23T10:32:17.863Z,96.66
2023-01-23T10:33:17.831Z,96.55
2023-01-23T10:34:17.868Z,96.34
2023-01-23T10:35:18.716Z,96.14
2023-01-23T10:36:23.652Z,96.24
2023-01-23T10:37:18.826Z,96.55
2023-01-23T10:38:17.812Z,96.34
2023-01-23T10:39:17.761Z,96.34
2023-01-23T10:40:18.154Z,96.14
2023-01-23T10:41:17.815Z,96.03
2023-01-23T10:42:17.920Z,96.55
2023-01-23T10:43:17.807Z,96.55
2023-01-23T10:44:17.728Z,96.45
2023-01-23T10:45:17.881Z,96.14
2023-01-23T10:46:17.732Z,96.24
2023-01-23T10:47:17.816Z,96.24
2023-01-23T10:48:17.703Z,95.93
2023-01-23T10:49:17.730Z,95.78
2023-01-23T10:50:18.174Z,95.57
2023-01-23T10:51:17.690Z,95.51
2023-01-23T10:52:18.815Z,95.30
2023-01-23T10:53:17.615Z,95.62
2023-01-23T10:54:30.705Z,95.62
2023-01-23T10:55:18.914Z,95.83
2023-01-23T10:56:17.604Z,95.62
2023-01-23T10:57:17.584Z,95.62
2023-01-23T10:58:17.596Z,95.62
2023-01-23T10:59:17.566Z,95.72
2023-01-23T11:00:17.953Z,95.93
2023-01-23T11:01:18.687Z,95.83
2023-01-23T11:02:17.822Z,95.83
2023-01-23T11:03:17.679Z,96.14
2023-01-23T11:04:17.531Z,96.03
2023-01-23T11:05:17.681Z,95.67
2023-01-23T11:06:17.485Z,95.47
2023-01-23T11:07:17.481Z,95.47
2023-01-23T11:08:17.451Z,95.36
2023-01-23T11:09:17.477Z,95.26
2023-01-23T11:10:17.468Z,95.36
2023-01-23T11:11:17.434Z,95.05
2023-01-23T11:12:17.586Z,95.26
2023-01-23T11:13:17.625Z,95.15
2023-01-23T11:14:17.436Z,95.15
2023-01-23T11:15:17.586Z,94.84
2023-01-23T11:16:17.510Z,94.74
2023-01-23T11:17:17.436Z,94.95
2023-01-23T11:18:18.296Z,95.09
2023-01-23T11:19:17.529Z,94.99
2023-01-23T11:20:17.468Z,95.09
2023-01-23T11:21:17.431Z,95.40
2023-01-23T11:22:17.377Z,95.30
2023-01-23T11:23:17.329Z,95.30
2023-01-23T11:24:18.843Z,95.40
2023-01-23T11:25:17.443Z,95.51
2023-01-23T11:26:17.280Z,95.51
2023-01-23T11:27:17.350Z,95.40
2023-01-23T11:28:17.248Z,95.51
2023-01-23T11:29:17.308Z,95.40
2023-01-23T11:30:17.294Z,95.09
2023-01-23T11:31:17.361Z,95.20
2023-01-23T11:32:17.448Z,95.20
2023-01-23T11:33:17.230Z,95.20
2023-01-23T11:34:17.176Z,95.51
2023-01-23T11:35:17.340Z,95.40
2023-01-23T11:36:17.308Z,95.62
2023-01-23T11:37:17.562Z,95.51
2023-01-23T11:38:19.775Z,95.30
2023-01-23T11:39:18.165Z,95.09
2023-01-23T11:40:17.318Z,95.09
2023-01-23T11:41:17.163Z,95.30
2023-01-23T11:42:17.485Z,95.51
2023-01-23T11:43:17.150Z,95.30
2023-01-23T11:44:18.624Z,95.51
2023-01-23T11:45:17.281Z,95.51
2023-01-23T11:46:17.321Z,95.30
2023-01-23T11:47:17.139Z,95.15
2023-01-23T11:48:17.066Z,94.95
2023-01-23T11:49:17.048Z,94.74
2023-01-23T11:50:17.072Z,94.43
2023-01-23T11:51:17.107Z,94.43
2023-01-23T11:52:17.092Z,94.53
2023-01-23T11:53:17.181Z,94.43
2023-01-23T11:54:17.071Z,94.32
2023-01-23T11:55:16.996Z,94.22
2023-01-23T11:56:16.993Z,93.91
2023-01-23T11:57:17.320Z,93.91
2023-01-23T11:58:17.110Z,93.60
2023-01-23T11:59:16.960Z,93.91
2023-01-23T12:00:17.065Z,94.12
2023-01-23T12:01:17.137Z,94.32
2023-01-23T12:02:16.962Z,94.43
2023-01-23T12:03:16.917Z,94.22
2023-01-23T12:04:17.062Z,94.16
2023-01-23T12:05:17.222Z,94.43
2023-01-23T12:06:20.358Z,94.74
2023-01-23T12:07:17.295Z,94.43
2023-01-23T12:08:16.876Z,93.87
2023-01-23T12:09:16.860Z,93.49
2023-01-23T12:10:17.019Z,93.29
2023-01-23T12:11:16.970Z,93.07
2023-01-23T12:12:16.833Z,93.49
2023-01-23T12:13:16.916Z,93.49
2023-01-23T12:14:16.807Z,93.29
2023-01-23T12:15:17.010Z,93.29
2023-01-23T12:16:16.925Z,93.49
2023-01-23T12:17:16.910Z,93.60
2023-01-23T12:18:16.919Z,93.60
2023-01-23T12:19:16.807Z,93.39
2023-01-23T12:20:16.749Z,93.49
2023-01-23T12:21:16.805Z,93.91
2023-01-23T12:22:16.890Z,93.87
2023-01-23T12:23:16.715Z,93.66
2023-01-23T12:24:16.767Z,93.03
2023-01-23T12:25:16.727Z,92.20
2023-01-23T12:26:16.774Z,91.89
2023-01-23T12:27:16.714Z,92.35
2023-01-23T12:28:17.985Z,92.55
2023-01-23T12:29:16.676Z,92.55
2023-01-23T12:30:16.671Z,92.55
2023-01-23T12:31:16.721Z,92.55
2023-01-23T12:32:16.744Z,92.51
2023-01-23T12:33:16.994Z,92.41
2023-01-23T12:34:16.678Z,91.89
2023-01-23T12:35:16.590Z,91.99
2023-01-23T12:36:18.084Z,91.47
2023-01-23T12:37:25.741Z,91.16
2023-01-23T12:38:17.577Z,91.20
2023-01-23T12:39:16.568Z,91.83
2023-01-23T12:40:16.598Z,92.03
2023-01-23T12:41:16.563Z,91.62
2023-01-23T12:42:16.526Z,91.93
2023-01-23T12:43:16.522Z,92.03
2023-01-23T12:44:16.486Z,91.68
2023-01-23T12:45:16.583Z,91.47
2023-01-23T12:46:16.498Z,91.37
2023-01-23T12:47:16.519Z,91.20
2023-01-23T12:48:16.466Z,91.47
2023-01-23T12:49:16.419Z,91.41
2023-01-23T12:50:16.452Z,91.37
2023-01-23T12:51:16.424Z,91.27
2023-01-23T12:52:16.433Z,91.06