createdAt,value
2022-10-06T00:00:41.473Z,14.50
2022-10-06T00:01:41.508Z,14.47
2022-10-06T00:02:41.483Z,14.47
2022-10-06T00:03:41.474Z,14.47
2022-10-06T00:04:41.396Z,14.48
2022-10-06T00:05:41.370Z,14.47
2022-10-06T00:06:41.410Z,14.47
2022-10-06T00:07:41.385Z,14.48
2022-10-06T00:08:41.394Z,14.48
2022-10-06T00:09:41.315Z,14.47
2022-10-06T00:10:41.345Z,14.47
2022-10-06T00:11:41.349Z,14.47
2022-10-06T00:12:41.347Z,14.47
2022-10-06T00:13:41.315Z,14.45
2022-10-06T00:14:41.307Z,14.45
2022-10-06T00:15:41.270Z,14.44
2022-10-06T00:16:41.298Z,14.41
2022-10-06T00:17:41.308Z,14.43
2022-10-06T00:18:41.282Z,14.41
2022-10-06T00:19:41.227Z,14.40
2022-10-06T00:20:41.292Z,14.40
2022-10-06T00:21:41.214Z,14.36
2022-10-06T00:22:41.186Z,14.35
2022-10-06T00:23:41.187Z,14.35
2022-10-06T00:24:41.212Z,14.33
2022-10-06T00:25:41.157Z,14.30
2022-10-06T00:26:41.154Z,14.32
2022-10-06T00:27:41.263Z,14.29
2022-10-06T00:28:41.166Z,14.29
2022-10-06T00:29:41.156Z,14.25
2022-10-06T00:30:41.249Z,14.22
2022-10-06T00:31:41.095Z,14.20
2022-10-06T00:32:41.168Z,14.18
2022-10-06T00:33:41.110Z,14.15
2022-10-06T00:34:41.097Z,14.12
2022-10-06T00:35:41.077Z,14.10
2022-10-06T00:36:41.119Z,14.07
2022-10-06T00:37:41.016Z,14.04
2022-10-06T00:38:41.009Z,14.03
2022-10-06T00:39:41.030Z,13.99
2022-10-06T00:40:40.971Z,13.97
2022-10-06T00:41:40.995Z,13.93
2022-10-06T00:42:41.017Z,13.92
2022-10-06T00:43:41.005Z,13.89
2022-10-06T00:44:40.960Z,13.85
2022-10-06T00:45:40.988Z,13.81
2022-10-06T00:46:41.089Z,13.81
2022-10-06T00:47:40.929Z,13.78
2022-10-06T00:48:40.916Z,13.78
2022-10-06T00:49:40.912Z,13.75
2022-10-06T00:50:40.869Z,13.72
2022-10-06T00:51:40.938Z,13.71
2022-10-06T00:52:40.840Z,13.68
2022-10-06T00:53:40.868Z,13.67
2022-10-06T00:54:40.873Z,13.65
2022-10-06T00:55:40.822Z,13.63
2022-10-06T00:56:40.803Z,13.62
2022-10-06T00:57:40.812Z,13.57
2022-10-06T00:58:40.782Z,13.57
2022-10-06T00:59:40.784Z,13.54
2022-10-06T01:00:40.778Z,13.52
2022-10-06T01:01:40.866Z,13.50
2022-10-06T01:02:47.605Z,13.47
2022-10-06T01:03:40.777Z,13.46
2022-10-06T01:04:40.697Z,13.46
2022-10-06T01:05:56.565Z,13.46
2022-10-06T01:06:41.569Z,13.42
2022-10-06T01:07:41.170Z,13.42
2022-10-06T01:08:43.127Z,13.39
2022-10-06T01:09:40.737Z,13.38
2022-10-06T01:10:40.913Z,13.37
2022-10-06T01:11:40.753Z,13.33
2022-10-06T01:12:40.728Z,13.31
2022-10-06T01:13:40.770Z,13.31
2022-10-06T01:14:40.765Z,13.28
2022-10-06T01:15:40.749Z,13.27
2022-10-06T01:16:40.699Z,13.25
2022-10-06T01:17:42.722Z,13.22
2022-10-06T01:18:40.833Z,13.20
2022-10-06T01:19:40.908Z,13.19
2022-10-06T01:20:40.708Z,13.18
2022-10-06T01:21:41.345Z,13.15
2022-10-06T01:22:40.686Z,13.15
2022-10-06T01:23:40.660Z,13.12
2022-10-06T01:24:40.623Z,13.12
2022-10-06T01:25:40.640Z,13.11
2022-10-06T01:26:40.599Z,13.08
2022-10-06T01:27:40.579Z,13.09
2022-10-06T01:28:40.644Z,13.08
2022-10-06T01:29:40.591Z,13.05
2022-10-06T01:30:40.680Z,13.05
2022-10-06T01:31:40.524Z,13.04
2022-10-06T01:32:40.766Z,13.01
2022-10-06T01:33:40.668Z,13.00
2022-10-06T01:34:40.432Z,12.98
2022-10-06T01:35:40.643Z,12.95
2022-10-06T01:36:40.627Z,12.95
2022-10-06T01:37:40.803Z,12.94
2022-10-06T01:38:41.755Z,12.94
2022-10-06T01:39:40.891Z,12.91
2022-10-06T01:40:42.812Z,12.90
2022-10-06T01:41:40.408Z,12.90
2022-10-06T01:42:40.580Z,12.87
2022-10-06T01:43:40.627Z,12.87
2022-10-06T01:44:40.411Z,12.86
2022-10-06T01:45:40.390Z,12.83
2022-10-06T01:46:40.456Z,12.82
2022-10-06T01:47:40.427Z,12.82
2022-10-06T01:48:41.161Z,12.80
2022-10-06T01:49:40.429Z,12.79
2022-10-06T01:50:40.469Z,12.78
2022-10-06T01:51:40.387Z,12.79
2022-10-06T01:52:40.304Z,12.76
2022-10-06T01:53:40.274Z,12.76
2022-10-06T01:54:40.337Z,12.73
2022-10-06T01:55:40.319Z,12.72
2022-10-06T01:56:40.555Z,12.68
2022-10-06T01:57:42.574Z,12.70
2022-10-06T01:58:40.684Z,12.70
2022-10-06T01:59:40.248Z,12.67
2022-10-06T02:00:40.256Z,12.68
2022-10-06T02:01:40.426Z,12.68
2022-10-06T02:02:40.718Z,12.65
2022-10-06T02:03:41.114Z,12.65
2022-10-06T02:04:40.313Z,12.64
2022-10-06T02:05:40.165Z,12.64
2022-10-06T02:06:40.252Z,12.64
2022-10-06T02:07:40.094Z,12.64
2022-10-06T02:08:40.429Z,12.61
2022-10-06T02:09:45.026Z,12.61
2022-10-06T02:10:40.326Z,12.60
2022-10-06T02:11:40.266Z,12.60
2022-10-06T02:12:40.210Z,12.58
2022-10-06T02:13:40.206Z,12.57
2022-10-06T02:14:40.023Z,12.55
2022-10-06T02:15:40.142Z,12.55
2022-10-06T02:16:40.086Z,12.55
2022-10-06T02:17:40.144Z,12.54
2022-10-06T02:18:40.025Z,12.54
2022-10-06T02:19:40.919Z,12.50
2022-10-06T02:20:40.640Z,12.53
2022-10-06T02:21:41.333Z,12.50
2022-10-06T02:22:40.307Z,12.53
2022-10-06T02:23:40.076Z,12.50
2022-10-06T02:24:42.314Z,12.47
2022-10-06T02:25:40.131Z,12.49
2022-10-06T02:26:40.121Z,12.47
2022-10-06T02:27:40.191Z,12.50
2022-10-06T02:28:40.167Z,12.47
2022-10-06T02:29:52.867Z,12.47
2022-10-06T02:30:40.646Z,12.46
2022-10-06T02:31:42.448Z,12.43
2022-10-06T02:32:40.245Z,12.45
2022-10-06T02:33:40.142Z,12.43
2022-10-06T02:34:40.655Z,12.40
2022-10-06T02:35:40.347Z,12.40
2022-10-06T02:36:40.112Z,12.40
2022-10-06T02:37:40.472Z,12.39
2022-10-06T02:38:39.899Z,12.39
2022-10-06T02:39:40.226Z,12.37
2022-10-06T02:40:40.102Z,12.36
2022-10-06T02:41:39.949Z,12.35
2022-10-06T02:42:39.915Z,12.35
2022-10-06T02:43:39.866Z,12.32
2022-10-06T02:44:39.839Z,12.32
2022-10-06T02:45:40.004Z,12.31
2022-10-06T02:46:39.928Z,12.29
2022-10-06T02:47:40.227Z,12.31
2022-10-06T02:48:40.403Z,12.28
2022-10-06T02:49:40.208Z,12.29
2022-10-06T02:50:41.364Z,12.28
2022-10-06T02:51:39.799Z,12.28
2022-10-06T02:53:12.882Z,12.28
2022-10-06T02:54:13.868Z,12.27
2022-10-06T02:55:13.892Z,12.27
2022-10-06T02:56:13.865Z,12.24
2022-10-06T02:57:16.484Z,12.21
2022-10-06T02:58:13.863Z,12.20
2022-10-06T02:59:13.825Z,12.22
2022-10-06T03:00:13.821Z,12.20
2022-10-06T03:01:13.945Z,12.18
2022-10-06T03:02:13.859Z,12.18
2022-10-06T03:03:13.773Z,12.20
2022-10-06T03:04:13.786Z,12.17
2022-10-06T03:05:13.761Z,12.17
2022-10-06T03:07:21.607Z,12.17
2022-10-06T03:08:22.396Z,12.17
2022-10-06T03:09:22.441Z,12.15
2022-10-06T03:10:22.538Z,12.15
2022-10-06T03:11:24.302Z,12.12
2022-10-06T03:12:22.289Z,12.12
2022-10-06T03:13:22.147Z,12.09
2022-10-06T03:14:22.355Z,12.09
2022-10-06T03:15:22.248Z,12.07
2022-10-06T03:16:22.176Z,12.04
2022-10-06T03:17:22.088Z,12.04
2022-10-06T03:18:22.086Z,12.04
2022-10-06T03:19:22.061Z,12.04
2022-10-06T03:20:22.148Z,12.03
2022-10-06T03:21:22.230Z,12.02
2022-10-06T03:22:22.014Z,11.99
2022-10-06T03:23:22.149Z,11.99
2022-10-06T03:24:22.234Z,11.99
2022-10-06T03:25:22.053Z,11.97
2022-10-06T03:26:23.409Z,11.97
2022-10-06T03:27:29.698Z,11.95
2022-10-06T03:28:22.065Z,11.91
2022-10-06T03:29:22.325Z,11.88
2022-10-06T03:30:21.953Z,11.90
2022-10-06T03:31:22.149Z,11.86
2022-10-06T03:32:22.107Z,11.86
2022-10-06T03:33:21.982Z,11.84
2022-10-06T03:34:22.013Z,11.84
2022-10-06T03:35:22.067Z,11.86
2022-10-06T03:36:22.160Z,11.84
2022-10-06T03:37:22.779Z,11.84
2022-10-06T03:38:22.282Z,11.83
2022-10-06T03:39:21.879Z,11.83
2022-10-06T03:40:22.261Z,11.81
2022-10-06T03:41:21.958Z,11.81
2022-10-06T03:42:21.834Z,11.81
2022-10-06T03:43:25.040Z,11.81
2022-10-06T03:44:21.976Z,11.78
2022-10-06T03:45:21.966Z,11.81
2022-10-06T03:46:22.468Z,11.77
2022-10-06T03:47:25.133Z,11.78
2022-10-06T03:48:21.984Z,11.77
2022-10-06T03:49:21.940Z,11.75
2022-10-06T03:50:22.080Z,11.77
2022-10-06T03:51:22.016Z,11.75
2022-10-06T03:52:25.904Z,11.78
2022-10-06T03:53:21.991Z,11.77
2022-10-06T03:54:22.023Z,11.75
2022-10-06T03:55:22.017Z,11.75
2022-10-06T03:56:21.909Z,11.75
2022-10-06T03:57:22.911Z,11.75
2022-10-06T03:58:21.776Z,11.75
2022-10-06T03:59:23.149Z,11.73
2022-10-06T04:00:21.695Z,11.73
2022-10-06T04:01:25.919Z,11.72
2022-10-06T04:02:25.091Z,11.70
2022-10-06T04:03:21.621Z,11.72
2022-10-06T04:04:21.649Z,11.72
2022-10-06T04:05:22.219Z,11.69
2022-10-06T04:06:24.982Z,11.68
2022-10-06T04:07:22.017Z,11.69
2022-10-06T04:08:21.792Z,11.69
2022-10-06T04:09:22.876Z,11.68
2022-10-06T04:10:21.608Z,11.68
2022-10-06T04:11:22.126Z,11.68
2022-10-06T04:12:21.570Z,11.68
2022-10-06T04:13:21.729Z,11.69
2022-10-06T04:14:21.644Z,11.66
2022-10-06T04:15:22.011Z,11.66
2022-10-06T04:16:21.746Z,11.66
2022-10-06T04:17:21.500Z,11.65
2022-10-06T04:18:21.521Z,11.63
2022-10-06T04:19:22.624Z,11.63
2022-10-06T04:20:21.785Z,11.63
2022-10-06T04:21:21.727Z,11.65
2022-10-06T04:22:21.919Z,11.63
2022-10-06T04:24:35.606Z,11.63
2022-10-06T04:25:36.604Z,11.65
2022-10-06T04:26:36.577Z,11.62
2022-10-06T04:27:36.575Z,11.62
2022-10-06T04:29:33.510Z,11.66
2022-10-06T04:30:34.481Z,11.63
2022-10-06T04:31:34.579Z,11.63
2022-10-06T04:32:34.460Z,11.65
2022-10-06T04:34:39.335Z,11.65
2022-10-06T04:35:40.308Z,11.60
2022-10-06T04:36:40.288Z,11.60
2022-10-06T04:37:40.266Z,11.60
2022-10-06T04:38:43.944Z,11.60
2022-10-06T04:39:40.236Z,11.59
2022-10-06T04:40:40.263Z,11.59
2022-10-06T04:41:40.250Z,11.59
2022-10-06T04:42:40.229Z,11.59
2022-10-06T04:43:40.207Z,11.57
2022-10-06T04:44:40.195Z,11.57
2022-10-06T04:45:40.309Z,11.57
2022-10-06T04:46:44.808Z,11.55
2022-10-06T04:48:05.411Z,11.55
2022-10-06T04:48:40.160Z,11.55
2022-10-06T04:49:40.149Z,11.54
2022-10-06T04:50:40.151Z,11.52
2022-10-06T04:51:40.128Z,11.51
2022-10-06T04:52:54.352Z,11.51
2022-10-06T04:53:40.115Z,11.51
2022-10-06T04:54:40.115Z,11.52
2022-10-06T04:55:40.081Z,11.50
2022-10-06T04:56:40.100Z,11.51
2022-10-06T04:58:52.241Z,11.51
2022-10-06T04:59:53.213Z,11.50
2022-10-06T05:00:53.320Z,11.51
2022-10-06T05:01:53.256Z,11.51
2022-10-06T05:03:09.429Z,11.51
2022-10-06T05:03:53.285Z,11.51
2022-10-06T05:04:53.231Z,11.50
2022-10-06T05:05:53.289Z,11.47
2022-10-06T05:06:53.165Z,11.47
2022-10-06T05:07:53.256Z,11.50
2022-10-06T05:08:54.744Z,11.47
2022-10-06T05:09:53.189Z,11.44
2022-10-06T05:10:53.209Z,11.47
2022-10-06T05:11:53.556Z,11.45
2022-10-06T05:12:53.992Z,11.44
2022-10-06T05:13:53.123Z,11.44
2022-10-06T05:14:53.073Z,11.45
2022-10-06T05:15:53.225Z,11.44
2022-10-06T05:16:53.081Z,11.45
2022-10-06T05:17:53.038Z,11.44
2022-10-06T05:18:53.033Z,11.43
2022-10-06T05:19:52.996Z,11.43
2022-10-06T05:20:52.980Z,11.41
2022-10-06T05:21:53.002Z,11.43
2022-10-06T05:22:52.973Z,11.41
2022-10-06T05:23:52.952Z,11.43
2022-10-06T05:24:53.001Z,11.41
2022-10-06T05:25:52.933Z,11.40
2022-10-06T05:26:52.942Z,11.41
2022-10-06T05:27:52.956Z,11.37
2022-10-06T05:28:52.944Z,11.35
2022-10-06T05:29:52.903Z,11.36
2022-10-06T05:30:52.880Z,11.37
2022-10-06T05:31:52.921Z,11.37
2022-10-06T05:32:52.854Z,11.37
2022-10-06T05:33:52.876Z,11.40
2022-10-06T05:34:52.833Z,11.37
2022-10-06T05:35:52.842Z,11.37
2022-10-06T05:36:52.817Z,11.37
2022-10-06T05:37:52.787Z,11.37
2022-10-06T05:38:52.779Z,11.36
2022-10-06T05:39:52.792Z,11.36
2022-10-06T05:40:52.756Z,11.35
2022-10-06T05:41:52.827Z,11.35
2022-10-06T05:42:52.748Z,11.35
2022-10-06T05:43:52.745Z,11.35
2022-10-06T05:44:52.765Z,11.33
2022-10-06T05:45:52.782Z,11.32
2022-10-06T05:46:52.750Z,11.35
2022-10-06T05:47:52.705Z,11.33
2022-10-06T05:48:52.699Z,11.32
2022-10-06T05:49:52.696Z,11.32
2022-10-06T05:50:52.708Z,11.30
2022-10-06T05:51:52.690Z,11.29
2022-10-06T05:52:52.674Z,11.30
2022-10-06T05:53:52.700Z,11.30
2022-10-06T05:54:52.647Z,11.30
2022-10-06T05:55:52.667Z,11.29
2022-10-06T05:56:52.622Z,11.27
2022-10-06T05:57:52.601Z,11.27
2022-10-06T05:58:52.629Z,11.29
2022-10-06T05:59:52.594Z,11.27
2022-10-06T06:00:52.594Z,11.27
2022-10-06T06:01:52.606Z,11.26
2022-10-06T06:02:52.624Z,11.29
2022-10-06T06:03:52.594Z,11.29
2022-10-06T06:04:52.564Z,11.29
2022-10-06T06:05:52.517Z,11.30
2022-10-06T06:06:52.508Z,11.30
2022-10-06T06:07:52.498Z,11.30
2022-10-06T06:08:52.510Z,11.27
2022-10-06T06:09:52.475Z,11.30
2022-10-06T06:10:52.461Z,11.30
2022-10-06T06:11:52.439Z,11.30
2022-10-06T06:12:52.585Z,11.32
2022-10-06T06:13:52.460Z,11.32
2022-10-06T06:14:52.444Z,11.30
2022-10-06T06:15:52.407Z,11.33
2022-10-06T06:16:52.532Z,11.32
2022-10-06T06:17:52.451Z,11.32
2022-10-06T06:18:52.388Z,11.33
2022-10-06T06:19:52.393Z,11.35
2022-10-06T06:20:52.377Z,11.33
2022-10-06T06:21:52.341Z,11.35
2022-10-06T06:22:52.366Z,11.36
2022-10-06T06:23:52.365Z,11.35
2022-10-06T06:24:52.333Z,11.36
2022-10-06T06:26:07.950Z,11.35
2022-10-06T06:26:52.493Z,11.36
2022-10-06T06:27:52.336Z,11.40
2022-10-06T06:28:52.400Z,11.40
2022-10-06T06:29:52.381Z,11.41
2022-10-06T06:30:52.283Z,11.43
2022-10-06T06:31:52.252Z,11.44
2022-10-06T06:32:52.271Z,11.43
2022-10-06T06:33:52.275Z,11.44
2022-10-06T06:34:52.213Z,11.45
2022-10-06T06:35:52.285Z,11.45
2022-10-06T06:36:52.188Z,11.45
2022-10-06T06:37:52.200Z,11.45
2022-10-06T06:38:52.192Z,11.47
2022-10-06T06:39:52.173Z,11.48
2022-10-06T06:40:52.131Z,11.47
2022-10-06T06:41:52.147Z,11.48
2022-10-06T06:42:53.933Z,11.50
2022-10-06T06:43:52.225Z,11.48
2022-10-06T06:44:52.132Z,11.50
2022-10-06T06:45:52.146Z,11.51
2022-10-06T06:46:52.090Z,11.51
2022-10-06T06:47:52.090Z,11.54
2022-10-06T06:48:52.069Z,11.52
2022-10-06T06:49:52.076Z,11.52
2022-10-06T06:50:52.091Z,11.54
2022-10-06T06:51:52.062Z,11.57
2022-10-06T06:52:52.027Z,11.59
2022-10-06T06:53:52.038Z,11.59
2022-10-06T06:54:52.027Z,11.59
2022-10-06T06:55:52.056Z,11.62
2022-10-06T06:56:52.060Z,11.63
2022-10-06T06:57:51.992Z,11.63
2022-10-06T06:58:52.022Z,11.66
2022-10-06T06:59:51.995Z,11.66
2022-10-06T07:00:52.056Z,11.68
2022-10-06T07:01:52.049Z,11.69
2022-10-06T07:02:51.960Z,11.72
2022-10-06T07:03:57.695Z,11.72
2022-10-06T07:04:51.939Z,11.73
2022-10-06T07:05:51.899Z,11.77
2022-10-06T07:06:51.912Z,11.77
2022-10-06T07:07:51.941Z,11.78
2022-10-06T07:08:51.874Z,11.78
2022-10-06T07:09:51.884Z,11.84
2022-10-06T07:10:51.844Z,11.83
2022-10-06T07:11:51.831Z,11.87
2022-10-06T07:12:51.853Z,11.88
2022-10-06T07:13:51.823Z,11.90
2022-10-06T07:14:51.822Z,11.91
2022-10-06T07:15:51.900Z,11.91
2022-10-06T07:16:51.870Z,11.91
2022-10-06T07:17:51.818Z,11.94
2022-10-06T07:18:51.785Z,11.95
2022-10-06T07:19:51.761Z,11.99
2022-10-06T07:20:51.734Z,12.00
2022-10-06T07:21:51.739Z,12.02
2022-10-06T07:22:51.727Z,12.02
2022-10-06T07:23:51.791Z,12.03
2022-10-06T07:24:51.719Z,12.03
2022-10-06T07:25:51.763Z,12.07
2022-10-06T07:26:51.694Z,12.09
2022-10-06T07:27:51.681Z,12.15
2022-10-06T07:28:51.771Z,12.17
2022-10-06T07:29:52.274Z,12.22
2022-10-06T07:30:51.649Z,12.24
2022-10-06T07:31:51.681Z,12.24
2022-10-06T07:32:51.644Z,12.27
2022-10-06T07:33:51.631Z,12.29
2022-10-06T07:34:52.034Z,12.35
2022-10-06T07:35:51.627Z,12.37
2022-10-06T07:36:51.612Z,12.40
2022-10-06T07:37:51.584Z,12.42
2022-10-06T07:38:51.557Z,12.45
2022-10-06T07:39:51.569Z,12.46
2022-10-06T07:41:14.675Z,12.50
2022-10-06T07:41:51.659Z,12.53
2022-10-06T07:42:51.505Z,12.57
2022-10-06T07:43:51.569Z,12.58
2022-10-06T07:44:51.817Z,12.61
2022-10-06T07:45:51.523Z,12.65
2022-10-06T07:46:51.542Z,12.68
2022-10-06T07:47:51.474Z,12.73
2022-10-06T07:48:51.537Z,12.73
2022-10-06T07:49:51.494Z,12.76
2022-10-06T07:50:51.436Z,12.79
2022-10-06T07:51:51.462Z,12.82
2022-10-06T07:52:51.421Z,12.83
2022-10-06T07:53:51.469Z,12.86
2022-10-06T07:54:51.711Z,12.90
2022-10-06T07:55:51.414Z,12.94
2022-10-06T07:56:51.413Z,12.98
2022-10-06T07:57:51.384Z,13.05
2022-10-06T07:58:51.367Z,13.11
2022-10-06T07:59:51.381Z,13.15
2022-10-06T08:00:51.371Z,13.19
2022-10-06T08:01:51.435Z,13.20
2022-10-06T08:02:51.400Z,13.28
2022-10-06T08:03:51.354Z,13.33
2022-10-06T08:04:51.598Z,13.38
2022-10-06T08:05:51.296Z,13.44
2022-10-06T08:06:51.273Z,13.53
2022-10-06T08:07:51.320Z,13.67
2022-10-06T08:08:53.050Z,13.75
2022-10-06T08:09:51.295Z,13.83
2022-10-06T08:10:51.237Z,13.95
2022-10-06T08:11:51.256Z,14.03
2022-10-06T08:12:51.280Z,14.08
2022-10-06T08:13:51.271Z,14.15
2022-10-06T08:14:51.470Z,14.23
2022-10-06T08:15:51.309Z,14.29
2022-10-06T08:16:51.213Z,14.33
2022-10-06T08:17:51.205Z,14.37
2022-10-06T08:18:51.166Z,14.43
2022-10-06T08:19:51.158Z,14.47
2022-10-06T08:20:51.237Z,14.51
2022-10-06T08:21:51.196Z,14.58
2022-10-06T08:22:51.187Z,14.69
2022-10-06T08:23:51.114Z,14.77
2022-10-06T08:25:08.585Z,14.82
2022-10-06T08:25:51.084Z,14.86
2022-10-06T08:26:51.084Z,14.88
2022-10-06T08:27:53.544Z,14.92
2022-10-06T08:28:51.059Z,14.96
2022-10-06T08:29:51.055Z,14.97
2022-10-06T08:30:51.048Z,15.00
2022-10-06T08:31:51.134Z,15.00
2022-10-06T08:32:51.033Z,15.03
2022-10-06T08:33:51.376Z,15.06
2022-10-06T08:34:50.978Z,15.11
2022-10-06T08:35:51.036Z,15.15
2022-10-06T08:37:08.692Z,15.19
2022-10-06T08:37:50.967Z,15.25
2022-10-06T08:38:50.943Z,15.28
2022-10-06T08:39:51.031Z,15.33
2022-10-06T08:40:50.929Z,15.39
2022-10-06T08:41:50.916Z,15.44
2022-10-06T08:42:50.944Z,15.46
2022-10-06T08:43:50.916Z,15.49
2022-10-06T08:44:50.869Z,15.52
2022-10-06T08:45:50.980Z,15.55
2022-10-06T08:46:50.924Z,15.59
2022-10-06T08:47:50.886Z,15.62
2022-10-06T08:48:50.865Z,15.67
2022-10-06T08:49:50.846Z,15.70
2022-10-06T08:50:50.813Z,15.75
2022-10-06T08:51:50.860Z,15.80
2022-10-06T08:52:50.811Z,15.84
2022-10-06T08:53:50.785Z,15.90
2022-10-06T08:54:50.771Z,15.94
2022-10-06T08:55:50.766Z,15.97
2022-10-06T08:56:50.742Z,16.01
2022-10-06T08:57:50.750Z,16.05
2022-10-06T08:58:50.776Z,16.10
2022-10-06T08:59:50.780Z,16.15
2022-10-06T09:00:50.713Z,16.23
2022-10-06T09:01:50.818Z,16.26
2022-10-06T09:02:50.759Z,16.26
2022-10-06T09:03:50.683Z,16.26
2022-10-06T09:04:50.701Z,16.28
2022-10-06T09:05:50.708Z,16.32
2022-10-06T09:06:50.668Z,16.32
2022-10-06T09:07:50.663Z,16.39
2022-10-06T09:08:50.657Z,16.42
2022-10-06T09:09:50.620Z,16.49
2022-10-06T09:10:50.656Z,16.51
2022-10-06T09:11:50.613Z,16.56
2022-10-06T09:12:50.585Z,16.58
2022-10-06T09:13:50.571Z,16.65
2022-10-06T09:14:50.583Z,16.66
2022-10-06T09:15:50.660Z,16.71
2022-10-06T09:16:50.554Z,16.74
2022-10-06T09:17:50.548Z,16.74
2022-10-06T09:19:07.628Z,16.74
2022-10-06T09:19:50.528Z,16.72
2022-10-06T09:20:50.486Z,16.75
2022-10-06T09:21:50.530Z,16.72
2022-10-06T09:22:50.500Z,16.68
2022-10-06T09:23:50.514Z,16.71
2022-10-06T09:24:50.477Z,16.72
2022-10-06T09:25:50.433Z,16.74
2022-10-06T09:26:50.602Z,16.72
2022-10-06T09:27:50.427Z,16.69
2022-10-06T09:28:50.427Z,16.74
2022-10-06T09:29:50.430Z,16.76
2022-10-06T09:30:55.191Z,16.76
2022-10-06T09:31:50.808Z,16.79
2022-10-06T09:32:50.359Z,16.79
2022-10-06T09:33:50.411Z,16.76
2022-10-06T09:34:50.372Z,16.75
2022-10-06T09:35:50.364Z,16.75
2022-10-06T09:36:50.344Z,16.74
2022-10-06T09:37:50.328Z,16.79
2022-10-06T09:38:50.340Z,16.83
2022-10-06T09:39:50.410Z,16.89
2022-10-06T09:40:50.304Z,16.91
2022-10-06T09:41:50.295Z,16.93
2022-10-06T09:42:50.288Z,16.93
2022-10-06T09:43:50.260Z,16.97
2022-10-06T09:44:50.317Z,16.91
2022-10-06T09:45:50.268Z,16.87
2022-10-06T09:46:50.227Z,16.83
2022-10-06T09:47:50.228Z,16.87
2022-10-06T09:48:50.213Z,16.94
2022-10-06T09:49:50.288Z,17.06
2022-10-06T09:50:50.239Z,17.14
2022-10-06T09:51:50.328Z,17.23
2022-10-06T09:52:50.187Z,17.31
2022-10-06T09:53:50.191Z,17.39
2022-10-06T09:54:50.170Z,17.42
2022-10-06T09:55:50.187Z,17.44
2022-10-06T09:56:50.164Z,17.42
2022-10-06T09:57:50.150Z,17.48
2022-10-06T09:58:50.079Z,17.52
2022-10-06T09:59:50.089Z,17.56
2022-10-06T10:00:50.240Z,17.60
2022-10-06T10:01:50.094Z,17.68
2022-10-06T10:02:50.153Z,17.68
2022-10-06T10:04:08.497Z,17.71
2022-10-06T10:04:51.593Z,17.72
2022-10-06T10:05:50.121Z,17.79
2022-10-06T10:06:50.057Z,17.83
2022-10-06T10:07:50.008Z,17.86
2022-10-06T10:08:50.006Z,17.87
2022-10-06T10:09:50.059Z,17.87
2022-10-06T10:10:50.037Z,17.89
2022-10-06T10:11:50.173Z,17.90
2022-10-06T10:12:49.998Z,17.90
2022-10-06T10:13:49.964Z,17.90
2022-10-06T10:14:50.060Z,17.92
2022-10-06T10:15:50.018Z,17.94
2022-10-06T10:16:53.217Z,18.00
2022-10-06T10:17:49.887Z,18.07
2022-10-06T10:18:49.948Z,18.13
2022-10-06T10:19:49.879Z,18.16
2022-10-06T10:20:49.878Z,18.23
2022-10-06T10:21:49.854Z,18.29
2022-10-06T10:22:49.869Z,18.25
2022-10-06T10:23:49.844Z,18.28
2022-10-06T10:24:49.908Z,18.31
2022-10-06T10:25:49.867Z,18.31
2022-10-06T10:26:49.819Z,18.35
2022-10-06T10:27:49.793Z,18.40
2022-10-06T10:28:49.788Z,18.44
2022-10-06T10:29:49.797Z,18.53
2022-10-06T10:30:49.795Z,18.59
2022-10-06T10:31:49.785Z,18.63
2022-10-06T10:32:49.763Z,18.66
2022-10-06T10:33:59.443Z,18.74
2022-10-06T10:34:49.791Z,18.75
2022-10-06T10:35:49.757Z,18.80
2022-10-06T10:36:49.711Z,18.77
2022-10-06T10:37:49.704Z,18.78
2022-10-06T10:38:49.689Z,18.74
2022-10-06T10:39:49.694Z,18.70
2022-10-06T10:40:49.664Z,18.68
2022-10-06T10:41:49.666Z,18.68
2022-10-06T10:42:49.644Z,18.70
2022-10-06T10:43:49.673Z,18.75
2022-10-06T10:44:49.634Z,18.81
2022-10-06T10:45:49.637Z,18.81
2022-10-06T10:46:49.656Z,18.88
2022-10-06T10:47:49.580Z,18.96
2022-10-06T10:48:49.625Z,19.04
2022-10-06T10:49:49.618Z,19.14
2022-10-06T10:50:49.611Z,19.09
2022-10-06T10:51:49.608Z,19.07
2022-10-06T10:52:49.537Z,18.99
2022-10-06T10:53:49.568Z,19.00
2022-10-06T10:54:49.562Z,19.02
2022-10-06T10:55:49.563Z,19.02
2022-10-06T10:56:49.529Z,19.04
2022-10-06T10:57:49.537Z,19.07
2022-10-06T10:58:49.506Z,19.12
2022-10-06T10:59:49.550Z,19.11
2022-10-06T11:00:49.565Z,19.14
2022-10-06T11:01:49.515Z,19.16
2022-10-06T11:02:49.503Z,19.18
2022-10-06T11:03:49.423Z,19.21
2022-10-06T11:04:49.489Z,19.30
2022-10-06T11:05:49.433Z,19.33
2022-10-06T11:06:49.478Z,19.31
2022-10-06T11:07:49.420Z,19.36
2022-10-06T11:08:49.400Z,19.41
2022-10-06T11:09:49.452Z,19.41
2022-10-06T11:10:49.389Z,19.40
2022-10-06T11:11:52.214Z,19.40
2022-10-06T11:12:49.400Z,19.40
2022-10-06T11:13:49.423Z,19.37
2022-10-06T11:14:49.423Z,19.36
2022-10-06T11:15:49.320Z,19.39
2022-10-06T11:16:49.341Z,19.39
2022-10-06T11:17:49.287Z,19.39
2022-10-06T11:18:49.306Z,19.39
2022-10-06T11:19:49.305Z,19.41
2022-10-06T11:20:49.288Z,19.40
2022-10-06T11:21:49.356Z,19.34
2022-10-06T11:22:49.248Z,19.27
2022-10-06T11:23:49.234Z,19.12
2022-10-06T11:24:49.321Z,19.08
2022-10-06T11:25:49.241Z,19.02
2022-10-06T11:26:49.244Z,18.84
2022-10-06T11:27:49.265Z,18.73
2022-10-06T11:28:49.355Z,18.77
2022-10-06T11:29:49.199Z,18.70
2022-10-06T11:30:49.208Z,18.73
2022-10-06T11:31:49.191Z,18.80
2022-10-06T11:32:49.175Z,18.86
2022-10-06T11:33:49.159Z,18.95
2022-10-06T11:34:49.149Z,18.98
2022-10-06T11:35:49.129Z,19.02
2022-10-06T11:36:49.122Z,19.14
2022-10-06T11:37:49.154Z,19.22
2022-10-06T11:38:49.203Z,19.30
2022-10-06T11:39:49.131Z,19.36
2022-10-06T11:40:49.094Z,19.40
2022-10-06T11:41:49.099Z,19.40
2022-10-06T11:42:49.355Z,19.47
2022-10-06T11:43:49.033Z,19.45
2022-10-06T11:44:49.067Z,19.40
2022-10-06T11:45:49.179Z,19.40
2022-10-06T11:46:49.021Z,19.33
2022-10-06T11:47:49.041Z,19.34
2022-10-06T11:48:49.035Z,19.33
2022-10-06T11:49:48.999Z,19.29
2022-10-06T11:50:48.984Z,19.30
2022-10-06T11:51:48.967Z,19.29
2022-10-06T11:52:48.992Z,19.30
2022-10-06T11:53:48.953Z,19.27
2022-10-06T11:54:49.006Z,19.29
2022-10-06T11:55:49.758Z,19.29
2022-10-06T11:56:48.930Z,19.27
2022-10-06T11:57:48.898Z,19.30
2022-10-06T11:58:48.888Z,19.34
2022-10-06T11:59:48.927Z,19.34
2022-10-06T12:00:48.907Z,19.26
2022-10-06T12:01:48.894Z,19.24
2022-10-06T12:02:49.019Z,19.18
2022-10-06T12:03:48.827Z,19.16
2022-10-06T12:04:49.414Z,19.19
2022-10-06T12:05:56.171Z,19.18
2022-10-06T12:06:48.829Z,19.19
2022-10-06T12:07:48.802Z,19.15
2022-10-06T12:08:49.284Z,19.14
2022-10-06T12:09:52.439Z,19.15
2022-10-06T12:10:48.855Z,19.14
2022-10-06T12:11:48.750Z,19.14
2022-10-06T12:13:05.694Z,19.12
2022-10-06T12:14:44.596Z,19.09
2022-10-06T12:17:19.270Z,19.00
2022-10-06T12:18:14.385Z,19.04
2022-10-06T12:19:14.351Z,19.04
2022-10-06T12:20:14.359Z,19.07
2022-10-06T12:21:14.323Z,19.08
2022-10-06T12:22:14.329Z,19.09
2022-10-06T12:23:14.300Z,19.11
2022-10-06T12:25:14.248Z,19.21
2022-10-06T12:26:14.261Z,19.26
2022-10-06T12:27:14.330Z,19.21
2022-10-06T12:28:14.293Z,19.19
2022-10-06T12:29:14.244Z,19.22
2022-10-06T12:30:14.253Z,19.26
2022-10-06T12:31:18.073Z,19.22
2022-10-06T12:32:14.205Z,19.21
2022-10-06T12:33:14.303Z,19.24
2022-10-06T12:34:14.167Z,19.19
2022-10-06T12:35:14.201Z,19.18
2022-10-06T12:36:14.130Z,19.22
2022-10-06T12:37:14.142Z,19.26
2022-10-06T12:38:14.140Z,19.29
2022-10-06T12:39:14.107Z,19.29
2022-10-06T12:40:14.188Z,19.31
2022-10-06T12:41:14.114Z,19.30
2022-10-06T12:42:14.151Z,19.29
2022-10-06T12:43:14.141Z,19.24
2022-10-06T12:44:14.073Z,19.22
2022-10-06T12:45:14.057Z,19.21
2022-10-06T12:46:14.122Z,19.18
2022-10-06T12:47:14.028Z,19.24
2022-10-06T12:48:14.025Z,19.24
2022-10-06T12:49:14.008Z,19.21
2022-10-06T12:50:14.041Z,19.16
2022-10-06T12:51:14.051Z,19.08
2022-10-06T12:52:13.970Z,19.07
2022-10-06T12:53:13.978Z,19.09
2022-10-06T12:54:13.971Z,19.15
2022-10-06T12:55:13.965Z,19.15
2022-10-06T12:56:13.961Z,19.14
2022-10-06T12:57:13.967Z,19.12
2022-10-06T12:58:13.903Z,19.15
2022-10-06T12:59:13.926Z,19.19
2022-10-06T13:00:13.935Z,19.24
2022-10-06T13:01:13.958Z,19.24
2022-10-06T13:02:13.959Z,19.27