createdAt,value
2023-03-31T00:00:51.512Z,99.90
2023-03-31T00:03:22.111Z,99.90
2023-03-31T00:05:53.613Z,99.90
2023-03-31T00:08:21.432Z,99.90
2023-03-31T00:10:49.143Z,99.90
2023-03-31T00:13:16.600Z,99.90
2023-03-31T00:15:44.411Z,99.90
2023-03-31T00:18:11.563Z,99.90
2023-03-31T00:20:38.730Z,99.90
2023-03-31T00:23:11.109Z,99.90
2023-03-31T00:25:41.952Z,99.90
2023-03-31T00:28:09.068Z,99.90
2023-03-31T00:30:36.237Z,99.90
2023-03-31T00:33:03.539Z,99.90
2023-03-31T00:35:32.468Z,99.90
2023-03-31T00:37:59.910Z,99.90
2023-03-31T00:40:27.145Z,99.90
2023-03-31T00:42:54.223Z,99.90
2023-03-31T00:45:27.829Z,99.90
2023-03-31T00:48:15.095Z,99.90
2023-03-31T00:50:56.248Z,99.90
2023-03-31T00:53:29.187Z,99.90
2023-03-31T00:56:02.011Z,99.90
2023-03-31T00:58:29.901Z,99.90
2023-03-31T01:00:58.585Z,99.90
2023-03-31T01:03:26.571Z,99.90
2023-03-31T01:06:04.352Z,99.90
2023-03-31T01:08:36.656Z,99.90
2023-03-31T01:11:07.269Z,99.90
2023-03-31T01:13:39.949Z,99.90
2023-03-31T01:16:09.991Z,99.90
2023-03-31T01:18:37.505Z,99.90
2023-03-31T01:21:47.368Z,99.90
2023-03-31T01:24:53.514Z,99.90
2023-03-31T01:27:55.539Z,99.90
2023-03-31T01:31:02.223Z,99.90
2023-03-31T01:34:13.943Z,99.90
2023-03-31T01:37:21.603Z,99.90
2023-03-31T01:40:11.729Z,99.90
2023-03-31T01:43:12.014Z,99.90
2023-03-31T01:46:09.023Z,99.90
2023-03-31T01:49:02.921Z,99.90
2023-03-31T01:51:58.215Z,99.90
2023-03-31T01:57:39.549Z,99.90
2023-03-31T02:00:14.326Z,99.90
2023-03-31T02:03:08.069Z,99.90
2023-03-31T02:05:55.175Z,99.90
2023-03-31T02:08:44.512Z,99.90
2023-03-31T02:11:12.350Z,99.90
2023-03-31T02:13:45.685Z,99.90
2023-03-31T02:16:19.163Z,99.90
2023-03-31T02:18:48.554Z,99.90
2023-03-31T02:21:16.995Z,99.90
2023-03-31T02:23:45.841Z,99.90
2023-03-31T02:26:19.037Z,99.90
2023-03-31T02:28:46.735Z,99.90
2023-03-31T02:31:46.591Z,99.90
2023-03-31T02:34:13.869Z,99.90
2023-03-31T02:36:42.780Z,99.90
2023-03-31T02:39:14.439Z,99.90
2023-03-31T02:41:42.958Z,99.90
2023-03-31T02:44:11.825Z,99.90
2023-03-31T02:46:41.151Z,99.90
2023-03-31T02:49:11.484Z,99.90
2023-03-31T02:51:59.544Z,99.90
2023-03-31T02:55:08.758Z,99.90
2023-03-31T02:58:12.559Z,99.90
2023-03-31T03:01:41.456Z,99.90
2023-03-31T03:04:53.243Z,99.90
2023-03-31T03:07:40.427Z,99.90
2023-03-31T03:10:28.739Z,99.90
2023-03-31T03:13:49.918Z,99.90
2023-03-31T03:16:43.696Z,99.90
2023-03-31T03:19:17.836Z,99.90
2023-03-31T03:21:46.268Z,99.90
2023-03-31T03:24:15.831Z,99.90
2023-03-31T03:26:44.878Z,99.90
2023-03-31T03:29:14.855Z,99.90
2023-03-31T03:31:42.774Z,99.90
2023-03-31T03:34:10.204Z,99.90
2023-03-31T03:36:38.349Z,99.90
2023-03-31T03:39:07.834Z,99.90
2023-03-31T03:41:35.327Z,99.90
2023-03-31T03:44:02.421Z,99.90
2023-03-31T03:46:29.685Z,99.90
2023-03-31T03:48:56.835Z,99.90
2023-03-31T03:51:24.078Z,99.90
2023-03-31T03:53:51.111Z,99.90
2023-03-31T03:56:18.323Z,99.90
2023-03-31T03:58:45.381Z,99.90
2023-03-31T04:01:12.522Z,99.90
2023-03-31T04:03:39.593Z,99.90
2023-03-31T04:06:07.500Z,99.90
2023-03-31T04:08:34.954Z,99.90
2023-03-31T04:11:02.268Z,99.90
2023-03-31T04:13:29.359Z,99.90
2023-03-31T04:15:56.612Z,99.90
2023-03-31T04:18:23.676Z,99.90
2023-03-31T04:21:06.534Z,99.90
2023-03-31T04:23:34.968Z,99.90
2023-03-31T04:26:02.898Z,99.90
2023-03-31T04:28:35.085Z,99.90
2023-03-31T04:31:04.062Z,99.90
2023-03-31T04:33:31.160Z,99.90
2023-03-31T04:35:58.694Z,99.90
2023-03-31T04:38:27.420Z,99.90
2023-03-31T04:40:54.839Z,99.90
2023-03-31T04:43:22.286Z,99.90
2023-03-31T04:45:49.792Z,99.90
2023-03-31T04:48:17.166Z,99.90
2023-03-31T04:50:46.387Z,99.90
2023-03-31T04:53:13.460Z,99.90
2023-03-31T04:55:40.679Z,99.90
2023-03-31T04:58:07.768Z,99.90
2023-03-31T05:00:34.890Z,99.90
2023-03-31T05:03:02.070Z,99.90
2023-03-31T05:05:29.409Z,99.90
2023-03-31T05:07:56.613Z,99.90
2023-03-31T05:10:24.331Z,99.90
2023-03-31T05:12:51.423Z,99.90
2023-03-31T05:15:18.712Z,99.90
2023-03-31T05:17:45.876Z,99.90
2023-03-31T05:20:13.634Z,99.90
2023-03-31T05:22:43.333Z,99.90
2023-03-31T05:25:14.626Z,99.90
2023-03-31T05:27:41.898Z,99.90
2023-03-31T05:30:09.732Z,99.90
2023-03-31T05:32:36.890Z,99.90
2023-03-31T05:35:04.256Z,99.90
2023-03-31T05:37:31.815Z,99.90
2023-03-31T05:39:59.122Z,99.90
2023-03-31T05:42:26.342Z,99.90
2023-03-31T05:44:53.413Z,99.90
2023-03-31T05:47:20.613Z,99.90
2023-03-31T05:49:47.646Z,99.90
2023-03-31T05:52:15.062Z,99.90
2023-03-31T05:54:43.248Z,99.90
2023-03-31T05:57:10.702Z,99.90
2023-03-31T05:59:38.511Z,99.90
2023-03-31T06:02:05.952Z,99.90
2023-03-31T06:04:33.190Z,99.90
2023-03-31T06:07:00.725Z,99.90
2023-03-31T06:09:28.792Z,99.90
2023-03-31T06:11:56.437Z,99.90
2023-03-31T06:14:23.726Z,99.90
2023-03-31T06:16:51.055Z,99.90
2023-03-31T06:19:18.211Z,99.90
2023-03-31T06:21:45.471Z,99.90
2023-03-31T06:24:12.603Z,99.90
2023-03-31T06:26:39.843Z,99.90
2023-03-31T06:29:06.921Z,99.90
2023-03-31T06:31:34.212Z,99.90
2023-03-31T06:34:01.311Z,99.90
2023-03-31T06:36:28.467Z,99.90
2023-03-31T06:38:55.698Z,99.90
2023-03-31T06:41:22.834Z,99.90
2023-03-31T06:43:50.188Z,99.90
2023-03-31T06:46:18.360Z,99.90
2023-03-31T06:48:45.481Z,99.90
2023-03-31T06:51:13.145Z,99.90
2023-03-31T06:53:40.395Z,99.90
2023-03-31T06:56:08.088Z,99.90
2023-03-31T06:58:35.742Z,99.90
2023-03-31T07:01:04.992Z,99.90
2023-03-31T07:03:33.287Z,99.90
2023-03-31T07:06:01.133Z,99.90
2023-03-31T07:08:28.583Z,99.90
2023-03-31T07:11:00.507Z,99.90
2023-03-31T07:13:28.398Z,99.90
2023-03-31T07:15:56.628Z,99.90
2023-03-31T07:18:34.245Z,99.90
2023-03-31T07:21:02.890Z,99.90
2023-03-31T07:23:30.266Z,99.90
2023-03-31T07:26:02.552Z,99.90
2023-03-31T07:28:31.189Z,99.90
2023-03-31T07:30:58.414Z,99.90
2023-03-31T07:33:26.005Z,99.90
2023-03-31T07:36:07.802Z,99.90
2023-03-31T07:38:39.463Z,99.90
2023-03-31T07:41:10.320Z,99.90
2023-03-31T07:43:37.625Z,99.90
2023-03-31T07:46:05.935Z,99.90
2023-03-31T07:48:34.284Z,99.90
2023-03-31T07:51:01.670Z,99.90
2023-03-31T07:53:34.017Z,99.90
2023-03-31T07:56:01.535Z,99.90
2023-03-31T07:58:29.225Z,99.90
2023-03-31T08:00:56.351Z,99.90
2023-03-31T08:03:23.404Z,99.90
2023-03-31T08:05:54.331Z,99.90
2023-03-31T08:08:21.698Z,99.90
2023-03-31T08:10:49.356Z,99.90
2023-03-31T08:13:16.460Z,99.90
2023-03-31T08:15:50.076Z,99.90
2023-03-31T08:18:17.367Z,99.90
2023-03-31T08:20:44.415Z,99.90
2023-03-31T08:23:12.205Z,99.90
2023-03-31T08:25:39.340Z,99.90
2023-03-31T08:28:06.986Z,99.90
2023-03-31T08:30:34.480Z,99.90
2023-03-31T08:33:02.117Z,99.90
2023-03-31T08:35:29.332Z,99.90
2023-03-31T08:37:56.535Z,99.90
2023-03-31T08:40:27.494Z,99.90
2023-03-31T08:43:08.914Z,99.90
2023-03-31T08:45:41.603Z,99.90
2023-03-31T08:48:27.202Z,99.90
2023-03-31T08:51:00.437Z,99.90
2023-03-31T08:53:33.130Z,99.90
2023-03-31T08:56:01.618Z,99.90
2023-03-31T08:58:44.224Z,99.90
2023-03-31T09:01:56.028Z,99.90
2023-03-31T09:05:22.259Z,99.90
2023-03-31T09:08:35.305Z,99.90
2023-03-31T09:11:33.998Z,99.90
2023-03-31T09:14:25.430Z,99.90
2023-03-31T09:17:32.523Z,99.90
2023-03-31T09:20:20.262Z,99.90
2023-03-31T09:22:52.528Z,99.90
2023-03-31T09:25:25.501Z,99.90
2023-03-31T09:27:59.192Z,99.90
2023-03-31T09:30:31.535Z,99.90
2023-03-31T09:33:32.231Z,99.90
2023-03-31T09:36:09.041Z,99.90
2023-03-31T09:38:36.851Z,99.90
2023-03-31T09:41:05.465Z,99.90
2023-03-31T09:43:38.604Z,99.90
2023-03-31T09:46:28.294Z,99.90
2023-03-31T09:49:07.055Z,99.90
2023-03-31T09:51:37.497Z,99.90
2023-03-31T09:54:39.153Z,99.90
2023-03-31T09:57:16.264Z,99.90
2023-03-31T09:59:44.231Z,99.90
2023-03-31T10:02:37.958Z,99.90
2023-03-31T10:05:08.403Z,99.90
2023-03-31T10:07:36.002Z,99.90
2023-03-31T10:10:03.928Z,99.90
2023-03-31T10:12:32.109Z,99.90
2023-03-31T10:15:25.809Z,99.90
2023-03-31T10:17:55.417Z,99.90
2023-03-31T10:20:37.488Z,99.90
2023-03-31T10:23:41.612Z,99.90
2023-03-31T10:26:17.637Z,99.90
2023-03-31T10:28:45.531Z,99.90
2023-03-31T10:31:12.970Z,99.90
2023-03-31T10:33:45.405Z,99.90
2023-03-31T10:36:29.137Z,99.90
2023-03-31T10:38:57.118Z,99.90
2023-03-31T10:41:30.972Z,99.90
2023-03-31T10:44:00.879Z,99.90
2023-03-31T10:46:47.929Z,99.30
2023-03-31T10:49:39.603Z,99.90
2023-03-31T10:52:17.997Z,99.90
2023-03-31T10:54:50.444Z,99.90
2023-03-31T10:57:20.509Z,98.90
2023-03-31T11:00:21.946Z,98.00
2023-03-31T11:03:39.776Z,98.30
2023-03-31T11:06:39.497Z,99.40
2023-03-31T11:09:43.730Z,99.90
2023-03-31T11:12:52.402Z,99.90
2023-03-31T11:15:27.782Z,99.90
2023-03-31T11:18:36.250Z,99.90
2023-03-31T11:21:57.911Z,98.10
2023-03-31T11:25:33.140Z,96.30
2023-03-31T11:28:41.256Z,91.90
2023-03-31T11:31:44.685Z,91.90
2023-03-31T12:00:36.073Z,53.40
2023-03-31T12:03:20.038Z,52.70
2023-03-31T12:06:03.276Z,53.30
2023-03-31T12:09:09.377Z,58.30
2023-03-31T12:11:45.623Z,63.30
2023-03-31T12:14:25.979Z,65.40
2023-03-31T12:16:58.171Z,65.40
2023-03-31T12:19:35.923Z,72.80
2023-03-31T12:22:15.888Z,89.00
2023-03-31T12:24:43.035Z,97.40
2023-03-31T12:27:40.524Z,98.20
2023-03-31T12:30:28.065Z,91.70
2023-03-31T12:33:36.343Z,92.50
2023-03-31T12:36:55.264Z,89.30
2023-03-31T12:39:55.492Z,77.90
2023-03-31T12:42:52.948Z,82.50
2023-03-31T12:45:31.518Z,74.10
2023-03-31T12:48:49.491Z,75.00
2023-03-31T12:52:11.823Z,71.40
2023-03-31T12:55:11.980Z,72.20
2023-03-31T12:57:39.107Z,78.50
2023-03-31T13:00:27.008Z,75.20
2023-03-31T13:03:31.332Z,71.90
2023-03-31T13:05:58.506Z,74.50
2023-03-31T13:09:11.577Z,74.90
2023-03-31T13:11:44.667Z,72.50
2023-03-31T13:14:21.989Z,70.90
2023-03-31T13:16:52.854Z,73.20
2023-03-31T13:19:32.454Z,72.70
2023-03-31T13:22:01.906Z,70.60
2023-03-31T13:24:31.326Z,71.00
2023-03-31T13:27:19.726Z,76.30
2023-03-31T13:29:46.966Z,68.60
2023-03-31T13:32:26.952Z,63.90
2023-03-31T13:35:14.563Z,57.00
2023-03-31T13:38:33.663Z,55.40
2023-03-31T14:04:45.927Z,69.90
2023-03-31T14:07:22.010Z,66.00
2023-03-31T14:09:54.131Z,66.00
2023-03-31T14:12:33.073Z,62.00
2023-03-31T14:15:00.600Z,62.10
2023-03-31T14:17:35.878Z,65.80
2023-03-31T14:20:30.891Z,59.70
2023-03-31T14:23:34.181Z,63.80
2023-03-31T14:26:27.714Z,58.00
2023-03-31T14:29:45.859Z,57.40
2023-03-31T14:33:02.227Z,60.90
2023-03-31T14:36:02.769Z,58.60
2023-03-31T14:38:30.876Z,81.50
2023-03-31T14:41:01.319Z,99.90
2023-03-31T14:43:33.931Z,99.90
2023-03-31T14:48:35.848Z,99.90
2023-03-31T14:51:04.101Z,99.90
2023-03-31T14:53:31.284Z,99.90
2023-03-31T14:56:11.431Z,99.90
2023-03-31T14:58:46.935Z,99.90
2023-03-31T15:01:24.081Z,99.90
2023-03-31T15:03:53.661Z,99.90
2023-03-31T15:06:23.977Z,99.90
2023-03-31T15:08:55.234Z,99.90
2023-03-31T15:11:23.123Z,99.90
2023-03-31T15:14:04.389Z,99.90
2023-03-31T15:16:59.331Z,99.90
2023-03-31T15:19:36.236Z,99.90
2023-03-31T15:22:16.541Z,99.90
2023-03-31T15:24:43.981Z,99.90
2023-03-31T15:27:29.817Z,99.90
2023-03-31T15:30:04.385Z,99.90
2023-03-31T15:32:36.556Z,99.90
2023-03-31T15:35:18.760Z,99.90
2023-03-31T15:37:56.454Z,99.90
2023-03-31T15:40:32.704Z,99.90
2023-03-31T15:43:24.285Z,99.90
2023-03-31T15:46:00.532Z,99.90
2023-03-31T15:48:38.797Z,99.90
2023-03-31T15:51:17.847Z,99.90
2023-03-31T15:53:47.206Z,99.90
2023-03-31T15:56:42.293Z,99.90
2023-03-31T15:59:34.437Z,99.90
2023-03-31T16:02:19.231Z,99.90
2023-03-31T16:04:56.461Z,99.90
2023-03-31T16:07:31.828Z,99.90
2023-03-31T16:10:33.570Z,99.90
2023-03-31T16:13:04.951Z,99.90
2023-03-31T16:15:40.672Z,99.90
2023-03-31T16:18:16.259Z,99.90
2023-03-31T16:20:52.158Z,99.90
2023-03-31T16:23:28.165Z,99.90
2023-03-31T16:25:56.546Z,99.90
2023-03-31T16:28:26.474Z,99.90
2023-03-31T16:30:54.786Z,99.90
2023-03-31T16:33:26.196Z,99.90
2023-03-31T16:35:56.387Z,99.90
2023-03-31T16:38:32.669Z,99.90
2023-03-31T16:41:00.587Z,99.90
2023-03-31T16:43:30.724Z,99.90
2023-03-31T16:45:59.571Z,99.90
2023-03-31T16:48:28.836Z,99.90
2023-03-31T16:50:58.724Z,99.90
2023-03-31T16:53:29.283Z,99.90
2023-03-31T16:55:57.065Z,99.90
2023-03-31T16:58:24.876Z,99.90
2023-03-31T17:00:52.314Z,99.90
2023-03-31T17:03:20.641Z,99.90
2023-03-31T17:05:50.991Z,99.90
2023-03-31T17:08:18.399Z,99.90
2023-03-31T17:10:58.205Z,99.90
2023-03-31T17:13:25.644Z,99.90
2023-03-31T17:16:01.385Z,99.90
2023-03-31T17:18:36.103Z,99.90
2023-03-31T17:21:05.566Z,99.90
2023-03-31T17:23:33.381Z,99.90
2023-03-31T17:26:01.078Z,99.80
2023-03-31T17:28:28.741Z,99.90
2023-03-31T17:30:55.996Z,99.50
2023-03-31T17:33:23.371Z,99.90
2023-03-31T17:35:50.773Z,99.90
2023-03-31T17:38:19.494Z,99.90
2023-03-31T17:40:47.729Z,99.90
2023-03-31T17:43:14.848Z,99.90
2023-03-31T17:45:41.912Z,99.90
2023-03-31T17:48:10.019Z,99.90
2023-03-31T17:50:38.304Z,99.90
2023-03-31T17:53:09.198Z,99.90
2023-03-31T17:55:38.518Z,99.90
2023-03-31T17:58:08.566Z,99.90
2023-03-31T18:00:35.906Z,99.90
2023-03-31T18:03:03.272Z,99.90
2023-03-31T18:07:59.519Z,99.90
2023-03-31T18:10:26.784Z,99.90
2023-03-31T18:12:55.089Z,99.90
2023-03-31T18:15:22.794Z,99.90
2023-03-31T18:17:50.734Z,99.90
2023-03-31T18:20:18.283Z,99.90
2023-03-31T18:22:45.616Z,99.90
2023-03-31T18:25:13.211Z,99.90
2023-03-31T18:27:40.352Z,99.90
2023-03-31T18:30:08.647Z,99.90
2023-03-31T18:32:35.922Z,99.90
2023-03-31T18:35:03.217Z,99.90
2023-03-31T18:37:30.306Z,99.90
2023-03-31T18:39:57.514Z,99.90
2023-03-31T18:42:25.849Z,99.90
2023-03-31T18:44:53.441Z,99.90
2023-03-31T18:47:21.595Z,99.90
2023-03-31T18:49:53.427Z,99.90
2023-03-31T18:52:20.807Z,99.90
2023-03-31T18:54:47.939Z,99.90
2023-03-31T18:57:15.139Z,99.90
2023-03-31T18:59:42.438Z,99.90
2023-03-31T19:02:14.671Z,99.90
2023-03-31T19:04:41.878Z,99.90
2023-03-31T19:07:08.987Z,99.90
2023-03-31T19:09:36.463Z,99.90
2023-03-31T19:12:04.455Z,99.90
2023-03-31T19:14:31.627Z,99.90
2023-03-31T19:16:58.975Z,99.90
2023-03-31T19:19:26.098Z,99.90
2023-03-31T19:21:53.232Z,99.90
2023-03-31T19:24:20.623Z,99.90
2023-03-31T19:26:47.750Z,99.90
2023-03-31T19:29:14.948Z,99.90
2023-03-31T19:31:42.373Z,99.90
2023-03-31T19:34:11.686Z,99.90
2023-03-31T19:36:39.110Z,99.90
2023-03-31T19:39:06.700Z,99.90
2023-03-31T19:41:34.854Z,99.90
2023-03-31T19:44:02.102Z,99.90
2023-03-31T19:46:29.665Z,99.90
2023-03-31T19:48:57.145Z,99.90
2023-03-31T19:51:24.192Z,99.90
2023-03-31T19:53:52.145Z,99.90
2023-03-31T19:56:19.330Z,99.90
2023-03-31T19:58:47.213Z,99.90
2023-03-31T20:01:23.318Z,99.90
2023-03-31T20:03:53.508Z,99.90
2023-03-31T20:06:23.412Z,99.90
2023-03-31T20:08:59.540Z,99.90
2023-03-31T20:11:30.977Z,99.90
2023-03-31T20:13:59.021Z,99.90
2023-03-31T20:16:28.264Z,99.90
2023-03-31T20:19:04.527Z,99.90
2023-03-31T20:21:34.070Z,99.90
2023-03-31T20:24:01.527Z,99.90
2023-03-31T20:26:30.400Z,99.90
2023-03-31T20:28:58.918Z,99.90
2023-03-31T20:31:28.938Z,99.90
2023-03-31T20:33:57.432Z,99.90
2023-03-31T20:36:29.100Z,99.90
2023-03-31T20:38:57.195Z,99.90
2023-03-31T20:41:29.796Z,99.90
2023-03-31T20:43:57.112Z,99.90
2023-03-31T20:46:25.007Z,99.90
2023-03-31T20:48:57.257Z,99.90
2023-03-31T20:51:29.853Z,99.90
2023-03-31T20:53:58.192Z,99.90
2023-03-31T20:56:28.056Z,99.90
2023-03-31T20:58:57.784Z,99.90
2023-03-31T21:01:27.688Z,99.90
2023-03-31T21:03:55.118Z,99.90
2023-03-31T21:06:22.305Z,99.90
2023-03-31T21:08:53.474Z,99.90
2023-03-31T21:11:22.784Z,99.90
2023-03-31T21:13:50.046Z,99.90
2023-03-31T21:16:17.863Z,99.90
2023-03-31T21:18:45.058Z,99.90
2023-03-31T21:21:15.066Z,99.90
2023-03-31T21:23:42.738Z,99.90
2023-03-31T21:26:13.653Z,99.90
2023-03-31T21:28:40.744Z,99.90
2023-03-31T21:31:10.694Z,99.90
2023-03-31T21:33:39.690Z,99.90
2023-03-31T21:36:09.767Z,99.90
2023-03-31T21:38:37.237Z,99.90
2023-03-31T21:41:09.497Z,99.90
2023-03-31T21:43:37.342Z,99.90
2023-03-31T21:46:05.149Z,99.90
2023-03-31T21:48:34.592Z,99.90
2023-03-31T21:51:03.210Z,99.90
2023-03-31T21:53:31.394Z,99.90
2023-03-31T21:55:58.882Z,99.90
2023-03-31T21:58:28.962Z,99.90
2023-03-31T22:01:02.210Z,99.90
2023-03-31T22:03:32.190Z,99.90
2023-03-31T22:06:00.306Z,99.90
2023-03-31T22:08:28.068Z,99.90
2023-03-31T22:10:56.448Z,99.90
2023-03-31T22:13:24.485Z,99.90
2023-03-31T22:15:51.691Z,99.90
2023-03-31T22:18:19.394Z,99.90
2023-03-31T22:20:47.173Z,99.90
2023-03-31T22:23:15.142Z,99.90
2023-03-31T22:25:42.375Z,99.90
2023-03-31T22:28:09.816Z,99.90
2023-03-31T22:30:37.078Z,99.90
2023-03-31T22:33:04.402Z,99.90
2023-03-31T22:35:31.759Z,99.90
2023-03-31T22:37:59.163Z,99.90
2023-03-31T22:40:26.270Z,99.90
2023-03-31T22:42:54.958Z,99.90
2023-03-31T22:45:22.030Z,99.90
2023-03-31T22:47:49.454Z,99.90
2023-03-31T22:50:16.651Z,99.90
2023-03-31T22:52:45.509Z,99.90
2023-03-31T22:55:12.718Z,99.90
2023-03-31T22:57:39.970Z,99.90
2023-03-31T23:00:08.017Z,99.90
2023-03-31T23:02:35.123Z,99.90
2023-03-31T23:05:02.405Z,99.90
2023-03-31T23:07:30.438Z,99.90
2023-03-31T23:09:57.534Z,99.90
2023-03-31T23:12:28.571Z,99.90
2023-03-31T23:14:56.120Z,99.90
2023-03-31T23:17:23.734Z,99.90
2023-03-31T23:19:51.336Z,99.90
2023-03-31T23:22:18.979Z,99.90
2023-03-31T23:24:48.535Z,99.90
2023-03-31T23:27:15.593Z,99.90
2023-03-31T23:29:42.647Z,99.90
2023-03-31T23:32:09.789Z,99.90
2023-03-31T23:34:41.622Z,99.90
2023-03-31T23:37:13.541Z,99.90
2023-03-31T23:39:40.693Z,99.90
2023-03-31T23:42:08.797Z,99.90
2023-03-31T23:44:38.988Z,99.90
2023-03-31T23:47:06.678Z,99.90
2023-03-31T23:49:33.888Z,99.90
2023-03-31T23:52:01.439Z,99.90
2023-03-31T23:54:29.005Z,99.90
2023-03-31T23:56:56.368Z,99.90
2023-03-31T23:59:23.610Z,99.90
