createdAt,value
2023-02-01T00:00:38.172Z,4.10
2023-02-01T00:01:38.119Z,4.16
2023-02-01T00:02:38.110Z,4.16
2023-02-01T00:03:38.124Z,4.12
2023-02-01T00:04:37.952Z,4.04
2023-02-01T00:05:37.904Z,4.02
2023-02-01T00:06:37.816Z,4.06
2023-02-01T00:07:37.769Z,4.02
2023-02-01T00:08:37.716Z,4.01
2023-02-01T00:09:37.641Z,4.04
2023-02-01T00:10:37.579Z,4.01
2023-02-01T00:11:37.542Z,3.91
2023-02-01T00:12:37.486Z,3.98
2023-02-01T00:13:37.396Z,3.98
2023-02-01T00:14:37.334Z,4.06
2023-02-01T00:15:37.334Z,4.04
2023-02-01T00:16:37.222Z,3.95
2023-02-01T00:17:37.162Z,3.88
2023-02-01T00:18:37.124Z,4.08
2023-02-01T00:19:37.049Z,4.04
2023-02-01T00:20:36.990Z,3.95
2023-02-01T00:21:36.929Z,3.88
2023-02-01T00:22:36.857Z,3.98
2023-02-01T00:23:36.819Z,3.98
2023-02-01T00:24:36.736Z,4.02
2023-02-01T00:25:36.686Z,3.96
2023-02-01T00:26:36.688Z,4.04
2023-02-01T00:27:36.573Z,3.96
2023-02-01T00:28:36.508Z,3.96
2023-02-01T00:29:36.439Z,3.96
2023-02-01T00:30:36.412Z,3.98
2023-02-01T00:31:36.448Z,3.98
2023-02-01T00:32:36.269Z,3.96
2023-02-01T00:33:36.215Z,3.96
2023-02-01T00:34:36.149Z,3.96
2023-02-01T00:35:36.097Z,3.95
2023-02-01T00:36:36.028Z,4.04
2023-02-01T00:37:35.975Z,4.02
2023-02-01T00:38:35.926Z,3.98
2023-02-01T00:39:35.865Z,4.06
2023-02-01T00:40:35.784Z,3.96
2023-02-01T00:41:35.738Z,4.01
2023-02-01T00:42:35.674Z,4.05
2023-02-01T00:43:35.627Z,3.94
2023-02-01T00:44:35.619Z,4.10
2023-02-01T00:45:35.506Z,4.04
2023-02-01T00:46:35.493Z,4.05
2023-02-01T00:47:35.375Z,4.04
2023-02-01T00:48:35.318Z,4.05
2023-02-01T00:49:35.249Z,3.98
2023-02-01T00:50:35.206Z,4.08
2023-02-01T00:51:35.130Z,3.92
2023-02-01T00:52:35.069Z,4.05
2023-02-01T00:53:35.008Z,4.05
2023-02-01T00:54:34.961Z,4.04
2023-02-01T00:55:34.893Z,3.98
2023-02-01T00:56:34.851Z,4.04
2023-02-01T00:57:34.775Z,3.96
2023-02-01T00:58:34.726Z,4.01
2023-02-01T00:59:34.651Z,3.88
2023-02-01T01:00:34.609Z,3.96
2023-02-01T01:01:34.553Z,4.08
2023-02-01T01:02:34.497Z,4.04
2023-02-01T01:03:34.435Z,3.96
2023-02-01T01:04:34.364Z,3.95
2023-02-01T01:05:34.296Z,3.98
2023-02-01T01:06:34.271Z,3.94
2023-02-01T01:07:34.185Z,4.02
2023-02-01T01:08:34.118Z,4.01
2023-02-01T01:09:34.078Z,3.95
2023-02-01T01:10:34.028Z,3.98
2023-02-01T01:11:33.983Z,3.99
2023-02-01T01:12:33.901Z,3.98
2023-02-01T01:13:33.843Z,3.96
2023-02-01T01:14:33.767Z,4.01
2023-02-01T01:15:33.700Z,3.96
2023-02-01T01:16:33.644Z,3.94
2023-02-01T01:17:33.615Z,3.96
2023-02-01T01:18:33.531Z,3.95
2023-02-01T01:19:33.489Z,3.96
2023-02-01T01:20:33.433Z,4.01
2023-02-01T01:21:33.355Z,4.04
2023-02-01T01:22:33.297Z,3.98
2023-02-01T01:23:33.228Z,3.98
2023-02-01T01:24:33.179Z,4.02
2023-02-01T01:25:33.119Z,3.94
2023-02-01T01:26:33.084Z,4.08
2023-02-01T01:27:32.988Z,4.05
2023-02-01T01:28:32.936Z,3.92
2023-02-01T01:29:32.879Z,4.04
2023-02-01T01:30:32.829Z,4.05
2023-02-01T01:31:32.824Z,4.10
2023-02-01T01:32:32.706Z,4.14
2023-02-01T01:33:32.645Z,4.16
2023-02-01T01:34:32.581Z,4.19
2023-02-01T01:35:32.520Z,4.19
2023-02-01T01:36:32.458Z,4.19
2023-02-01T01:37:32.401Z,4.10
2023-02-01T01:38:32.354Z,4.26
2023-02-01T01:39:32.282Z,4.26
2023-02-01T01:40:32.222Z,4.17
2023-02-01T01:41:32.214Z,4.13
2023-02-01T01:42:32.115Z,4.16
2023-02-01T01:43:32.044Z,4.19
2023-02-01T01:44:31.998Z,4.16
2023-02-01T01:45:31.917Z,4.22
2023-02-01T01:46:31.933Z,4.16
2023-02-01T01:47:31.808Z,4.10
2023-02-01T01:48:31.746Z,4.10
2023-02-01T01:49:31.705Z,4.16
2023-02-01T01:50:31.627Z,4.17
2023-02-01T01:51:31.559Z,4.19
2023-02-01T01:52:31.515Z,4.24
2023-02-01T01:53:31.439Z,4.34
2023-02-01T01:54:31.403Z,4.35
2023-02-01T01:55:31.336Z,4.26
2023-02-01T01:56:31.266Z,4.24
2023-02-01T01:57:31.200Z,4.24
2023-02-01T01:58:31.151Z,4.22
2023-02-01T01:59:31.084Z,4.24
2023-02-01T02:00:31.102Z,4.23
2023-02-01T02:01:30.972Z,4.22
2023-02-01T02:02:30.910Z,4.14
2023-02-01T02:03:30.861Z,4.17
2023-02-01T02:04:30.791Z,4.22
2023-02-01T02:05:30.751Z,4.31
2023-02-01T02:06:30.670Z,4.30
2023-02-01T02:07:30.626Z,4.28
2023-02-01T02:08:30.562Z,4.22
2023-02-01T02:09:30.510Z,4.23
2023-02-01T02:10:30.437Z,4.23
2023-02-01T02:11:30.367Z,4.28
2023-02-01T02:12:30.315Z,4.28
2023-02-01T02:13:30.253Z,4.28
2023-02-01T02:14:30.216Z,4.31
2023-02-01T02:15:30.131Z,4.28
2023-02-01T02:16:30.173Z,4.30
2023-02-01T02:17:30.024Z,4.22
2023-02-01T02:18:29.959Z,4.30
2023-02-01T02:19:29.901Z,4.22
2023-02-01T02:20:29.848Z,4.26
2023-02-01T02:21:29.795Z,4.28
2023-02-01T02:22:29.721Z,4.31
2023-02-01T02:23:29.655Z,4.23
2023-02-01T02:24:29.622Z,4.30
2023-02-01T02:25:29.536Z,4.28
2023-02-01T02:26:29.544Z,4.24
2023-02-01T02:27:29.430Z,4.23
2023-02-01T02:28:29.367Z,4.26
2023-02-01T02:29:29.308Z,4.26
2023-02-01T02:30:29.342Z,4.22
2023-02-01T02:31:29.219Z,4.17
2023-02-01T02:32:29.122Z,4.26
2023-02-01T02:33:29.079Z,4.23
2023-02-01T02:34:29.010Z,4.22
2023-02-01T02:35:28.949Z,4.19
2023-02-01T02:36:28.903Z,4.17
2023-02-01T02:37:28.834Z,4.12
2023-02-01T02:38:28.817Z,4.08
2023-02-01T02:39:28.710Z,4.10
2023-02-01T02:40:28.641Z,4.12
2023-02-01T02:41:28.606Z,4.13
2023-02-01T02:42:28.534Z,4.13
2023-02-01T02:43:28.472Z,4.19
2023-02-01T02:44:28.415Z,4.19
2023-02-01T02:45:28.427Z,4.20
2023-02-01T02:46:28.318Z,4.16
2023-02-01T02:47:28.228Z,4.19
2023-02-01T02:48:28.174Z,4.12
2023-02-01T02:49:28.118Z,4.14
2023-02-01T02:50:28.045Z,4.04
2023-02-01T02:51:28.003Z,4.06
2023-02-01T02:52:27.925Z,4.08
2023-02-01T02:53:27.893Z,4.10
2023-02-01T02:54:27.810Z,4.13
2023-02-01T02:55:27.759Z,4.16
2023-02-01T02:56:27.689Z,4.17
2023-02-01T02:57:27.652Z,4.16
2023-02-01T02:58:27.587Z,4.20
2023-02-01T02:59:27.529Z,4.16
2023-02-01T03:00:27.461Z,4.16
2023-02-01T03:01:27.478Z,4.17
2023-02-01T03:02:27.403Z,4.17
2023-02-01T03:03:27.280Z,4.28
2023-02-01T03:04:27.228Z,4.12
2023-02-01T03:05:27.165Z,4.30
2023-02-01T03:06:27.103Z,4.23
2023-02-01T03:07:27.063Z,4.22
2023-02-01T03:08:26.988Z,4.30
2023-02-01T03:09:26.928Z,4.28
2023-02-01T03:10:26.863Z,4.17
2023-02-01T03:11:26.800Z,4.24
2023-02-01T03:12:26.741Z,4.24
2023-02-01T03:13:26.695Z,4.22
2023-02-01T03:14:26.632Z,4.23
2023-02-01T03:15:26.567Z,4.32
2023-02-01T03:16:26.543Z,4.22
2023-02-01T03:17:27.355Z,4.22
2023-02-01T03:18:26.401Z,4.22
2023-02-01T03:19:26.360Z,4.22
2023-02-01T03:20:26.262Z,4.16
2023-02-01T03:21:26.212Z,4.24
2023-02-01T03:22:26.147Z,4.26
2023-02-01T03:23:26.113Z,4.19
2023-02-01T03:24:26.032Z,4.32
2023-02-01T03:25:25.967Z,4.24
2023-02-01T03:26:26.004Z,4.32
2023-02-01T03:27:25.845Z,4.30
2023-02-01T03:28:25.793Z,4.19
2023-02-01T03:29:25.757Z,4.32
2023-02-01T03:30:25.929Z,4.19
2023-02-01T03:31:25.649Z,4.28
2023-02-01T03:32:25.556Z,4.28
2023-02-01T03:33:25.510Z,4.23
2023-02-01T03:34:25.540Z,4.22
2023-02-01T03:35:25.384Z,4.22
2023-02-01T03:36:25.315Z,4.19
2023-02-01T03:37:25.260Z,4.19
2023-02-01T03:38:25.214Z,4.30
2023-02-01T03:39:25.145Z,4.34
2023-02-01T03:40:25.241Z,4.28
2023-02-01T03:41:25.023Z,4.31
2023-02-01T03:42:24.968Z,4.28
2023-02-01T03:43:24.906Z,4.30
2023-02-01T03:44:24.849Z,4.37
2023-02-01T03:45:24.800Z,4.32
2023-02-01T03:46:24.733Z,4.23
2023-02-01T03:47:24.669Z,4.22
2023-02-01T03:48:24.599Z,4.22
2023-02-01T03:49:24.560Z,4.22
2023-02-01T03:50:24.896Z,4.28
2023-02-01T03:51:24.442Z,4.23
2023-02-01T03:52:24.359Z,4.22
2023-02-01T03:53:24.312Z,4.24
2023-02-01T03:54:24.263Z,4.30
2023-02-01T03:55:24.180Z,4.28
2023-02-01T03:56:24.122Z,4.22
2023-02-01T03:57:24.067Z,4.31
2023-02-01T03:58:24.030Z,4.23
2023-02-01T03:59:23.954Z,4.20
2023-02-01T04:00:24.165Z,4.22
2023-02-01T04:01:23.895Z,4.28
2023-02-01T04:02:23.804Z,4.31
2023-02-01T04:03:23.737Z,4.26
2023-02-01T04:04:23.673Z,4.28
2023-02-01T04:05:23.660Z,4.32
2023-02-01T04:06:23.539Z,4.20
2023-02-01T04:07:23.479Z,4.28
2023-02-01T04:08:23.414Z,4.22
2023-02-01T04:09:23.365Z,4.23
2023-02-01T04:10:23.618Z,4.17
2023-02-01T04:11:23.231Z,4.20
2023-02-01T04:12:23.168Z,4.20
2023-02-01T04:13:23.132Z,4.24
2023-02-01T04:14:23.055Z,4.23
2023-02-01T04:15:23.029Z,4.23
2023-02-01T04:16:22.986Z,4.26
2023-02-01T04:17:22.872Z,4.34
2023-02-01T04:18:22.815Z,4.32
2023-02-01T04:19:22.776Z,4.32
2023-02-01T04:20:23.026Z,4.28
2023-02-01T04:21:22.643Z,4.34
2023-02-01T04:22:22.614Z,4.28
2023-02-01T04:23:22.527Z,4.35
2023-02-01T04:24:22.455Z,4.28
2023-02-01T04:25:22.418Z,4.24
2023-02-01T04:26:22.380Z,4.31
2023-02-01T04:27:22.285Z,4.28
2023-02-01T04:28:22.222Z,4.22
2023-02-01T04:29:22.174Z,4.30
2023-02-01T04:30:22.522Z,4.30
2023-02-01T04:31:22.097Z,4.24
2023-02-01T04:32:21.981Z,4.34
2023-02-01T04:33:21.927Z,4.30
2023-02-01T04:34:21.875Z,4.34
2023-02-01T04:35:21.799Z,4.30
2023-02-01T04:36:21.743Z,4.31
2023-02-01T04:37:21.681Z,4.32
2023-02-01T04:38:21.638Z,4.24
2023-02-01T04:39:21.566Z,4.24
2023-02-01T04:40:21.968Z,4.32
2023-02-01T04:41:21.460Z,4.32
2023-02-01T04:42:21.387Z,4.28
2023-02-01T04:43:21.325Z,4.28
2023-02-01T04:44:21.280Z,4.30
2023-02-01T04:45:21.218Z,4.37
2023-02-01T04:46:21.237Z,4.30
2023-02-01T04:47:21.087Z,4.26
2023-02-01T04:48:21.966Z,4.31
2023-02-01T04:49:20.983Z,4.37
2023-02-01T04:50:21.204Z,4.31
2023-02-01T04:51:20.849Z,4.34
2023-02-01T04:52:20.795Z,4.31
2023-02-01T04:53:20.740Z,4.31
2023-02-01T04:54:20.671Z,4.26
2023-02-01T04:55:20.654Z,4.23
2023-02-01T04:56:20.553Z,4.35
2023-02-01T04:57:20.501Z,4.32
2023-02-01T04:58:20.441Z,4.17
2023-02-01T04:59:20.393Z,4.28
2023-02-01T05:00:20.320Z,4.22
2023-02-01T05:01:20.318Z,4.30
2023-02-01T05:02:20.225Z,4.22
2023-02-01T05:03:20.144Z,4.20
2023-02-01T05:04:20.167Z,4.26
2023-02-01T05:05:20.039Z,4.24
2023-02-01T05:06:19.959Z,4.23
2023-02-01T05:07:19.902Z,4.22
2023-02-01T05:08:19.846Z,4.28
2023-02-01T05:09:19.793Z,4.20
2023-02-01T05:10:19.788Z,4.28
2023-02-01T05:11:19.678Z,4.31
2023-02-01T05:12:19.609Z,4.28
2023-02-01T05:13:19.561Z,4.30
2023-02-01T05:14:19.509Z,4.20
2023-02-01T05:15:19.422Z,4.19
2023-02-01T05:16:19.370Z,4.26
2023-02-01T05:17:19.335Z,4.24
2023-02-01T05:18:19.263Z,4.16
2023-02-01T05:19:19.191Z,4.22
2023-02-01T05:20:19.124Z,4.19
2023-02-01T05:21:19.083Z,4.23
2023-02-01T05:22:19.023Z,4.20
2023-02-01T05:23:18.956Z,4.24
2023-02-01T05:24:18.886Z,4.31
2023-02-01T05:25:18.849Z,4.35
2023-02-01T05:26:18.786Z,4.30
2023-02-01T05:27:18.715Z,4.35
2023-02-01T05:28:18.664Z,4.26
2023-02-01T05:29:18.631Z,4.34
2023-02-01T05:30:18.543Z,4.28
2023-02-01T05:31:18.606Z,4.31
2023-02-01T05:32:22.639Z,4.20
2023-02-01T05:33:18.360Z,4.22
2023-02-01T05:34:18.305Z,4.17
2023-02-01T05:35:18.252Z,4.24
2023-02-01T05:36:18.190Z,4.19
2023-02-01T05:37:18.115Z,4.22
2023-02-01T05:38:18.092Z,4.26
2023-02-01T05:39:17.994Z,4.20
2023-02-01T05:40:17.956Z,4.26
2023-02-01T05:41:17.888Z,4.24
2023-02-01T05:42:17.823Z,4.22
2023-02-01T05:43:17.763Z,4.28
2023-02-01T05:44:17.706Z,4.23
2023-02-01T05:45:17.659Z,4.24
2023-02-01T05:46:17.666Z,4.30
2023-02-01T05:47:17.520Z,4.20
2023-02-01T05:48:17.466Z,4.19
2023-02-01T05:49:17.424Z,4.23
2023-02-01T05:50:17.349Z,4.30
2023-02-01T05:51:17.294Z,4.23
2023-02-01T05:52:17.226Z,4.24
2023-02-01T05:53:17.168Z,4.20
2023-02-01T05:54:17.099Z,4.22
2023-02-01T05:55:17.065Z,4.26
2023-02-01T05:56:16.979Z,4.26
2023-02-01T05:57:16.919Z,4.22
2023-02-01T05:58:16.869Z,4.30
2023-02-01T05:59:16.797Z,4.31
2023-02-01T06:00:16.742Z,4.24
2023-02-01T06:01:16.705Z,4.23
2023-02-01T06:02:16.641Z,4.24
2023-02-01T06:03:16.563Z,4.23
2023-02-01T06:04:16.507Z,4.23
2023-02-01T06:05:16.463Z,4.20
2023-02-01T06:06:16.385Z,4.23
2023-02-01T06:07:16.325Z,4.31
2023-02-01T06:08:16.271Z,4.22
2023-02-01T06:09:16.205Z,4.17
2023-02-01T06:10:16.155Z,4.26
2023-02-01T06:11:30.651Z,4.16
2023-02-01T06:12:16.026Z,4.20
2023-02-01T06:13:15.967Z,4.20
2023-02-01T06:14:15.925Z,4.16
2023-02-01T06:15:15.865Z,4.24
2023-02-01T06:16:15.830Z,4.24
2023-02-01T06:17:15.734Z,4.28
2023-02-01T06:18:15.678Z,4.23
2023-02-01T06:19:15.626Z,4.16
2023-02-01T06:20:15.568Z,4.23
2023-02-01T06:21:15.511Z,4.13
2023-02-01T06:22:15.437Z,4.23
2023-02-01T06:23:15.379Z,4.17
2023-02-01T06:24:15.320Z,4.19
2023-02-01T06:25:15.262Z,4.14
2023-02-01T06:26:15.306Z,4.17
2023-02-01T06:27:15.134Z,4.12
2023-02-01T06:28:15.081Z,4.16
2023-02-01T06:29:15.015Z,4.19
2023-02-01T06:30:14.970Z,4.17
2023-02-01T06:31:15.115Z,4.10
2023-02-01T06:32:14.865Z,4.14
2023-02-01T06:33:14.792Z,4.14
2023-02-01T06:34:14.743Z,4.16
2023-02-01T06:35:14.678Z,4.19
2023-02-01T06:36:14.615Z,4.22
2023-02-01T06:37:14.683Z,4.23
2023-02-01T06:38:14.488Z,4.23
2023-02-01T06:39:14.446Z,4.22
2023-02-01T06:40:14.361Z,4.19
2023-02-01T06:41:14.312Z,4.28
2023-02-01T06:42:14.251Z,4.24
2023-02-01T06:43:14.194Z,4.26
2023-02-01T06:44:14.148Z,4.32
2023-02-01T06:45:14.074Z,4.34
2023-02-01T06:46:14.032Z,4.32
2023-02-01T06:47:13.951Z,4.22
2023-02-01T06:48:13.897Z,4.28
2023-02-01T06:49:13.848Z,4.23
2023-02-01T06:50:13.769Z,4.28
2023-02-01T06:51:13.713Z,4.30
2023-02-01T06:52:13.648Z,4.31
2023-02-01T06:53:13.664Z,4.28
2023-02-01T06:54:13.535Z,4.35
2023-02-01T06:55:13.476Z,4.34
2023-02-01T06:56:13.422Z,4.34
2023-02-01T06:57:13.362Z,4.40
2023-02-01T06:58:13.303Z,4.40
2023-02-01T06:59:13.869Z,4.38
2023-02-01T07:00:13.177Z,4.40
2023-02-01T07:01:13.138Z,4.40
2023-02-01T07:02:13.138Z,4.38
2023-02-01T07:03:12.998Z,4.44
2023-02-01T07:04:12.939Z,4.41
2023-02-01T07:05:12.890Z,4.32
2023-02-01T07:06:12.825Z,4.38
2023-02-01T07:07:12.760Z,4.38
2023-02-01T07:08:12.696Z,4.41
2023-02-01T07:09:12.732Z,4.34
2023-02-01T07:10:12.581Z,4.37
2023-02-01T07:11:12.546Z,4.37
2023-02-01T07:12:12.465Z,4.35
2023-02-01T07:13:12.426Z,4.34
2023-02-01T07:14:12.345Z,4.37
2023-02-01T07:15:12.284Z,4.37
2023-02-01T07:16:12.308Z,4.40
2023-02-01T07:17:12.170Z,4.41
2023-02-01T07:18:12.097Z,4.41
2023-02-01T07:19:12.039Z,4.40
2023-02-01T07:20:12.047Z,4.42
2023-02-01T07:21:11.939Z,4.40
2023-02-01T07:22:11.863Z,4.37
2023-02-01T07:23:11.802Z,4.40
2023-02-01T07:24:12.598Z,4.37
2023-02-01T07:25:11.802Z,4.40
2023-02-01T07:26:11.641Z,4.41
2023-02-01T07:27:11.565Z,4.44
2023-02-01T07:28:11.508Z,4.40
2023-02-01T07:29:11.451Z,4.40
2023-02-01T07:30:11.405Z,4.34
2023-02-01T07:31:11.404Z,4.40
2023-02-01T07:32:11.339Z,4.41
2023-02-01T07:33:11.204Z,4.48
2023-02-01T07:34:11.147Z,4.38
2023-02-01T07:35:11.088Z,4.35
2023-02-01T07:36:11.047Z,4.38
2023-02-01T07:37:10.976Z,4.35
2023-02-01T07:38:10.910Z,4.32
2023-02-01T07:39:10.854Z,4.38
2023-02-01T07:40:10.789Z,4.38
2023-02-01T07:41:10.750Z,4.38
2023-02-01T07:42:10.694Z,4.28
2023-02-01T07:43:10.618Z,4.37
2023-02-01T07:44:10.563Z,4.38
2023-02-01T07:45:20.853Z,4.38
2023-02-01T07:46:10.469Z,4.34
2023-02-01T07:47:10.388Z,4.35
2023-02-01T07:48:10.314Z,4.38
2023-02-01T07:49:10.258Z,4.40
2023-02-01T07:50:10.196Z,4.40
2023-02-01T07:51:10.160Z,4.30
2023-02-01T07:52:10.091Z,4.28
2023-02-01T07:53:10.008Z,4.37
2023-02-01T07:54:09.960Z,4.32
2023-02-01T07:55:09.898Z,4.37
2023-02-01T07:56:09.843Z,4.30
2023-02-01T07:57:09.783Z,4.28
2023-02-01T07:58:09.731Z,4.37
2023-02-01T07:59:09.660Z,4.31
2023-02-01T08:00:09.600Z,4.24
2023-02-01T08:01:09.609Z,4.31
2023-02-01T08:02:09.531Z,4.22
2023-02-01T08:03:09.416Z,4.22
2023-02-01T08:04:09.381Z,4.30
2023-02-01T08:05:09.308Z,4.31
2023-02-01T08:06:09.244Z,4.19
2023-02-01T08:07:09.186Z,4.26
2023-02-01T08:08:09.138Z,4.28
2023-02-01T08:09:09.065Z,4.35
2023-02-01T08:10:08.998Z,4.28
2023-02-01T08:11:08.942Z,4.30
2023-02-01T08:12:08.886Z,4.30
2023-02-01T08:13:08.842Z,4.40
2023-02-01T08:14:08.767Z,4.32
2023-02-01T08:15:08.699Z,4.40
2023-02-01T08:16:08.680Z,4.31
2023-02-01T08:17:08.582Z,4.24
2023-02-01T08:18:08.543Z,4.35
2023-02-01T08:19:08.472Z,4.31
2023-02-01T08:20:08.424Z,4.40
2023-02-01T08:21:08.352Z,4.34
2023-02-01T08:22:08.284Z,4.35
2023-02-01T08:23:08.245Z,4.35
2023-02-01T08:24:08.184Z,4.35
2023-02-01T08:25:08.122Z,4.35
2023-02-01T08:26:08.056Z,4.38
2023-02-01T08:27:07.985Z,4.41
2023-02-01T08:28:07.941Z,4.40
2023-02-01T08:29:07.871Z,4.37
2023-02-01T08:30:07.808Z,4.44
2023-02-01T08:31:07.819Z,4.41
2023-02-01T08:32:07.777Z,4.41
2023-02-01T08:33:07.668Z,4.44
2023-02-01T08:34:07.581Z,4.45
2023-02-01T08:35:07.529Z,4.48
2023-02-01T08:36:07.462Z,4.41
2023-02-01T08:37:07.415Z,4.44
2023-02-01T08:38:07.368Z,4.42
2023-02-01T08:39:07.301Z,4.44
2023-02-01T08:40:07.217Z,4.37
2023-02-01T08:41:07.162Z,4.40
2023-02-01T08:42:07.109Z,4.41
2023-02-01T08:43:07.038Z,4.44
2023-02-01T08:44:06.998Z,4.42
2023-02-01T08:45:06.927Z,4.38
2023-02-01T08:46:06.904Z,4.42
2023-02-01T08:47:06.817Z,4.41
2023-02-01T08:48:06.745Z,4.45
2023-02-01T08:49:06.714Z,4.44
2023-02-01T08:50:06.628Z,4.40
2023-02-01T08:51:06.560Z,4.41
2023-02-01T08:52:14.405Z,4.41
2023-02-01T08:53:06.451Z,4.40
2023-02-01T08:54:06.403Z,4.38
2023-02-01T08:55:06.321Z,4.40
2023-02-01T08:56:06.268Z,4.35
2023-02-01T08:57:06.224Z,4.40
2023-02-01T08:58:06.141Z,4.40
2023-02-01T08:59:06.096Z,4.42
2023-02-01T09:00:06.032Z,4.34
2023-02-01T09:01:06.026Z,4.38
2023-02-01T09:02:05.910Z,4.41
2023-02-01T09:03:05.857Z,4.41
2023-02-01T09:04:05.869Z,4.40
2023-02-01T09:05:05.735Z,4.35
2023-02-01T09:06:05.684Z,4.35
2023-02-01T09:07:05.611Z,4.37
2023-02-01T09:08:05.570Z,4.35
2023-02-01T09:09:05.531Z,4.38
2023-02-01T09:10:05.440Z,4.37
2023-02-01T09:11:05.392Z,4.35
2023-02-01T09:12:05.325Z,4.38
2023-02-01T09:13:05.260Z,4.37
2023-02-01T09:14:05.200Z,4.37
2023-02-01T09:15:05.148Z,4.28
2023-02-01T09:16:05.136Z,4.30
2023-02-01T09:17:05.030Z,4.38
2023-02-01T09:18:04.979Z,4.40
2023-02-01T09:19:27.357Z,4.41
2023-02-01T09:20:04.920Z,4.34
2023-02-01T09:21:04.774Z,4.41
2023-02-01T09:22:04.733Z,4.37
2023-02-01T09:23:04.658Z,4.37
2023-02-01T09:24:04.615Z,4.40
2023-02-01T09:25:04.578Z,4.41
2023-02-01T09:26:04.499Z,4.42
2023-02-01T09:27:04.532Z,4.30
2023-02-01T09:28:04.364Z,4.35
2023-02-01T09:29:04.305Z,4.32
2023-02-01T09:30:04.242Z,4.28
2023-02-01T09:31:04.285Z,4.30
2023-02-01T09:32:04.913Z,4.32
2023-02-01T09:33:04.065Z,4.26
2023-02-01T09:34:04.020Z,4.34
2023-02-01T09:35:03.945Z,4.28
2023-02-01T09:36:03.907Z,4.37
2023-02-01T09:37:03.834Z,4.38
2023-02-01T09:38:03.766Z,4.37
2023-02-01T09:39:03.708Z,4.26
2023-02-01T09:40:03.678Z,4.31
2023-02-01T09:41:03.619Z,4.38
2023-02-01T09:42:03.554Z,4.32
2023-02-01T09:43:03.475Z,4.32
2023-02-01T09:44:03.429Z,4.30
2023-02-01T09:45:03.368Z,4.31
2023-02-01T09:46:03.340Z,4.32
2023-02-01T09:47:03.252Z,4.26
2023-02-01T09:48:03.169Z,4.22
2023-02-01T09:49:03.116Z,4.22
2023-02-01T09:50:03.086Z,4.28
2023-02-01T09:51:03.004Z,4.17
2023-02-01T09:52:02.957Z,4.22
2023-02-01T09:53:02.887Z,4.26
2023-02-01T09:54:02.822Z,4.28
2023-02-01T09:55:02.776Z,4.30
2023-02-01T09:56:02.696Z,4.26
2023-02-01T09:57:02.661Z,4.31
2023-02-01T09:58:02.577Z,4.30
2023-02-01T09:59:02.532Z,4.30
2023-02-01T10:00:02.485Z,4.28
2023-02-01T10:01:02.537Z,4.30
2023-02-01T10:02:02.349Z,4.26
2023-02-01T10:03:02.286Z,4.37
2023-02-01T10:04:02.223Z,4.31
2023-02-01T10:05:02.188Z,4.34
2023-02-01T10:06:02.109Z,4.26
2023-02-01T10:07:02.044Z,4.26
2023-02-01T10:08:02.000Z,4.26
2023-02-01T10:09:01.937Z,4.34
2023-02-01T10:10:01.890Z,4.28
2023-02-01T10:11:01.815Z,4.28
2023-02-01T10:12:01.771Z,4.30
2023-02-01T10:13:01.695Z,4.22
2023-02-01T10:14:01.659Z,4.23
2023-02-01T10:15:01.586Z,4.31
2023-02-01T10:16:01.635Z,4.30
2023-02-01T10:17:01.524Z,4.23
2023-02-01T10:18:01.415Z,4.19
2023-02-01T10:19:01.330Z,4.30
2023-02-01T10:20:01.291Z,4.30
2023-02-01T10:21:01.223Z,4.19
2023-02-01T10:22:01.166Z,4.34
2023-02-01T10:23:22.792Z,4.28
2023-02-01T10:24:03.587Z,4.30
2023-02-01T10:25:00.989Z,4.24
2023-02-01T10:26:00.925Z,4.34
2023-02-01T10:27:00.856Z,4.30
2023-02-01T10:28:00.796Z,4.28
2023-02-01T10:29:00.759Z,4.24
2023-02-01T10:30:00.683Z,4.28
2023-02-01T10:31:00.849Z,4.31
2023-02-01T10:32:00.633Z,4.35
2023-02-01T10:33:00.513Z,4.31
2023-02-01T10:34:00.444Z,4.32
2023-02-01T10:35:00.384Z,4.35
2023-02-01T10:36:00.333Z,4.42
2023-02-01T10:37:00.278Z,4.35
2023-02-01T10:38:00.201Z,4.31
2023-02-01T10:39:00.143Z,4.35
2023-02-01T10:40:00.118Z,4.37
2023-02-01T10:41:00.024Z,4.34
2023-02-01T10:41:59.972Z,4.35
2023-02-01T10:42:59.912Z,4.35
2023-02-01T10:43:59.855Z,4.35
2023-02-01T10:44:59.811Z,4.40
2023-02-01T10:45:59.787Z,4.38
2023-02-01T10:46:59.671Z,4.41
2023-02-01T10:47:59.636Z,4.40
2023-02-01T10:48:59.559Z,4.40
2023-02-01T10:49:59.515Z,4.31
2023-02-01T10:50:59.440Z,4.41
2023-02-01T10:51:59.373Z,4.35
2023-02-01T10:52:59.337Z,4.41
2023-02-01T10:53:59.261Z,4.38
2023-02-01T10:54:59.198Z,4.45
2023-02-01T10:55:59.148Z,4.40
2023-02-01T10:57:00.539Z,4.48
2023-02-01T10:57:59.026Z,4.42
2023-02-01T10:58:58.964Z,4.44
2023-02-01T10:59:58.905Z,4.38
2023-02-01T11:00:58.843Z,4.49
2023-02-01T11:01:59.684Z,4.44
2023-02-01T11:02:58.795Z,4.44
2023-02-01T11:03:58.670Z,4.52
2023-02-01T11:04:58.615Z,4.49
2023-02-01T11:05:58.548Z,4.49
2023-02-01T11:06:58.481Z,4.58
2023-02-01T11:07:58.427Z,4.40
2023-02-01T11:08:58.387Z,4.44
2023-02-01T11:09:58.309Z,4.53
2023-02-01T11:10:58.250Z,4.52
2023-02-01T11:11:58.201Z,4.52
2023-02-01T11:12:58.129Z,4.60
2023-02-01T11:13:58.079Z,4.48
2023-02-01T11:14:58.012Z,4.50
2023-02-01T11:15:58.001Z,4.55
2023-02-01T11:16:57.910Z,4.53
2023-02-01T11:17:57.836Z,4.55
2023-02-01T11:18:57.783Z,4.50
2023-02-01T11:19:57.721Z,4.58
2023-02-01T11:20:57.663Z,4.48
2023-02-01T11:21:57.605Z,4.59
2023-02-01T11:22:57.581Z,4.59
2023-02-01T11:23:57.504Z,4.60
2023-02-01T11:24:57.421Z,4.60
2023-02-01T11:25:57.368Z,4.58
2023-02-01T11:26:57.308Z,4.53
2023-02-01T11:27:57.249Z,4.67
2023-02-01T11:28:57.182Z,4.55
2023-02-01T11:29:57.129Z,4.55
2023-02-01T11:30:57.238Z,4.67
2023-02-01T11:31:57.022Z,4.71
2023-02-01T11:32:56.938Z,4.71
2023-02-01T11:33:56.881Z,4.70
2023-02-01T11:34:56.818Z,4.73
2023-02-01T11:35:56.781Z,4.70
2023-02-01T11:36:56.732Z,4.68
2023-02-01T11:37:56.645Z,4.68
2023-02-01T11:38:56.589Z,4.68
2023-02-01T11:39:56.546Z,4.70
2023-02-01T11:40:56.471Z,4.66
2023-02-01T11:41:56.454Z,4.71
2023-02-01T11:42:56.368Z,4.73
2023-02-01T11:43:56.292Z,4.63
2023-02-01T11:44:56.229Z,4.67
2023-02-01T11:45:56.168Z,4.66
2023-02-01T11:46:56.286Z,4.63
2023-02-01T11:47:56.060Z,4.71
2023-02-01T11:48:55.992Z,4.73
2023-02-01T11:49:55.942Z,4.71
2023-02-01T11:50:55.879Z,4.62
2023-02-01T11:51:55.856Z,4.77
2023-02-01T11:52:55.809Z,4.71
2023-02-01T11:53:55.716Z,4.70
2023-02-01T11:54:55.666Z,4.70
2023-02-01T11:55:55.583Z,4.80
2023-02-01T11:56:55.585Z,4.73
2023-02-01T11:57:55.506Z,4.73
2023-02-01T11:58:55.405Z,4.82
2023-02-01T11:59:57.178Z,4.74
2023-02-01T12:00:55.281Z,4.71
2023-02-01T12:01:55.248Z,4.75
2023-02-01T12:02:55.206Z,4.75
2023-02-01T12:03:55.127Z,4.80
2023-02-01T12:04:55.047Z,4.75
2023-02-01T12:05:55.004Z,4.77
2023-02-01T12:06:54.938Z,4.86
2023-02-01T12:07:54.867Z,4.74
2023-02-01T12:08:54.815Z,4.75
2023-02-01T12:09:54.775Z,4.75
2023-02-01T12:10:54.727Z,4.78
2023-02-01T12:11:54.641Z,4.82
2023-02-01T12:12:54.610Z,4.84
2023-02-01T12:13:54.508Z,4.90
2023-02-01T12:14:54.460Z,4.90
2023-02-01T12:15:54.407Z,4.92
2023-02-01T12:16:54.349Z,4.92
2023-02-01T12:17:54.306Z,4.87
2023-02-01T12:18:54.209Z,4.84
2023-02-01T12:19:56.039Z,4.89
2023-02-01T12:20:54.094Z,4.87
2023-02-01T12:21:54.045Z,4.89
2023-02-01T12:22:53.985Z,4.89
2023-02-01T12:23:53.936Z,4.84
2023-02-01T12:24:53.857Z,4.89
2023-02-01T12:25:53.796Z,4.78
2023-02-01T12:26:53.831Z,4.87
2023-02-01T12:27:53.700Z,4.86
2023-02-01T12:28:53.638Z,4.90
2023-02-01T12:29:53.567Z,4.78
2023-02-01T12:30:53.590Z,4.77
2023-02-01T12:31:53.581Z,4.78
2023-02-01T12:32:53.420Z,4.80
2023-02-01T12:33:53.334Z,4.75
2023-02-01T12:34:53.281Z,4.82
2023-02-01T12:35:53.238Z,4.82
2023-02-01T12:36:53.188Z,4.84
2023-02-01T12:37:53.122Z,4.78
2023-02-01T12:38:53.036Z,4.82
2023-02-01T12:39:53.001Z,4.84
2023-02-01T12:40:52.965Z,4.78
2023-02-01T12:41:52.852Z,4.80
2023-02-01T12:42:52.831Z,4.84
2023-02-01T12:43:52.762Z,4.86
2023-02-01T12:44:52.693Z,4.87
2023-02-01T12:45:52.639Z,4.86
2023-02-01T12:46:52.561Z,4.84
2023-02-01T12:47:52.508Z,4.94
2023-02-01T12:48:52.448Z,4.92
2023-02-01T12:49:52.405Z,4.96
2023-02-01T12:50:52.323Z,4.82
2023-02-01T12:51:52.268Z,4.87
2023-02-01T12:52:52.221Z,4.84
2023-02-01T12:53:52.151Z,4.87
2023-02-01T12:54:52.087Z,4.82
2023-02-01T12:55:52.044Z,4.80
2023-02-01T12:56:51.962Z,4.86
2023-02-01T12:57:51.933Z,4.73
2023-02-01T12:58:51.861Z,4.80
2023-02-01T12:59:51.794Z,4.80
2023-02-01T13:00:51.795Z,4.75
2023-02-01T13:01:51.667Z,4.71
2023-02-01T13:02:51.632Z,4.75
2023-02-01T13:03:51.564Z,4.75
2023-02-01T13:04:51.493Z,4.74
2023-02-01T13:05:51.440Z,4.71
2023-02-01T13:06:51.380Z,4.82
2023-02-01T13:07:51.338Z,4.78
2023-02-01T13:08:51.253Z,4.82
2023-02-01T13:09:51.225Z,4.77
2023-02-01T13:10:51.145Z,4.82
2023-02-01T13:11:51.074Z,4.75
2023-02-01T13:12:51.047Z,4.75
2023-02-01T13:13:50.979Z,4.75
2023-02-01T13:14:50.920Z,4.87
2023-02-01T13:15:50.843Z,4.80
2023-02-01T13:16:50.855Z,4.77
2023-02-01T13:17:50.737Z,4.80