createdAt,value
2024-02-03T00:00:43.246Z,5.80
2024-02-03T00:03:12.317Z,5.80
2024-02-03T00:05:40.277Z,5.80
2024-02-03T00:08:08.333Z,5.81
2024-02-03T00:10:37.838Z,5.82
2024-02-03T00:13:06.102Z,5.84
2024-02-03T00:15:36.246Z,5.87
2024-02-03T00:18:03.961Z,5.90
2024-02-03T00:20:32.268Z,5.91
2024-02-03T00:23:01.562Z,5.92
2024-02-03T00:25:29.309Z,5.93
2024-02-03T00:27:57.114Z,5.93
2024-02-03T00:30:26.108Z,5.93
2024-02-03T00:32:53.967Z,5.94
2024-02-03T00:35:22.016Z,5.94
2024-02-03T00:37:50.989Z,5.94
2024-02-03T00:40:18.772Z,5.94
2024-02-03T00:42:46.639Z,5.94
2024-02-03T00:45:15.749Z,5.94
2024-02-03T00:47:43.515Z,5.94
2024-02-03T00:50:11.326Z,5.96
2024-02-03T00:52:39.668Z,5.95
2024-02-03T00:55:07.626Z,5.97
2024-02-03T00:57:35.507Z,5.98
2024-02-03T01:00:04.464Z,6.00
2024-02-03T01:02:32.315Z,6.01
2024-02-03T01:05:00.060Z,6.04
2024-02-03T01:07:29.186Z,6.04
2024-02-03T01:09:57.336Z,6.05
2024-02-03T01:12:25.173Z,6.06
2024-02-03T01:14:54.153Z,6.05
2024-02-03T01:17:22.401Z,6.04
2024-02-03T01:19:50.180Z,6.04
2024-02-03T01:22:19.264Z,6.05
2024-02-03T01:24:47.287Z,6.04
2024-02-03T01:27:14.892Z,6.04
2024-02-03T01:29:44.087Z,6.04
2024-02-03T01:32:11.966Z,6.05
2024-02-03T01:34:39.762Z,6.06
2024-02-03T01:37:08.902Z,6.06
2024-02-03T01:39:36.948Z,6.08
2024-02-03T01:42:04.746Z,6.10
2024-02-03T01:44:33.925Z,6.11
2024-02-03T01:47:01.786Z,6.13
2024-02-03T01:49:29.577Z,6.14
2024-02-03T01:51:58.641Z,6.16
2024-02-03T01:54:26.452Z,6.17
2024-02-03T01:56:54.177Z,6.18
2024-02-03T01:59:23.160Z,6.20
2024-02-03T02:01:50.985Z,6.20
2024-02-03T02:04:19.092Z,6.20
2024-02-03T02:06:48.357Z,6.20
2024-02-03T02:09:16.481Z,6.19
2024-02-03T02:11:44.143Z,6.18
2024-02-03T02:14:13.238Z,6.19
2024-02-03T02:16:40.995Z,6.18
2024-02-03T02:19:08.970Z,6.20
2024-02-03T02:21:38.520Z,6.22
2024-02-03T02:24:06.486Z,6.25
2024-02-03T02:26:36.563Z,6.28
2024-02-03T02:29:04.546Z,6.30
2024-02-03T02:31:32.430Z,6.32
2024-02-03T02:34:01.682Z,6.33
2024-02-03T02:36:29.608Z,6.35
2024-02-03T02:38:57.218Z,6.37
2024-02-03T02:41:26.316Z,6.39
2024-02-03T02:43:54.359Z,6.41
2024-02-03T02:46:22.127Z,6.44
2024-02-03T02:48:51.097Z,6.48
2024-02-03T02:51:18.957Z,6.49
2024-02-03T02:53:46.842Z,6.50
2024-02-03T02:56:15.752Z,6.53
2024-02-03T02:58:43.518Z,6.56
2024-02-03T03:01:11.377Z,6.57
2024-02-03T03:03:40.587Z,6.60
2024-02-03T03:06:08.785Z,6.61
2024-02-03T03:08:36.295Z,6.63
2024-02-03T03:11:05.301Z,6.65
2024-02-03T03:13:32.951Z,6.67
2024-02-03T03:16:00.716Z,6.70
2024-02-03T03:18:29.950Z,6.70
2024-02-03T03:20:57.671Z,6.70
2024-02-03T03:23:27.719Z,6.69
2024-02-03T03:25:55.252Z,6.68
2024-02-03T03:28:23.234Z,6.69
2024-02-03T03:30:52.158Z,6.68
2024-02-03T03:33:20.161Z,6.70
2024-02-03T03:35:47.950Z,6.70
2024-02-03T03:38:16.882Z,6.70
2024-02-03T03:40:44.809Z,6.72
2024-02-03T03:43:12.574Z,6.73
2024-02-03T03:45:42.028Z,6.75
2024-02-03T03:48:09.789Z,6.75
2024-02-03T03:50:39.845Z,6.79
2024-02-03T03:53:07.513Z,6.82
2024-02-03T03:55:35.182Z,6.85
2024-02-03T03:58:03.967Z,6.90
2024-02-03T04:00:31.543Z,6.93
2024-02-03T04:02:59.112Z,6.96
2024-02-03T04:05:28.168Z,6.99
2024-02-03T04:07:56.240Z,7.01
2024-02-03T04:10:24.106Z,7.04
2024-02-03T04:12:52.953Z,7.08
2024-02-03T04:15:20.702Z,7.10
2024-02-03T04:17:48.422Z,7.10
2024-02-03T04:20:17.632Z,7.11
2024-02-03T04:22:45.290Z,7.12
2024-02-03T04:25:13.048Z,7.14
2024-02-03T04:27:42.113Z,7.17
2024-02-03T04:30:22.109Z,7.21
2024-02-03T04:32:53.900Z,7.21
2024-02-03T04:35:22.020Z,7.23
2024-02-03T04:37:52.044Z,7.23
2024-02-03T04:40:19.697Z,7.24
2024-02-03T04:42:47.349Z,7.23
2024-02-03T04:45:16.325Z,7.23
2024-02-03T04:47:44.672Z,7.24
2024-02-03T04:50:14.971Z,7.26
2024-02-03T04:52:42.804Z,7.27
2024-02-03T04:55:10.584Z,7.27
2024-02-03T04:57:39.560Z,7.28
2024-02-03T05:00:07.216Z,7.31
2024-02-03T05:02:35.005Z,7.33
2024-02-03T05:05:04.171Z,7.33
2024-02-03T05:07:32.156Z,7.35
2024-02-03T05:09:59.768Z,7.36
2024-02-03T05:12:29.258Z,7.38
2024-02-03T05:14:57.074Z,7.40
2024-02-03T05:17:27.251Z,7.42
2024-02-03T05:19:55.178Z,7.46
2024-02-03T05:22:22.927Z,7.45
2024-02-03T05:24:51.985Z,7.44
2024-02-03T05:27:20.056Z,7.45
2024-02-03T05:29:48.102Z,7.46
2024-02-03T05:32:17.470Z,7.43
2024-02-03T05:34:45.281Z,7.44
2024-02-03T05:37:15.363Z,7.45
2024-02-03T05:39:43.322Z,7.45
2024-02-03T05:42:10.980Z,7.46
2024-02-03T05:44:39.964Z,7.48
2024-02-03T05:47:07.659Z,7.52
2024-02-03T05:49:35.401Z,7.54
2024-02-03T05:52:04.375Z,7.55
2024-02-03T05:54:32.105Z,7.54
2024-02-03T05:57:00.220Z,7.50
2024-02-03T06:02:01.707Z,7.39
2024-02-03T06:04:31.236Z,7.33
2024-02-03T06:06:59.008Z,7.29
2024-02-03T06:09:27.037Z,7.24
2024-02-03T06:11:56.323Z,7.20
2024-02-03T06:14:24.082Z,7.17
2024-02-03T06:16:51.768Z,7.15
2024-02-03T06:19:21.208Z,7.14
2024-02-03T06:21:49.067Z,7.12
2024-02-03T06:24:19.242Z,7.11
2024-02-03T06:26:47.115Z,7.12
2024-02-03T06:29:14.855Z,7.11
2024-02-03T06:31:46.290Z,7.11
2024-02-03T06:34:14.049Z,7.10
2024-02-03T06:36:43.118Z,7.09
2024-02-03T06:39:11.188Z,7.09
2024-02-03T06:41:39.094Z,7.08
2024-02-03T06:44:07.987Z,7.06
2024-02-03T06:46:35.644Z,7.06
2024-02-03T06:49:03.424Z,7.05
2024-02-03T06:51:32.487Z,7.04
2024-02-03T06:54:00.273Z,7.04
2024-02-03T06:56:27.941Z,7.03
2024-02-03T06:58:56.948Z,7.03
2024-02-03T07:01:24.639Z,7.03
2024-02-03T07:03:52.446Z,7.05
2024-02-03T07:06:21.712Z,7.06
2024-02-03T07:08:50.223Z,7.07
2024-02-03T07:11:20.343Z,7.07
2024-02-03T07:13:47.909Z,7.07
2024-02-03T07:16:15.596Z,7.07
2024-02-03T07:18:44.627Z,7.08
2024-02-03T07:21:12.794Z,7.10
2024-02-03T07:23:40.411Z,7.12
2024-02-03T07:26:09.410Z,7.14
2024-02-03T07:28:37.078Z,7.16
2024-02-03T07:31:04.848Z,7.20
2024-02-03T07:33:34.114Z,7.22
2024-02-03T07:36:02.121Z,7.23
2024-02-03T07:38:29.848Z,7.25
2024-02-03T07:40:59.137Z,7.26
2024-02-03T07:43:26.720Z,7.29
2024-02-03T07:45:54.550Z,7.31
2024-02-03T07:48:23.731Z,7.34
2024-02-03T07:50:51.541Z,7.35
2024-02-03T07:53:19.401Z,7.37
2024-02-03T07:55:48.389Z,7.37
2024-02-03T07:58:16.250Z,7.37
2024-02-03T08:00:44.294Z,7.39
2024-02-03T08:03:13.758Z,7.40
2024-02-03T08:05:41.671Z,7.41
2024-02-03T08:08:09.361Z,7.43
2024-02-03T08:10:38.342Z,7.45
2024-02-03T08:13:05.977Z,7.47
2024-02-03T08:15:33.609Z,7.47
2024-02-03T08:18:02.481Z,7.48
2024-02-03T08:20:30.422Z,7.52
2024-02-03T08:22:58.594Z,7.56
2024-02-03T08:25:28.021Z,7.61
2024-02-03T08:27:56.178Z,7.67
2024-02-03T08:30:24.173Z,7.72
2024-02-03T08:32:53.312Z,7.74
2024-02-03T08:35:21.320Z,7.78
2024-02-03T08:37:49.193Z,7.82
2024-02-03T08:40:18.088Z,7.89
2024-02-03T08:42:46.163Z,7.93
2024-02-03T08:45:13.895Z,7.98
2024-02-03T08:47:42.866Z,8.03
2024-02-03T08:50:10.448Z,8.08
2024-02-03T08:52:38.314Z,8.10
2024-02-03T08:55:07.301Z,8.13
2024-02-03T08:57:35.110Z,8.16
2024-02-03T09:00:02.651Z,8.17
2024-02-03T09:02:32.225Z,8.17
2024-02-03T09:04:59.937Z,8.18
2024-02-03T09:07:30.328Z,8.17
2024-02-03T09:09:59.989Z,8.18
2024-02-03T09:12:29.769Z,8.20
2024-02-03T09:14:57.501Z,8.24
2024-02-03T09:17:25.173Z,8.27
2024-02-03T09:19:54.379Z,8.30
2024-02-03T09:22:22.249Z,8.35
2024-02-03T09:24:50.178Z,8.38
2024-02-03T09:27:19.200Z,8.41
2024-02-03T09:29:46.851Z,8.44
2024-02-03T09:32:15.037Z,8.47
2024-02-03T09:34:44.162Z,8.50
2024-02-03T09:39:44.257Z,8.58
2024-02-03T09:42:12.153Z,8.62
2024-02-03T09:44:42.121Z,8.66
2024-02-03T09:47:09.689Z,8.67
2024-02-03T09:49:37.706Z,8.67
2024-02-03T09:52:06.741Z,8.68
2024-02-03T09:54:34.415Z,8.69
2024-02-03T09:57:02.059Z,8.72
2024-02-03T09:59:30.965Z,8.82
2024-02-03T10:01:58.518Z,8.92
2024-02-03T10:04:26.202Z,9.02
2024-02-03T10:06:55.116Z,9.12
2024-02-03T10:09:22.945Z,9.21
2024-02-03T10:11:51.451Z,9.26
2024-02-03T10:14:20.502Z,9.32
2024-02-03T10:16:48.270Z,9.39
2024-02-03T10:19:15.876Z,9.47
2024-02-03T10:21:45.021Z,9.50
2024-02-03T10:24:12.870Z,9.51
2024-02-03T10:26:40.667Z,9.52
2024-02-03T10:29:09.641Z,9.50
2024-02-03T10:31:38.387Z,9.45
2024-02-03T10:34:09.373Z,9.40
2024-02-03T10:36:38.196Z,9.35
2024-02-03T10:39:08.094Z,9.32
2024-02-03T10:41:35.837Z,9.30
2024-02-03T10:44:03.397Z,9.27
2024-02-03T10:46:32.506Z,9.30
2024-02-03T10:49:00.306Z,9.33
2024-02-03T10:51:28.254Z,9.34
2024-02-03T10:53:57.518Z,9.36
2024-02-03T10:56:25.195Z,9.41
2024-02-03T10:58:52.979Z,9.44
2024-02-03T11:01:21.961Z,9.50
2024-02-03T11:03:50.145Z,9.55
2024-02-03T11:06:18.570Z,9.65
2024-02-03T11:08:47.477Z,9.67
2024-02-03T11:11:15.243Z,9.65
2024-02-03T11:13:43.014Z,9.63
2024-02-03T11:16:12.470Z,9.58
2024-02-03T11:18:40.570Z,9.58
2024-02-03T11:21:10.601Z,9.58
2024-02-03T11:23:38.365Z,9.60
2024-02-03T11:26:06.017Z,9.61
2024-02-03T11:28:35.004Z,9.56
2024-02-03T11:31:02.687Z,9.53
2024-02-03T11:33:30.643Z,9.59
2024-02-03T11:35:59.629Z,9.75
2024-02-03T11:38:27.717Z,9.83
2024-02-03T11:40:56.114Z,9.88
2024-02-03T11:43:25.895Z,9.89
2024-02-03T11:45:53.605Z,9.92
2024-02-03T11:48:21.589Z,9.98
2024-02-03T11:50:50.829Z,10.00
2024-02-03T11:53:18.480Z,9.96
2024-02-03T11:55:46.440Z,9.97
2024-02-03T11:58:15.447Z,10.03
2024-02-03T12:00:43.326Z,10.06
2024-02-03T12:03:11.076Z,10.07
2024-02-03T12:05:39.939Z,10.11
2024-02-03T12:08:07.898Z,10.13
2024-02-03T12:10:35.905Z,10.47
2024-02-03T12:13:04.911Z,10.52
2024-02-03T12:15:32.674Z,11.19
2024-02-03T12:18:00.967Z,11.89
2024-02-03T12:20:30.245Z,11.85
2024-02-03T12:22:58.118Z,11.81
2024-02-03T12:25:25.640Z,11.45
2024-02-03T12:27:54.756Z,11.08
2024-02-03T12:30:22.773Z,10.89
2024-02-03T12:32:50.568Z,10.81
2024-02-03T12:35:19.802Z,10.82
2024-02-03T12:37:47.530Z,10.92
2024-02-03T12:40:17.548Z,10.89
2024-02-03T12:42:45.186Z,10.70
2024-02-03T12:45:13.109Z,10.47
2024-02-03T12:47:42.191Z,10.33
2024-02-03T12:50:09.874Z,10.22
2024-02-03T12:52:40.637Z,10.09
2024-02-03T12:55:08.445Z,9.99
2024-02-03T12:57:38.823Z,9.91
2024-02-03T13:00:06.737Z,9.84
2024-02-03T13:02:36.977Z,9.74
2024-02-03T13:05:04.819Z,9.66
2024-02-03T13:07:32.463Z,9.60
2024-02-03T13:10:01.493Z,9.54
2024-02-03T13:12:29.163Z,9.50
2024-02-03T13:14:56.893Z,9.51
2024-02-03T13:17:25.783Z,9.52
2024-02-03T13:19:53.385Z,9.50
2024-02-03T13:22:21.339Z,9.51
2024-02-03T13:24:50.860Z,9.50
2024-02-03T13:27:18.973Z,9.47
2024-02-03T13:29:48.996Z,9.46
2024-02-03T13:32:16.762Z,9.41
2024-02-03T13:34:44.525Z,9.40
2024-02-03T13:37:13.506Z,9.37
2024-02-03T13:39:41.105Z,9.34
2024-02-03T13:42:08.930Z,9.30
2024-02-03T13:44:37.837Z,9.28
2024-02-03T13:47:05.505Z,9.24
2024-02-03T13:49:33.360Z,9.21
2024-02-03T13:52:02.497Z,9.20
2024-02-03T13:54:30.284Z,9.16
2024-02-03T13:56:57.982Z,9.12
2024-02-03T13:59:26.974Z,9.09
2024-02-03T14:01:54.859Z,9.10
2024-02-03T14:04:23.126Z,9.15
2024-02-03T14:06:52.347Z,9.21
2024-02-03T14:09:19.988Z,9.21
2024-02-03T14:11:54.274Z,9.21
2024-02-03T14:14:24.409Z,9.27
2024-02-03T14:16:52.053Z,9.34
2024-02-03T14:19:19.846Z,9.41
2024-02-03T14:21:48.872Z,9.59
2024-02-03T14:24:16.505Z,9.63
2024-02-03T14:26:44.677Z,9.54
2024-02-03T14:29:13.764Z,9.39
2024-02-03T14:31:41.704Z,9.21
2024-02-03T14:34:09.509Z,9.06
2024-02-03T14:36:38.676Z,8.95
2024-02-03T14:39:06.655Z,8.93
2024-02-03T14:41:34.405Z,8.95
2024-02-03T14:44:03.636Z,8.99
2024-02-03T14:46:31.892Z,8.97
2024-02-03T14:48:59.794Z,8.97
2024-02-03T14:51:30.468Z,9.02
2024-02-03T14:53:59.266Z,8.97
2024-02-03T14:56:28.253Z,9.02
2024-02-03T14:58:55.931Z,9.19
2024-02-03T15:01:23.648Z,9.12
2024-02-03T15:03:52.657Z,9.04
2024-02-03T15:06:20.358Z,9.00
2024-02-03T15:08:48.609Z,8.94
2024-02-03T15:11:17.618Z,8.88
2024-02-03T15:13:45.378Z,8.82
2024-02-03T15:16:13.137Z,8.77
2024-02-03T15:18:42.306Z,8.71
2024-02-03T15:21:10.089Z,8.67
2024-02-03T15:23:37.791Z,8.64
2024-02-03T15:26:06.846Z,8.59
2024-02-03T15:28:35.953Z,8.55
2024-02-03T15:31:05.346Z,8.51
2024-02-03T15:33:36.429Z,8.48
2024-02-03T15:36:07.949Z,8.46
2024-02-03T15:38:35.811Z,8.43
2024-02-03T15:41:03.564Z,8.40
2024-02-03T15:43:32.764Z,8.37
2024-02-03T15:46:00.724Z,8.35
2024-02-03T15:48:28.750Z,8.32
2024-02-03T15:50:57.789Z,8.31
2024-02-03T15:53:25.618Z,8.30
2024-02-03T15:55:53.466Z,8.29
2024-02-03T15:58:22.596Z,8.28
2024-02-03T16:00:50.615Z,8.28
2024-02-03T16:03:18.609Z,8.26
2024-02-03T16:05:47.873Z,8.26
2024-02-03T16:08:15.613Z,8.25
2024-02-03T16:10:43.798Z,8.24
2024-02-03T16:13:12.850Z,8.23
2024-02-03T16:15:40.460Z,8.23
2024-02-03T16:18:08.149Z,8.22
2024-02-03T16:20:37.829Z,8.22
2024-02-03T16:23:05.729Z,8.22
2024-02-03T16:25:35.691Z,8.22
2024-02-03T16:28:03.432Z,8.23
2024-02-03T16:30:31.280Z,8.24
2024-02-03T16:33:00.615Z,8.24
2024-02-03T16:35:28.711Z,8.24
2024-02-03T16:37:58.950Z,8.24
2024-02-03T16:40:26.766Z,8.25
2024-02-03T16:42:54.731Z,8.25
2024-02-03T16:45:23.872Z,8.25
2024-02-03T16:47:51.859Z,8.24
2024-02-03T16:50:20.298Z,8.25
2024-02-03T16:52:49.407Z,8.24
2024-02-03T16:55:17.057Z,8.24
2024-02-03T16:57:44.839Z,8.23
2024-02-03T17:00:14.159Z,8.22
2024-02-03T17:02:41.985Z,8.22
2024-02-03T17:05:10.076Z,8.19
2024-02-03T17:07:39.312Z,8.17
2024-02-03T17:10:06.932Z,8.14
2024-02-03T17:12:34.682Z,8.12
2024-02-03T17:15:03.658Z,8.10
2024-02-03T17:17:31.691Z,8.09
2024-02-03T17:19:59.328Z,8.09
2024-02-03T17:22:28.501Z,8.09
2024-02-03T17:24:56.242Z,8.09
2024-02-03T17:27:24.340Z,8.09
2024-02-03T17:29:53.331Z,8.10
2024-02-03T17:32:21.182Z,8.12
2024-02-03T17:34:48.951Z,8.12
2024-02-03T17:37:18.138Z,8.12
2024-02-03T17:39:46.268Z,8.14
2024-02-03T17:42:14.587Z,8.15
2024-02-03T17:44:43.702Z,8.14
2024-02-03T17:47:11.333Z,8.15
2024-02-03T17:49:39.357Z,8.14
2024-02-03T17:52:08.415Z,8.14
2024-02-03T17:54:36.120Z,8.12
2024-02-03T17:57:03.881Z,8.09
2024-02-03T17:59:33.746Z,8.06
2024-02-03T18:02:01.450Z,8.05
2024-02-03T18:04:29.459Z,8.02
2024-02-03T18:06:58.588Z,8.00
2024-02-03T18:09:26.457Z,7.97
2024-02-03T18:11:54.203Z,7.95
2024-02-03T18:14:23.387Z,7.93
2024-02-03T18:16:51.044Z,7.90
2024-02-03T18:19:19.139Z,7.88
2024-02-03T18:21:48.164Z,7.86
2024-02-03T18:24:15.971Z,7.84
2024-02-03T18:26:43.967Z,7.81
2024-02-03T18:29:12.950Z,7.78
2024-02-03T18:31:40.612Z,7.76
2024-02-03T18:34:08.413Z,7.75
2024-02-03T18:36:37.504Z,7.74
2024-02-03T18:39:05.226Z,7.74
2024-02-03T18:41:32.891Z,7.74
2024-02-03T18:44:01.983Z,7.73
2024-02-03T18:46:29.712Z,7.74
2024-02-03T18:48:57.780Z,7.75
2024-02-03T18:51:26.816Z,7.75
2024-02-03T18:53:54.465Z,7.75
2024-02-03T18:56:22.238Z,7.75
2024-02-03T18:58:51.220Z,7.74
2024-02-03T19:01:19.245Z,7.74
2024-02-03T19:03:47.239Z,7.73
2024-02-03T19:06:16.349Z,7.73
2024-02-03T19:08:44.213Z,7.74
2024-02-03T19:11:11.869Z,7.75
2024-02-03T19:13:40.764Z,7.75
2024-02-03T19:16:08.582Z,7.76
2024-02-03T19:18:36.575Z,7.76
2024-02-03T19:21:05.622Z,7.77
2024-02-03T19:23:33.556Z,7.77
2024-02-03T19:26:01.232Z,7.78
2024-02-03T19:28:30.322Z,7.79
2024-02-03T19:30:58.031Z,7.79
2024-02-03T19:33:25.854Z,7.80
2024-02-03T19:35:54.839Z,7.80
2024-02-03T19:38:22.599Z,7.81
2024-02-03T19:40:50.916Z,7.82
2024-02-03T19:43:20.474Z,7.82
2024-02-03T19:45:48.184Z,7.82
2024-02-03T19:48:16.007Z,7.82
2024-02-03T19:50:45.153Z,7.83
2024-02-03T19:53:12.859Z,7.82
2024-02-03T19:55:40.634Z,7.82
2024-02-03T19:58:09.777Z,7.82
2024-02-03T20:00:37.688Z,7.82
2024-02-03T20:03:05.914Z,7.81
2024-02-03T20:05:34.892Z,7.82
2024-02-03T20:08:03.036Z,7.83
2024-02-03T20:10:30.973Z,7.83
2024-02-03T20:13:00.069Z,7.83
2024-02-03T20:15:27.925Z,7.81
2024-02-03T20:17:55.919Z,7.78
2024-02-03T20:20:25.199Z,7.74
2024-02-03T20:22:53.251Z,7.70
2024-02-03T20:25:21.422Z,7.66
2024-02-03T20:27:50.859Z,7.61
2024-02-03T20:30:18.384Z,7.57
2024-02-03T20:32:46.333Z,7.53
2024-02-03T20:35:15.722Z,7.49
2024-02-03T20:37:43.495Z,7.47
2024-02-03T20:40:13.387Z,7.45
2024-02-03T20:42:41.222Z,7.45
2024-02-03T20:45:09.212Z,7.44
2024-02-03T20:47:38.504Z,7.43
2024-02-03T20:50:06.504Z,7.43
2024-02-03T20:52:37.285Z,7.43
2024-02-03T20:55:06.373Z,7.43
2024-02-03T20:57:35.517Z,7.44
2024-02-03T21:00:03.409Z,7.45
2024-02-03T21:02:32.633Z,7.47
2024-02-03T21:05:01.813Z,7.48
2024-02-03T21:07:29.994Z,7.49
2024-02-03T21:09:57.894Z,7.49
2024-02-03T21:12:26.911Z,7.49
2024-02-03T21:14:55.090Z,7.49
2024-02-03T21:17:22.766Z,7.50
2024-02-03T21:19:51.876Z,7.52
2024-02-03T21:22:19.829Z,7.53
2024-02-03T21:24:47.475Z,7.54
2024-02-03T21:27:16.445Z,7.55
2024-02-03T21:29:44.099Z,7.54
2024-02-03T21:32:11.770Z,7.54
2024-02-03T21:34:40.804Z,7.53
2024-02-03T21:37:08.852Z,7.52
2024-02-03T21:39:36.910Z,7.49
2024-02-03T21:42:06.128Z,7.48
2024-02-03T21:44:33.948Z,7.46
2024-02-03T21:47:01.510Z,7.45
2024-02-03T21:49:30.437Z,7.45
2024-02-03T21:51:58.277Z,7.44
2024-02-03T21:54:26.266Z,7.45
2024-02-03T21:56:55.347Z,7.44
2024-02-03T21:59:23.083Z,7.44
2024-02-03T22:01:50.841Z,7.45
2024-02-03T22:04:20.143Z,7.46
2024-02-03T22:06:47.964Z,7.47
2024-02-03T22:09:15.882Z,7.47
2024-02-03T22:11:44.777Z,7.47
2024-02-03T22:14:12.450Z,7.46
2024-02-03T22:16:40.563Z,7.46
2024-02-03T22:19:09.590Z,7.45
2024-02-03T22:21:37.372Z,7.46
2024-02-03T22:24:05.049Z,7.47
2024-02-03T22:26:33.923Z,7.48
2024-02-03T22:29:01.698Z,7.48
2024-02-03T22:31:29.544Z,7.50
2024-02-03T22:33:58.654Z,7.51
2024-02-03T22:36:26.637Z,7.50
2024-02-03T22:38:54.281Z,7.48
2024-02-03T22:41:23.382Z,7.47
2024-02-03T22:43:51.096Z,7.46
2024-02-03T22:46:19.025Z,7.43
2024-02-03T22:48:48.226Z,7.39
2024-02-03T22:51:15.968Z,7.36
2024-02-03T22:53:43.738Z,7.34
2024-02-03T22:56:12.713Z,7.31
2024-02-03T22:58:40.787Z,7.28
2024-02-03T23:01:08.575Z,7.26
2024-02-03T23:03:37.940Z,7.25
2024-02-03T23:06:06.321Z,7.22
2024-02-03T23:08:36.243Z,7.20
2024-02-03T23:11:04.019Z,7.19
2024-02-03T23:13:34.754Z,7.18
2024-02-03T23:16:02.477Z,7.19
2024-02-03T23:18:30.596Z,7.20
2024-02-03T23:20:59.666Z,7.23
2024-02-03T23:23:27.438Z,7.24
2024-02-03T23:25:55.195Z,7.26
2024-02-03T23:28:24.205Z,7.27
2024-02-03T23:30:52.100Z,7.30
2024-02-03T23:33:20.126Z,7.33
2024-02-03T23:35:49.205Z,7.35
2024-02-03T23:38:16.983Z,7.38
2024-02-03T23:40:44.840Z,7.41
2024-02-03T23:43:13.850Z,7.45
2024-02-03T23:45:41.786Z,7.50
2024-02-03T23:48:09.730Z,7.54
2024-02-03T23:50:38.572Z,7.59
2024-02-03T23:53:06.214Z,7.63
2024-02-03T23:55:34.121Z,7.67
2024-02-03T23:58:03.159Z,7.72
