createdAt,value
2023-04-18T00:01:04.626Z,2.30
2023-04-18T00:06:06.031Z,2.40
2023-04-18T00:08:34.436Z,2.70
2023-04-18T00:11:02.614Z,2.30
2023-04-18T00:13:30.836Z,2.40
2023-04-18T00:15:59.627Z,2.10
2023-04-18T00:18:30.732Z,2.40
2023-04-18T00:21:00.721Z,2.20
2023-04-18T00:23:30.441Z,2.40
2023-04-18T00:25:58.697Z,2.60
2023-04-18T00:28:27.142Z,2.40
2023-04-18T00:30:56.628Z,3.50
2023-04-18T00:33:24.980Z,2.60
2023-04-18T00:38:22.015Z,2.10
2023-04-18T00:40:50.609Z,2.60
2023-04-18T00:43:23.370Z,2.50
2023-04-18T00:45:57.170Z,2.20
2023-04-18T00:48:27.690Z,2.40
2023-04-18T00:50:56.083Z,2.50
2023-04-18T00:55:53.444Z,2.40
2023-04-18T00:58:24.941Z,2.40
2023-04-18T01:00:54.823Z,2.80
2023-04-18T01:03:24.434Z,2.70
2023-04-18T01:05:57.564Z,2.80
2023-04-18T01:08:28.011Z,2.90
2023-04-18T01:10:58.255Z,3.10
2023-04-18T01:15:58.147Z,2.70
2023-04-18T01:18:27.537Z,2.80
2023-04-18T01:20:57.149Z,2.80
2023-04-18T01:23:28.148Z,2.50
2023-04-18T01:25:59.636Z,3.10
2023-04-18T01:28:28.012Z,3.10
2023-04-18T01:30:57.637Z,2.90
2023-04-18T01:35:54.333Z,2.90
2023-04-18T01:40:51.074Z,2.60
2023-04-18T01:43:19.460Z,2.80
2023-04-18T01:45:47.617Z,3.50
2023-04-18T01:48:16.400Z,3.20
2023-04-18T01:50:44.692Z,2.90
2023-04-18T01:53:13.028Z,2.80
2023-04-18T01:55:41.326Z,2.70
2023-04-18T01:58:09.813Z,3.20
2023-04-18T02:00:38.530Z,3.00
2023-04-18T02:05:41.829Z,3.40
2023-04-18T02:08:11.925Z,3.70
2023-04-18T02:10:41.901Z,3.20
2023-04-18T02:13:11.208Z,3.60
2023-04-18T02:15:40.189Z,3.70
2023-04-18T02:18:09.658Z,3.90
2023-04-18T02:20:38.157Z,3.60
2023-04-18T02:23:06.338Z,3.20
2023-04-18T02:25:34.629Z,4.00
2023-04-18T02:28:02.849Z,3.40
2023-04-18T02:30:32.458Z,3.10
2023-04-18T02:33:04.140Z,3.30
2023-04-18T02:35:32.650Z,3.10
2023-04-18T02:38:01.790Z,3.60
2023-04-18T02:40:30.387Z,3.50
2023-04-18T02:43:02.208Z,3.90
2023-04-18T02:45:33.004Z,3.60
2023-04-18T02:48:01.747Z,3.70
2023-04-18T02:50:30.331Z,3.50
2023-04-18T02:52:58.871Z,3.40
2023-04-18T02:55:33.049Z,3.30
2023-04-18T02:58:01.553Z,3.20
2023-04-18T03:00:50.531Z,3.40
2023-04-18T03:03:44.995Z,3.20
2023-04-18T03:06:34.258Z,4.00
2023-04-18T03:09:03.773Z,3.70
2023-04-18T03:11:33.623Z,3.30
2023-04-18T03:14:01.864Z,3.20
2023-04-18T03:16:36.231Z,3.50
2023-04-18T03:19:05.862Z,3.90
2023-04-18T03:21:36.264Z,3.60
2023-04-18T03:24:04.810Z,3.80
2023-04-18T03:26:36.208Z,3.10
2023-04-18T03:29:04.495Z,3.60
2023-04-18T03:31:33.686Z,3.30
2023-04-18T03:34:02.505Z,3.60
2023-04-18T03:36:31.718Z,3.80
2023-04-18T03:39:01.478Z,3.40
2023-04-18T03:41:30.159Z,3.80
2023-04-18T03:43:58.851Z,3.30
2023-04-18T03:46:27.475Z,4.20
2023-04-18T03:48:56.481Z,3.50
2023-04-18T03:51:33.518Z,4.00
2023-04-18T03:54:01.999Z,3.60
2023-04-18T03:58:59.044Z,3.30
2023-04-18T04:01:30.949Z,4.20
2023-04-18T04:04:01.738Z,3.40
2023-04-18T04:06:32.273Z,3.30
2023-04-18T04:09:02.148Z,3.60
2023-04-18T04:11:30.479Z,3.90
2023-04-18T04:13:59.437Z,4.00
2023-04-18T04:16:32.539Z,3.60
2023-04-18T04:19:01.274Z,3.70
2023-04-18T04:21:36.049Z,3.90
2023-04-18T04:24:04.870Z,4.00
2023-04-18T04:26:37.992Z,3.40
2023-04-18T04:29:16.980Z,3.70
2023-04-18T04:31:48.723Z,3.50
2023-04-18T04:34:36.867Z,3.50
2023-04-18T04:37:08.205Z,3.50
2023-04-18T04:39:41.730Z,4.00
2023-04-18T04:42:32.974Z,3.50
2023-04-18T04:45:10.547Z,3.40
2023-04-18T04:47:39.018Z,4.30
2023-04-18T04:52:50.919Z,3.30
2023-04-18T04:55:24.894Z,3.10
2023-04-18T04:58:03.400Z,3.50
2023-04-18T05:01:00.901Z,3.30
2023-04-18T05:04:01.996Z,4.20
2023-04-18T05:06:35.145Z,4.00
2023-04-18T05:09:14.546Z,4.10
2023-04-18T05:11:49.662Z,4.80
2023-04-18T05:14:20.604Z,4.70
2023-04-18T05:16:57.688Z,4.10
2023-04-18T05:19:28.699Z,4.10
2023-04-18T05:21:57.406Z,4.50
2023-04-18T05:27:10.044Z,4.30
2023-04-18T05:29:38.595Z,3.80
2023-04-18T05:35:16.766Z,3.90
2023-04-18T05:37:53.494Z,4.10
2023-04-18T05:40:30.313Z,3.70
2023-04-18T05:43:06.529Z,4.20
2023-04-18T05:45:37.540Z,3.70
2023-04-18T05:48:26.044Z,4.10
2023-04-18T05:50:55.171Z,4.70
2023-04-18T05:53:24.308Z,5.70
2023-04-18T05:55:57.576Z,3.90
2023-04-18T05:58:25.950Z,3.90
2023-04-18T06:00:54.393Z,3.50
2023-04-18T06:03:26.292Z,4.30
2023-04-18T06:05:59.688Z,3.70
2023-04-18T06:08:28.902Z,4.30
2023-04-18T06:11:02.680Z,4.20
2023-04-18T06:13:33.800Z,4.50
2023-04-18T06:16:08.573Z,3.80
2023-04-18T06:18:38.493Z,4.10
2023-04-18T06:21:10.296Z,4.20
2023-04-18T06:23:44.103Z,6.50
2023-04-18T06:26:15.377Z,4.40
2023-04-18T06:28:45.151Z,4.10
2023-04-18T06:31:22.177Z,4.50
2023-04-18T06:33:51.028Z,4.30
2023-04-18T06:36:32.352Z,3.80
2023-04-18T06:39:08.997Z,3.60
2023-04-18T06:41:37.266Z,4.00
2023-04-18T06:44:05.551Z,4.00
2023-04-18T06:46:33.846Z,3.50
2023-04-18T06:49:02.393Z,3.00
2023-04-18T06:54:00.299Z,3.30
2023-04-18T06:56:29.939Z,3.60
2023-04-18T06:58:58.084Z,3.90
2023-04-18T07:01:28.380Z,4.10
2023-04-18T07:04:09.034Z,4.00
2023-04-18T07:06:45.939Z,3.30
2023-04-18T07:09:18.273Z,3.50
2023-04-18T07:11:50.107Z,4.20
2023-04-18T07:14:20.095Z,2.90
2023-04-18T07:16:48.458Z,3.50
2023-04-18T07:19:16.996Z,2.70
2023-04-18T07:21:46.185Z,3.40
2023-04-18T07:24:14.684Z,3.20
2023-04-18T07:26:43.164Z,3.00
2023-04-18T07:29:13.595Z,3.10
2023-04-18T07:31:42.023Z,2.70
2023-04-18T07:34:11.749Z,3.80
2023-04-18T07:36:40.714Z,4.80
2023-04-18T07:39:14.805Z,3.40
2023-04-18T07:42:05.436Z,3.50
2023-04-18T07:44:38.944Z,3.50
2023-04-18T07:47:16.744Z,3.50
2023-04-18T07:49:47.001Z,3.10
2023-04-18T07:52:18.998Z,3.50
2023-04-18T07:54:47.656Z,3.10
2023-04-18T07:57:23.839Z,3.30
2023-04-18T07:59:57.776Z,3.20
2023-04-18T08:02:36.367Z,2.50
2023-04-18T08:05:05.975Z,3.00
2023-04-18T08:07:40.590Z,3.20
2023-04-18T08:10:10.792Z,2.90
2023-04-18T08:12:53.684Z,3.00
2023-04-18T08:15:22.487Z,3.20
2023-04-18T08:17:51.596Z,3.00
2023-04-18T08:20:22.747Z,2.70
2023-04-18T08:23:06.020Z,2.50
2023-04-18T08:25:39.804Z,2.60
2023-04-18T08:28:15.084Z,2.70
2023-04-18T08:31:03.683Z,3.80
2023-04-18T08:33:38.769Z,3.00
2023-04-18T08:36:09.117Z,2.70
2023-04-18T08:38:45.680Z,2.60
2023-04-18T08:41:17.891Z,3.10
2023-04-18T08:43:57.332Z,2.40
2023-04-18T08:46:39.673Z,3.00
2023-04-18T08:49:13.570Z,2.20
2023-04-18T08:51:50.211Z,2.50
2023-04-18T08:54:40.292Z,2.70
2023-04-18T08:57:12.761Z,2.70
2023-04-18T08:59:48.999Z,2.70
2023-04-18T09:02:27.044Z,3.10
2023-04-18T09:04:59.013Z,2.50
2023-04-18T09:07:30.891Z,2.20
2023-04-18T09:10:01.495Z,2.20
2023-04-18T09:12:34.658Z,2.40
2023-04-18T09:15:16.384Z,2.40
2023-04-18T09:17:53.501Z,2.20
2023-04-18T09:20:35.861Z,2.30
2023-04-18T09:23:12.300Z,2.10
2023-04-18T09:25:49.381Z,2.20
2023-04-18T09:28:32.185Z,2.40
2023-04-18T09:31:16.279Z,2.70
2023-04-18T09:33:57.191Z,2.10
2023-04-18T09:36:34.167Z,2.30
2023-04-18T09:39:05.373Z,2.20
2023-04-18T09:41:35.124Z,3.00
2023-04-18T09:44:15.030Z,2.30
2023-04-18T09:46:47.640Z,2.00
2023-04-18T09:49:21.475Z,2.10
2023-04-18T09:51:56.585Z,2.60
2023-04-18T09:54:25.720Z,2.50
2023-04-18T09:56:59.389Z,2.60
2023-04-18T09:59:47.886Z,3.10
2023-04-18T10:02:21.296Z,2.30
2023-04-18T10:04:55.688Z,2.80
2023-04-18T10:07:24.238Z,2.50
2023-04-18T10:09:52.662Z,2.80
2023-04-18T10:12:21.298Z,3.10
2023-04-18T10:14:52.439Z,2.70
2023-04-18T10:17:24.474Z,2.70
2023-04-18T10:20:11.279Z,2.50
2023-04-18T10:22:43.544Z,2.80
2023-04-18T10:25:25.786Z,2.00
2023-04-18T10:27:56.877Z,2.60
2023-04-18T10:30:41.556Z,3.50
2023-04-18T10:33:42.505Z,3.10
2023-04-18T10:36:17.503Z,3.00
2023-04-18T10:39:04.288Z,2.50
2023-04-18T10:41:33.889Z,2.70
2023-04-18T10:46:52.003Z,3.20
2023-04-18T10:52:04.613Z,3.50
2023-04-18T10:54:55.972Z,2.60
2023-04-18T10:57:25.535Z,2.00
2023-04-18T11:02:29.553Z,1.80
2023-04-18T11:04:59.511Z,2.20
2023-04-18T11:07:42.055Z,2.10
2023-04-18T11:10:10.254Z,1.60
2023-04-18T11:12:40.304Z,1.40
2023-04-18T11:15:12.908Z,1.20
2023-04-18T11:17:41.377Z,1.50
2023-04-18T11:20:14.426Z,1.50
2023-04-18T11:22:50.442Z,2.00
2023-04-18T11:25:19.899Z,1.60
2023-04-18T11:28:01.321Z,1.70
2023-04-18T11:30:45.411Z,2.20
2023-04-18T11:33:20.193Z,1.70
2023-04-18T11:35:55.480Z,1.60
2023-04-18T11:38:33.549Z,1.80
2023-04-18T11:41:05.987Z,2.20
2023-04-18T11:43:37.913Z,1.80
2023-04-18T11:46:19.849Z,2.20
2023-04-18T11:49:30.268Z,2.10
2023-04-18T11:52:01.970Z,2.00
2023-04-18T11:54:45.070Z,2.80
2023-04-18T12:00:40.359Z,2.70
2023-04-18T12:03:29.229Z,2.10
2023-04-18T12:09:41.506Z,3.40
2023-04-18T12:12:16.449Z,3.50
2023-04-18T12:20:59.203Z,3.30
2023-04-18T12:23:59.153Z,8.20
2023-04-18T12:26:37.748Z,2.90
2023-04-18T12:35:56.141Z,2.70
2023-04-18T12:38:24.691Z,2.40
2023-04-18T12:40:55.738Z,2.50
2023-04-18T12:43:23.782Z,3.60
2023-04-18T12:45:51.959Z,3.90
2023-04-18T12:50:51.164Z,3.30
2023-04-18T12:53:19.881Z,2.20
2023-04-18T12:58:21.784Z,2.50
2023-04-18T13:04:08.214Z,2.80
2023-04-18T13:08:16.368Z,2.50
2023-04-18T13:10:45.215Z,4.40
2023-04-18T13:13:32.238Z,4.90
2023-04-18T13:16:02.135Z,4.40
2023-04-18T13:18:37.337Z,5.60
2023-04-18T13:21:18.479Z,4.90
2023-04-18T13:23:49.190Z,3.50
2023-04-18T13:35:19.048Z,2.70
2023-04-18T13:48:10.806Z,3.00
2023-04-18T13:50:55.795Z,3.20
2023-04-18T13:54:39.877Z,3.20
2023-04-18T14:01:05.721Z,3.70
2023-04-18T14:03:44.450Z,3.50
2023-04-18T14:16:01.111Z,3.90
2023-04-18T14:18:34.630Z,4.40
2023-04-18T14:21:06.822Z,4.50
2023-04-18T14:23:47.766Z,4.40
2023-04-18T14:29:41.283Z,3.10
2023-04-18T14:32:24.533Z,3.60
2023-04-18T14:34:52.952Z,3.90
2023-04-18T14:40:21.386Z,4.50
2023-04-18T14:43:12.364Z,3.20
2023-04-18T14:45:50.610Z,4.10
2023-04-18T15:05:35.302Z,3.10
2023-04-18T15:08:16.132Z,1.80
2023-04-18T15:11:04.786Z,4.20
2023-04-18T15:14:11.890Z,2.10
2023-04-18T15:17:06.587Z,1.80
2023-04-18T15:19:41.437Z,1.80
2023-04-18T15:22:10.621Z,2.50
2023-04-18T15:24:45.562Z,1.80
2023-04-18T15:27:18.932Z,2.10
2023-04-18T15:29:47.396Z,2.10
2023-04-18T15:32:18.371Z,2.30
2023-04-18T15:38:06.801Z,3.20
2023-04-18T15:41:03.631Z,2.00
2023-04-18T15:43:33.337Z,1.40
2023-04-18T15:46:01.943Z,1.30
2023-04-18T15:51:03.987Z,1.90
2023-04-18T15:53:32.918Z,1.40
2023-04-18T15:56:06.365Z,2.00
2023-04-18T15:58:44.585Z,4.90
2023-04-18T16:01:16.364Z,2.50
2023-04-18T16:03:45.832Z,2.80
2023-04-18T16:06:14.844Z,2.50
2023-04-18T16:08:43.331Z,3.20
2023-04-18T16:13:42.716Z,2.70
2023-04-18T16:16:12.907Z,4.30
2023-04-18T16:18:47.382Z,5.20
2023-04-18T16:21:24.669Z,1.90
2023-04-18T16:23:55.186Z,2.50
2023-04-18T16:26:25.016Z,1.80
2023-04-18T16:28:53.577Z,1.80
2023-04-18T16:31:27.801Z,1.40
2023-04-18T16:33:58.353Z,1.70
2023-04-18T16:36:27.088Z,1.40
2023-04-18T16:41:23.455Z,3.70
2023-04-18T16:44:00.906Z,2.40
2023-04-18T16:46:32.749Z,5.50
2023-04-18T16:49:01.706Z,2.30
2023-04-18T16:51:37.406Z,2.70
2023-04-18T16:54:06.200Z,2.00
2023-04-18T16:56:34.580Z,2.20
2023-04-18T16:59:04.084Z,1.80
2023-04-18T17:01:40.458Z,2.60
2023-04-18T17:04:09.442Z,1.90
2023-04-18T17:06:38.588Z,2.20
2023-04-18T17:09:07.313Z,1.80
2023-04-18T17:11:43.418Z,1.80
2023-04-18T17:14:15.031Z,2.30
2023-04-18T17:16:46.930Z,2.10
2023-04-18T17:19:15.604Z,2.30
2023-04-18T17:21:44.400Z,1.80
2023-04-18T17:24:18.807Z,2.00
2023-04-18T17:26:47.650Z,2.00
2023-04-18T17:29:16.962Z,1.70
2023-04-18T17:31:45.833Z,1.70
2023-04-18T17:34:14.565Z,1.90
2023-04-18T17:36:43.096Z,2.00
2023-04-18T17:39:11.608Z,2.40
2023-04-18T17:44:10.483Z,1.70
2023-04-18T17:46:41.224Z,2.20
2023-04-18T17:49:10.665Z,1.60
2023-04-18T17:51:39.143Z,2.50
2023-04-18T17:54:11.623Z,2.50
2023-04-18T17:56:40.594Z,1.90
2023-04-18T17:59:10.195Z,2.10
2023-04-18T18:01:39.656Z,1.80
2023-04-18T18:04:08.152Z,2.00
2023-04-18T18:06:58.645Z,2.20
2023-04-18T18:09:32.908Z,1.80
2023-04-18T18:12:06.846Z,1.70
2023-04-18T18:14:41.557Z,2.20
2023-04-18T18:17:32.825Z,2.00
2023-04-18T18:20:14.790Z,1.90
2023-04-18T18:23:04.520Z,1.60
2023-04-18T18:25:44.702Z,2.10
2023-04-18T18:28:29.351Z,2.00
2023-04-18T18:31:11.111Z,2.10
2023-04-18T18:33:44.096Z,2.20
2023-04-18T18:36:13.467Z,2.20
2023-04-18T18:38:43.303Z,2.40
2023-04-18T18:41:11.507Z,2.40
2023-04-18T18:44:02.655Z,2.00
2023-04-18T18:46:33.925Z,2.10
2023-04-18T18:49:11.486Z,2.00
2023-04-18T18:51:44.585Z,2.30
2023-04-18T18:54:14.330Z,2.10
2023-04-18T18:56:44.561Z,1.80
2023-04-18T18:59:18.854Z,1.80
2023-04-18T19:01:47.879Z,3.50
2023-04-18T19:04:18.669Z,4.00
2023-04-18T19:06:50.249Z,2.90
2023-04-18T19:09:22.401Z,2.70
2023-04-18T19:11:58.810Z,2.90
2023-04-18T19:14:28.184Z,2.90
2023-04-18T19:17:02.991Z,3.10
2023-04-18T19:19:34.065Z,3.70
2023-04-18T19:22:12.416Z,3.40
2023-04-18T19:24:57.472Z,3.80
2023-04-18T19:27:25.641Z,2.80
2023-04-18T19:29:54.251Z,2.40
2023-04-18T19:32:22.805Z,2.40
2023-04-18T19:35:01.740Z,2.40
2023-04-18T19:37:30.841Z,2.10
2023-04-18T19:39:59.394Z,2.30
2023-04-18T19:45:50.416Z,2.00
2023-04-18T19:48:19.446Z,2.30
2023-04-18T19:55:49.022Z,3.00
2023-04-18T19:58:37.135Z,2.90
2023-04-18T20:01:10.133Z,3.20
2023-04-18T20:03:42.372Z,3.30
2023-04-18T20:06:16.780Z,3.10
2023-04-18T20:08:50.362Z,3.30
2023-04-18T20:11:19.197Z,2.60
2023-04-18T20:14:10.206Z,3.70
2023-04-18T20:16:46.443Z,3.60
2023-04-18T20:19:21.491Z,2.90
2023-04-18T20:21:53.102Z,3.40
2023-04-18T20:24:24.241Z,3.10
2023-04-18T20:26:54.374Z,3.50
2023-04-18T20:29:26.176Z,2.70
2023-04-18T20:31:59.152Z,2.80
2023-04-18T20:34:38.256Z,2.60
2023-04-18T20:37:18.833Z,2.70
2023-04-18T20:39:47.784Z,2.80
2023-04-18T20:42:16.364Z,2.90
2023-04-18T20:44:47.949Z,2.80
2023-04-18T20:47:18.129Z,2.90
2023-04-18T20:49:48.943Z,2.90
2023-04-18T20:52:23.662Z,2.60
2023-04-18T20:54:52.325Z,3.40
2023-04-18T20:57:20.747Z,2.60
2023-04-18T20:59:48.958Z,2.80
2023-04-18T21:02:17.193Z,2.80
2023-04-18T21:04:48.201Z,2.90
2023-04-18T21:07:17.332Z,2.20
2023-04-18T21:09:50.651Z,3.70
2023-04-18T21:12:30.803Z,3.40
2023-04-18T21:17:27.363Z,2.80
2023-04-18T21:20:04.091Z,5.00
2023-04-18T21:22:33.458Z,4.40
2023-04-18T21:25:05.628Z,3.60
2023-04-18T21:27:34.188Z,3.80
2023-04-18T21:30:04.742Z,3.10
2023-04-18T21:32:34.115Z,3.50
2023-04-18T21:35:02.580Z,3.40
2023-04-18T21:37:39.799Z,3.00
2023-04-18T21:40:17.046Z,3.20
2023-04-18T21:42:46.196Z,2.90
2023-04-18T21:45:22.618Z,2.90
2023-04-18T21:47:51.185Z,2.70
2023-04-18T21:50:22.375Z,2.10
2023-04-18T21:52:50.781Z,2.60
2023-04-18T21:55:34.042Z,2.80
2023-04-18T21:58:10.191Z,2.90
2023-04-18T22:00:38.401Z,3.50
2023-04-18T22:03:07.194Z,2.70
2023-04-18T22:05:39.062Z,2.90
2023-04-18T22:08:10.742Z,2.90
2023-04-18T22:13:11.474Z,2.60
2023-04-18T22:20:37.568Z,2.00
2023-04-18T22:23:07.087Z,2.40
2023-04-18T22:25:35.373Z,2.80
2023-04-18T22:28:03.901Z,3.00
2023-04-18T22:30:32.691Z,2.70
2023-04-18T22:33:01.328Z,2.30
2023-04-18T22:35:34.745Z,2.60
2023-04-18T22:38:02.845Z,2.40
2023-04-18T22:40:30.977Z,2.40
2023-04-18T22:42:59.391Z,2.30
2023-04-18T22:45:30.932Z,2.50
2023-04-18T22:48:02.044Z,2.00
2023-04-18T22:50:37.983Z,2.00
2023-04-18T22:53:06.891Z,2.30
2023-04-18T22:55:38.720Z,2.30
2023-04-18T22:58:07.326Z,2.20
2023-04-18T23:00:38.108Z,2.10
2023-04-18T23:03:08.872Z,2.80
2023-04-18T23:05:37.687Z,2.10
2023-04-18T23:08:07.239Z,2.40
2023-04-18T23:10:39.728Z,2.20
2023-04-18T23:13:11.094Z,3.30
2023-04-18T23:15:39.816Z,2.30
2023-04-18T23:18:11.785Z,2.40
2023-04-18T23:20:43.439Z,2.30
2023-04-18T23:23:11.930Z,2.10
2023-04-18T23:25:40.317Z,2.60
2023-04-18T23:28:09.159Z,3.00
2023-04-18T23:33:08.820Z,3.50
2023-04-18T23:35:37.627Z,2.30
2023-04-18T23:38:06.049Z,3.60
2023-04-18T23:40:34.558Z,2.80
2023-04-18T23:43:06.614Z,3.30
2023-04-18T23:52:59.666Z,2.80
2023-04-18T23:55:28.033Z,3.00
2023-04-18T23:57:56.396Z,2.60
