createdAt,value
2023-04-02T00:01:16.479Z,16.54
2023-04-02T00:03:43.717Z,16.52
2023-04-02T00:06:34.836Z,16.49
2023-04-02T00:09:13.594Z,16.47
2023-04-02T00:11:49.198Z,16.45
2023-04-02T00:14:22.967Z,16.43
2023-04-02T00:16:51.321Z,16.40
2023-04-02T00:19:38.592Z,16.38
2023-04-02T00:22:09.660Z,16.35
2023-04-02T00:24:39.507Z,16.33
2023-04-02T00:27:10.357Z,16.33
2023-04-02T00:29:36.827Z,16.30
2023-04-02T00:32:03.418Z,16.28
2023-04-02T00:34:37.670Z,16.27
2023-04-02T00:37:04.485Z,16.25
2023-04-02T00:39:38.683Z,16.24
2023-04-02T00:42:05.234Z,16.24
2023-04-02T00:44:37.879Z,16.22
2023-04-02T00:47:17.502Z,16.20
2023-04-02T00:49:44.136Z,16.19
2023-04-02T00:52:14.458Z,16.17
2023-04-02T00:54:49.500Z,16.17
2023-04-02T00:57:21.756Z,16.14
2023-04-02T01:00:09.843Z,16.14
2023-04-02T01:02:40.864Z,16.13
2023-04-02T01:05:16.700Z,16.11
2023-04-02T01:08:04.419Z,16.10
2023-04-02T01:10:46.136Z,16.10
2023-04-02T01:13:23.933Z,16.07
2023-04-02T01:16:19.388Z,16.07
2023-04-02T01:19:18.249Z,16.06
2023-04-02T01:21:55.393Z,16.07
2023-04-02T01:24:27.058Z,16.05
2023-04-02T01:26:57.927Z,16.05
2023-04-02T01:29:38.265Z,16.04
2023-04-02T01:32:09.161Z,16.04
2023-04-02T01:34:36.434Z,16.04
2023-04-02T01:37:27.301Z,16.03
2023-04-02T01:40:18.711Z,16.03
2023-04-02T01:42:58.239Z,16.02
2023-04-02T01:45:25.210Z,16.01
2023-04-02T01:47:52.074Z,16.01
2023-04-02T01:50:21.923Z,16.00
2023-04-02T01:52:51.375Z,15.99
2023-04-02T01:55:25.788Z,15.98
2023-04-02T01:57:54.238Z,15.99
2023-04-02T02:00:22.424Z,15.97
2023-04-02T02:02:49.888Z,15.97
2023-04-02T02:05:20.209Z,15.95
2023-04-02T02:07:47.027Z,15.94
2023-04-02T02:10:22.599Z,15.96
2023-04-02T02:12:50.783Z,15.94
2023-04-02T02:15:19.418Z,15.92
2023-04-02T02:17:46.018Z,15.91
2023-04-02T02:20:13.780Z,15.91
2023-04-02T02:22:45.200Z,15.90
2023-04-02T02:25:16.481Z,15.89
2023-04-02T02:27:54.305Z,15.89
2023-04-02T02:30:36.092Z,15.88
2023-04-02T02:33:06.874Z,15.87
2023-04-02T02:35:41.014Z,15.86
2023-04-02T02:38:28.333Z,15.86
2023-04-02T02:41:00.759Z,15.85
2023-04-02T02:43:28.170Z,15.82
2023-04-02T02:45:57.461Z,15.82
2023-04-02T02:48:36.620Z,15.81
2023-04-02T02:51:10.606Z,15.81
2023-04-02T02:53:47.394Z,15.80
2023-04-02T02:56:14.298Z,15.79
2023-04-02T02:58:41.253Z,15.79
2023-04-02T03:01:08.007Z,15.79
2023-04-02T03:03:35.181Z,15.77
2023-04-02T03:06:10.130Z,15.76
2023-04-02T03:08:43.442Z,15.75
2023-04-02T03:11:23.940Z,15.75
2023-04-02T03:13:54.490Z,15.74
2023-04-02T03:16:28.665Z,15.72
2023-04-02T03:19:05.860Z,15.71
2023-04-02T03:22:03.061Z,15.70
2023-04-02T03:24:39.665Z,15.69
2023-04-02T03:27:09.003Z,15.69
2023-04-02T03:29:41.313Z,15.68
2023-04-02T03:32:16.527Z,15.68
2023-04-02T03:34:49.724Z,15.67
2023-04-02T03:37:24.057Z,15.66
2023-04-02T03:39:53.495Z,15.67
2023-04-02T03:42:56.515Z,15.64
2023-04-02T03:45:27.077Z,15.65
2023-04-02T03:48:07.445Z,15.64
2023-04-02T03:50:36.498Z,15.65
2023-04-02T03:53:04.391Z,15.64
2023-04-02T03:55:37.083Z,15.63
2023-04-02T03:58:25.336Z,15.61
2023-04-02T04:00:51.725Z,15.61
2023-04-02T04:03:38.769Z,15.61
2023-04-02T04:06:10.633Z,15.60
2023-04-02T04:08:57.055Z,15.58
2023-04-02T04:11:34.861Z,15.58
2023-04-02T04:14:10.332Z,15.57
2023-04-02T04:17:15.718Z,15.56
2023-04-02T04:20:02.752Z,15.56
2023-04-02T04:22:30.426Z,15.55
2023-04-02T04:24:58.629Z,15.53
2023-04-02T04:27:33.799Z,15.54
2023-04-02T04:30:05.844Z,15.52
2023-04-02T04:32:38.977Z,15.51
2023-04-02T04:35:21.442Z,15.51
2023-04-02T04:37:53.540Z,15.46
2023-04-02T04:40:24.999Z,15.48
2023-04-02T04:42:58.105Z,15.45
2023-04-02T04:45:47.687Z,15.45
2023-04-02T04:48:39.086Z,15.44
2023-04-02T04:51:10.255Z,15.43
2023-04-02T04:53:49.718Z,15.50
2023-04-02T04:56:21.533Z,15.59
2023-04-02T04:59:12.714Z,15.74
2023-04-02T05:01:48.136Z,15.91
2023-04-02T05:04:24.859Z,16.10
2023-04-02T05:07:10.845Z,16.30
2023-04-02T05:09:42.187Z,16.49
2023-04-02T05:12:44.410Z,16.66
2023-04-02T05:15:30.115Z,16.82
2023-04-02T05:18:11.612Z,16.95
2023-04-02T05:20:54.723Z,17.06
2023-04-02T05:23:27.245Z,17.17
2023-04-02T05:26:19.081Z,17.26
2023-04-02T05:29:01.039Z,17.38
2023-04-02T05:31:43.720Z,17.52
2023-04-02T05:34:12.311Z,17.66
2023-04-02T05:36:39.627Z,17.78
2023-04-02T05:39:11.039Z,17.91
2023-04-02T05:41:43.947Z,17.99
2023-04-02T05:44:26.311Z,18.06
2023-04-02T05:47:25.201Z,18.08
2023-04-02T05:50:08.535Z,18.10
2023-04-02T05:52:40.795Z,18.15
2023-04-02T05:55:13.163Z,18.17
2023-04-02T05:57:51.264Z,18.18
2023-04-02T06:00:40.843Z,18.25
2023-04-02T06:03:33.643Z,18.30
2023-04-02T06:06:08.151Z,18.37
2023-04-02T06:08:42.961Z,18.49
2023-04-02T06:11:18.927Z,18.59
2023-04-02T06:13:45.633Z,18.66
2023-04-02T06:16:15.688Z,18.73
2023-04-02T06:18:43.673Z,18.82
2023-04-02T06:21:12.302Z,18.91
2023-04-02T06:23:56.961Z,18.98
2023-04-02T06:26:39.833Z,19.09
2023-04-02T06:29:27.778Z,19.13
2023-04-02T06:31:58.513Z,19.16
2023-04-02T06:34:27.874Z,19.16
2023-04-02T06:37:17.331Z,19.20
2023-04-02T06:39:43.876Z,19.26
2023-04-02T06:42:24.822Z,19.34
2023-04-02T06:44:51.699Z,19.39
2023-04-02T06:47:35.006Z,19.45
2023-04-02T06:50:18.742Z,19.45
2023-04-02T06:52:56.464Z,19.50
2023-04-02T06:55:51.054Z,19.60
2023-04-02T06:58:19.060Z,19.69
2023-04-02T07:00:47.253Z,19.76
2023-04-02T07:03:32.661Z,19.79
2023-04-02T07:06:02.182Z,19.79
2023-04-02T07:08:28.666Z,19.79
2023-04-02T07:10:56.259Z,19.84
2023-04-02T07:13:24.307Z,19.89
2023-04-02T07:15:53.217Z,19.90
2023-04-02T07:18:33.932Z,19.93
2023-04-02T07:21:00.786Z,19.98
2023-04-02T07:23:27.298Z,20.02
2023-04-02T07:25:55.388Z,20.05
2023-04-02T07:28:22.889Z,20.01
2023-04-02T07:30:50.622Z,19.99
2023-04-02T07:33:19.535Z,19.95
2023-04-02T07:35:46.717Z,19.88
2023-04-02T07:38:13.238Z,19.84
2023-04-02T07:40:40.156Z,19.78
2023-04-02T07:43:06.851Z,19.71
2023-04-02T07:45:33.685Z,19.64
2023-04-02T07:48:12.327Z,19.58
2023-04-02T07:50:38.854Z,19.50
2023-04-02T07:53:07.153Z,19.43
2023-04-02T07:55:33.837Z,19.33
2023-04-02T07:58:00.692Z,19.24
2023-04-02T08:00:28.930Z,19.17
2023-04-02T08:02:56.124Z,19.07
2023-04-02T08:05:23.087Z,18.95
2023-04-02T08:07:55.495Z,18.89
2023-04-02T08:10:22.555Z,18.85
2023-04-02T08:12:49.659Z,18.82
2023-04-02T08:15:17.230Z,18.79
2023-04-02T08:17:43.945Z,18.80
2023-04-02T08:20:22.399Z,18.86
2023-04-02T08:22:49.804Z,18.95
2023-04-02T08:25:16.788Z,19.05
2023-04-02T08:27:43.370Z,19.16
2023-04-02T08:30:12.677Z,19.28
2023-04-02T08:32:41.194Z,19.38
2023-04-02T08:35:10.031Z,19.43
2023-04-02T08:37:37.240Z,19.56
2023-04-02T08:40:04.961Z,19.65
2023-04-02T08:42:44.019Z,19.68
2023-04-02T08:45:32.314Z,19.73
2023-04-02T08:48:00.014Z,19.83
2023-04-02T08:50:41.377Z,19.92
2023-04-02T08:53:19.784Z,20.03
2023-04-02T08:55:47.905Z,20.12
2023-04-02T08:58:41.750Z,20.21
2023-04-02T09:01:19.922Z,20.30
2023-04-02T09:03:49.527Z,20.38
2023-04-02T09:06:19.042Z,20.43
2023-04-02T09:08:48.807Z,20.51
2023-04-02T09:11:27.488Z,20.57
2023-04-02T09:14:00.201Z,20.63
2023-04-02T09:16:49.620Z,20.69
2023-04-02T09:19:26.385Z,20.75
2023-04-02T09:22:07.688Z,20.79
2023-04-02T09:24:35.389Z,20.84
2023-04-02T09:27:01.952Z,20.87
2023-04-02T09:29:40.163Z,20.86
2023-04-02T09:32:23.074Z,20.74
2023-04-02T09:34:49.609Z,20.70
2023-04-02T09:37:25.454Z,20.58
2023-04-02T09:39:51.914Z,20.48
2023-04-02T09:42:36.274Z,20.41
2023-04-02T09:45:21.336Z,20.33
2023-04-02T09:47:48.936Z,20.24
2023-04-02T09:50:21.364Z,20.13
2023-04-02T09:52:49.396Z,20.03
2023-04-02T09:55:16.093Z,19.94
2023-04-02T09:57:43.270Z,19.84
2023-04-02T10:00:32.554Z,19.77
2023-04-02T10:03:01.586Z,19.68
2023-04-02T10:05:40.126Z,19.61
2023-04-02T10:08:17.164Z,19.51
2023-04-02T10:10:48.261Z,19.42
2023-04-02T10:13:35.660Z,19.35
2023-04-02T10:16:17.649Z,19.24
2023-04-02T10:18:59.160Z,19.17
2023-04-02T10:21:30.282Z,19.09
2023-04-02T10:23:59.360Z,19.02
2023-04-02T10:38:14.571Z,12.92
2023-04-02T10:41:09.024Z,14.61
2023-04-02T10:52:27.803Z,7.66
2023-04-02T10:55:05.356Z,6.82
2023-04-02T10:57:35.204Z,6.59
2023-04-02T11:00:18.274Z,6.66
2023-04-02T11:02:57.365Z,6.39
2023-04-02T11:05:40.325Z,6.24
2023-04-02T11:08:10.223Z,6.71
2023-04-02T11:10:40.352Z,6.95
2023-04-02T11:13:20.474Z,7.16
2023-04-02T11:15:47.055Z,7.20
2023-04-02T11:18:42.770Z,7.31
2023-04-02T11:21:42.334Z,7.50
2023-04-02T12:00:49.076Z,8.32
2023-04-02T12:03:40.147Z,8.35
2023-04-02T12:06:16.238Z,8.51
2023-04-02T12:08:57.875Z,8.55
2023-04-02T12:11:34.162Z,8.71
2023-04-02T12:14:01.667Z,8.68
2023-04-02T12:16:33.224Z,8.57
2023-04-02T12:19:01.137Z,8.75
2023-04-02T12:21:29.447Z,8.91
2023-04-02T12:23:58.511Z,9.02
2023-04-02T12:26:30.101Z,8.97
2023-04-02T12:29:22.061Z,9.10
2023-04-02T12:31:49.343Z,9.12
2023-04-02T12:34:18.355Z,9.12
2023-04-02T12:37:22.675Z,9.12
2023-04-02T12:39:55.146Z,9.27
2023-04-02T12:42:30.930Z,9.26
2023-04-02T12:44:57.669Z,9.19
2023-04-02T12:47:25.093Z,9.15
2023-04-02T12:49:52.417Z,9.36
2023-04-02T12:52:22.617Z,9.49
2023-04-02T12:54:54.427Z,9.44
2023-04-02T12:57:30.184Z,9.36
2023-04-02T12:59:59.917Z,9.39
2023-04-02T13:02:33.209Z,9.53
2023-04-02T13:05:02.278Z,9.61
2023-04-02T13:07:32.109Z,9.60
2023-04-02T13:10:25.675Z,9.74
2023-04-02T13:12:57.814Z,9.63
2023-04-02T13:15:28.775Z,9.73
2023-04-02T13:18:17.948Z,9.85
2023-04-02T13:20:56.784Z,9.89
2023-04-02T13:23:29.307Z,9.83
2023-04-02T13:25:58.425Z,10.00
2023-04-02T13:28:25.021Z,9.90
2023-04-02T13:30:51.858Z,9.77
2023-04-02T13:33:18.826Z,9.84
2023-04-02T13:35:45.493Z,9.73
2023-04-02T13:38:12.075Z,9.87
2023-04-02T13:40:39.203Z,10.06
2023-04-02T13:43:07.355Z,10.10
2023-04-02T13:45:39.009Z,10.08
2023-04-02T13:48:06.523Z,10.16
2023-04-02T13:50:34.966Z,10.34
2023-04-02T13:53:08.998Z,10.25
2023-04-02T13:55:39.881Z,10.43
2023-04-02T13:58:06.612Z,10.44
2023-04-02T14:00:36.060Z,10.53
2023-04-02T14:03:08.102Z,10.44
2023-04-02T14:05:48.183Z,10.35
2023-04-02T14:08:33.071Z,10.50
2023-04-02T14:10:59.515Z,10.55
2023-04-02T14:13:57.386Z,10.53
2023-04-02T14:16:45.728Z,10.66
2023-04-02T14:19:40.584Z,10.74
2023-04-02T14:22:25.366Z,10.87
2023-04-02T14:25:03.892Z,10.87
2023-04-02T14:28:02.008Z,10.95
2023-04-02T14:30:34.368Z,10.81
2023-04-02T14:33:21.265Z,10.89
2023-04-02T14:35:52.350Z,10.87
2023-04-02T14:38:37.366Z,10.84
2023-04-02T14:41:17.384Z,10.98
2023-04-02T14:43:46.454Z,10.85
2023-04-02T14:46:13.040Z,10.77
2023-04-02T14:48:54.212Z,10.88
2023-04-02T14:51:27.306Z,10.95
2023-04-02T14:54:34.505Z,10.99
2023-04-02T14:57:32.793Z,10.88
2023-04-02T15:00:20.999Z,10.80
2023-04-02T15:02:55.916Z,10.95
2023-04-02T15:05:38.023Z,11.07
2023-04-02T15:08:18.070Z,11.08
2023-04-02T15:11:10.339Z,11.04
2023-04-02T15:13:49.711Z,10.98
2023-04-02T15:16:23.190Z,11.05
2023-04-02T15:18:52.042Z,10.99
2023-04-02T15:21:29.425Z,11.02
2023-04-02T15:24:10.690Z,11.05
2023-04-02T15:27:02.033Z,10.89
2023-04-02T15:29:55.655Z,10.79
2023-04-02T15:32:34.426Z,10.73
2023-04-02T15:35:18.854Z,10.77
2023-04-02T15:38:06.502Z,10.65
2023-04-02T15:40:44.680Z,10.58
2023-04-02T15:43:23.955Z,10.52
2023-04-02T15:46:47.868Z,10.62
2023-04-02T15:49:20.401Z,10.61
2023-04-02T15:52:05.854Z,10.60
2023-04-02T15:55:06.676Z,10.62
2023-04-02T15:58:29.243Z,10.65
2023-04-02T16:01:05.188Z,10.77
2023-04-02T16:03:56.749Z,10.74
2023-04-02T16:06:50.688Z,10.73
2023-04-02T16:09:58.591Z,10.74
2023-04-02T16:12:27.444Z,10.53
2023-04-02T16:14:59.644Z,10.42
2023-04-02T16:17:37.000Z,10.38
2023-04-02T16:20:14.367Z,10.28
2023-04-02T16:22:57.253Z,10.28
2023-04-02T16:25:31.432Z,10.11
2023-04-02T16:28:03.685Z,10.00
2023-04-02T16:30:41.467Z,10.01
2023-04-02T16:33:42.680Z,9.98
2023-04-02T16:36:22.033Z,9.93
2023-04-02T16:38:57.066Z,9.86
2023-04-02T16:41:41.745Z,9.73
2023-04-02T16:44:39.227Z,9.66
2023-04-02T16:47:11.648Z,9.63
2023-04-02T16:50:01.125Z,9.60
2023-04-02T16:53:17.253Z,9.50
2023-04-02T16:56:21.430Z,9.43
2023-04-02T16:59:06.864Z,9.34
2023-04-02T17:02:05.196Z,9.23
2023-04-02T17:05:00.915Z,9.25
2023-04-02T17:07:31.329Z,9.19
2023-04-02T17:10:20.978Z,9.15
2023-04-02T17:13:29.996Z,9.12
2023-04-02T17:16:21.931Z,9.10
2023-04-02T17:18:52.331Z,8.98
2023-04-02T17:21:22.707Z,8.87
2023-04-02T17:24:11.710Z,8.79
2023-04-02T17:26:38.573Z,8.73
2023-04-02T17:29:14.708Z,8.71
2023-04-02T17:31:43.742Z,8.67
2023-04-02T17:34:16.218Z,8.62
2023-04-02T17:37:16.465Z,8.59
2023-04-02T17:39:59.515Z,8.56
2023-04-02T17:43:02.234Z,8.56
2023-04-02T17:45:51.842Z,8.41
2023-04-02T17:48:29.780Z,8.29
2023-04-02T17:51:11.357Z,8.20
2023-04-02T17:53:47.363Z,8.14
2023-04-02T17:56:29.106Z,8.08
2023-04-02T17:59:23.859Z,7.99
2023-04-02T18:02:46.890Z,7.90
2023-04-02T18:05:20.344Z,7.83
2023-04-02T18:08:12.502Z,7.74
2023-04-02T18:11:05.493Z,7.71
2023-04-02T18:13:40.271Z,7.64
2023-04-02T18:16:23.074Z,7.64
2023-04-02T18:18:57.461Z,7.61
2023-04-02T18:21:46.678Z,7.53
2023-04-02T18:24:46.313Z,7.44
2023-04-02T18:27:50.000Z,7.42
2023-04-02T18:30:27.516Z,7.33
2023-04-02T18:33:11.137Z,7.26
2023-04-02T18:35:59.700Z,7.16
2023-04-02T18:39:15.608Z,7.10
2023-04-02T18:41:44.895Z,7.06
2023-04-02T18:44:31.409Z,7.00
2023-04-02T18:47:23.900Z,6.97
2023-04-02T18:50:10.720Z,6.94
2023-04-02T18:52:38.531Z,6.92
2023-04-02T18:55:13.461Z,6.87
2023-04-02T18:57:42.994Z,6.80
2023-04-02T19:00:09.677Z,6.76
2023-04-02T19:02:43.000Z,6.76
2023-04-02T19:05:28.318Z,6.71
2023-04-02T19:08:02.774Z,6.65
2023-04-02T19:10:33.409Z,6.61
2023-04-02T19:13:00.666Z,6.58
2023-04-02T19:15:43.565Z,6.57
2023-04-02T19:18:39.930Z,6.51
2023-04-02T19:21:25.980Z,6.54
2023-04-02T19:24:20.669Z,6.51
2023-04-02T19:26:59.056Z,6.49
2023-04-02T19:29:39.804Z,6.43
2023-04-02T19:32:09.784Z,6.40
2023-04-02T19:35:11.476Z,6.40
2023-04-02T19:37:57.906Z,6.34
2023-04-02T19:40:29.699Z,6.28
2023-04-02T19:42:57.067Z,6.24
2023-04-02T19:45:32.128Z,6.25
2023-04-02T19:48:02.465Z,6.23
2023-04-02T19:50:29.778Z,6.20
2023-04-02T19:52:56.380Z,6.19
2023-04-02T19:55:22.905Z,6.17
2023-04-02T19:57:49.802Z,6.18
2023-04-02T20:00:16.867Z,6.18
2023-04-02T20:02:43.417Z,6.16
2023-04-02T20:05:10.419Z,6.07
2023-04-02T20:07:37.208Z,6.00
2023-04-02T20:10:03.894Z,5.98
2023-04-02T20:12:30.409Z,5.93
2023-04-02T20:14:56.841Z,5.85
2023-04-02T20:17:23.389Z,5.80
2023-04-02T20:19:49.837Z,5.75
2023-04-02T20:22:16.531Z,5.72
2023-04-02T20:24:42.992Z,5.66
2023-04-02T20:27:09.466Z,5.61
2023-04-02T20:29:35.994Z,5.57
2023-04-02T20:32:02.656Z,5.52
2023-04-02T20:34:29.501Z,5.49
2023-04-02T20:36:56.072Z,5.43
2023-04-02T20:39:22.508Z,5.42
2023-04-02T20:41:48.954Z,5.38
2023-04-02T20:44:15.847Z,5.38
2023-04-02T20:46:42.609Z,5.36
2023-04-02T20:49:09.098Z,5.30
2023-04-02T20:51:35.648Z,5.24
2023-04-02T20:54:02.159Z,5.20
2023-04-02T20:56:29.427Z,5.18
2023-04-02T20:58:55.912Z,5.14
2023-04-02T21:01:24.578Z,5.07
2023-04-02T21:03:59.295Z,5.04
2023-04-02T21:06:31.497Z,5.00
2023-04-02T21:08:58.440Z,4.96
2023-04-02T21:11:26.278Z,4.90
2023-04-02T21:13:53.215Z,4.83
2023-04-02T21:16:32.091Z,4.80
2023-04-02T21:19:02.118Z,4.78
2023-04-02T21:21:29.570Z,4.73
2023-04-02T21:24:01.618Z,4.74
2023-04-02T21:26:31.888Z,4.71
2023-04-02T21:28:59.883Z,4.70
2023-04-02T21:31:29.357Z,4.62
2023-04-02T21:33:57.663Z,4.56
2023-04-02T21:36:27.210Z,4.51
2023-04-02T21:38:57.354Z,4.48
2023-04-02T21:41:29.869Z,4.46
2023-04-02T21:43:57.950Z,4.43
2023-04-02T21:46:26.939Z,4.40
2023-04-02T21:48:55.261Z,4.33
2023-04-02T21:51:24.392Z,4.30
2023-04-02T21:53:51.149Z,4.29
2023-04-02T21:56:19.579Z,4.26
2023-04-02T21:58:47.384Z,4.22
2023-04-02T22:01:26.940Z,4.21
2023-04-02T22:03:55.697Z,4.16
2023-04-02T22:06:23.794Z,4.10
2023-04-02T22:09:01.962Z,4.07
2023-04-02T22:11:31.915Z,4.03
2023-04-02T22:13:59.122Z,3.98
2023-04-02T22:16:28.821Z,3.97
2023-04-02T22:18:58.521Z,3.92
2023-04-02T22:21:26.049Z,3.87
2023-04-02T22:23:52.850Z,3.84
2023-04-02T22:26:20.840Z,3.81
2023-04-02T22:28:47.559Z,3.79
2023-04-02T22:31:20.553Z,3.75
2023-04-02T22:33:48.149Z,3.73
2023-04-02T22:36:16.213Z,3.69
2023-04-02T22:38:43.352Z,3.66
2023-04-02T22:41:12.874Z,3.63
2023-04-02T22:43:41.103Z,3.59
2023-04-02T22:46:09.375Z,3.54
2023-04-02T22:48:36.375Z,3.54
2023-04-02T22:51:03.353Z,3.50
2023-04-02T22:53:30.632Z,3.50
2023-04-02T22:56:03.065Z,3.48
2023-04-02T22:58:29.818Z,3.45
2023-04-02T23:00:56.253Z,3.41
2023-04-02T23:03:22.735Z,3.37
2023-04-02T23:06:11.039Z,3.37
2023-04-02T23:08:38.690Z,3.34
2023-04-02T23:11:10.113Z,3.29
2023-04-02T23:13:37.826Z,3.25
2023-04-02T23:16:07.013Z,3.26
2023-04-02T23:18:35.608Z,3.21
2023-04-02T23:21:02.693Z,3.14
2023-04-02T23:23:29.380Z,3.08
2023-04-02T23:26:22.885Z,3.03
2023-04-02T23:28:50.513Z,3.00
2023-04-02T23:31:20.468Z,3.02
2023-04-02T23:33:47.277Z,3.00
2023-04-02T23:36:18.641Z,3.01
2023-04-02T23:38:45.279Z,3.01
2023-04-02T23:41:16.885Z,2.98
2023-04-02T23:43:43.834Z,2.97
2023-04-02T23:46:10.743Z,2.96
2023-04-02T23:48:37.393Z,2.96
2023-04-02T23:51:04.520Z,2.92
2023-04-02T23:53:31.128Z,2.91
2023-04-02T23:55:57.694Z,2.85
2023-04-02T23:58:24.213Z,2.85
