createdAt,value
2022-11-09T18:27:30.663Z,11.50
2022-11-09T18:32:29.513Z,11.36
2022-11-09T18:37:33.985Z,11.32
2022-11-09T18:42:29.991Z,11.39
2022-11-09T18:47:29.436Z,11.29
2022-11-09T18:52:42.579Z,11.31
2022-11-09T18:57:32.035Z,11.38
2022-11-09T19:02:34.514Z,11.34
2022-11-09T19:07:34.036Z,11.25
2022-11-09T19:12:33.382Z,11.21
2022-11-09T19:17:36.545Z,11.28
2022-11-09T19:22:37.275Z,11.39
2022-11-09T19:27:36.697Z,11.36
2022-11-09T19:32:38.456Z,11.14
2022-11-09T19:37:38.873Z,11.28
2022-11-09T19:42:39.257Z,11.31
2022-11-09T19:47:38.695Z,11.16
2022-11-09T19:52:39.087Z,11.14
2022-11-09T19:57:39.471Z,11.17
2022-11-09T20:02:38.852Z,11.03
2022-11-09T20:07:39.361Z,10.99
2022-11-09T20:12:40.803Z,11.01
2022-11-09T20:17:42.266Z,11.11
2022-11-09T20:22:44.758Z,11.10
2022-11-09T20:27:43.939Z,11.17
2022-11-09T20:32:48.855Z,11.06
2022-11-09T20:37:46.393Z,11.13
2022-11-09T20:42:45.787Z,11.09
2022-11-09T20:48:07.513Z,10.94
2022-11-09T20:52:47.299Z,10.92
2022-11-09T20:57:49.566Z,10.98
2022-11-09T21:02:49.986Z,11.09
2022-11-09T21:07:50.222Z,10.88
2022-11-09T21:12:50.373Z,10.92
2022-11-09T21:17:50.482Z,11.06
2022-11-09T21:22:51.470Z,11.09
2022-11-09T21:27:49.073Z,11.06
2022-11-09T21:32:49.231Z,10.91
2022-11-09T21:37:50.337Z,10.92
2022-11-09T21:42:51.590Z,11.01
2022-11-09T21:47:52.747Z,11.01
2022-11-09T21:52:53.850Z,11.19
2022-11-09T21:57:55.969Z,11.28
2022-11-09T22:02:55.077Z,11.21
2022-11-09T22:07:57.192Z,11.34
2022-11-09T22:12:57.320Z,11.39
2022-11-09T22:17:56.402Z,11.36
2022-11-09T22:22:58.542Z,11.43
2022-11-09T22:27:57.652Z,11.36
2022-11-09T22:32:59.743Z,11.41
2022-11-09T22:37:58.846Z,11.35
2022-11-09T22:42:59.951Z,11.34
2022-11-09T22:48:01.051Z,11.41
2022-11-09T22:53:03.874Z,11.11
2022-11-09T22:58:04.114Z,11.01
2022-11-09T23:03:03.235Z,11.11
2022-11-09T23:08:04.333Z,11.07
2022-11-09T23:13:05.452Z,11.07
2022-11-09T23:18:07.570Z,11.02
2022-11-09T23:23:06.721Z,11.14
2022-11-09T23:28:07.850Z,11.06
2022-11-09T23:33:10.034Z,11.25
2022-11-09T23:38:10.446Z,11.11
2022-11-09T23:43:09.533Z,11.24
2022-11-09T23:48:10.759Z,11.13
2022-11-09T23:53:12.903Z,11.09
2022-11-09T23:58:12.024Z,11.03
