createdAt,value
2023-02-06T00:01:11.597Z,4.40
2023-02-06T00:04:15.785Z,4.40
2023-02-06T00:07:21.402Z,4.40
2023-02-06T00:10:26.900Z,4.30
2023-02-06T00:13:32.569Z,4.40
2023-02-06T00:16:36.624Z,4.30
2023-02-06T00:19:42.417Z,4.30
2023-02-06T00:22:45.967Z,4.30
2023-02-06T00:25:53.489Z,4.30
2023-02-06T00:28:57.067Z,4.30
2023-02-06T00:32:03.422Z,4.20
2023-02-06T00:35:07.544Z,4.20
2023-02-06T00:38:13.150Z,4.20
2023-02-06T00:41:18.661Z,4.20
2023-02-06T00:44:24.528Z,4.10
2023-02-06T00:47:28.105Z,4.20
2023-02-06T00:50:33.709Z,4.10
2023-02-06T00:53:37.339Z,4.10
2023-02-06T00:56:44.851Z,4.10
2023-02-06T00:59:48.405Z,4.10
2023-02-06T01:02:54.009Z,4.10
2023-02-06T01:05:57.622Z,4.10
2023-02-06T01:09:08.518Z,4.10
2023-02-06T01:12:14.118Z,4.00
2023-02-06T01:15:19.855Z,4.00
2023-02-06T01:18:23.419Z,4.00
2023-02-06T01:21:29.061Z,4.00
2023-02-06T01:24:34.879Z,4.00
2023-02-06T01:27:42.390Z,4.00
2023-02-06T01:30:46.033Z,3.90
2023-02-06T01:33:58.634Z,3.90
2023-02-06T01:37:07.283Z,3.90
2023-02-06T01:40:14.910Z,3.90
2023-02-06T01:43:20.563Z,3.90
2023-02-06T01:46:26.184Z,3.80
2023-02-06T01:49:33.502Z,3.80
2023-02-06T01:52:39.072Z,3.80
2023-02-06T01:55:43.487Z,3.80
2023-02-06T01:58:53.099Z,3.80
2023-02-06T02:01:56.934Z,3.80
2023-02-06T02:05:02.914Z,3.80
2023-02-06T02:08:09.709Z,3.80
2023-02-06T02:11:17.567Z,3.70
2023-02-06T02:14:23.166Z,3.70
2023-02-06T02:17:33.713Z,3.70
2023-02-06T02:20:54.366Z,3.70
2023-02-06T02:24:03.126Z,3.60
2023-02-06T02:27:27.819Z,3.60
2023-02-06T02:30:58.312Z,3.60
2023-02-06T02:34:12.468Z,3.60
2023-02-06T02:37:27.035Z,3.60
2023-02-06T02:40:36.060Z,3.60
2023-02-06T02:43:44.903Z,3.60
2023-02-06T02:46:50.880Z,3.60
2023-02-06T02:49:57.561Z,3.60
2023-02-06T02:53:04.669Z,3.60
2023-02-06T02:56:17.877Z,3.60
2023-02-06T02:59:24.603Z,3.60
2023-02-06T03:02:34.898Z,3.60
2023-02-06T03:05:41.675Z,3.60
2023-02-06T03:08:51.640Z,3.60
2023-02-06T03:12:02.038Z,3.70
2023-02-06T03:15:11.315Z,3.70
2023-02-06T03:18:18.036Z,3.70
2023-02-06T03:21:25.013Z,3.70
2023-02-06T03:24:33.329Z,3.70
2023-02-06T03:27:40.326Z,3.70
2023-02-06T03:30:44.717Z,3.70
2023-02-06T03:33:52.405Z,3.70
2023-02-06T03:36:56.076Z,3.70
2023-02-06T03:40:04.592Z,3.80
2023-02-06T03:43:09.242Z,3.70
2023-02-06T03:46:15.672Z,3.80
2023-02-06T03:49:20.052Z,3.80
2023-02-06T03:52:27.601Z,3.80
2023-02-06T03:55:33.251Z,3.80
2023-02-06T03:58:38.930Z,3.80
2023-02-06T04:01:44.336Z,3.80
2023-02-06T04:04:49.997Z,3.80
2023-02-06T04:07:55.960Z,3.80
2023-02-06T04:11:03.483Z,3.70
2023-02-06T04:14:07.086Z,3.70
2023-02-06T04:17:13.627Z,3.70
2023-02-06T04:20:18.209Z,3.70
2023-02-06T04:23:23.738Z,3.70
2023-02-06T04:26:29.243Z,3.70
2023-02-06T04:29:34.797Z,3.70
2023-02-06T04:32:38.397Z,3.70
2023-02-06T04:35:44.036Z,3.70
2023-02-06T04:38:47.874Z,3.80
2023-02-06T04:41:55.476Z,3.70
2023-02-06T04:44:59.160Z,3.70
2023-02-06T04:48:04.925Z,3.70
2023-02-06T04:51:08.581Z,3.70
2023-02-06T04:54:16.675Z,3.70
2023-02-06T04:57:23.113Z,3.70
2023-02-06T05:00:28.662Z,3.70
2023-02-06T05:03:32.340Z,3.70
2023-02-06T05:06:38.067Z,3.60
2023-02-06T05:09:41.793Z,3.60
2023-02-06T05:12:50.280Z,3.60
2023-02-06T05:15:54.191Z,3.60
2023-02-06T05:18:59.825Z,3.60
2023-02-06T05:22:03.382Z,3.60
2023-02-06T05:25:09.230Z,3.50
2023-02-06T05:28:14.722Z,3.50
2023-02-06T05:31:21.178Z,3.50
2023-02-06T05:34:24.892Z,3.40
2023-02-06T05:37:30.506Z,3.40
2023-02-06T05:40:34.122Z,3.40
2023-02-06T05:43:41.679Z,3.40
2023-02-06T05:46:47.688Z,3.30
2023-02-06T05:49:53.462Z,3.30
2023-02-06T05:52:57.045Z,3.30
2023-02-06T05:56:02.617Z,3.30
2023-02-06T05:59:08.106Z,3.30
2023-02-06T06:02:13.731Z,3.30
2023-02-06T06:05:17.564Z,3.30
2023-02-06T06:08:25.053Z,3.30
2023-02-06T06:11:28.875Z,3.30
2023-02-06T06:14:36.424Z,3.30
2023-02-06T06:17:40.030Z,3.30
2023-02-06T06:20:45.684Z,3.30
2023-02-06T06:23:49.272Z,3.30
2023-02-06T06:26:54.909Z,3.30
2023-02-06T06:30:00.543Z,3.30
2023-02-06T06:33:06.148Z,3.30
2023-02-06T06:36:11.864Z,3.30
2023-02-06T06:39:19.081Z,3.30
2023-02-06T06:42:22.652Z,3.30
2023-02-06T06:45:30.327Z,3.40
2023-02-06T06:48:35.862Z,3.40
2023-02-06T06:51:41.484Z,3.40
2023-02-06T06:54:45.059Z,3.40
2023-02-06T06:57:50.820Z,3.40
2023-02-06T07:00:56.507Z,3.40
2023-02-06T07:04:02.262Z,3.40
2023-02-06T07:07:05.979Z,3.40
2023-02-06T07:10:11.853Z,3.40
2023-02-06T07:13:15.783Z,3.40
2023-02-06T07:16:25.897Z,3.40
2023-02-06T07:19:29.495Z,3.40
2023-02-06T07:22:35.116Z,3.40
2023-02-06T07:25:38.805Z,3.50
2023-02-06T07:28:44.442Z,3.50
2023-02-06T07:31:50.003Z,3.50
2023-02-06T07:34:55.795Z,3.50
2023-02-06T07:37:59.335Z,3.50
2023-02-06T07:41:05.066Z,3.50
2023-02-06T07:44:08.693Z,3.50
2023-02-06T07:47:16.234Z,3.50
2023-02-06T07:50:19.827Z,3.60
2023-02-06T07:53:25.417Z,3.60
2023-02-06T07:56:29.000Z,3.60
2023-02-06T07:59:34.578Z,3.60
2023-02-06T08:02:40.108Z,3.60
2023-02-06T08:05:45.719Z,3.60
2023-02-06T08:08:49.544Z,3.70
2023-02-06T08:11:55.213Z,3.70
2023-02-06T08:14:58.795Z,3.70
2023-02-06T08:18:06.316Z,3.70
2023-02-06T08:21:11.564Z,3.80
2023-02-06T08:24:17.158Z,3.80
2023-02-06T08:27:20.762Z,3.80
2023-02-06T08:30:26.363Z,3.90
2023-02-06T08:33:31.918Z,3.90
2023-02-06T08:36:38.090Z,3.90
2023-02-06T08:39:41.694Z,3.90
2023-02-06T08:42:50.448Z,4.00
2023-02-06T08:45:55.512Z,4.00
2023-02-06T08:49:04.170Z,4.10
2023-02-06T08:52:07.977Z,4.10
2023-02-06T08:55:13.574Z,4.10
2023-02-06T08:58:17.120Z,4.20
2023-02-06T09:01:22.897Z,4.20
2023-02-06T09:04:30.990Z,4.20
2023-02-06T09:07:36.562Z,4.30
2023-02-06T09:10:40.310Z,4.40
2023-02-06T09:13:49.105Z,4.40
2023-02-06T09:16:52.998Z,4.50
2023-02-06T09:20:00.559Z,4.50
2023-02-06T09:23:04.180Z,4.60
2023-02-06T09:26:09.769Z,4.60
2023-02-06T09:29:14.130Z,4.60
2023-02-06T09:32:21.875Z,4.70
2023-02-06T09:35:27.380Z,4.70
2023-02-06T09:38:33.031Z,4.80
2023-02-06T09:41:39.790Z,4.80
2023-02-06T09:44:48.312Z,4.80
2023-02-06T09:47:53.971Z,4.90
2023-02-06T09:51:04.728Z,4.90
2023-02-06T09:54:12.513Z,5.00
2023-02-06T09:57:21.198Z,5.00
2023-02-06T10:00:30.028Z,5.10
2023-02-06T10:03:40.871Z,5.10
2023-02-06T10:06:49.945Z,5.10
2023-02-06T10:09:59.792Z,5.20
2023-02-06T10:13:05.453Z,5.20
2023-02-06T10:16:20.722Z,5.30
2023-02-06T10:19:26.725Z,5.40
2023-02-06T10:22:39.251Z,5.40
2023-02-06T10:25:44.953Z,5.50
2023-02-06T10:28:51.805Z,5.60
2023-02-06T10:31:57.854Z,5.60
2023-02-06T10:35:23.056Z,5.70
2023-02-06T10:38:43.406Z,5.80
2023-02-06T10:41:54.167Z,5.90
2023-02-06T10:45:17.048Z,6.00
2023-02-06T10:48:31.024Z,6.00
2023-02-06T10:51:36.543Z,6.10
2023-02-06T10:54:48.643Z,6.20
2023-02-06T10:57:56.857Z,6.30
2023-02-06T11:01:04.115Z,6.30
2023-02-06T11:04:14.347Z,6.40
2023-02-06T11:07:24.521Z,6.40
2023-02-06T11:10:31.669Z,6.50
2023-02-06T11:13:38.326Z,6.60
2023-02-06T11:16:42.305Z,6.70
2023-02-06T11:19:50.834Z,6.80
2023-02-06T11:22:54.585Z,6.80
2023-02-06T11:26:09.921Z,7.00
2023-02-06T11:29:16.348Z,7.00
2023-02-06T11:32:30.783Z,7.10
2023-02-06T11:35:36.287Z,7.20
2023-02-06T11:38:54.821Z,7.30
2023-02-06T11:42:01.663Z,7.40
2023-02-06T11:45:19.319Z,7.40
2023-02-06T11:48:33.569Z,7.50
2023-02-06T11:51:50.769Z,7.60
2023-02-06T11:54:56.366Z,7.60
2023-02-06T11:58:05.221Z,7.70
2023-02-06T12:01:10.121Z,7.70
2023-02-06T12:04:22.947Z,7.80
2023-02-06T12:07:30.207Z,7.80
2023-02-06T12:10:37.700Z,7.90
2023-02-06T12:13:44.990Z,7.90
2023-02-06T12:16:50.781Z,7.90
2023-02-06T12:19:58.889Z,8.00
2023-02-06T12:23:06.820Z,8.00
2023-02-06T12:26:13.164Z,8.10
2023-02-06T12:29:23.356Z,8.10
2023-02-06T12:32:30.995Z,8.20
2023-02-06T12:35:49.503Z,8.20
2023-02-06T12:39:20.983Z,8.20
2023-02-06T12:42:38.316Z,8.30
2023-02-06T12:45:48.142Z,8.30
2023-02-06T12:48:57.814Z,8.30
2023-02-06T12:52:05.688Z,8.40
2023-02-06T12:55:15.464Z,8.40
2023-02-06T12:58:27.517Z,8.50
2023-02-06T13:01:46.893Z,8.50
2023-02-06T13:08:51.970Z,8.50
2023-02-06T13:12:09.471Z,8.50
2023-02-06T13:15:24.315Z,8.50
2023-02-06T13:18:52.839Z,8.50
2023-02-06T13:22:39.727Z,8.50
2023-02-06T13:25:50.787Z,8.50
2023-02-06T13:29:03.653Z,8.50
2023-02-06T13:32:42.438Z,8.50
2023-02-06T13:35:59.913Z,8.50
2023-02-06T13:39:16.521Z,8.50
2023-02-06T13:42:40.855Z,8.60
2023-02-06T13:45:51.634Z,8.60
2023-02-06T13:49:11.232Z,8.60
2023-02-06T13:52:26.652Z,8.60
2023-02-06T13:55:39.525Z,8.60
2023-02-06T13:58:51.732Z,8.60
2023-02-06T14:01:56.449Z,8.60
2023-02-06T14:05:04.282Z,8.60
2023-02-06T14:08:14.928Z,8.60
2023-02-06T14:11:58.469Z,8.60
2023-02-06T14:15:27.401Z,8.60
2023-02-06T14:18:42.890Z,8.60
2023-02-06T14:22:01.567Z,8.60
2023-02-06T14:25:23.779Z,8.60
2023-02-06T14:28:38.825Z,8.60
2023-02-06T14:32:00.991Z,8.60
2023-02-06T14:35:28.988Z,8.60
2023-02-06T14:39:03.768Z,8.60
2023-02-06T14:42:12.581Z,8.60
2023-02-06T14:45:28.482Z,8.60
2023-02-06T14:48:39.890Z,8.60
2023-02-06T14:51:51.786Z,8.60
2023-02-06T14:54:55.930Z,8.60
2023-02-06T14:58:03.457Z,8.60
2023-02-06T15:01:20.556Z,8.60
2023-02-06T15:04:31.317Z,8.60
2023-02-06T15:07:37.716Z,8.60
2023-02-06T15:10:45.848Z,8.60
2023-02-06T15:13:52.238Z,8.60
2023-02-06T15:16:59.500Z,8.50
2023-02-06T15:20:26.306Z,8.50
2023-02-06T15:23:43.759Z,8.50
2023-02-06T15:26:53.022Z,8.50
2023-02-06T15:29:59.367Z,8.50
2023-02-06T15:33:03.316Z,8.50
2023-02-06T15:36:23.313Z,8.50
2023-02-06T15:39:27.819Z,8.50
2023-02-06T15:42:34.200Z,8.50
2023-02-06T15:45:39.907Z,8.50
2023-02-06T15:48:52.142Z,8.50
2023-02-06T15:51:57.925Z,8.40
2023-02-06T15:55:04.212Z,8.40
2023-02-06T15:58:08.146Z,8.40
2023-02-06T16:01:17.687Z,8.40
2023-02-06T16:04:25.406Z,8.40
2023-02-06T16:07:35.277Z,8.40
2023-02-06T16:10:40.965Z,8.40
2023-02-06T16:13:47.459Z,8.40
2023-02-06T16:16:59.509Z,8.30
2023-02-06T16:20:07.753Z,8.30
2023-02-06T16:23:26.024Z,8.30
2023-02-06T16:26:33.339Z,8.30
2023-02-06T16:29:38.119Z,8.20
2023-02-06T16:32:43.993Z,8.20
2023-02-06T16:35:47.569Z,8.20
2023-02-06T16:39:03.589Z,8.20
2023-02-06T16:42:08.701Z,8.20
2023-02-06T16:45:22.853Z,8.20
2023-02-06T16:48:26.665Z,8.10
2023-02-06T16:51:33.671Z,8.10
2023-02-06T16:54:39.623Z,8.00
2023-02-06T16:57:46.821Z,7.90
2023-02-06T17:00:51.560Z,7.90
2023-02-06T17:03:57.756Z,7.80
2023-02-06T17:07:01.648Z,7.70
2023-02-06T17:10:10.200Z,7.70
2023-02-06T17:13:18.280Z,7.60
2023-02-06T17:16:26.326Z,7.50
2023-02-06T17:19:30.141Z,7.40
2023-02-06T17:22:36.013Z,7.40
2023-02-06T17:25:43.536Z,7.30
2023-02-06T17:28:50.161Z,7.20
2023-02-06T17:31:54.087Z,7.10
2023-02-06T17:35:01.885Z,7.10
2023-02-06T17:38:06.095Z,7.00
2023-02-06T17:41:13.952Z,6.90
2023-02-06T17:44:19.368Z,6.80
2023-02-06T17:47:25.465Z,6.80
2023-02-06T17:50:30.178Z,6.70
2023-02-06T17:53:36.102Z,6.60
2023-02-06T17:56:41.792Z,6.60
2023-02-06T17:59:47.917Z,6.60
2023-02-06T18:02:52.480Z,6.50
2023-02-06T18:05:59.707Z,6.40
2023-02-06T18:09:03.754Z,6.40
2023-02-06T18:12:11.641Z,6.40
2023-02-06T18:15:15.737Z,6.30
2023-02-06T18:18:21.874Z,6.30
2023-02-06T18:21:28.376Z,6.20
2023-02-06T18:24:34.287Z,6.20
2023-02-06T18:27:40.164Z,6.10
2023-02-06T18:30:46.706Z,6.10
2023-02-06T18:33:50.541Z,6.10
2023-02-06T18:36:56.917Z,6.00
2023-02-06T18:40:00.716Z,5.90
2023-02-06T18:43:09.141Z,5.90
2023-02-06T18:46:12.960Z,5.80
2023-02-06T18:49:18.928Z,5.80
2023-02-06T18:52:22.640Z,5.70
2023-02-06T18:55:28.757Z,5.70
2023-02-06T18:58:34.481Z,5.60
2023-02-06T19:01:40.367Z,5.60
2023-02-06T19:04:43.987Z,5.50
2023-02-06T19:07:51.630Z,5.50
2023-02-06T19:10:58.712Z,5.40
2023-02-06T19:14:07.943Z,5.40
2023-02-06T19:17:11.793Z,5.30
2023-02-06T19:20:17.797Z,5.30
2023-02-06T19:23:21.570Z,5.20
2023-02-06T19:26:29.293Z,5.20
2023-02-06T19:29:36.536Z,5.10
2023-02-06T19:32:43.078Z,5.10
2023-02-06T19:35:46.918Z,5.00
2023-02-06T19:38:55.932Z,4.90
2023-02-06T19:41:59.733Z,4.90
2023-02-06T19:45:08.505Z,4.90
2023-02-06T19:48:13.353Z,4.80
2023-02-06T19:51:21.422Z,4.80
2023-02-06T19:54:25.261Z,4.80
2023-02-06T19:57:31.145Z,4.80
2023-02-06T20:00:38.146Z,4.80
2023-02-06T20:03:44.602Z,4.70
2023-02-06T20:06:50.510Z,4.70
2023-02-06T20:09:56.388Z,4.70
2023-02-06T20:13:00.192Z,4.60
2023-02-06T20:16:14.926Z,4.60
2023-02-06T20:19:21.739Z,4.60
2023-02-06T20:22:27.739Z,4.60
2023-02-06T20:25:31.879Z,4.50
2023-02-06T20:28:37.837Z,4.50
2023-02-06T20:31:43.408Z,4.50
2023-02-06T20:34:49.302Z,4.50
2023-02-06T20:37:52.851Z,4.50
2023-02-06T20:40:58.742Z,4.40
2023-02-06T20:44:02.695Z,4.40
2023-02-06T20:47:10.450Z,4.40
2023-02-06T20:50:15.022Z,4.40
2023-02-06T20:53:20.896Z,4.40
2023-02-06T20:56:24.806Z,4.40
2023-02-06T20:59:30.722Z,4.40
2023-02-06T21:02:36.321Z,4.30
2023-02-06T21:05:42.185Z,4.40
2023-02-06T21:08:46.920Z,4.30
2023-02-06T21:11:52.764Z,4.30
2023-02-06T21:14:56.339Z,4.30
2023-02-06T21:18:04.200Z,4.30
2023-02-06T21:21:10.476Z,4.20
2023-02-06T21:24:16.977Z,4.20
2023-02-06T21:27:20.846Z,4.10
2023-02-06T21:30:26.812Z,4.10
2023-02-06T21:33:32.846Z,4.10
2023-02-06T21:36:40.289Z,4.10
2023-02-06T21:39:44.502Z,4.00
2023-02-06T21:42:50.384Z,4.00
2023-02-06T21:45:55.724Z,4.00
2023-02-06T21:49:08.609Z,3.90
2023-02-06T21:52:12.381Z,3.90
2023-02-06T21:55:18.421Z,3.80
2023-02-06T21:58:22.256Z,3.80
2023-02-06T22:01:30.237Z,3.80
2023-02-06T22:04:35.975Z,3.80
2023-02-06T22:07:41.794Z,3.70
2023-02-06T22:10:45.357Z,3.70
2023-02-06T22:13:51.763Z,3.70
2023-02-06T22:16:55.714Z,3.60
2023-02-06T22:20:03.517Z,3.60
2023-02-06T22:23:07.296Z,3.60
2023-02-06T22:26:15.184Z,3.50
2023-02-06T22:29:19.493Z,3.50
2023-02-06T22:32:25.373Z,3.50
2023-02-06T22:35:30.890Z,3.40
2023-02-06T22:38:37.229Z,3.40
2023-02-06T22:41:43.028Z,3.30
2023-02-06T22:44:49.167Z,3.30
2023-02-06T22:47:53.049Z,3.30
2023-02-06T22:51:06.302Z,3.30
2023-02-06T22:54:10.824Z,3.20
2023-02-06T22:57:16.670Z,3.20
2023-02-06T23:00:20.315Z,3.20
2023-02-06T23:03:26.194Z,3.20
2023-02-06T23:06:32.501Z,3.10
2023-02-06T23:09:40.194Z,3.10
2023-02-06T23:12:44.027Z,3.10
2023-02-06T23:15:49.907Z,3.10
2023-02-06T23:18:55.819Z,3.00
2023-02-06T23:22:01.597Z,3.00
2023-02-06T23:25:09.560Z,3.00
2023-02-06T23:28:13.399Z,2.90
2023-02-06T23:31:19.315Z,2.90
2023-02-06T23:34:24.314Z,2.90
2023-02-06T23:37:32.085Z,2.90
2023-02-06T23:40:36.722Z,2.90
2023-02-06T23:43:43.135Z,2.80
2023-02-06T23:46:47.142Z,2.80
2023-02-06T23:49:52.912Z,2.80
2023-02-06T23:52:58.438Z,2.80
2023-02-06T23:56:10.369Z,2.80
2023-02-06T23:59:14.274Z,2.80
