createdAt,value
2019-03-28T00:00:42.060Z,99.99
2019-03-28T00:01:42.016Z,99.99
2019-03-28T00:02:41.976Z,99.99
2019-03-28T00:03:41.952Z,99.99
2019-03-28T00:04:42.224Z,99.99
2019-03-28T00:05:41.868Z,99.99
2019-03-28T00:06:41.838Z,99.99
2019-03-28T00:07:41.793Z,99.99
2019-03-28T00:08:41.915Z,99.99
2019-03-28T00:09:41.745Z,99.99
2019-03-28T00:10:41.692Z,99.99
2019-03-28T00:11:41.618Z,99.99
2019-03-28T00:12:41.622Z,99.99
2019-03-28T00:13:41.589Z,99.99
2019-03-28T00:14:41.517Z,99.99
2019-03-28T00:15:41.571Z,99.99
2019-03-28T00:16:41.509Z,99.99
2019-03-28T00:17:41.415Z,99.99
2019-03-28T00:18:41.370Z,99.99
2019-03-28T00:19:41.380Z,99.99
2019-03-28T00:20:41.281Z,99.99
2019-03-28T00:21:41.296Z,99.99
2019-03-28T00:22:41.212Z,99.99
2019-03-28T00:23:41.194Z,99.99
2019-03-28T00:24:41.131Z,99.99
2019-03-28T00:25:41.159Z,99.99
2019-03-28T00:26:41.058Z,99.99
2019-03-28T00:27:41.017Z,99.99
2019-03-28T00:28:40.999Z,99.99
2019-03-28T00:29:40.966Z,99.99
2019-03-28T00:30:40.905Z,99.99
2019-03-28T00:31:40.902Z,99.99
2019-03-28T00:32:40.832Z,99.99
2019-03-28T00:33:40.824Z,99.99
2019-03-28T00:34:40.747Z,99.99
2019-03-28T00:35:40.750Z,99.99
2019-03-28T00:36:40.687Z,99.99
2019-03-28T00:37:40.629Z,99.99
2019-03-28T00:38:40.649Z,99.99
2019-03-28T00:39:40.567Z,99.99
2019-03-28T00:40:40.562Z,99.99
2019-03-28T00:41:40.501Z,99.99
2019-03-28T00:42:40.469Z,99.99
2019-03-28T00:43:40.403Z,99.99
2019-03-28T00:44:40.782Z,99.99
2019-03-28T00:45:40.369Z,99.99
2019-03-28T00:46:40.969Z,99.99
2019-03-28T00:47:40.277Z,99.99
2019-03-28T00:48:40.232Z,99.99
2019-03-28T00:49:40.219Z,99.99
2019-03-28T00:50:40.157Z,99.99
2019-03-28T00:51:43.027Z,99.99
2019-03-28T00:52:40.135Z,99.99
2019-03-28T00:53:40.073Z,99.99
2019-03-28T00:54:40.021Z,99.99
2019-03-28T00:55:40.014Z,99.99
2019-03-28T00:56:46.766Z,99.99
2019-03-28T00:57:39.873Z,99.99
2019-03-28T00:58:39.847Z,99.99
2019-03-28T00:59:39.797Z,99.99
2019-03-28T01:00:40.224Z,99.99
2019-03-28T01:01:39.742Z,99.99
2019-03-28T01:02:39.705Z,99.99
2019-03-28T01:03:39.675Z,99.99
2019-03-28T01:04:39.613Z,99.99
2019-03-28T01:05:39.602Z,99.99
2019-03-28T01:06:39.531Z,99.99
2019-03-28T01:07:39.495Z,99.99
2019-03-28T01:08:39.461Z,99.99
2019-03-28T01:09:39.466Z,99.99
2019-03-28T01:10:39.432Z,99.99
2019-03-28T01:11:39.390Z,99.99
2019-03-28T01:12:39.338Z,99.99
2019-03-28T01:13:39.258Z,99.99
2019-03-28T01:14:39.280Z,99.99
2019-03-28T01:15:39.216Z,99.99
2019-03-28T01:16:39.466Z,99.99
2019-03-28T01:17:39.117Z,99.99
2019-03-28T01:18:39.103Z,99.99
2019-03-28T01:19:39.083Z,99.99
2019-03-28T01:20:39.059Z,99.99
2019-03-28T01:21:39.070Z,99.99
2019-03-28T01:22:38.914Z,99.99
2019-03-28T01:23:38.878Z,99.99
2019-03-28T01:24:38.848Z,99.99
2019-03-28T01:25:38.802Z,99.99
2019-03-28T01:26:39.472Z,99.99
2019-03-28T01:27:38.725Z,99.99
2019-03-28T01:28:38.712Z,99.99
2019-03-28T01:29:38.788Z,99.99
2019-03-28T01:30:38.784Z,99.99
2019-03-28T01:31:38.652Z,99.99
2019-03-28T01:32:38.535Z,99.99
2019-03-28T01:33:38.531Z,99.99
2019-03-28T01:34:38.467Z,99.99
2019-03-28T01:35:38.427Z,99.99
2019-03-28T01:36:38.525Z,99.99
2019-03-28T01:37:38.396Z,99.99
2019-03-28T01:38:38.325Z,99.99
2019-03-28T01:39:38.266Z,99.99
2019-03-28T01:40:38.241Z,99.99
2019-03-28T01:41:38.214Z,99.99
2019-03-28T01:42:38.153Z,99.99
2019-03-28T01:43:38.123Z,99.99
2019-03-28T01:44:38.093Z,99.99
2019-03-28T01:45:38.061Z,99.99
2019-03-28T01:46:38.056Z,99.99
2019-03-28T01:47:38.102Z,99.99
2019-03-28T01:48:37.953Z,99.99
2019-03-28T01:49:37.896Z,99.99
2019-03-28T01:50:37.871Z,99.99
2019-03-28T01:51:37.797Z,99.99
2019-03-28T01:52:37.809Z,99.99
2019-03-28T01:53:38.171Z,99.99
2019-03-28T01:54:37.748Z,99.99
2019-03-28T01:55:37.657Z,99.99
2019-03-28T01:56:37.635Z,99.99
2019-03-28T01:57:37.588Z,99.99
2019-03-28T01:58:37.549Z,99.99
2019-03-28T01:59:37.497Z,99.99
2019-03-28T02:00:38.263Z,99.99
2019-03-28T02:01:37.472Z,99.99
2019-03-28T02:02:37.429Z,99.99
2019-03-28T02:03:37.349Z,99.99
2019-03-28T02:04:37.309Z,99.99
2019-03-28T02:05:37.280Z,99.99
2019-03-28T02:06:37.226Z,99.99
2019-03-28T02:07:37.200Z,99.99
2019-03-28T02:08:37.185Z,99.99
2019-03-28T02:09:37.133Z,99.99
2019-03-28T02:10:37.086Z,99.99
2019-03-28T02:11:37.057Z,99.99
2019-03-28T02:12:37.022Z,99.99
2019-03-28T02:13:36.964Z,99.99
2019-03-28T02:14:36.927Z,99.99
2019-03-28T02:15:36.887Z,99.99
2019-03-28T02:16:36.852Z,99.99
2019-03-28T02:17:37.241Z,99.99
2019-03-28T02:18:36.771Z,99.99
2019-03-28T02:19:36.735Z,99.99
2019-03-28T02:20:36.706Z,99.99
2019-03-28T02:21:36.768Z,99.99
2019-03-28T02:22:36.623Z,99.99
2019-03-28T02:23:36.579Z,99.99
2019-03-28T02:24:36.558Z,99.99
2019-03-28T02:25:36.501Z,99.99
2019-03-28T02:26:36.483Z,99.99
2019-03-28T02:27:36.446Z,99.99
2019-03-28T02:28:36.392Z,99.99
2019-03-28T02:29:36.352Z,99.99
2019-03-28T02:30:36.330Z,99.99
2019-03-28T02:31:36.295Z,99.99
2019-03-28T02:32:36.263Z,99.99
2019-03-28T02:33:36.195Z,99.99
2019-03-28T02:34:36.183Z,99.99
2019-03-28T02:35:36.140Z,99.99
2019-03-28T02:36:36.076Z,99.99
2019-03-28T02:37:36.044Z,99.99
2019-03-28T02:38:36.019Z,99.99
2019-03-28T02:39:36.067Z,99.99
2019-03-28T02:40:35.925Z,99.99
2019-03-28T02:41:35.893Z,99.99
2019-03-28T02:42:35.905Z,99.99
2019-03-28T02:43:35.812Z,99.99
2019-03-28T02:44:35.807Z,99.99
2019-03-28T02:45:35.736Z,99.99
2019-03-28T02:46:35.699Z,99.99
2019-03-28T02:47:35.940Z,99.99
2019-03-28T02:48:35.628Z,99.99
2019-03-28T02:49:35.639Z,99.99
2019-03-28T02:50:35.574Z,99.99
2019-03-28T02:51:35.510Z,99.99
2019-03-28T02:52:35.506Z,99.99
2019-03-28T02:53:35.440Z,99.99
2019-03-28T02:54:35.474Z,99.99
2019-03-28T02:55:35.414Z,99.99
2019-03-28T02:56:35.330Z,99.99
2019-03-28T02:57:41.752Z,99.99
2019-03-28T02:58:35.265Z,99.99
2019-03-28T02:59:35.209Z,99.99
2019-03-28T03:00:35.206Z,99.99
2019-03-28T03:01:35.142Z,99.99
2019-03-28T03:02:35.087Z,99.99
2019-03-28T03:03:35.048Z,99.99
2019-03-28T03:04:35.005Z,99.99
2019-03-28T03:05:34.984Z,99.99
2019-03-28T03:06:34.929Z,99.16
2019-03-28T03:07:34.915Z,99.16
2019-03-28T03:08:34.864Z,98.79
2019-03-28T03:09:34.868Z,98.79
2019-03-28T03:10:34.789Z,98.50
2019-03-28T03:11:35.638Z,99.07
2019-03-28T03:12:34.754Z,97.55
2019-03-28T03:13:34.661Z,97.83
2019-03-28T03:14:34.622Z,97.45
2019-03-28T03:15:34.595Z,96.69
2019-03-28T03:16:34.579Z,96.88
2019-03-28T03:17:34.518Z,97.36
2019-03-28T03:18:34.509Z,96.31
2019-03-28T03:19:34.431Z,95.94
2019-03-28T03:20:34.501Z,96.60
2019-03-28T03:21:35.915Z,96.50
2019-03-28T03:22:34.355Z,96.88
2019-03-28T03:23:34.379Z,96.41
2019-03-28T03:24:34.252Z,96.41
2019-03-28T03:25:34.219Z,96.69
2019-03-28T03:26:34.169Z,96.50
2019-03-28T03:27:34.135Z,96.41
2019-03-28T03:28:34.088Z,96.31
2019-03-28T03:29:34.057Z,96.50
2019-03-28T03:30:34.014Z,96.12
2019-03-28T03:31:33.973Z,96.41
2019-03-28T03:32:34.016Z,95.94
2019-03-28T03:33:33.910Z,96.50
2019-03-28T03:34:33.854Z,96.22
2019-03-28T03:35:33.827Z,95.36
2019-03-28T03:36:33.796Z,95.08
2019-03-28T03:37:33.743Z,95.17
2019-03-28T03:38:33.756Z,94.60
2019-03-28T03:39:33.715Z,94.70
2019-03-28T03:40:33.641Z,94.60
2019-03-28T03:41:33.631Z,94.42
2019-03-28T03:42:33.632Z,94.13
2019-03-28T03:43:33.522Z,94.70
2019-03-28T03:44:33.476Z,94.13
2019-03-28T03:45:33.445Z,94.32
2019-03-28T03:46:33.399Z,93.94
2019-03-28T03:47:33.379Z,93.84
2019-03-28T03:48:33.327Z,93.75
2019-03-28T03:49:33.316Z,93.37
2019-03-28T03:50:33.262Z,93.37
2019-03-28T03:51:33.211Z,93.65
2019-03-28T03:52:33.204Z,92.99
2019-03-28T03:53:33.184Z,92.99
2019-03-28T03:54:33.104Z,93.56
2019-03-28T03:55:33.059Z,93.56
2019-03-28T03:56:33.007Z,92.80
2019-03-28T03:57:32.980Z,92.42
2019-03-28T03:58:32.967Z,91.75
2019-03-28T03:59:32.905Z,91.38
2019-03-28T04:00:32.924Z,92.13
2019-03-28T04:01:32.852Z,91.75
2019-03-28T04:02:32.802Z,92.04
2019-03-28T04:03:32.763Z,91.85
2019-03-28T04:04:32.712Z,91.28
2019-03-28T04:05:32.676Z,91.28
2019-03-28T04:06:32.681Z,91.47
2019-03-28T04:07:32.613Z,91.38
2019-03-28T04:08:32.697Z,91.56
2019-03-28T04:09:32.523Z,91.28
2019-03-28T04:10:33.022Z,91.47
2019-03-28T04:11:32.489Z,91.38
2019-03-28T04:12:32.399Z,91.85
2019-03-28T04:13:32.417Z,91.09
2019-03-28T04:14:32.347Z,91.38
2019-03-28T04:15:32.294Z,91.28
2019-03-28T04:16:32.274Z,91.66
2019-03-28T04:17:32.214Z,91.38
2019-03-28T04:18:32.175Z,91.09
2019-03-28T04:19:32.437Z,90.71
2019-03-28T04:20:32.141Z,90.42
2019-03-28T04:21:32.065Z,89.28
2019-03-28T04:22:32.066Z,89.09
2019-03-28T04:23:32.039Z,89.57
2019-03-28T04:24:31.946Z,88.34
2019-03-28T04:25:31.920Z,88.81
2019-03-28T04:26:32.093Z,87.67
2019-03-28T04:27:31.854Z,87.86
2019-03-28T04:28:32.825Z,87.86
2019-03-28T04:29:31.765Z,87.38
2019-03-28T04:30:31.778Z,87.67
2019-03-28T04:31:31.727Z,87.10
2019-03-28T04:32:31.640Z,87.76
2019-03-28T04:33:31.631Z,88.05
2019-03-28T04:34:31.575Z,87.19
2019-03-28T04:35:31.598Z,87.57
2019-03-28T04:36:31.483Z,87.57
2019-03-28T04:37:31.494Z,87.76
2019-03-28T04:38:31.415Z,87.38
2019-03-28T04:39:31.381Z,87.48
2019-03-28T04:40:31.340Z,87.57
2019-03-28T04:41:31.345Z,87.48
2019-03-28T04:42:31.252Z,87.86
2019-03-28T04:43:31.212Z,87.95
2019-03-28T04:44:31.184Z,87.38
2019-03-28T04:45:31.167Z,87.29
2019-03-28T04:46:31.122Z,87.19
2019-03-28T04:47:31.069Z,87.76
2019-03-28T04:48:31.040Z,87.67
2019-03-28T04:49:31.077Z,87.01
2019-03-28T04:50:30.943Z,87.01
2019-03-28T04:51:30.955Z,87.10
2019-03-28T04:52:32.102Z,86.82
2019-03-28T04:53:30.868Z,86.63
2019-03-28T04:54:30.879Z,86.34
2019-03-28T04:55:30.754Z,86.72
2019-03-28T04:56:30.723Z,86.24
2019-03-28T04:57:30.683Z,87.10
2019-03-28T04:58:43.477Z,87.57
2019-03-28T04:59:30.596Z,86.91
2019-03-28T05:00:30.569Z,87.19
2019-03-28T05:01:30.535Z,87.38
2019-03-28T05:02:31.332Z,87.57
2019-03-28T05:03:30.458Z,87.29
2019-03-28T05:04:30.473Z,87.01
2019-03-28T05:05:30.376Z,86.53
2019-03-28T05:06:30.364Z,86.34
2019-03-28T05:07:30.296Z,86.63
2019-03-28T05:08:30.266Z,86.72
2019-03-28T05:09:30.229Z,86.24
2019-03-28T05:10:33.000Z,86.24
2019-03-28T05:11:30.329Z,85.68
2019-03-28T05:12:30.113Z,85.49
2019-03-28T05:13:30.101Z,86.05
2019-03-28T05:14:30.034Z,85.77
2019-03-28T05:15:29.993Z,85.68
2019-03-28T05:16:30.002Z,86.05
2019-03-28T05:17:29.921Z,85.77
2019-03-28T05:18:29.881Z,85.86
2019-03-28T05:19:29.853Z,86.15
2019-03-28T05:20:29.797Z,85.96
2019-03-28T05:21:29.811Z,85.30
2019-03-28T05:22:29.725Z,85.58
2019-03-28T05:23:29.689Z,85.49
2019-03-28T05:24:29.644Z,85.77
2019-03-28T05:25:29.609Z,85.30
2019-03-28T05:26:29.572Z,85.68
2019-03-28T05:27:29.538Z,86.53
2019-03-28T05:28:29.506Z,86.43
2019-03-28T05:29:29.460Z,85.20
2019-03-28T05:30:29.431Z,85.01
2019-03-28T05:31:29.375Z,85.01
2019-03-28T05:32:29.345Z,85.11
2019-03-28T05:33:29.294Z,85.15
2019-03-28T05:34:29.272Z,85.05
2019-03-28T05:35:29.233Z,85.05
2019-03-28T05:36:29.206Z,85.15
2019-03-28T05:37:29.165Z,85.62
2019-03-28T05:38:29.113Z,85.43
2019-03-28T05:39:29.128Z,85.34
2019-03-28T05:40:29.033Z,85.62
2019-03-28T05:41:29.017Z,84.77
2019-03-28T05:42:28.945Z,84.67
2019-03-28T05:43:28.949Z,85.24
2019-03-28T05:44:28.919Z,85.81
2019-03-28T05:45:28.839Z,86.19
2019-03-28T05:46:28.813Z,85.53
2019-03-28T05:47:29.445Z,86.00
2019-03-28T05:48:28.767Z,85.62
2019-03-28T05:49:28.680Z,85.43
2019-03-28T05:50:28.651Z,85.43
2019-03-28T05:51:28.623Z,85.24
2019-03-28T05:52:29.173Z,85.24
2019-03-28T05:53:28.544Z,85.62
2019-03-28T05:54:28.528Z,86.00
2019-03-28T05:55:28.489Z,86.57
2019-03-28T05:56:28.426Z,86.95
2019-03-28T05:57:28.419Z,86.57
2019-03-28T05:58:28.385Z,86.38
2019-03-28T05:59:28.323Z,87.05
2019-03-28T06:00:28.287Z,87.34
2019-03-28T06:01:28.227Z,87.52
2019-03-28T06:02:28.201Z,89.71
2019-03-28T06:03:28.175Z,90.00
2019-03-28T06:04:28.114Z,90.75
2019-03-28T06:05:28.070Z,91.42
2019-03-28T06:06:28.040Z,90.00
2019-03-28T06:07:28.001Z,89.33
2019-03-28T06:08:28.289Z,88.95
2019-03-28T06:09:27.924Z,90.00
2019-03-28T06:10:27.918Z,91.23
2019-03-28T06:11:28.528Z,91.13
2019-03-28T06:12:27.830Z,91.52
2019-03-28T06:13:27.800Z,90.00
2019-03-28T06:14:27.729Z,90.00
2019-03-28T06:15:27.698Z,91.33
2019-03-28T06:16:27.653Z,90.09
2019-03-28T06:17:28.427Z,90.00
2019-03-28T06:18:27.625Z,90.00
2019-03-28T06:19:27.545Z,89.90
2019-03-28T06:20:27.514Z,90.37
2019-03-28T06:21:27.477Z,91.18
2019-03-28T06:22:27.441Z,91.85
2019-03-28T06:23:27.403Z,91.66
2019-03-28T06:24:27.365Z,90.04
2019-03-28T06:25:27.360Z,90.14
2019-03-28T06:26:27.287Z,92.03
2019-03-28T06:27:27.297Z,92.61
2019-03-28T06:28:27.216Z,97.45
2019-03-28T06:29:27.201Z,94.79
2019-03-28T06:30:27.172Z,95.75
2019-03-28T06:31:27.114Z,96.41
2019-03-28T06:32:27.084Z,96.60
2019-03-28T06:33:27.028Z,96.79
2019-03-28T06:34:26.993Z,97.27
2019-03-28T06:35:26.952Z,97.74
2019-03-28T06:36:26.948Z,96.12
2019-03-28T06:37:26.896Z,95.75
2019-03-28T06:38:26.886Z,97.17
2019-03-28T06:39:26.792Z,97.74
2019-03-28T06:40:26.760Z,98.88
2019-03-28T06:41:26.747Z,99.99
2019-03-28T06:42:26.679Z,99.99
2019-03-28T06:43:26.651Z,99.99
2019-03-28T06:44:26.638Z,99.99
2019-03-28T06:45:26.568Z,99.99
2019-03-28T06:46:26.579Z,99.99
2019-03-28T06:47:26.494Z,99.99
2019-03-28T06:48:26.495Z,99.99
2019-03-28T06:49:26.421Z,99.36
2019-03-28T06:50:26.421Z,98.50
2019-03-28T06:51:26.369Z,97.74
2019-03-28T06:52:26.333Z,99.84
2019-03-28T06:53:26.299Z,99.99
2019-03-28T06:54:26.242Z,99.99
2019-03-28T06:55:26.255Z,99.99
2019-03-28T06:56:26.177Z,99.99
2019-03-28T06:57:26.131Z,99.99
2019-03-28T06:58:26.134Z,99.99
2019-03-28T06:59:36.640Z,99.99
2019-03-28T07:00:26.051Z,99.99
2019-03-28T07:01:25.983Z,99.99
2019-03-28T07:02:25.944Z,99.99
2019-03-28T07:03:25.911Z,99.99
2019-03-28T07:04:25.895Z,99.99
2019-03-28T07:05:25.841Z,99.99
2019-03-28T07:06:25.822Z,99.99
2019-03-28T07:07:25.765Z,99.99
2019-03-28T07:08:25.730Z,99.99
2019-03-28T07:09:25.697Z,99.99
2019-03-28T07:10:25.647Z,99.99
2019-03-28T07:11:25.603Z,99.99
2019-03-28T07:12:25.643Z,99.99
2019-03-28T07:13:25.533Z,99.99
2019-03-28T07:14:25.508Z,99.99
2019-03-28T07:15:25.482Z,99.99
2019-03-28T07:16:25.437Z,99.99
2019-03-28T07:17:25.389Z,99.99
2019-03-28T07:18:25.342Z,99.99
2019-03-28T07:19:25.317Z,99.99
2019-03-28T07:20:26.340Z,99.99
2019-03-28T07:21:25.251Z,99.99
2019-03-28T07:22:25.198Z,99.99
2019-03-28T07:23:25.180Z,99.99
2019-03-28T07:24:25.135Z,99.99
2019-03-28T07:25:25.656Z,99.99
2019-03-28T07:26:25.070Z,99.99
2019-03-28T07:27:25.010Z,99.99
2019-03-28T07:28:25.002Z,99.99
2019-03-28T07:29:25.487Z,99.99
2019-03-28T07:30:24.915Z,99.99
2019-03-28T07:31:24.880Z,99.99
2019-03-28T07:32:24.858Z,99.99
2019-03-28T07:33:24.811Z,99.99
2019-03-28T07:34:24.788Z,99.99
2019-03-28T07:35:24.738Z,99.99
2019-03-28T07:36:24.693Z,99.99
2019-03-28T07:37:27.864Z,99.99
2019-03-28T07:38:24.620Z,99.99
2019-03-28T07:39:24.610Z,99.99
2019-03-28T07:40:25.612Z,99.99
2019-03-28T07:41:24.506Z,99.99
2019-03-28T07:42:24.492Z,99.99
2019-03-28T07:43:25.297Z,99.99
2019-03-28T07:44:24.411Z,99.99
2019-03-28T07:45:24.371Z,99.99
2019-03-28T07:46:24.342Z,99.99
2019-03-28T07:47:24.322Z,99.99
2019-03-28T07:48:24.272Z,99.99
2019-03-28T07:49:24.213Z,99.99
2019-03-28T07:50:24.194Z,99.99
2019-03-28T07:51:24.156Z,99.99
2019-03-28T07:52:24.104Z,99.99
2019-03-28T07:53:24.103Z,99.99
2019-03-28T07:54:24.066Z,99.99
2019-03-28T07:55:24.010Z,99.99
2019-03-28T07:56:23.982Z,99.99
2019-03-28T07:57:23.954Z,99.99
2019-03-28T07:58:23.897Z,99.99
2019-03-28T07:59:23.870Z,99.99
2019-03-28T08:00:23.811Z,99.99
2019-03-28T08:01:23.798Z,99.99
2019-03-28T08:02:23.775Z,99.99
2019-03-28T08:03:23.727Z,99.99
2019-03-28T08:04:23.696Z,99.99
2019-03-28T08:05:23.673Z,99.99
2019-03-28T08:06:23.616Z,99.99
2019-03-28T08:07:23.577Z,99.99
2019-03-28T08:08:23.533Z,99.99
2019-03-28T08:09:35.745Z,99.99
2019-03-28T08:10:23.516Z,99.99
2019-03-28T08:11:23.464Z,99.99
2019-03-28T08:12:23.682Z,99.99
2019-03-28T08:13:23.379Z,99.99
2019-03-28T08:14:23.321Z,99.99
2019-03-28T08:15:23.277Z,99.99
2019-03-28T08:16:23.257Z,99.99
2019-03-28T08:17:23.207Z,99.99
2019-03-28T08:18:23.834Z,99.99
2019-03-28T08:19:23.147Z,99.99
2019-03-28T08:20:23.081Z,99.99
2019-03-28T08:21:23.090Z,99.99
2019-03-28T08:22:23.053Z,99.99
2019-03-28T08:23:22.991Z,99.99
2019-03-28T08:24:22.972Z,99.99
2019-03-28T08:25:22.903Z,99.99
2019-03-28T08:26:22.892Z,99.99
2019-03-28T08:27:22.877Z,99.99
2019-03-28T08:28:22.800Z,99.99
2019-03-28T08:29:22.762Z,99.99
2019-03-28T08:30:22.747Z,99.99
2019-03-28T08:31:22.697Z,99.99
2019-03-28T08:32:22.690Z,99.99
2019-03-28T08:33:22.616Z,99.99
2019-03-28T08:34:22.581Z,99.99
2019-03-28T08:35:22.548Z,99.99
2019-03-28T08:36:22.507Z,99.99
2019-03-28T08:37:22.480Z,99.99
2019-03-28T08:38:22.433Z,99.99
2019-03-28T08:39:22.422Z,99.99
2019-03-28T08:40:22.500Z,99.99
2019-03-28T08:41:22.332Z,99.99
2019-03-28T08:42:23.106Z,99.99
2019-03-28T08:43:22.257Z,99.99
2019-03-28T08:44:22.820Z,99.99
2019-03-28T08:45:22.176Z,99.99
2019-03-28T08:46:22.150Z,99.99
2019-03-28T08:47:22.159Z,99.99
2019-03-28T08:48:22.088Z,99.99
2019-03-28T08:49:22.080Z,99.99
2019-03-28T08:50:21.997Z,99.99
2019-03-28T08:51:21.973Z,99.99
2019-03-28T08:52:21.949Z,99.99
2019-03-28T08:53:21.896Z,99.99
2019-03-28T08:54:21.860Z,99.99
2019-03-28T08:55:21.851Z,99.99
2019-03-28T08:56:21.794Z,99.99
2019-03-28T08:57:21.777Z,99.99
2019-03-28T08:58:21.725Z,99.99
2019-03-28T08:59:21.698Z,99.99
2019-03-28T09:00:31.998Z,99.99
2019-03-28T09:01:21.637Z,99.99
2019-03-28T09:02:21.565Z,99.99
2019-03-28T09:03:21.551Z,99.99
2019-03-28T09:04:21.540Z,99.99
2019-03-28T09:05:21.478Z,99.99
2019-03-28T09:06:21.443Z,99.99
2019-03-28T09:07:21.397Z,99.99
2019-03-28T09:08:21.410Z,99.99
2019-03-28T09:09:21.524Z,99.99
2019-03-28T09:10:21.292Z,99.99
2019-03-28T09:11:21.657Z,99.99
2019-03-28T09:12:21.229Z,99.99
2019-03-28T09:13:21.210Z,99.99
2019-03-28T09:14:21.155Z,99.99
2019-03-28T09:15:21.145Z,99.99
2019-03-28T09:16:21.099Z,99.99
2019-03-28T09:17:23.688Z,99.99
2019-03-28T09:18:21.018Z,99.99
2019-03-28T09:19:20.982Z,99.99
2019-03-28T09:20:20.962Z,99.99
2019-03-28T09:21:20.938Z,99.99
2019-03-28T09:22:20.888Z,99.99
2019-03-28T09:23:20.871Z,99.99
2019-03-28T09:24:20.811Z,99.99
2019-03-28T09:25:20.803Z,99.99
2019-03-28T09:26:20.748Z,99.99
2019-03-28T09:27:20.810Z,99.99
2019-03-28T09:28:20.657Z,99.99
2019-03-28T09:29:20.711Z,99.99
2019-03-28T09:30:20.608Z,99.99
2019-03-28T09:31:20.639Z,99.99
2019-03-28T09:32:20.526Z,99.99
2019-03-28T09:33:20.508Z,99.99
2019-03-28T09:34:20.470Z,99.99
2019-03-28T09:35:20.432Z,99.99
2019-03-28T09:36:20.388Z,99.99
2019-03-28T09:37:20.345Z,99.99
2019-03-28T09:38:20.319Z,99.99
2019-03-28T09:39:20.271Z,99.99
2019-03-28T09:40:20.278Z,99.99
2019-03-28T09:41:20.210Z,99.99
2019-03-28T09:42:20.190Z,99.99
2019-03-28T09:43:20.150Z,99.99
2019-03-28T09:44:20.123Z,99.99
2019-03-28T09:45:20.073Z,99.99
2019-03-28T09:46:20.068Z,99.99
2019-03-28T09:47:20.030Z,99.99
2019-03-28T09:48:19.976Z,99.99
2019-03-28T09:49:19.945Z,99.99
2019-03-28T09:50:19.891Z,99.99
2019-03-28T09:51:19.861Z,99.99
2019-03-28T09:52:19.830Z,99.99
2019-03-28T09:53:19.809Z,99.99
2019-03-28T09:54:19.753Z,99.99
2019-03-28T09:55:19.718Z,99.99
2019-03-28T09:56:19.682Z,99.99
2019-03-28T09:57:19.652Z,99.99
2019-03-28T09:58:19.626Z,99.99
2019-03-28T09:59:19.581Z,99.99
2019-03-28T10:00:19.569Z,99.99
2019-03-28T10:01:19.506Z,99.99
2019-03-28T10:02:19.495Z,99.99
2019-03-28T10:03:19.437Z,99.99
2019-03-28T10:04:19.404Z,99.99
2019-03-28T10:05:19.385Z,99.99
2019-03-28T10:06:19.345Z,99.99
2019-03-28T10:07:19.312Z,99.99
2019-03-28T10:08:19.264Z,99.99
2019-03-28T10:09:19.276Z,99.99
2019-03-28T10:10:19.184Z,99.99
2019-03-28T10:11:19.181Z,99.99
2019-03-28T10:12:19.120Z,99.99
2019-03-28T10:13:19.080Z,99.99
2019-03-28T10:14:19.072Z,99.99
2019-03-28T10:15:19.022Z,99.99
2019-03-28T10:16:19.033Z,99.99
2019-03-28T10:17:18.947Z,99.99
2019-03-28T10:18:18.914Z,99.99
2019-03-28T10:19:18.879Z,99.99
2019-03-28T10:20:18.847Z,99.99
2019-03-28T10:21:18.833Z,99.99
2019-03-28T10:22:18.841Z,99.99
2019-03-28T10:23:18.749Z,99.99
2019-03-28T10:24:18.771Z,99.99
2019-03-28T10:25:18.674Z,99.99
2019-03-28T10:26:18.703Z,99.99
2019-03-28T10:27:19.367Z,99.99
2019-03-28T10:28:18.578Z,99.99
2019-03-28T10:29:18.575Z,99.99
2019-03-28T10:30:18.526Z,99.99
2019-03-28T10:31:18.472Z,99.99
2019-03-28T10:32:18.474Z,99.99
2019-03-28T10:33:18.411Z,99.99
2019-03-28T10:34:18.404Z,99.99
2019-03-28T10:35:18.355Z,99.99
2019-03-28T10:36:18.307Z,99.99
2019-03-28T10:37:18.289Z,99.99
2019-03-28T10:38:18.253Z,99.99
2019-03-28T10:39:18.205Z,99.99
2019-03-28T10:40:18.175Z,99.99
2019-03-28T10:41:18.200Z,99.99
2019-03-28T10:42:18.110Z,99.99
2019-03-28T10:43:18.078Z,99.99
2019-03-28T10:44:18.024Z,99.99
2019-03-28T10:45:17.991Z,99.99
2019-03-28T10:46:17.964Z,99.99
2019-03-28T10:47:17.918Z,99.99
2019-03-28T10:48:17.875Z,99.99
2019-03-28T10:49:17.857Z,99.99
2019-03-28T10:50:17.822Z,99.99
2019-03-28T10:51:17.784Z,99.99
2019-03-28T10:52:17.740Z,99.99
2019-03-28T10:53:17.729Z,99.99
2019-03-28T10:54:20.473Z,99.99
2019-03-28T10:55:17.645Z,99.99
2019-03-28T10:56:21.973Z,99.99
2019-03-28T10:57:29.414Z,99.99
2019-03-28T10:58:19.368Z,99.99
2019-03-28T10:59:23.464Z,99.99
2019-03-28T11:00:24.085Z,99.99
2019-03-28T11:01:32.518Z,99.99
2019-03-28T11:02:17.391Z,99.99
2019-03-28T11:03:17.373Z,99.99
2019-03-28T11:04:17.329Z,99.99
2019-03-28T11:05:17.308Z,99.99
2019-03-28T11:06:17.289Z,99.99
2019-03-28T11:07:17.238Z,99.99
2019-03-28T11:08:17.200Z,99.99
2019-03-28T11:09:17.225Z,99.99
2019-03-28T11:10:17.126Z,99.99
2019-03-28T11:11:17.091Z,99.99
2019-03-28T11:12:17.060Z,99.99
2019-03-28T11:13:17.021Z,99.99
2019-03-28T11:14:17.024Z,99.99
2019-03-28T11:15:16.960Z,99.99
2019-03-28T11:16:16.922Z,99.99
2019-03-28T11:17:16.908Z,99.99
2019-03-28T11:18:16.845Z,99.99
2019-03-28T11:19:17.521Z,99.99
2019-03-28T11:20:16.780Z,99.99
2019-03-28T11:21:16.787Z,99.99
2019-03-28T11:22:16.727Z,99.99
2019-03-28T11:23:16.684Z,99.99
2019-03-28T11:24:16.648Z,99.99
2019-03-28T11:25:16.642Z,99.99
2019-03-28T11:26:16.589Z,99.99
2019-03-28T11:27:16.573Z,99.99
2019-03-28T11:28:16.525Z,99.99
2019-03-28T11:29:16.475Z,99.99
2019-03-28T11:30:18.414Z,99.99
2019-03-28T11:31:17.026Z,99.99
2019-03-28T11:32:16.364Z,99.99
2019-03-28T11:33:16.351Z,99.99
2019-03-28T11:34:16.368Z,99.99
2019-03-28T11:35:16.286Z,99.99
2019-03-28T11:36:16.260Z,99.99
2019-03-28T11:37:25.876Z,99.99
2019-03-28T11:38:16.205Z,99.99
2019-03-28T11:39:16.152Z,99.99
2019-03-28T11:40:16.148Z,99.99
2019-03-28T11:41:16.108Z,99.99
2019-03-28T11:42:16.051Z,99.99
2019-03-28T11:43:15.994Z,99.99
2019-03-28T11:44:16.005Z,99.99
2019-03-28T11:45:15.927Z,99.99
2019-03-28T11:46:15.913Z,99.99
2019-03-28T11:47:15.860Z,99.99
2019-03-28T11:48:15.832Z,99.99
2019-03-28T11:49:15.825Z,99.99
2019-03-28T11:50:17.279Z,99.99
2019-03-28T11:51:15.731Z,99.99
2019-03-28T11:52:15.691Z,99.99
2019-03-28T11:53:15.656Z,99.99
2019-03-28T11:54:15.638Z,99.99
2019-03-28T11:55:15.584Z,99.99
2019-03-28T11:56:15.589Z,99.99
2019-03-28T11:57:15.984Z,99.99
2019-03-28T11:58:15.505Z,99.99
2019-03-28T11:59:15.478Z,99.99
2019-03-28T12:00:15.432Z,99.99
2019-03-28T12:01:15.398Z,99.99
2019-03-28T12:02:20.418Z,99.99
2019-03-28T12:03:15.369Z,99.99
2019-03-28T12:04:15.367Z,99.99
2019-03-28T12:05:15.321Z,99.99
2019-03-28T12:06:15.226Z,99.99
2019-03-28T12:07:15.229Z,99.99
2019-03-28T12:08:15.144Z,99.99
2019-03-28T12:09:15.129Z,99.99
2019-03-28T12:10:15.089Z,99.99
2019-03-28T12:11:15.090Z,99.99
2019-03-28T12:12:15.015Z,99.99
2019-03-28T12:13:15.012Z,99.99
2019-03-28T12:14:14.946Z,99.99
2019-03-28T12:15:14.914Z,99.99
2019-03-28T12:16:14.921Z,99.99
2019-03-28T12:17:14.846Z,99.99
2019-03-28T12:18:14.857Z,99.99
2019-03-28T12:19:17.643Z,99.99
2019-03-28T12:20:14.830Z,99.99
2019-03-28T12:21:14.703Z,99.99
2019-03-28T12:22:14.692Z,99.99
2019-03-28T12:23:14.652Z,99.99
2019-03-28T12:24:14.618Z,99.99
2019-03-28T12:25:14.608Z,99.99
2019-03-28T12:26:14.561Z,99.99
2019-03-28T12:27:14.521Z,99.99
2019-03-28T12:28:14.480Z,99.99
2019-03-28T12:29:14.446Z,99.99
2019-03-28T12:30:16.138Z,99.99
2019-03-28T12:31:14.367Z,99.99
2019-03-28T12:32:14.697Z,99.99
2019-03-28T12:33:14.316Z,99.99
2019-03-28T12:34:14.297Z,99.99
2019-03-28T12:35:14.251Z,99.99
2019-03-28T12:36:14.217Z,99.99
2019-03-28T12:37:14.175Z,99.99
2019-03-28T12:38:14.161Z,99.99
2019-03-28T12:39:15.631Z,99.99
2019-03-28T12:40:14.078Z,99.99
2019-03-28T12:41:14.046Z,99.99
2019-03-28T12:42:14.023Z,99.99
2019-03-28T12:43:14.023Z,99.99
2019-03-28T12:44:13.936Z,99.99
2019-03-28T12:45:14.037Z,99.99
2019-03-28T12:46:13.895Z,99.99
2019-03-28T12:47:13.942Z,99.99
2019-03-28T12:48:13.842Z,99.99
2019-03-28T12:49:13.777Z,99.99
2019-03-28T12:50:13.743Z,99.99
2019-03-28T12:51:13.704Z,99.99
2019-03-28T12:52:13.674Z,99.99