createdAt,value
2023-05-22T00:01:22.754Z,12.30
2023-05-22T00:03:57.805Z,12.40
2023-05-22T00:06:25.149Z,12.30
2023-05-22T00:08:57.045Z,12.30
2023-05-22T00:11:24.225Z,12.30
2023-05-22T00:13:54.430Z,12.30
2023-05-22T00:16:21.863Z,12.30
2023-05-22T00:18:49.703Z,12.30
2023-05-22T00:21:21.428Z,12.30
2023-05-22T00:23:51.023Z,12.40
2023-05-22T00:26:18.362Z,12.40
2023-05-22T00:28:46.845Z,12.40
2023-05-22T00:31:19.494Z,12.30
2023-05-22T00:33:47.616Z,12.30
2023-05-22T00:36:15.173Z,12.20
2023-05-22T00:38:47.585Z,12.20
2023-05-22T00:41:14.702Z,12.20
2023-05-22T00:43:45.662Z,12.10
2023-05-22T00:46:23.179Z,12.10
2023-05-22T00:48:52.818Z,12.10
2023-05-22T00:51:28.075Z,12.10
2023-05-22T00:53:57.978Z,12.00
2023-05-22T00:56:27.132Z,12.00
2023-05-22T00:58:54.356Z,12.00
2023-05-22T01:01:26.533Z,12.00
2023-05-22T01:03:54.119Z,12.00
2023-05-22T01:06:24.512Z,12.00
2023-05-22T01:08:51.690Z,12.00
2023-05-22T01:11:32.244Z,11.90
2023-05-22T01:14:38.076Z,11.90
2023-05-22T01:17:35.688Z,11.90
2023-05-22T01:20:14.444Z,11.80
2023-05-22T01:23:03.523Z,11.80
2023-05-22T01:25:36.559Z,11.70
2023-05-22T01:28:31.193Z,11.70
2023-05-22T01:31:01.266Z,11.70
2023-05-22T01:33:33.735Z,11.70
2023-05-22T01:36:24.754Z,11.70
2023-05-22T01:38:54.023Z,11.60
2023-05-22T01:41:21.677Z,11.60
2023-05-22T01:43:48.869Z,11.60
2023-05-22T01:46:21.820Z,11.60
2023-05-22T01:48:49.082Z,11.50
2023-05-22T01:51:35.034Z,11.60
2023-05-22T01:54:18.222Z,11.50
2023-05-22T01:57:08.274Z,11.50
2023-05-22T01:59:49.627Z,11.50
2023-05-22T02:02:23.649Z,11.60
2023-05-22T02:05:00.326Z,11.60
2023-05-22T02:07:29.456Z,11.60
2023-05-22T02:10:01.262Z,11.60
2023-05-22T02:12:28.835Z,11.70
2023-05-22T02:14:58.147Z,11.70
2023-05-22T02:17:26.156Z,11.70
2023-05-22T02:19:56.138Z,11.80
2023-05-22T02:22:23.283Z,11.90
2023-05-22T02:24:52.823Z,12.00
2023-05-22T02:27:21.580Z,12.10
2023-05-22T02:29:51.166Z,12.20
2023-05-22T02:32:20.962Z,12.30
2023-05-22T02:34:51.495Z,12.40
2023-05-22T02:37:21.017Z,12.40
2023-05-22T02:39:48.423Z,12.50
2023-05-22T02:42:15.683Z,12.50
2023-05-22T02:44:43.860Z,12.50
2023-05-22T02:47:13.601Z,12.50
2023-05-22T02:49:41.822Z,12.40
2023-05-22T02:52:09.346Z,12.40
2023-05-22T02:54:40.095Z,12.40
2023-05-22T02:57:07.388Z,12.30
2023-05-22T02:59:36.852Z,12.20
2023-05-22T03:02:07.785Z,12.10
2023-05-22T03:04:38.472Z,11.90
2023-05-22T03:07:07.399Z,11.90
2023-05-22T03:09:34.561Z,11.70
2023-05-22T03:12:03.631Z,11.70
2023-05-22T03:14:35.885Z,11.70
2023-05-22T03:17:03.099Z,11.60
2023-05-22T03:19:31.168Z,11.50
2023-05-22T03:22:03.989Z,11.50
2023-05-22T03:24:34.580Z,11.50
2023-05-22T03:27:02.287Z,11.40
2023-05-22T03:29:39.692Z,11.50
2023-05-22T03:32:08.400Z,11.50
2023-05-22T03:37:20.102Z,11.50
2023-05-22T03:39:50.036Z,11.50
2023-05-22T03:42:22.892Z,11.50
2023-05-22T03:44:55.276Z,11.50
2023-05-22T03:47:25.916Z,11.50
2023-05-22T03:49:58.306Z,11.50
2023-05-22T03:52:25.825Z,11.60
2023-05-22T03:54:55.518Z,11.60
2023-05-22T03:57:42.959Z,11.70
2023-05-22T04:00:12.534Z,11.80
2023-05-22T04:02:47.842Z,11.90
2023-05-22T04:05:15.276Z,12.10
2023-05-22T04:07:46.453Z,12.20
2023-05-22T04:10:14.473Z,12.40
2023-05-22T04:12:53.064Z,12.50
2023-05-22T04:15:24.145Z,12.60
2023-05-22T04:17:55.669Z,12.60
2023-05-22T04:20:22.934Z,12.70
2023-05-22T04:22:51.627Z,12.80
2023-05-22T04:25:18.786Z,12.90
2023-05-22T04:27:45.981Z,13.00
2023-05-22T04:30:17.165Z,13.20
2023-05-22T04:32:44.716Z,13.30
2023-05-22T04:35:18.694Z,13.40
2023-05-22T04:37:46.423Z,13.60
2023-05-22T04:40:15.367Z,13.90
2023-05-22T04:42:45.894Z,14.20
2023-05-22T04:45:15.205Z,14.00
2023-05-22T04:47:44.635Z,14.40
2023-05-22T04:50:12.057Z,14.70
2023-05-22T04:52:39.189Z,14.60
2023-05-22T04:55:12.651Z,14.50
2023-05-22T04:57:46.044Z,14.40
2023-05-22T05:00:15.691Z,14.40
2023-05-22T05:02:43.197Z,14.70
2023-05-22T05:05:11.147Z,14.70
2023-05-22T05:07:43.576Z,14.70
2023-05-22T05:10:13.570Z,14.70
2023-05-22T05:12:41.185Z,14.70
2023-05-22T05:15:09.062Z,14.70
2023-05-22T05:17:36.316Z,14.70
2023-05-22T05:20:06.778Z,14.80
2023-05-22T05:22:33.964Z,14.80
2023-05-22T05:25:03.815Z,15.00
2023-05-22T05:27:31.191Z,15.00
2023-05-22T05:30:06.614Z,14.90
2023-05-22T05:32:58.227Z,15.00
2023-05-22T05:35:43.912Z,15.10
2023-05-22T05:38:19.680Z,14.80
2023-05-22T05:40:51.742Z,14.60
2023-05-22T05:43:30.418Z,14.90
2023-05-22T05:46:03.993Z,15.00
2023-05-22T05:48:44.813Z,15.20
2023-05-22T05:51:14.881Z,15.30
2023-05-22T05:53:52.372Z,15.40
2023-05-22T05:56:22.642Z,15.40
2023-05-22T05:58:52.207Z,15.40
2023-05-22T06:01:34.118Z,15.40
2023-05-22T06:04:03.559Z,15.60
2023-05-22T06:06:39.556Z,15.90
2023-05-22T06:09:18.514Z,16.10
2023-05-22T06:12:16.011Z,16.20
2023-05-22T06:14:45.239Z,16.30
2023-05-22T06:17:18.298Z,16.20
2023-05-22T06:19:53.227Z,16.10
2023-05-22T06:22:27.473Z,16.10
2023-05-22T06:24:54.620Z,16.40
2023-05-22T06:27:29.208Z,16.60
2023-05-22T06:29:56.571Z,16.80
2023-05-22T06:32:29.440Z,16.90
2023-05-22T06:34:57.787Z,16.90
2023-05-22T06:37:25.847Z,17.10
2023-05-22T06:40:29.896Z,17.40
2023-05-22T06:43:02.997Z,17.50
2023-05-22T06:46:14.952Z,17.90
2023-05-22T06:48:54.466Z,18.10
2023-05-22T06:51:46.325Z,18.30
2023-05-22T06:54:16.405Z,18.40
2023-05-22T06:57:01.770Z,18.60
2023-05-22T06:59:29.757Z,18.60
2023-05-22T07:02:08.814Z,18.70
2023-05-22T07:05:21.001Z,18.40
2023-05-22T07:07:56.928Z,18.60
2023-05-22T07:10:36.502Z,19.10
2023-05-22T07:13:07.849Z,19.50
2023-05-22T07:16:01.614Z,19.70
2023-05-22T07:18:28.730Z,20.10
2023-05-22T07:21:11.745Z,20.20
2023-05-22T07:23:45.691Z,20.40
2023-05-22T07:26:13.351Z,20.60
2023-05-22T07:28:58.281Z,20.60
2023-05-22T07:31:25.712Z,21.10
2023-05-22T07:33:56.060Z,21.80
2023-05-22T07:36:26.990Z,22.30
2023-05-22T07:38:56.535Z,22.50
2023-05-22T07:41:27.971Z,22.80
2023-05-22T07:43:57.876Z,22.80
2023-05-22T07:46:35.338Z,22.30
2023-05-22T07:49:12.122Z,22.80
2023-05-22T07:51:44.242Z,22.90
2023-05-22T07:54:15.172Z,23.00
2023-05-22T07:56:45.931Z,22.90
2023-05-22T07:59:21.593Z,23.50
2023-05-22T08:01:48.537Z,23.40
2023-05-22T08:04:16.378Z,23.50
2023-05-22T08:06:47.687Z,23.90
2023-05-22T08:09:16.953Z,23.90
2023-05-22T08:11:44.045Z,23.90
2023-05-22T08:14:13.392Z,24.50
2023-05-22T08:17:20.046Z,25.00
2023-05-22T08:20:18.968Z,25.00
2023-05-22T08:22:58.623Z,25.00
2023-05-22T08:25:25.783Z,24.90
2023-05-22T08:27:52.758Z,24.40
2023-05-22T08:30:19.945Z,24.00
2023-05-22T08:32:47.334Z,23.90
2023-05-22T08:35:14.569Z,23.60
2023-05-22T08:37:41.803Z,23.30
2023-05-22T08:40:15.077Z,23.00
2023-05-22T08:42:42.796Z,22.90
2023-05-22T08:45:14.847Z,23.10
2023-05-22T08:47:44.728Z,23.00
2023-05-22T08:50:15.490Z,23.00
2023-05-22T08:55:37.500Z,23.20
2023-05-22T08:58:05.767Z,23.40
2023-05-22T09:00:41.662Z,23.30
2023-05-22T09:03:10.397Z,23.10
2023-05-22T09:05:42.301Z,23.00
2023-05-22T09:08:19.671Z,22.90
2023-05-22T09:10:55.682Z,22.90
2023-05-22T09:13:27.424Z,23.10
2023-05-22T09:16:15.308Z,23.40
2023-05-22T09:18:47.555Z,23.40
2023-05-22T09:21:29.586Z,23.40
2023-05-22T09:24:01.866Z,23.70
2023-05-22T09:26:29.808Z,23.80
2023-05-22T09:28:58.989Z,24.00
2023-05-22T09:31:27.734Z,23.70
2023-05-22T09:33:56.411Z,23.50
2023-05-22T09:36:34.041Z,23.40
2023-05-22T09:39:05.184Z,23.20
2023-05-22T09:41:44.095Z,23.10
2023-05-22T09:44:15.448Z,23.10
2023-05-22T09:46:45.614Z,23.00
2023-05-22T09:49:16.015Z,23.10
2023-05-22T09:51:47.924Z,23.10
2023-05-22T09:54:20.631Z,23.30
2023-05-22T09:57:03.955Z,23.30
2023-05-22T09:59:36.787Z,23.40
2023-05-22T10:02:05.221Z,23.60
2023-05-22T10:04:38.741Z,23.70
2023-05-22T10:07:08.441Z,23.90
2023-05-22T10:09:38.476Z,24.00
2023-05-22T10:12:10.609Z,24.10
2023-05-22T10:14:43.984Z,24.10
2023-05-22T10:17:17.526Z,24.10
2023-05-22T10:19:46.937Z,24.20
2023-05-22T10:22:21.069Z,24.20
2023-05-22T10:24:52.240Z,24.30
2023-05-22T10:27:19.576Z,24.30
2023-05-22T10:30:20.224Z,24.30
2023-05-22T10:33:37.855Z,24.40
2023-05-22T10:36:30.089Z,24.20
2023-05-22T10:38:57.524Z,24.30
2023-05-22T10:41:26.884Z,24.40
2023-05-22T10:43:58.046Z,24.40
2023-05-22T10:46:25.550Z,24.60
2023-05-22T10:48:55.138Z,24.70
2023-05-22T10:51:23.030Z,24.50
2023-05-22T10:53:57.958Z,24.50
2023-05-22T10:56:35.227Z,24.60
2023-05-22T10:59:07.623Z,24.60
2023-05-22T11:01:40.866Z,24.60
2023-05-22T11:04:19.191Z,24.60
2023-05-22T11:07:05.189Z,24.60
2023-05-22T11:09:47.775Z,24.80
2023-05-22T11:12:28.453Z,24.90
2023-05-22T11:15:06.620Z,25.00
2023-05-22T11:17:50.204Z,25.00
2023-05-22T11:20:26.816Z,25.20
2023-05-22T11:22:58.525Z,25.20
2023-05-22T11:25:29.578Z,25.20
2023-05-22T11:27:57.397Z,25.20
2023-05-22T11:30:28.523Z,25.20
2023-05-22T11:32:57.219Z,25.30
2023-05-22T11:35:28.640Z,25.30
2023-05-22T11:37:56.368Z,25.50
2023-05-22T11:40:25.528Z,25.50
2023-05-22T11:42:56.754Z,25.50
2023-05-22T11:45:24.712Z,25.50
2023-05-22T11:47:54.099Z,25.60
2023-05-22T11:50:40.306Z,25.70
2023-05-22T11:53:11.216Z,25.70
2023-05-22T11:55:38.144Z,26.00
2023-05-22T11:58:09.655Z,26.10
2023-05-22T12:00:39.337Z,26.40
2023-05-22T12:03:08.820Z,26.80
2023-05-22T12:05:38.372Z,27.30
2023-05-22T12:08:05.731Z,27.80
2023-05-22T12:10:32.812Z,28.30
2023-05-22T12:13:01.967Z,28.50
2023-05-22T12:15:28.876Z,28.70
2023-05-22T12:17:58.547Z,28.70
2023-05-22T12:20:30.594Z,28.70
2023-05-22T12:23:00.627Z,28.30
2023-05-22T12:25:37.287Z,28.20
2023-05-22T12:28:05.592Z,27.80
2023-05-22T12:30:41.770Z,27.60
2023-05-22T12:33:15.477Z,27.40
2023-05-22T12:35:42.676Z,27.30
2023-05-22T12:38:10.921Z,27.30
2023-05-22T12:40:38.208Z,27.20
2023-05-22T12:43:05.376Z,27.10
2023-05-22T12:45:32.360Z,26.90
2023-05-22T12:47:59.642Z,26.70
2023-05-22T12:50:27.105Z,26.60
2023-05-22T12:53:01.448Z,26.60
2023-05-22T12:55:28.985Z,26.50
2023-05-22T12:58:02.497Z,26.40
2023-05-22T13:00:29.687Z,26.40
2023-05-22T13:02:57.109Z,26.60
2023-05-22T13:05:24.511Z,26.70
2023-05-22T13:07:53.030Z,27.10
2023-05-22T13:10:20.366Z,27.70
2023-05-22T13:12:51.594Z,27.90
2023-05-22T13:15:19.327Z,28.00
2023-05-22T13:17:46.457Z,28.60
2023-05-22T13:20:14.719Z,28.40
2023-05-22T13:22:42.097Z,28.30
2023-05-22T13:25:14.268Z,28.10
2023-05-22T13:28:05.942Z,28.20
2023-05-22T13:30:33.152Z,28.10
2023-05-22T13:33:03.067Z,28.00
2023-05-22T13:35:30.393Z,28.00
2023-05-22T13:37:59.781Z,28.10
2023-05-22T13:40:26.988Z,28.30
2023-05-22T13:42:54.013Z,27.80
2023-05-22T13:45:21.061Z,27.60
2023-05-22T13:47:50.152Z,27.10
2023-05-22T13:50:19.771Z,26.40
2023-05-22T13:52:49.166Z,25.30
2023-05-22T13:55:19.797Z,24.60
2023-05-22T13:57:46.914Z,24.20
2023-05-22T14:00:14.540Z,23.90
2023-05-22T14:05:29.498Z,23.40
2023-05-22T14:07:57.046Z,23.00
2023-05-22T14:10:26.021Z,22.80
2023-05-22T14:12:54.693Z,22.50
2023-05-22T14:15:21.911Z,22.10
2023-05-22T14:17:49.649Z,21.80
2023-05-22T14:20:16.799Z,21.30
2023-05-22T14:22:57.240Z,20.30
2023-05-22T14:25:27.475Z,18.10
2023-05-22T14:27:56.918Z,17.40
2023-05-22T14:30:24.703Z,17.20
2023-05-22T14:32:54.068Z,17.40
2023-05-22T14:35:21.200Z,17.40
2023-05-22T14:37:50.884Z,17.40
2023-05-22T14:40:22.501Z,17.40
2023-05-22T14:42:51.256Z,17.30
2023-05-22T14:45:19.442Z,17.20
2023-05-22T14:47:46.458Z,17.20
2023-05-22T14:50:19.689Z,17.10
2023-05-22T14:52:48.578Z,17.10
2023-05-22T14:55:16.666Z,17.20
2023-05-22T14:57:45.118Z,17.30
2023-05-22T15:00:12.636Z,17.30
2023-05-22T15:02:40.794Z,17.10
2023-05-22T15:05:08.430Z,17.20
2023-05-22T15:07:43.803Z,17.20
2023-05-22T15:10:13.095Z,17.20
2023-05-22T15:12:42.267Z,17.10
2023-05-22T15:15:09.520Z,17.10
2023-05-22T15:17:36.577Z,17.20
2023-05-22T15:20:06.570Z,17.20
2023-05-22T15:22:33.525Z,17.30
2023-05-22T15:25:05.407Z,17.20
2023-05-22T15:27:34.992Z,17.10
2023-05-22T15:30:02.671Z,17.00
2023-05-22T15:32:30.792Z,16.80
2023-05-22T15:34:58.956Z,16.90
2023-05-22T15:37:26.031Z,17.00
2023-05-22T15:39:55.454Z,17.00
2023-05-22T15:42:22.830Z,17.00
2023-05-22T15:44:52.302Z,17.10
2023-05-22T15:47:19.228Z,17.30
2023-05-22T15:49:46.255Z,17.20
2023-05-22T15:52:15.356Z,17.40
2023-05-22T15:54:42.442Z,17.50
2023-05-22T15:57:09.383Z,17.40
2023-05-22T15:59:38.770Z,17.60
2023-05-22T16:02:05.851Z,17.50
2023-05-22T16:04:33.417Z,17.70
2023-05-22T16:07:00.528Z,17.80
2023-05-22T16:09:27.532Z,17.90
2023-05-22T16:11:54.461Z,17.70
2023-05-22T16:14:21.510Z,17.80
2023-05-22T16:16:48.397Z,18.00
2023-05-22T16:19:15.548Z,18.00
2023-05-22T16:21:42.637Z,17.70
2023-05-22T16:24:13.683Z,17.60
2023-05-22T16:26:40.948Z,17.60
2023-05-22T16:29:08.981Z,17.70
2023-05-22T16:31:39.263Z,17.70
2023-05-22T16:34:07.212Z,17.50
2023-05-22T16:36:34.461Z,17.40
2023-05-22T16:39:01.360Z,17.30
2023-05-22T16:41:31.614Z,17.40
2023-05-22T16:44:01.094Z,17.50
2023-05-22T16:46:28.235Z,17.60
2023-05-22T16:48:57.738Z,17.80
2023-05-22T16:51:29.731Z,18.10
2023-05-22T16:53:58.917Z,18.30
2023-05-22T16:56:26.056Z,18.70
2023-05-22T16:58:53.094Z,19.10
2023-05-22T17:01:22.900Z,19.20
2023-05-22T17:03:53.871Z,19.40
2023-05-22T17:06:22.778Z,19.80
2023-05-22T17:08:52.993Z,20.30
2023-05-22T17:11:24.352Z,21.00
2023-05-22T17:13:52.463Z,21.30
2023-05-22T17:16:19.686Z,21.20
2023-05-22T17:18:49.512Z,20.90
2023-05-22T17:21:17.443Z,20.60
2023-05-22T17:23:49.353Z,20.50
2023-05-22T17:26:16.605Z,20.20
2023-05-22T17:28:43.573Z,20.20
2023-05-22T17:31:10.884Z,19.80
2023-05-22T17:33:37.822Z,19.50
2023-05-22T17:36:05.060Z,19.50
2023-05-22T17:38:31.921Z,19.40
2023-05-22T17:41:00.851Z,19.20
2023-05-22T17:43:35.365Z,19.30
2023-05-22T17:46:04.789Z,19.20
2023-05-22T17:48:31.872Z,18.90
2023-05-22T17:50:59.496Z,18.80
2023-05-22T17:53:26.857Z,18.70
2023-05-22T17:55:53.816Z,18.80
2023-05-22T17:58:21.207Z,18.50
2023-05-22T18:00:52.572Z,18.50
2023-05-22T18:03:20.548Z,18.40
2023-05-22T18:05:51.392Z,18.50
2023-05-22T18:08:19.249Z,18.40
2023-05-22T18:10:46.319Z,18.30
2023-05-22T18:13:13.833Z,18.20
2023-05-22T18:15:41.094Z,18.10
2023-05-22T18:18:13.113Z,18.00
2023-05-22T18:20:40.472Z,18.00
2023-05-22T18:23:07.683Z,17.80
2023-05-22T18:25:37.065Z,17.80
2023-05-22T18:28:04.087Z,17.80
2023-05-22T18:30:33.556Z,17.70
2023-05-22T18:33:04.040Z,17.70
2023-05-22T18:35:31.079Z,17.60
2023-05-22T18:38:00.299Z,17.60
2023-05-22T18:40:29.549Z,17.60
2023-05-22T18:42:56.585Z,17.40
2023-05-22T18:45:23.565Z,17.30
2023-05-22T18:47:50.586Z,17.30
2023-05-22T18:50:17.675Z,17.30
2023-05-22T18:52:44.527Z,17.30
2023-05-22T18:55:14.411Z,17.20
2023-05-22T18:57:41.383Z,17.10
2023-05-22T19:00:10.232Z,17.10
2023-05-22T19:02:37.669Z,17.10
2023-05-22T19:05:07.560Z,17.00
2023-05-22T19:07:37.003Z,17.00
2023-05-22T19:10:08.016Z,16.80
2023-05-22T19:12:37.917Z,16.90
2023-05-22T19:15:10.451Z,16.90
2023-05-22T19:17:39.697Z,16.90
2023-05-22T19:20:07.605Z,16.90
2023-05-22T19:22:36.184Z,16.80
2023-05-22T19:25:03.312Z,16.80
2023-05-22T19:27:30.304Z,16.70
2023-05-22T19:29:57.502Z,16.70
2023-05-22T19:32:24.568Z,16.70
2023-05-22T19:34:51.566Z,16.60
2023-05-22T19:37:19.084Z,16.50
2023-05-22T19:39:46.079Z,16.40
2023-05-22T19:42:13.379Z,16.50
2023-05-22T19:44:40.239Z,16.40
2023-05-22T19:47:07.395Z,16.50
2023-05-22T19:49:37.296Z,16.50
2023-05-22T19:52:05.833Z,16.50
2023-05-22T19:54:33.230Z,16.30
2023-05-22T19:57:00.330Z,16.30
2023-05-22T19:59:29.987Z,16.20
2023-05-22T20:01:57.436Z,16.10
2023-05-22T20:04:28.397Z,16.10
2023-05-22T20:07:02.373Z,16.20
2023-05-22T20:09:29.459Z,16.10
2023-05-22T20:11:56.636Z,16.10
2023-05-22T20:14:23.717Z,16.00
2023-05-22T20:16:51.743Z,16.00
2023-05-22T20:19:24.376Z,16.10
2023-05-22T20:21:52.135Z,16.00
2023-05-22T20:24:29.052Z,15.90
2023-05-22T20:26:56.933Z,15.80
2023-05-22T20:29:24.087Z,15.80
2023-05-22T20:31:54.534Z,15.80
2023-05-22T20:34:22.362Z,15.70
2023-05-22T20:36:49.574Z,15.70
2023-05-22T20:39:18.106Z,15.60
2023-05-22T20:41:46.572Z,15.50
2023-05-22T20:44:23.726Z,15.50
2023-05-22T20:46:53.195Z,15.50
2023-05-22T20:49:22.859Z,15.40
2023-05-22T20:51:54.319Z,15.40
2023-05-22T20:54:21.335Z,15.40
2023-05-22T20:56:48.379Z,15.40
2023-05-22T20:59:15.547Z,15.40
2023-05-22T21:01:42.543Z,15.30
2023-05-22T21:04:09.754Z,15.30
2023-05-22T21:06:36.696Z,15.20
2023-05-22T21:09:03.810Z,15.20
2023-05-22T21:11:30.882Z,15.20
2023-05-22T21:13:58.092Z,15.20
2023-05-22T21:16:25.005Z,15.00
2023-05-22T21:18:54.563Z,14.90
2023-05-22T21:21:24.046Z,14.90
2023-05-22T21:23:51.428Z,14.90
2023-05-22T21:26:18.874Z,14.80
2023-05-22T21:28:45.986Z,14.90
2023-05-22T21:31:15.378Z,14.80
2023-05-22T21:33:42.388Z,14.80
2023-05-22T21:36:09.653Z,14.70
2023-05-22T21:38:36.589Z,14.80
2023-05-22T21:41:05.786Z,14.60
2023-05-22T21:43:32.678Z,14.60
2023-05-22T21:46:01.712Z,14.60
2023-05-22T21:48:31.348Z,14.60
2023-05-22T21:50:58.420Z,14.60
2023-05-22T21:53:27.572Z,14.50
2023-05-22T21:55:54.625Z,14.50
2023-05-22T21:58:21.692Z,14.60
2023-05-22T22:00:51.219Z,14.70
2023-05-22T22:03:18.515Z,14.70
2023-05-22T22:05:45.562Z,14.70
2023-05-22T22:08:17.389Z,14.70
2023-05-22T22:10:48.754Z,14.60
2023-05-22T22:13:18.873Z,14.70
2023-05-22T22:15:47.927Z,14.60
2023-05-22T22:18:17.274Z,14.50
2023-05-22T22:20:53.950Z,14.60
2023-05-22T22:23:21.952Z,14.40
2023-05-22T22:25:51.424Z,14.40
2023-05-22T22:28:18.355Z,14.30
2023-05-22T22:30:47.993Z,14.30
2023-05-22T22:33:18.024Z,14.30
2023-05-22T22:35:45.893Z,14.30
2023-05-22T22:38:12.885Z,14.30
2023-05-22T22:40:40.127Z,14.40
2023-05-22T22:43:07.694Z,14.30
2023-05-22T22:45:34.551Z,14.30
2023-05-22T22:48:03.889Z,14.30
2023-05-22T22:50:31.556Z,14.20
2023-05-22T22:52:58.442Z,14.10
2023-05-22T22:55:25.592Z,14.10
2023-05-22T22:57:53.410Z,14.00
2023-05-22T23:00:22.755Z,14.10
2023-05-22T23:02:52.095Z,14.10
2023-05-22T23:05:20.536Z,14.10
2023-05-22T23:07:48.267Z,14.10
2023-05-22T23:10:15.614Z,14.00
2023-05-22T23:12:42.541Z,14.00
2023-05-22T23:15:11.191Z,14.00
2023-05-22T23:17:38.599Z,14.20
2023-05-22T23:20:06.112Z,14.20
2023-05-22T23:22:33.029Z,14.20
2023-05-22T23:25:00.033Z,14.10
2023-05-22T23:27:27.038Z,14.10
2023-05-22T23:29:54.010Z,14.20
2023-05-22T23:32:21.619Z,14.10
2023-05-22T23:34:48.585Z,14.10
2023-05-22T23:37:15.648Z,14.20
2023-05-22T23:39:43.014Z,14.30
2023-05-22T23:42:12.280Z,14.20
2023-05-22T23:44:39.366Z,14.20
2023-05-22T23:47:09.059Z,14.10
2023-05-22T23:49:36.051Z,14.00
2023-05-22T23:52:05.645Z,14.00
2023-05-22T23:54:32.597Z,13.90
2023-05-22T23:56:59.927Z,13.80
2023-05-22T23:59:29.378Z,13.90
