createdAt,value
2019-04-28T00:00:44.343Z,9.10
2019-04-28T00:03:13.531Z,9.00
2019-04-28T00:05:42.752Z,9.00
2019-04-28T00:08:11.936Z,9.00
2019-04-28T00:10:42.063Z,9.00
2019-04-28T00:13:11.736Z,9.00
2019-04-28T00:15:41.710Z,9.00
2019-04-28T00:18:11.892Z,9.00
2019-04-28T00:21:12.571Z,9.00
2019-04-28T00:24:06.951Z,9.10
2019-04-28T00:26:41.073Z,9.10
2019-04-28T00:29:11.116Z,9.10
2019-04-28T00:31:41.353Z,9.10
2019-04-28T00:34:11.423Z,9.20
2019-04-28T00:36:43.076Z,9.20
2019-04-28T00:39:12.439Z,9.20
2019-04-28T00:41:42.156Z,9.20
2019-04-28T00:44:11.999Z,9.20
2019-04-28T00:46:42.320Z,9.20
2019-04-28T00:49:11.976Z,9.20
2019-04-28T00:51:41.684Z,9.20
2019-04-28T00:54:12.092Z,9.20
2019-04-28T00:56:41.972Z,9.20
2019-04-28T00:59:11.948Z,9.20
2019-04-28T01:01:51.299Z,9.20
2019-04-28T01:04:21.910Z,9.20
2019-04-28T01:06:51.965Z,9.20
2019-04-28T01:09:21.884Z,9.20
2019-04-28T01:11:53.416Z,9.20
2019-04-28T01:14:22.260Z,9.20
2019-04-28T01:16:59.863Z,9.20
2019-04-28T01:19:32.595Z,9.20
2019-04-28T01:22:17.252Z,9.20
2019-04-28T01:24:46.500Z,9.10
2019-04-28T01:27:37.547Z,9.10
2019-04-28T01:30:11.499Z,9.10
2019-04-28T01:32:46.440Z,9.10
2019-04-28T01:35:15.745Z,9.10
2019-04-28T01:37:44.960Z,9.10
2019-04-28T01:40:14.193Z,9.10
2019-04-28T01:42:43.416Z,9.10
2019-04-28T01:45:12.939Z,9.10
2019-04-28T01:47:42.178Z,9.10
2019-04-28T01:50:11.363Z,9.10
2019-04-28T01:52:40.597Z,9.10
2019-04-28T01:55:10.261Z,9.10
2019-04-28T01:57:40.154Z,9.00
2019-04-28T02:00:21.874Z,9.00
2019-04-28T02:02:43.301Z,9.00
2019-04-28T02:05:12.612Z,9.00
2019-04-28T02:07:41.808Z,9.00
2019-04-28T02:10:11.432Z,9.00
2019-04-28T02:12:40.620Z,9.00
2019-04-28T02:15:10.586Z,9.00
2019-04-28T02:17:40.240Z,9.00
2019-04-28T02:20:10.406Z,8.90
2019-04-28T02:22:50.084Z,8.90
2019-04-28T02:25:19.561Z,8.90
2019-04-28T02:27:50.147Z,8.90
2019-04-28T02:30:20.919Z,8.80
2019-04-28T02:32:51.830Z,8.80
2019-04-28T02:35:21.498Z,8.80
2019-04-28T02:37:50.730Z,8.80
2019-04-28T02:40:20.647Z,8.70
2019-04-28T02:42:52.162Z,8.70
2019-04-28T02:45:25.921Z,8.70
2019-04-28T02:48:01.000Z,8.70
2019-04-28T02:50:40.972Z,8.60
2019-04-28T02:53:27.029Z,8.60
2019-04-28T02:55:56.239Z,8.60
2019-04-28T02:58:25.445Z,8.60
2019-04-28T03:01:06.679Z,8.60
2019-04-28T03:03:25.560Z,8.50
2019-04-28T03:05:54.756Z,8.50
2019-04-28T03:08:23.929Z,8.50
2019-04-28T03:10:53.129Z,8.50
2019-04-28T03:13:22.333Z,8.50
2019-04-28T03:15:51.881Z,8.50
2019-04-28T03:18:21.518Z,8.50
2019-04-28T03:20:51.757Z,8.50
2019-04-28T03:23:21.531Z,8.50
2019-04-28T03:26:10.954Z,8.40
2019-04-28T03:28:43.325Z,8.40
2019-04-28T03:31:59.156Z,8.40
2019-04-28T03:33:55.703Z,8.40
2019-04-28T03:36:23.894Z,8.30
2019-04-28T03:38:53.375Z,8.30
2019-04-28T03:41:22.563Z,8.30
2019-04-28T03:43:51.800Z,8.30
2019-04-28T03:46:24.473Z,8.20
2019-04-28T03:48:53.700Z,8.20
2019-04-28T03:51:22.897Z,8.20
2019-04-28T03:53:52.080Z,8.20
2019-04-28T03:56:21.313Z,8.20
2019-04-28T03:58:50.654Z,8.20
2019-04-28T04:01:20.722Z,8.20
2019-04-28T04:03:51.582Z,8.20
2019-04-28T04:06:22.577Z,8.10
2019-04-28T04:08:52.145Z,8.10
2019-04-28T04:11:42.526Z,8.10
2019-04-28T04:14:23.868Z,8.10
2019-04-28T04:17:01.148Z,8.10
2019-04-28T04:19:33.932Z,8.20
2019-04-28T04:22:03.168Z,8.10
2019-04-28T04:24:32.365Z,8.10
2019-04-28T04:27:01.661Z,8.10
2019-04-28T04:29:31.033Z,8.10
2019-04-28T04:32:11.594Z,8.10
2019-04-28T04:34:31.133Z,8.10
2019-04-28T04:37:00.790Z,8.10
2019-04-28T04:39:30.432Z,8.10
2019-04-28T04:42:00.662Z,8.10
2019-04-28T04:44:30.990Z,8.10
2019-04-28T04:47:00.974Z,8.10
2019-04-28T04:49:31.588Z,8.10
2019-04-28T04:52:01.021Z,8.00
2019-04-28T04:54:32.726Z,8.10
2019-04-28T04:57:01.261Z,8.10
2019-04-28T04:59:32.153Z,8.10
2019-04-28T05:02:40.996Z,8.10
2019-04-28T05:05:20.273Z,8.10
2019-04-28T05:07:50.741Z,8.10
2019-04-28T05:10:20.489Z,8.10
2019-04-28T05:12:49.968Z,8.10
2019-04-28T05:15:20.698Z,8.00
2019-04-28T05:17:50.883Z,8.00
2019-04-28T05:20:21.436Z,8.00
2019-04-28T05:22:57.483Z,8.10
2019-04-28T05:25:39.459Z,8.10
2019-04-28T05:28:10.339Z,8.10
2019-04-28T05:30:42.886Z,8.10
2019-04-28T05:33:13.524Z,8.10
2019-04-28T05:35:42.741Z,8.10
2019-04-28T05:38:12.044Z,8.20
2019-04-28T05:40:41.255Z,8.20
2019-04-28T05:43:10.689Z,8.20
2019-04-28T05:45:40.005Z,8.20
2019-04-28T05:48:11.308Z,8.20
2019-04-28T05:50:45.788Z,8.10
2019-04-28T05:53:33.540Z,8.20
2019-04-28T05:56:21.387Z,8.20
2019-04-28T05:58:54.147Z,8.20
2019-04-28T06:01:45.224Z,8.20
2019-04-28T06:04:14.840Z,8.20
2019-04-28T06:06:45.711Z,8.30
2019-04-28T06:09:36.880Z,8.30
2019-04-28T06:12:10.188Z,8.30
2019-04-28T06:14:40.268Z,8.30
2019-04-28T06:17:10.865Z,8.30
2019-04-28T06:19:40.410Z,8.20
2019-04-28T06:22:09.604Z,8.20
2019-04-28T06:24:38.801Z,8.20
2019-04-28T06:27:08.008Z,8.20
2019-04-28T06:29:37.244Z,8.20
2019-04-28T06:32:06.553Z,8.20
2019-04-28T06:34:35.747Z,8.20
2019-04-28T06:37:04.977Z,8.20
2019-04-28T06:39:34.221Z,8.20
2019-04-28T06:42:03.424Z,8.20
2019-04-28T06:44:32.664Z,8.20
2019-04-28T06:47:01.882Z,8.20
2019-04-28T06:49:31.103Z,8.20
2019-04-28T06:52:00.310Z,8.20
2019-04-28T06:54:29.528Z,8.20
2019-04-28T06:56:58.723Z,8.20
2019-04-28T06:59:27.979Z,8.20
2019-04-28T07:01:57.205Z,8.30
2019-04-28T07:04:26.429Z,8.30
2019-04-28T07:06:55.619Z,8.20
2019-04-28T07:09:24.922Z,8.10
2019-04-28T07:11:54.231Z,8.20
2019-04-28T07:14:23.467Z,8.20
2019-04-28T07:16:52.673Z,8.20
2019-04-28T07:19:21.879Z,8.20
2019-04-28T07:22:16.513Z,8.20
2019-04-28T07:24:45.839Z,8.20
2019-04-28T07:27:15.050Z,8.30
2019-04-28T07:29:44.273Z,8.30
2019-04-28T07:32:13.564Z,8.30
2019-04-28T07:34:42.784Z,8.30
2019-04-28T07:37:12.050Z,8.40
2019-04-28T07:39:41.275Z,8.40
2019-04-28T07:42:10.472Z,8.40
2019-04-28T07:44:39.706Z,8.40
2019-04-28T07:47:08.925Z,8.40
2019-04-28T07:49:38.264Z,8.30
2019-04-28T07:52:35.409Z,8.30
2019-04-28T07:55:05.426Z,8.30
2019-04-28T07:57:34.608Z,8.30
2019-04-28T08:00:04.998Z,8.30
2019-04-28T08:02:34.251Z,8.30
2019-04-28T08:05:03.447Z,8.30
2019-04-28T08:07:32.668Z,8.30
2019-04-28T08:10:01.883Z,8.40
2019-04-28T08:12:31.125Z,8.50
2019-04-28T08:15:00.429Z,8.50
2019-04-28T08:17:29.655Z,8.60
2019-04-28T08:19:58.927Z,8.60
2019-04-28T08:22:28.284Z,8.70
2019-04-28T08:24:57.516Z,8.80
2019-04-28T08:27:26.716Z,8.70
2019-04-28T08:29:58.825Z,8.60
2019-04-28T08:32:39.369Z,8.60
2019-04-28T08:35:08.626Z,8.60
2019-04-28T08:37:37.879Z,8.60
2019-04-28T08:40:07.208Z,8.60
2019-04-28T08:42:36.433Z,8.40
2019-04-28T08:45:05.919Z,8.40
2019-04-28T08:47:35.137Z,8.40
2019-04-28T08:50:04.633Z,8.40
2019-04-28T08:52:33.912Z,8.40
2019-04-28T08:55:03.181Z,8.40
2019-04-28T08:57:32.507Z,8.50
2019-04-28T09:00:01.714Z,8.50
2019-04-28T09:02:30.941Z,8.50
2019-04-28T09:05:00.277Z,8.50
2019-04-28T09:07:29.508Z,8.50
2019-04-28T09:09:58.828Z,8.60
2019-04-28T09:12:28.028Z,8.60
2019-04-28T09:14:57.255Z,8.60
2019-04-28T09:17:26.440Z,8.70
2019-04-28T09:19:55.691Z,8.80
2019-04-28T09:22:25.045Z,8.80
2019-04-28T09:24:54.313Z,8.90
2019-04-28T09:27:23.581Z,8.90
2019-04-28T09:29:52.771Z,9.00
2019-04-28T09:32:22.175Z,9.10
2019-04-28T09:34:51.445Z,9.30
2019-04-28T09:37:20.757Z,9.40
2019-04-28T09:39:58.128Z,9.50
2019-04-28T09:42:50.965Z,9.60
2019-04-28T09:45:39.366Z,9.70
2019-04-28T09:48:08.573Z,9.80
2019-04-28T09:50:37.768Z,9.80
2019-04-28T09:53:06.980Z,9.80
2019-04-28T09:55:36.192Z,9.90
2019-04-28T09:58:05.436Z,10.00
2019-04-28T10:00:34.947Z,10.00
2019-04-28T10:03:04.247Z,10.00
2019-04-28T10:05:33.508Z,10.10
2019-04-28T10:08:02.709Z,10.20
2019-04-28T10:10:31.909Z,10.30
2019-04-28T10:13:01.121Z,10.40
2019-04-28T10:15:30.379Z,10.50
2019-04-28T10:17:59.542Z,10.60
2019-04-28T10:20:28.783Z,10.60
2019-04-28T10:22:58.023Z,10.40
2019-04-28T10:25:27.283Z,10.30
2019-04-28T10:27:56.458Z,10.30
2019-04-28T10:30:25.779Z,10.40
2019-04-28T10:32:54.960Z,10.60
2019-04-28T10:35:24.293Z,10.70
2019-04-28T10:37:53.492Z,10.70
2019-04-28T10:40:40.680Z,10.70
2019-04-28T10:43:09.896Z,10.70
2019-04-28T10:45:47.389Z,10.70
2019-04-28T10:48:16.799Z,10.80
2019-04-28T10:50:46.009Z,10.80
2019-04-28T10:53:15.223Z,10.80
2019-04-28T10:55:44.400Z,10.80
2019-04-28T10:58:13.607Z,10.90
2019-04-28T11:00:43.115Z,11.10
2019-04-28T11:03:12.320Z,11.20
2019-04-28T11:05:43.320Z,11.30
2019-04-28T11:08:30.326Z,11.40
2019-04-28T11:11:02.967Z,11.40
2019-04-28T11:13:32.168Z,11.30
2019-04-28T11:16:01.467Z,11.20
2019-04-28T11:18:30.657Z,11.30
2019-04-28T11:20:59.955Z,11.20
2019-04-28T11:23:29.237Z,11.30
2019-04-28T11:25:58.468Z,11.30
2019-04-28T11:28:27.687Z,11.40
2019-04-28T11:30:56.987Z,11.50
2019-04-28T11:33:43.865Z,11.50
2019-04-28T11:36:13.793Z,11.60
2019-04-28T11:38:42.987Z,11.70
2019-04-28T11:41:12.309Z,12.00
2019-04-28T11:43:41.496Z,12.30
2019-04-28T11:46:12.387Z,12.60
2019-04-28T11:48:41.596Z,13.00
2019-04-28T11:51:10.827Z,13.50
2019-04-28T11:53:40.027Z,14.10
2019-04-28T11:56:09.279Z,14.70
2019-04-28T11:58:38.465Z,14.90
2019-04-28T12:01:09.637Z,15.20
2019-04-28T12:03:38.830Z,15.30
2019-04-28T12:06:08.139Z,15.10
2019-04-28T12:08:37.312Z,15.10
2019-04-28T12:11:23.680Z,14.90
2019-04-28T12:14:24.249Z,14.80
2019-04-28T12:17:11.318Z,14.60
2019-04-28T12:19:47.179Z,14.50
2019-04-28T12:22:16.402Z,14.40
2019-04-28T12:24:45.592Z,14.40
2019-04-28T12:27:14.818Z,14.40
2019-04-28T12:29:44.036Z,14.70
2019-04-28T12:32:13.308Z,14.90
2019-04-28T12:34:42.538Z,15.10
2019-04-28T12:37:11.848Z,15.20
2019-04-28T12:39:41.056Z,15.20
2019-04-28T12:42:10.364Z,15.20
2019-04-28T12:44:39.673Z,15.00
2019-04-28T12:47:08.872Z,14.80
2019-04-28T12:49:45.010Z,14.60
2019-04-28T12:52:14.600Z,14.40
2019-04-28T12:54:44.747Z,14.20
2019-04-28T12:57:14.007Z,14.20
2019-04-28T12:59:48.108Z,14.20
2019-04-28T13:02:39.189Z,14.30
2019-04-28T13:05:12.489Z,14.50
2019-04-28T13:07:41.733Z,14.70
2019-04-28T13:10:10.929Z,14.80
2019-04-28T13:12:40.125Z,14.90
2019-04-28T13:15:09.335Z,15.10
2019-04-28T13:17:38.531Z,15.30
2019-04-28T13:20:07.868Z,15.30
2019-04-28T13:22:37.082Z,15.30
2019-04-28T13:25:06.552Z,15.10
2019-04-28T13:27:35.724Z,15.00
2019-04-28T13:30:05.719Z,14.90
2019-04-28T13:32:34.939Z,14.80
2019-04-28T13:35:04.682Z,14.70
2019-04-28T13:37:33.883Z,14.60
2019-04-28T13:40:07.770Z,14.60
2019-04-28T13:42:36.968Z,14.60
2019-04-28T13:45:09.685Z,14.60
2019-04-28T13:47:39.670Z,14.90
2019-04-28T13:50:24.007Z,15.20
2019-04-28T13:52:53.268Z,15.30
2019-04-28T13:55:40.504Z,15.30
2019-04-28T13:58:09.805Z,15.10
2019-04-28T14:00:51.157Z,15.00
2019-04-28T14:03:29.143Z,15.00
2019-04-28T14:06:02.322Z,14.90
2019-04-28T14:08:31.667Z,14.80
2019-04-28T14:11:00.893Z,14.90
2019-04-28T14:13:30.081Z,15.40
2019-04-28T14:15:59.408Z,16.10
2019-04-28T14:18:28.595Z,16.80
2019-04-28T14:20:57.774Z,17.40
2019-04-28T14:23:27.076Z,17.90
2019-04-28T14:25:56.278Z,18.20
2019-04-28T14:28:25.507Z,18.40
2019-04-28T14:30:54.751Z,18.60
2019-04-28T14:33:23.991Z,18.80
2019-04-28T14:35:53.203Z,18.90
2019-04-28T14:38:22.398Z,19.00
2019-04-28T14:40:51.610Z,19.10
2019-04-28T14:43:20.804Z,19.20
2019-04-28T14:45:50.048Z,19.20
2019-04-28T14:48:19.252Z,19.00
2019-04-28T14:50:48.550Z,18.60
2019-04-28T14:53:17.749Z,18.30
2019-04-28T14:55:47.008Z,18.10
2019-04-28T14:58:16.193Z,18.10
2019-04-28T15:00:49.852Z,18.10
2019-04-28T15:03:19.264Z,18.20
2019-04-28T15:06:00.763Z,18.30
2019-04-28T15:08:47.852Z,18.30
2019-04-28T15:11:23.167Z,17.80
2019-04-28T15:13:55.284Z,17.30
2019-04-28T15:16:23.237Z,16.90
2019-04-28T15:18:52.482Z,16.70
2019-04-28T15:21:21.678Z,16.70
2019-04-28T15:23:50.924Z,16.60
2019-04-28T15:26:20.142Z,16.60
2019-04-28T15:28:49.357Z,16.70
2019-04-28T15:31:18.563Z,16.90
2019-04-28T15:33:47.772Z,17.10
2019-04-28T15:36:16.959Z,17.10
2019-04-28T15:38:46.249Z,17.10
2019-04-28T15:41:21.787Z,17.00
2019-04-28T15:43:46.403Z,16.80
2019-04-28T15:46:15.687Z,16.70
2019-04-28T15:48:44.946Z,16.50
2019-04-28T15:51:14.240Z,16.40
2019-04-28T15:53:45.812Z,16.30
2019-04-28T15:56:42.924Z,16.10
2019-04-28T15:59:12.260Z,15.90
2019-04-28T16:01:41.696Z,15.70
2019-04-28T16:04:10.911Z,15.60
2019-04-28T16:06:40.132Z,15.50
2019-04-28T16:09:13.127Z,15.40
2019-04-28T16:11:43.168Z,15.30
2019-04-28T16:14:12.396Z,15.20
2019-04-28T16:16:41.821Z,15.00
2019-04-28T16:19:11.208Z,14.90
2019-04-28T16:21:40.570Z,14.80
2019-04-28T16:24:09.987Z,14.70
2019-04-28T16:26:39.220Z,14.60
2019-04-28T16:29:08.423Z,14.50
2019-04-28T16:31:37.700Z,14.50
2019-04-28T16:34:06.902Z,14.40
2019-04-28T16:36:36.119Z,14.40
2019-04-28T16:39:07.066Z,14.30
2019-04-28T16:41:39.436Z,14.30
2019-04-28T16:44:08.667Z,14.20
2019-04-28T16:46:37.875Z,14.20
2019-04-28T16:49:07.083Z,14.10
2019-04-28T16:51:36.280Z,14.10
2019-04-28T16:54:05.511Z,13.90
2019-04-28T16:56:50.596Z,13.80
2019-04-28T16:59:37.554Z,13.80
2019-04-28T17:02:11.256Z,13.60
2019-04-28T17:04:40.659Z,13.50
2019-04-28T17:07:10.603Z,13.40
2019-04-28T17:09:39.874Z,13.30
2019-04-28T17:12:09.107Z,13.20
2019-04-28T17:14:38.328Z,13.20
2019-04-28T17:17:07.540Z,13.00
2019-04-28T17:19:36.751Z,12.90
2019-04-28T17:22:05.960Z,12.80
2019-04-28T17:24:35.188Z,12.80
2019-04-28T17:27:04.480Z,12.70
2019-04-28T17:29:33.704Z,12.70
2019-04-28T17:32:02.914Z,12.60
2019-04-28T17:34:32.263Z,12.60
2019-04-28T17:37:01.467Z,12.50
2019-04-28T17:39:31.332Z,12.50
2019-04-28T17:42:00.564Z,12.40
2019-04-28T17:44:29.774Z,12.30
2019-04-28T17:46:59.085Z,12.20
2019-04-28T17:49:33.477Z,12.20
2019-04-28T17:52:02.763Z,12.10
2019-04-28T17:54:31.954Z,12.10
2019-04-28T17:57:01.191Z,12.00
2019-04-28T17:59:30.391Z,12.00
2019-04-28T18:02:17.355Z,11.90
2019-04-28T18:04:57.668Z,11.80
2019-04-28T18:07:30.476Z,11.80
2019-04-28T18:09:59.646Z,11.80
2019-04-28T18:12:28.958Z,11.70
2019-04-28T18:15:04.619Z,11.70
2019-04-28T18:18:04.956Z,11.60
2019-04-28T18:20:34.255Z,11.60
2019-04-28T18:23:03.528Z,11.50
2019-04-28T18:25:32.759Z,11.50
2019-04-28T18:28:01.969Z,11.40
2019-04-28T18:30:33.312Z,11.40
2019-04-28T18:33:20.124Z,11.30
2019-04-28T18:35:56.672Z,11.20
2019-04-28T18:38:35.553Z,11.20
2019-04-28T18:41:12.040Z,11.10
2019-04-28T18:44:01.317Z,11.00
2019-04-28T18:46:31.349Z,10.90
2019-04-28T18:49:00.540Z,10.90
2019-04-28T18:51:29.757Z,10.80
2019-04-28T18:53:59.136Z,10.80
2019-04-28T18:56:28.376Z,10.70
2019-04-28T18:58:57.780Z,10.70
2019-04-28T19:01:44.931Z,10.60
2019-04-28T19:04:14.268Z,10.60
2019-04-28T19:06:43.456Z,10.60
2019-04-28T19:09:28.969Z,10.60
2019-04-28T19:12:10.639Z,10.50
2019-04-28T19:14:43.873Z,10.50
2019-04-28T19:17:26.112Z,10.40
2019-04-28T19:19:55.345Z,10.40
2019-04-28T19:22:24.559Z,10.30
2019-04-28T19:24:53.769Z,10.30
2019-04-28T19:27:23.027Z,10.30
2019-04-28T19:29:52.262Z,10.30
2019-04-28T19:32:21.436Z,10.20
2019-04-28T19:34:50.650Z,10.20
2019-04-28T19:37:19.892Z,10.20
2019-04-28T19:39:49.144Z,10.20
2019-04-28T19:42:18.327Z,10.20
2019-04-28T19:44:47.564Z,10.20
2019-04-28T19:47:16.892Z,10.20
2019-04-28T19:49:46.140Z,10.10
2019-04-28T19:52:15.339Z,10.10
2019-04-28T19:55:02.359Z,10.10
2019-04-28T19:57:46.218Z,10.00
2019-04-28T20:00:21.405Z,10.00
2019-04-28T20:02:51.021Z,10.00
2019-04-28T20:05:20.215Z,9.90
2019-04-28T20:07:49.403Z,9.90
2019-04-28T20:10:19.496Z,9.80
2019-04-28T20:12:48.683Z,9.80
2019-04-28T20:15:18.050Z,9.80
2019-04-28T20:17:47.483Z,9.70
2019-04-28T20:20:16.763Z,9.70
2019-04-28T20:22:46.042Z,9.70
2019-04-28T20:25:15.249Z,9.60
2019-04-28T20:27:44.555Z,9.70
2019-04-28T20:30:13.917Z,9.60
2019-04-28T20:32:45.096Z,9.60
2019-04-28T20:35:17.081Z,9.60
2019-04-28T20:38:04.384Z,9.60
2019-04-28T20:40:44.859Z,9.50
2019-04-28T20:43:16.060Z,9.50
2019-04-28T20:45:45.367Z,9.50
2019-04-28T20:48:14.567Z,9.50
2019-04-28T20:50:43.796Z,9.40
2019-04-28T20:53:13.060Z,9.40
2019-04-28T20:55:42.279Z,9.40
2019-04-28T20:58:11.476Z,9.40
2019-04-28T21:00:40.683Z,9.40
2019-04-28T21:03:09.969Z,9.40
2019-04-28T21:05:39.185Z,9.30
2019-04-28T21:08:08.376Z,9.30
2019-04-28T21:10:38.558Z,9.30
2019-04-28T21:13:07.896Z,9.20
2019-04-28T21:15:37.116Z,9.20
2019-04-28T21:18:06.296Z,9.20
2019-04-28T21:20:35.512Z,9.20
2019-04-28T21:23:04.707Z,9.20
2019-04-28T21:25:33.887Z,9.10
2019-04-28T21:28:03.197Z,9.10
2019-04-28T21:30:32.371Z,9.00
2019-04-28T21:33:01.600Z,9.00
2019-04-28T21:35:30.780Z,9.00
2019-04-28T21:37:59.966Z,9.00
2019-04-28T21:40:29.532Z,8.90
2019-04-28T21:43:12.448Z,8.90
2019-04-28T21:45:51.541Z,8.90
2019-04-28T21:48:38.912Z,8.90
2019-04-28T21:51:11.436Z,8.90
2019-04-28T21:53:39.015Z,8.90
2019-04-28T21:56:08.233Z,8.80
2019-04-28T21:58:37.448Z,8.80
2019-04-28T22:01:07.617Z,8.80
2019-04-28T22:03:36.879Z,8.80
2019-04-28T22:06:06.093Z,8.80
2019-04-28T22:08:35.319Z,8.80
2019-04-28T22:11:04.524Z,8.80
2019-04-28T22:13:33.703Z,8.80
2019-04-28T22:16:02.980Z,8.80
2019-04-28T22:18:32.207Z,8.80
2019-04-28T22:21:01.404Z,8.80
2019-04-28T22:23:55.680Z,8.70
2019-04-28T22:26:47.375Z,8.70
2019-04-28T22:29:16.781Z,8.70
2019-04-28T22:31:46.047Z,8.70
2019-04-28T22:34:15.864Z,8.70
2019-04-28T22:36:46.119Z,8.60
2019-04-28T22:39:15.755Z,8.60
2019-04-28T22:41:45.063Z,8.60
2019-04-28T22:44:14.247Z,8.60
2019-04-28T22:46:43.487Z,8.60
2019-04-28T22:49:12.773Z,8.60
2019-04-28T22:51:41.981Z,8.60
2019-04-28T22:54:36.041Z,8.50
2019-04-28T22:57:27.512Z,8.50
2019-04-28T22:59:56.783Z,8.50
2019-04-28T23:02:26.409Z,8.40
2019-04-28T23:05:04.096Z,8.40
2019-04-28T23:07:33.312Z,8.40
2019-04-28T23:10:02.883Z,8.40
2019-04-28T23:12:32.067Z,8.40
2019-04-28T23:15:01.379Z,8.40
2019-04-28T23:17:30.560Z,8.30
2019-04-28T23:19:59.756Z,8.30
2019-04-28T23:22:46.268Z,8.30
2019-04-28T23:25:07.344Z,8.30
2019-04-28T23:27:36.625Z,8.20
2019-04-28T23:30:07.480Z,8.20
2019-04-28T23:32:36.668Z,8.30
2019-04-28T23:35:06.250Z,8.20
2019-04-28T23:37:35.455Z,8.20
2019-04-28T23:40:06.296Z,8.20
2019-04-28T23:42:43.776Z,8.20
2019-04-28T23:45:13.047Z,8.20
2019-04-28T23:47:42.262Z,8.20
2019-04-28T23:50:13.299Z,8.20
2019-04-28T23:52:55.030Z,8.20
2019-04-28T23:55:25.521Z,8.20
2019-04-28T23:57:54.768Z,8.20
