createdAt,value
2022-07-29T00:01:21.951Z,100.00
2022-07-29T00:03:49.407Z,100.00
2022-07-29T00:06:16.917Z,100.00
2022-07-29T00:08:43.485Z,100.00
2022-07-29T00:11:10.043Z,100.00
2022-07-29T00:13:37.978Z,100.00
2022-07-29T00:16:05.469Z,100.00
2022-07-29T00:18:32.814Z,100.00
2022-07-29T00:21:00.093Z,100.00
2022-07-29T00:23:28.082Z,100.00
2022-07-29T00:25:57.557Z,100.00
2022-07-29T00:28:26.178Z,100.00
2022-07-29T00:30:52.726Z,100.00
2022-07-29T00:33:19.601Z,100.00
2022-07-29T00:35:46.185Z,100.00
2022-07-29T00:38:18.556Z,100.00
2022-07-29T00:40:45.677Z,100.00
2022-07-29T00:43:14.595Z,100.00
2022-07-29T00:45:42.509Z,100.00
2022-07-29T00:48:09.798Z,100.00
2022-07-29T00:50:37.567Z,100.00
2022-07-29T00:53:07.017Z,100.00
2022-07-29T00:55:34.213Z,100.00
2022-07-29T00:58:01.389Z,100.00
2022-07-29T01:00:31.922Z,100.00
2022-07-29T01:02:58.995Z,100.00
2022-07-29T01:05:50.055Z,100.00
2022-07-29T01:08:28.682Z,100.00
2022-07-29T01:10:57.724Z,100.00
2022-07-29T01:13:24.651Z,100.00
2022-07-29T01:15:57.583Z,100.00
2022-07-29T01:18:35.951Z,100.00
2022-07-29T01:21:17.411Z,100.00
2022-07-29T01:24:22.988Z,100.00
2022-07-29T01:27:09.347Z,100.00
2022-07-29T01:29:56.463Z,100.00
2022-07-29T01:32:30.035Z,100.00
2022-07-29T01:35:17.129Z,100.00
2022-07-29T01:37:43.682Z,100.00
2022-07-29T01:40:21.510Z,100.00
2022-07-29T01:42:55.752Z,100.00
2022-07-29T01:45:45.843Z,100.00
2022-07-29T01:48:28.623Z,100.00
2022-07-29T01:51:03.431Z,100.00
2022-07-29T01:53:47.333Z,100.00
2022-07-29T01:56:15.324Z,100.00
2022-07-29T01:58:44.285Z,100.00
2022-07-29T02:01:17.403Z,100.00
2022-07-29T02:03:45.920Z,98.35
2022-07-29T02:06:16.391Z,99.44
2022-07-29T02:08:44.028Z,96.86
2022-07-29T02:11:11.027Z,96.33
2022-07-29T02:13:41.942Z,95.72
2022-07-29T02:16:10.829Z,94.64
2022-07-29T02:18:39.463Z,93.88
2022-07-29T02:21:06.230Z,95.03
2022-07-29T02:23:51.599Z,96.55
2022-07-29T02:26:22.945Z,95.59
2022-07-29T02:28:52.738Z,95.32
2022-07-29T02:31:24.198Z,94.41
2022-07-29T02:33:52.763Z,96.32
2022-07-29T02:36:24.736Z,96.28
2022-07-29T02:38:58.427Z,96.73
2022-07-29T02:41:30.661Z,97.27
2022-07-29T02:44:03.563Z,96.28
2022-07-29T02:46:36.727Z,93.73
2022-07-29T02:49:22.384Z,93.20
2022-07-29T02:52:07.729Z,93.31
2022-07-29T02:54:34.633Z,93.18
2022-07-29T02:57:06.898Z,92.36
2022-07-29T02:59:37.492Z,91.01
2022-07-29T03:02:06.558Z,91.03
2022-07-29T03:04:35.841Z,92.29
2022-07-29T03:07:03.899Z,92.78
2022-07-29T03:09:34.301Z,91.61
2022-07-29T03:12:02.305Z,93.70
2022-07-29T03:14:30.404Z,95.25
2022-07-29T03:16:57.520Z,96.12
2022-07-29T03:19:24.242Z,96.58
2022-07-29T03:21:50.937Z,96.42
2022-07-29T03:24:32.419Z,96.13
2022-07-29T03:27:00.114Z,97.02
2022-07-29T03:29:33.576Z,96.44
2022-07-29T03:32:04.275Z,98.70
2022-07-29T03:34:34.972Z,98.04
2022-07-29T03:37:01.781Z,99.24
2022-07-29T03:39:32.978Z,97.64
2022-07-29T03:42:02.093Z,96.87
2022-07-29T03:44:30.143Z,97.05
2022-07-29T03:47:03.119Z,95.94
2022-07-29T03:49:32.393Z,94.37
2022-07-29T03:51:59.207Z,94.59
2022-07-29T03:54:25.840Z,94.13
2022-07-29T03:56:59.018Z,92.92
2022-07-29T03:59:27.097Z,92.14
2022-07-29T04:01:55.911Z,92.08
2022-07-29T04:04:23.407Z,91.99
2022-07-29T04:06:50.433Z,91.69
2022-07-29T04:09:17.116Z,92.67
2022-07-29T04:12:01.889Z,91.02
2022-07-29T04:14:32.180Z,89.31
2022-07-29T04:16:58.918Z,88.33
2022-07-29T04:19:25.548Z,89.25
2022-07-29T04:21:53.426Z,89.02
2022-07-29T04:24:27.362Z,90.91
2022-07-29T04:26:56.981Z,92.19
2022-07-29T04:29:24.998Z,89.73
2022-07-29T04:31:54.374Z,88.85
2022-07-29T04:34:21.279Z,88.61
2022-07-29T04:36:48.435Z,87.06
2022-07-29T04:39:22.702Z,85.92
2022-07-29T04:41:51.193Z,85.75
2022-07-29T04:44:19.709Z,84.83
2022-07-29T04:46:47.799Z,85.66
2022-07-29T04:49:14.481Z,85.39
2022-07-29T04:51:42.524Z,87.68
2022-07-29T04:54:10.955Z,88.75
2022-07-29T04:56:40.303Z,91.56
2022-07-29T04:59:07.407Z,90.99
2022-07-29T05:01:34.060Z,91.89
2022-07-29T05:04:00.922Z,93.22
2022-07-29T05:06:27.649Z,93.68
2022-07-29T05:08:54.148Z,89.68
2022-07-29T05:11:26.150Z,89.48
2022-07-29T05:13:58.081Z,90.81
2022-07-29T05:16:25.100Z,91.87
2022-07-29T05:18:52.028Z,92.44
2022-07-29T05:21:18.563Z,94.60
2022-07-29T05:23:45.059Z,95.87
2022-07-29T05:26:13.180Z,92.89
2022-07-29T05:28:40.527Z,94.31
2022-07-29T05:31:07.139Z,95.39
2022-07-29T05:33:36.269Z,96.39
2022-07-29T05:36:09.012Z,93.44
2022-07-29T05:38:37.491Z,93.56
2022-07-29T05:41:06.160Z,92.97
2022-07-29T05:43:32.993Z,91.72
2022-07-29T05:45:59.669Z,91.54
2022-07-29T05:48:26.525Z,94.43
2022-07-29T05:50:53.297Z,92.80
2022-07-29T05:53:20.789Z,90.18
2022-07-29T05:55:51.076Z,89.04
2022-07-29T05:58:17.675Z,82.65
2022-07-29T06:00:45.270Z,85.73
2022-07-29T06:03:12.234Z,82.80
2022-07-29T06:05:40.810Z,80.60
2022-07-29T06:08:08.286Z,81.20
2022-07-29T06:10:41.265Z,77.40
2022-07-29T06:13:08.010Z,77.54
2022-07-29T06:15:35.171Z,79.35
2022-07-29T06:18:02.429Z,78.95
2022-07-29T06:20:32.889Z,77.58
2022-07-29T06:23:00.717Z,75.19
2022-07-29T06:25:30.489Z,78.21
2022-07-29T06:27:57.670Z,78.23
2022-07-29T06:30:24.520Z,78.58
2022-07-29T06:32:52.277Z,76.16
2022-07-29T06:35:39.490Z,75.53
2022-07-29T06:38:14.945Z,74.12
2022-07-29T06:41:13.108Z,72.76
2022-07-29T06:43:50.372Z,70.25
2022-07-29T06:46:20.538Z,67.68
2022-07-29T06:48:49.848Z,61.40
2022-07-29T06:51:17.390Z,55.90
2022-07-29T06:53:59.930Z,55.20
2022-07-29T06:56:31.053Z,51.76
2022-07-29T06:58:58.043Z,47.92
2022-07-29T07:01:25.710Z,45.02
2022-07-29T07:03:52.277Z,38.54
2022-07-29T07:06:18.879Z,36.75
2022-07-29T07:08:45.668Z,35.32
2022-07-29T07:11:13.339Z,36.88
2022-07-29T07:13:39.967Z,40.09
2022-07-29T07:16:06.534Z,44.53
2022-07-29T07:18:33.137Z,44.16
2022-07-29T07:21:02.859Z,45.51
2022-07-29T07:23:30.943Z,47.21
2022-07-29T07:26:00.998Z,49.09
2022-07-29T07:28:27.930Z,53.33
2022-07-29T07:30:54.855Z,51.43
2022-07-29T07:33:21.731Z,53.42
2022-07-29T07:35:48.286Z,53.45
2022-07-29T07:38:16.197Z,52.04
2022-07-29T07:40:43.863Z,50.03
2022-07-29T07:43:10.368Z,51.11
2022-07-29T07:45:38.357Z,45.40
2022-07-29T07:48:06.869Z,37.94
2022-07-29T07:50:33.691Z,35.00
2022-07-29T07:53:00.507Z,34.81
2022-07-29T07:55:27.560Z,30.83
2022-07-29T07:57:57.494Z,32.31
2022-07-29T08:00:24.425Z,36.86
2022-07-29T08:02:51.801Z,37.44
2022-07-29T08:05:20.848Z,35.70
2022-07-29T08:07:48.723Z,32.65
2022-07-29T08:10:36.838Z,32.73
2022-07-29T08:13:08.092Z,31.93
2022-07-29T08:15:35.195Z,31.17
2022-07-29T08:18:07.917Z,28.54
2022-07-29T08:20:36.672Z,27.88
2022-07-29T08:23:05.406Z,25.46
2022-07-29T08:25:32.031Z,25.99
2022-07-29T08:28:02.464Z,24.15
2022-07-29T08:30:29.194Z,28.89
2022-07-29T08:32:56.331Z,26.76
2022-07-29T08:35:25.086Z,26.58
2022-07-29T08:37:52.512Z,30.57
2022-07-29T08:40:20.164Z,28.97
2022-07-29T08:42:57.405Z,31.09
2022-07-29T08:45:24.561Z,28.60
2022-07-29T08:47:51.189Z,29.34
2022-07-29T08:50:17.701Z,26.50
2022-07-29T08:52:44.625Z,24.36
2022-07-29T08:55:11.496Z,25.89
2022-07-29T08:57:40.095Z,24.90
2022-07-29T09:00:19.405Z,26.28
2022-07-29T09:02:48.073Z,27.83
2022-07-29T09:05:15.147Z,26.00
2022-07-29T09:07:44.313Z,23.79
2022-07-29T09:10:11.401Z,24.96
2022-07-29T09:12:38.471Z,24.36
2022-07-29T09:15:05.582Z,22.73
2022-07-29T09:17:50.806Z,23.91
2022-07-29T09:20:19.843Z,22.52
2022-07-29T09:22:50.124Z,24.22
2022-07-29T09:25:35.881Z,24.54
2022-07-29T09:28:19.474Z,24.28
2022-07-29T09:30:57.863Z,24.49
2022-07-29T09:33:25.507Z,22.22
2022-07-29T09:36:06.656Z,20.99
2022-07-29T09:38:34.583Z,23.82
2022-07-29T09:41:05.801Z,25.52
2022-07-29T09:43:32.945Z,22.80
2022-07-29T09:46:13.532Z,24.02
2022-07-29T09:48:40.448Z,23.91
2022-07-29T09:51:28.480Z,24.58
2022-07-29T09:54:28.788Z,23.29
2022-07-29T09:56:56.540Z,21.51
2022-07-29T09:59:27.332Z,24.17
2022-07-29T10:01:57.733Z,24.56
2022-07-29T10:04:24.566Z,23.53
2022-07-29T10:07:03.858Z,25.84
2022-07-29T10:09:31.399Z,28.00
2022-07-29T10:12:24.514Z,25.51
2022-07-29T10:14:52.293Z,26.18
2022-07-29T10:17:20.208Z,26.57
2022-07-29T10:19:48.130Z,25.37
2022-07-29T10:22:15.031Z,26.96
2022-07-29T10:24:41.715Z,27.24
2022-07-29T10:27:10.100Z,25.29
2022-07-29T10:29:37.244Z,26.62
2022-07-29T10:32:09.840Z,30.52
2022-07-29T10:35:17.423Z,23.02
2022-07-29T10:38:20.925Z,25.87
2022-07-29T10:41:29.049Z,22.73
2022-07-29T10:44:07.608Z,24.99
2022-07-29T10:46:41.561Z,24.56
2022-07-29T10:49:15.735Z,22.88
2022-07-29T10:51:51.642Z,22.94
2022-07-29T10:54:37.410Z,26.12
2022-07-29T10:57:53.544Z,27.47
2022-07-29T11:00:29.201Z,24.90
2022-07-29T11:02:59.847Z,22.42
2022-07-29T11:05:31.981Z,24.69
2022-07-29T11:08:19.994Z,22.44
2022-07-29T11:10:52.051Z,22.75
2022-07-29T11:13:55.688Z,24.05
2022-07-29T11:16:24.928Z,25.05
2022-07-29T11:19:10.490Z,24.85
2022-07-29T11:21:54.007Z,25.04
2022-07-29T11:24:32.977Z,24.15
2022-07-29T11:27:19.933Z,25.15
2022-07-29T11:30:01.148Z,23.28
2022-07-29T11:32:41.691Z,24.45
2022-07-29T11:35:17.817Z,24.24
2022-07-29T11:37:52.522Z,21.91
2022-07-29T11:40:32.768Z,27.10
2022-07-29T11:42:59.317Z,25.06
2022-07-29T11:45:41.928Z,21.96
2022-07-29T11:48:29.126Z,24.67
2022-07-29T11:50:59.624Z,24.52
2022-07-29T11:56:17.094Z,23.35
2022-07-29T11:58:44.099Z,25.35
2022-07-29T12:01:15.183Z,26.44
2022-07-29T12:03:43.733Z,27.71
2022-07-29T12:09:07.384Z,26.70
2022-07-29T12:11:38.005Z,27.14
2022-07-29T12:14:06.395Z,29.40
2022-07-29T12:16:38.214Z,30.09
2022-07-29T12:19:05.767Z,30.67
2022-07-29T12:21:59.433Z,30.17
2022-07-29T12:24:26.849Z,31.97
2022-07-29T12:27:00.544Z,30.63
2022-07-29T12:29:34.557Z,27.92
2022-07-29T12:32:03.084Z,28.30
2022-07-29T12:34:30.532Z,30.39
2022-07-29T12:36:57.178Z,28.67
2022-07-29T12:39:27.319Z,26.53
2022-07-29T12:41:54.349Z,29.43
2022-07-29T12:44:52.220Z,28.41
2022-07-29T12:47:20.797Z,32.12
2022-07-29T12:49:48.263Z,31.22
2022-07-29T12:52:28.135Z,32.21
2022-07-29T12:54:54.858Z,33.52
2022-07-29T12:57:21.969Z,33.18
2022-07-29T13:00:12.188Z,31.14
2022-07-29T13:02:40.633Z,29.97
2022-07-29T13:05:09.329Z,31.48
2022-07-29T13:07:55.590Z,29.25
2022-07-29T13:10:25.004Z,28.91
2022-07-29T13:13:11.762Z,28.24
2022-07-29T13:15:40.082Z,32.08
2022-07-29T13:18:37.235Z,33.37
2022-07-29T13:21:14.873Z,36.36
2022-07-29T13:23:42.111Z,34.05
2022-07-29T13:26:12.638Z,32.20
2022-07-29T13:28:39.280Z,30.75
2022-07-29T13:31:06.101Z,32.12
2022-07-29T13:33:33.946Z,33.53
2022-07-29T13:36:00.514Z,34.46
2022-07-29T13:38:31.032Z,35.68
2022-07-29T13:40:58.399Z,35.36
2022-07-29T13:43:24.932Z,36.87
2022-07-29T13:45:51.456Z,38.03
2022-07-29T13:48:18.018Z,37.71
2022-07-29T13:50:44.885Z,39.73
2022-07-29T13:53:11.462Z,34.89
2022-07-29T13:55:44.995Z,36.92
2022-07-29T13:58:11.550Z,34.74
2022-07-29T14:00:38.071Z,36.68
2022-07-29T14:03:04.562Z,35.55
2022-07-29T14:05:31.094Z,37.14
2022-07-29T14:07:57.643Z,38.72
2022-07-29T14:10:24.375Z,39.39
2022-07-29T14:12:50.874Z,37.62
2022-07-29T14:15:18.283Z,34.72
2022-07-29T14:17:44.824Z,34.66
2022-07-29T14:20:11.347Z,35.66
2022-07-29T14:22:42.485Z,34.11
2022-07-29T14:25:14.219Z,35.02
2022-07-29T14:27:41.380Z,36.13
2022-07-29T14:30:09.342Z,36.69
2022-07-29T14:32:35.996Z,37.66
2022-07-29T14:35:02.554Z,35.23
2022-07-29T14:37:29.135Z,34.70
2022-07-29T14:40:07.109Z,35.15
2022-07-29T14:42:33.644Z,35.14
2022-07-29T14:45:00.216Z,34.83
2022-07-29T14:47:27.073Z,34.41
2022-07-29T14:49:53.735Z,34.09
2022-07-29T14:52:20.298Z,34.45
2022-07-29T14:54:46.881Z,35.23
2022-07-29T14:57:13.421Z,35.12
2022-07-29T14:59:41.998Z,34.69
2022-07-29T15:02:08.547Z,37.11
2022-07-29T15:04:35.573Z,36.17
2022-07-29T15:07:02.697Z,36.35
2022-07-29T15:09:29.339Z,37.94
2022-07-29T15:11:56.388Z,37.56
2022-07-29T15:14:23.230Z,40.15
2022-07-29T15:16:49.904Z,38.06
2022-07-29T15:19:19.118Z,37.10
2022-07-29T15:21:48.714Z,38.63
2022-07-29T15:24:26.456Z,38.88
2022-07-29T15:26:53.011Z,37.50
2022-07-29T15:29:19.929Z,40.29
2022-07-29T15:31:46.522Z,38.57
2022-07-29T15:34:13.210Z,39.86
2022-07-29T15:36:52.044Z,38.45
2022-07-29T15:39:20.791Z,39.17
2022-07-29T15:41:47.547Z,37.48
2022-07-29T15:44:14.188Z,39.56
2022-07-29T15:47:00.440Z,37.68
2022-07-29T15:49:47.643Z,38.56
2022-07-29T15:52:17.283Z,40.49
2022-07-29T15:54:43.986Z,40.94
2022-07-29T15:57:10.916Z,41.71
2022-07-29T15:59:37.782Z,41.26
2022-07-29T16:02:05.922Z,41.65
2022-07-29T16:04:32.540Z,41.02
2022-07-29T16:06:59.426Z,41.46
2022-07-29T16:09:26.648Z,39.79
2022-07-29T16:11:54.374Z,40.08
2022-07-29T16:14:21.014Z,40.83
2022-07-29T16:16:48.706Z,41.14
2022-07-29T16:19:16.329Z,41.14
2022-07-29T16:21:43.873Z,41.17
2022-07-29T16:24:10.441Z,42.69
2022-07-29T16:26:37.012Z,42.32
2022-07-29T16:29:04.662Z,42.40
2022-07-29T16:31:31.390Z,41.51
2022-07-29T16:33:58.014Z,42.27
2022-07-29T16:36:24.652Z,41.69
2022-07-29T16:38:51.238Z,42.57
2022-07-29T16:41:17.847Z,42.81
2022-07-29T16:43:44.581Z,42.43
2022-07-29T16:46:15.676Z,42.41
2022-07-29T16:48:45.973Z,41.11
2022-07-29T16:51:14.402Z,42.00
2022-07-29T16:53:41.803Z,40.99
2022-07-29T16:56:11.824Z,41.95
2022-07-29T16:58:43.550Z,42.22
2022-07-29T17:01:14.363Z,42.61
2022-07-29T17:04:02.168Z,42.76
2022-07-29T17:06:32.721Z,42.85
2022-07-29T17:08:59.256Z,44.49
2022-07-29T17:11:52.426Z,42.96
2022-07-29T17:14:12.265Z,44.35
2022-07-29T17:16:38.865Z,44.14
2022-07-29T17:19:05.480Z,44.33
2022-07-29T17:21:32.074Z,45.11
2022-07-29T17:23:59.410Z,45.57
2022-07-29T17:26:28.212Z,45.49
2022-07-29T17:28:55.865Z,45.33
2022-07-29T17:31:23.381Z,46.12
2022-07-29T17:33:50.203Z,46.28
2022-07-29T17:36:26.915Z,46.45
2022-07-29T17:38:57.161Z,47.19
2022-07-29T17:41:24.749Z,47.43
2022-07-29T17:43:51.843Z,47.52
2022-07-29T17:46:19.406Z,48.05
2022-07-29T17:48:46.056Z,48.34
2022-07-29T17:51:12.864Z,49.23
2022-07-29T17:53:40.044Z,50.05
2022-07-29T17:56:08.233Z,49.77
2022-07-29T17:58:35.155Z,50.90
2022-07-29T18:01:01.935Z,51.02
2022-07-29T18:03:28.709Z,54.14
2022-07-29T18:05:55.332Z,52.88
2022-07-29T18:08:22.075Z,53.20
2022-07-29T18:10:49.152Z,53.28
2022-07-29T18:13:18.746Z,53.81
2022-07-29T18:15:49.360Z,56.58
2022-07-29T18:18:18.304Z,55.59
2022-07-29T18:20:49.113Z,57.48
2022-07-29T18:23:17.476Z,58.35
2022-07-29T18:25:44.061Z,57.53
2022-07-29T18:28:10.648Z,55.88
2022-07-29T18:30:38.041Z,55.73
2022-07-29T18:33:21.668Z,55.96
2022-07-29T18:35:50.989Z,55.47
2022-07-29T18:38:17.709Z,56.03
2022-07-29T18:40:45.678Z,56.62
2022-07-29T18:43:13.438Z,56.82
2022-07-29T18:45:40.060Z,57.93
2022-07-29T18:48:13.187Z,58.17
2022-07-29T18:50:41.305Z,59.17
2022-07-29T18:53:08.272Z,62.49
2022-07-29T18:55:34.881Z,64.82
2022-07-29T18:58:01.468Z,67.35
2022-07-29T19:00:28.206Z,69.79
2022-07-29T19:02:55.608Z,72.03
2022-07-29T19:05:23.101Z,74.66
2022-07-29T19:07:49.780Z,76.24
2022-07-29T19:10:16.626Z,77.39
2022-07-29T19:12:44.961Z,77.16
2022-07-29T19:15:11.596Z,79.13
2022-07-29T19:17:39.366Z,81.38
2022-07-29T19:20:07.393Z,83.47
2022-07-29T19:22:34.511Z,86.83
2022-07-29T19:25:01.765Z,90.86
2022-07-29T19:27:29.674Z,92.50
2022-07-29T19:29:59.190Z,93.87
2022-07-29T19:32:29.035Z,96.94
2022-07-29T19:35:14.445Z,98.13
2022-07-29T19:37:41.202Z,100.00
2022-07-29T19:40:07.994Z,100.00
2022-07-29T19:42:34.541Z,100.00
2022-07-29T19:45:04.890Z,100.00
2022-07-29T19:47:34.198Z,100.00
2022-07-29T19:50:01.179Z,100.00
2022-07-29T19:52:28.196Z,100.00
2022-07-29T19:54:55.092Z,100.00
2022-07-29T19:57:25.108Z,100.00
2022-07-29T19:59:53.922Z,100.00
2022-07-29T20:02:23.182Z,100.00
2022-07-29T20:04:50.015Z,100.00
2022-07-29T20:07:16.612Z,100.00
2022-07-29T20:09:46.131Z,100.00
2022-07-29T20:12:14.781Z,100.00
2022-07-29T20:14:41.628Z,100.00
2022-07-29T20:17:08.297Z,100.00
2022-07-29T20:19:35.499Z,100.00
2022-07-29T20:22:02.696Z,100.00
2022-07-29T20:24:29.254Z,100.00
2022-07-29T20:26:57.409Z,100.00
2022-07-29T20:29:24.095Z,100.00
2022-07-29T20:31:53.526Z,100.00
2022-07-29T20:34:23.175Z,100.00
2022-07-29T20:36:50.174Z,100.00
2022-07-29T20:39:16.739Z,100.00
2022-07-29T20:41:44.450Z,100.00
2022-07-29T20:44:11.140Z,100.00
2022-07-29T20:46:39.425Z,100.00
2022-07-29T20:49:06.221Z,100.00
2022-07-29T20:51:43.761Z,100.00
2022-07-29T20:54:11.257Z,100.00
2022-07-29T20:56:38.202Z,100.00
2022-07-29T20:59:04.826Z,100.00
2022-07-29T21:01:31.906Z,100.00
2022-07-29T21:03:58.482Z,100.00
2022-07-29T21:06:25.109Z,100.00
2022-07-29T21:08:51.753Z,100.00
2022-07-29T21:11:18.284Z,100.00
2022-07-29T21:14:04.806Z,100.00
2022-07-29T21:16:33.581Z,100.00
2022-07-29T21:19:00.180Z,100.00
2022-07-29T21:21:26.899Z,100.00
2022-07-29T21:23:53.501Z,100.00
2022-07-29T21:26:20.079Z,100.00
2022-07-29T21:28:47.664Z,100.00
2022-07-29T21:31:17.301Z,100.00
2022-07-29T21:33:46.481Z,100.00
2022-07-29T21:36:47.662Z,100.00
2022-07-29T21:39:06.779Z,100.00
2022-07-29T21:41:34.489Z,100.00
2022-07-29T21:44:01.437Z,100.00
2022-07-29T21:46:28.163Z,100.00
2022-07-29T21:48:54.869Z,100.00
2022-07-29T21:51:21.411Z,100.00
2022-07-29T21:53:48.000Z,100.00
2022-07-29T21:56:15.296Z,100.00
2022-07-29T21:58:44.585Z,100.00
2022-07-29T22:01:12.764Z,100.00
2022-07-29T22:03:39.365Z,100.00
2022-07-29T22:06:05.977Z,100.00
2022-07-29T22:08:32.969Z,100.00
2022-07-29T22:10:59.519Z,100.00
2022-07-29T22:13:26.511Z,100.00
2022-07-29T22:15:53.051Z,100.00
2022-07-29T22:18:20.999Z,100.00
2022-07-29T22:20:48.820Z,100.00
2022-07-29T22:23:15.323Z,100.00
2022-07-29T22:25:41.987Z,100.00
2022-07-29T22:28:08.499Z,100.00
2022-07-29T22:30:35.211Z,100.00
2022-07-29T22:33:01.782Z,100.00
2022-07-29T22:35:28.469Z,100.00
2022-07-29T22:37:55.090Z,100.00
2022-07-29T22:40:22.551Z,100.00
2022-07-29T22:42:57.078Z,100.00
2022-07-29T22:45:23.789Z,100.00
2022-07-29T22:47:52.442Z,100.00
2022-07-29T22:50:26.367Z,100.00
2022-07-29T22:52:52.909Z,100.00
2022-07-29T22:55:19.499Z,100.00
2022-07-29T22:57:46.616Z,100.00
2022-07-29T23:00:13.707Z,100.00
2022-07-29T23:02:41.843Z,100.00
2022-07-29T23:05:09.049Z,100.00
2022-07-29T23:07:36.090Z,100.00
2022-07-29T23:10:05.711Z,100.00
2022-07-29T23:12:33.534Z,100.00
2022-07-29T23:15:00.197Z,100.00
2022-07-29T23:17:26.707Z,100.00
2022-07-29T23:19:53.358Z,100.00
2022-07-29T23:22:19.895Z,100.00
2022-07-29T23:24:46.867Z,100.00
2022-07-29T23:27:13.356Z,100.00
2022-07-29T23:29:42.248Z,100.00
2022-07-29T23:32:09.431Z,100.00
2022-07-29T23:34:35.942Z,100.00
2022-07-29T23:37:02.933Z,100.00
2022-07-29T23:39:29.697Z,100.00
2022-07-29T23:41:56.532Z,100.00
2022-07-29T23:44:25.663Z,100.00
2022-07-29T23:46:52.538Z,100.00
2022-07-29T23:49:20.123Z,100.00
2022-07-29T23:51:46.753Z,100.00
2022-07-29T23:54:13.297Z,100.00
2022-07-29T23:56:39.840Z,100.00
2022-07-29T23:59:06.465Z,100.00
