createdAt,value
2023-12-03T14:38:24.215Z,15.9
2023-12-03T14:40:24.232Z,15.2
2023-12-03T14:42:24.238Z,15.2
2023-12-03T14:44:24.229Z,15.5
2023-12-03T14:46:24.252Z,17.5
2023-12-03T14:48:24.328Z,17.3
2023-12-03T14:52:24.266Z,18.2
2023-12-03T14:54:24.301Z,18.9
2023-12-03T15:00:24.271Z,18.6
2023-12-03T15:04:24.230Z,18.0
2023-12-03T15:06:24.268Z,20.2
2023-12-03T15:12:24.411Z,19.9
2023-12-03T15:14:24.219Z,18.9
2023-12-03T15:18:24.332Z,18.7
2023-12-03T15:20:24.341Z,19.2
2023-12-03T15:22:24.281Z,19.6
2023-12-03T15:24:24.275Z,19.2
2023-12-03T15:26:24.233Z,19.5
2023-12-03T15:28:24.445Z,18.7
2023-12-03T15:32:24.284Z,18.6
2023-12-03T15:34:24.263Z,18.9
2023-12-03T15:40:24.286Z,19.0
2023-12-03T15:42:24.308Z,19.2
2023-12-03T15:44:24.282Z,19.3
2023-12-03T15:46:24.245Z,19.5
2023-12-03T15:48:24.359Z,18.9
2023-12-03T15:52:24.263Z,18.1
2023-12-03T15:54:24.275Z,19.5
2023-12-03T15:56:24.265Z,18.7
2023-12-03T15:58:24.246Z,19.2
2023-12-03T16:00:24.288Z,18.0
2023-12-03T16:04:24.327Z,18.2
2023-12-03T16:12:24.331Z,18.1
2023-12-03T16:14:24.295Z,17.2
2023-12-03T16:22:24.284Z,17.4
2023-12-03T16:28:24.294Z,17.5
2023-12-03T16:32:24.350Z,18.9
2023-12-03T16:36:24.290Z,17.5
2023-12-03T16:42:24.309Z,17.5
2023-12-03T16:44:24.324Z,19.6
2023-12-03T16:46:24.281Z,18.6
2023-12-03T16:48:24.481Z,18.9
2023-12-03T16:56:24.293Z,18.6
2023-12-03T16:58:24.301Z,18.2
2023-12-03T17:00:24.339Z,19.2
2023-12-03T17:08:24.322Z,20.1
2023-12-03T17:16:24.328Z,18.3
2023-12-03T17:18:24.404Z,18.4
2023-12-03T17:20:24.298Z,18.6
2023-12-03T17:22:24.340Z,17.4
2023-12-03T17:30:24.417Z,20.3
2023-12-03T17:34:24.366Z,19.7
2023-12-03T17:40:24.423Z,18.4
2023-12-03T17:42:24.353Z,21.4
2023-12-03T17:44:24.335Z,19.6
2023-12-03T17:52:24.355Z,18.7
2023-12-03T17:54:24.420Z,18.3
2023-12-03T17:56:24.340Z,17.6
2023-12-03T17:58:24.357Z,22.0
2023-12-03T18:02:24.377Z,21.6
2023-12-03T18:06:24.365Z,22.1
2023-12-03T18:10:24.354Z,21.9
2023-12-03T18:12:24.390Z,19.8
2023-12-03T18:14:24.319Z,20.2
2023-12-03T18:16:24.328Z,21.0
2023-12-03T18:18:24.464Z,23.9
2023-12-03T18:20:24.326Z,20.1
2023-12-03T18:22:24.357Z,19.2
2023-12-03T18:24:24.392Z,19.8
2023-12-03T18:26:24.331Z,20.4
2023-12-03T18:28:24.367Z,19.9
2023-12-03T18:30:24.402Z,19.0
2023-12-03T18:32:24.448Z,20.1
2023-12-03T18:34:24.387Z,18.8
2023-12-03T18:36:24.381Z,20.0
2023-12-03T18:40:24.442Z,20.4
2023-12-03T18:42:24.405Z,22.4
2023-12-03T18:44:24.351Z,28.7
2023-12-03T18:46:24.337Z,26.4
2023-12-03T18:48:24.506Z,23.0
2023-12-03T18:50:24.360Z,20.7
2023-12-03T18:52:24.372Z,20.9
2023-12-03T18:54:24.383Z,20.0
2023-12-03T18:56:24.379Z,19.3
2023-12-03T18:58:24.382Z,19.1
2023-12-03T19:00:24.813Z,20.3
2023-12-03T19:02:24.387Z,19.2
2023-12-03T19:04:24.494Z,24.8
2023-12-03T19:06:24.510Z,19.5
2023-12-03T19:08:25.010Z,19.2
2023-12-03T19:10:24.398Z,22.1
2023-12-03T19:12:24.394Z,23.5
2023-12-03T19:14:24.440Z,30.9
2023-12-03T19:16:24.389Z,32.4
2023-12-03T19:18:24.453Z,25.9
2023-12-03T19:20:24.383Z,31.3
2023-12-03T19:22:24.371Z,34.2
2023-12-03T19:26:24.392Z,30.2
2023-12-03T19:28:24.939Z,36.7
2023-12-03T19:30:24.438Z,28.4
2023-12-03T19:32:24.461Z,31.2
2023-12-03T19:34:24.452Z,33.1
2023-12-03T19:36:24.397Z,36.0
2023-12-03T19:38:24.403Z,42.3
2023-12-03T19:42:24.631Z,43.1
2023-12-03T19:44:24.412Z,32.3
2023-12-03T19:46:24.395Z,33.8
2023-12-03T19:48:24.549Z,38.5
2023-12-03T19:50:24.389Z,42.1
2023-12-03T19:52:24.423Z,48.6
2023-12-03T19:54:24.410Z,34.1
2023-12-03T19:56:24.406Z,29.4
2023-12-03T19:58:24.505Z,34.3
2023-12-03T20:00:24.434Z,29.1
2023-12-03T20:02:24.405Z,26.8
2023-12-03T20:04:24.526Z,27.0
2023-12-03T20:06:24.389Z,26.7
2023-12-03T20:08:24.422Z,24.5
2023-12-03T20:10:24.417Z,28.2
2023-12-03T20:12:24.420Z,33.1
2023-12-03T20:14:25.309Z,29.1
2023-12-03T20:16:24.435Z,24.9
2023-12-03T20:18:24.427Z,25.8
2023-12-03T20:20:24.474Z,26.6
2023-12-03T20:24:24.400Z,30.0
2023-12-03T20:26:24.474Z,32.7
2023-12-03T20:28:24.414Z,26.3
2023-12-03T20:30:24.410Z,25.3
2023-12-03T20:32:24.451Z,25.3
2023-12-03T20:34:24.460Z,24.1
2023-12-03T20:36:24.432Z,23.4
2023-12-03T20:38:24.447Z,23.7
2023-12-03T20:44:24.439Z,22.7
2023-12-03T20:46:24.411Z,23.4
2023-12-03T20:48:24.422Z,22.9
2023-12-03T20:50:24.443Z,23.8
2023-12-03T20:54:24.445Z,21.1
2023-12-03T20:58:24.435Z,20.4
2023-12-03T21:00:24.430Z,20.1
2023-12-03T21:02:24.447Z,19.0
2023-12-03T21:04:24.513Z,22.4
2023-12-03T21:06:24.451Z,20.8
2023-12-03T21:10:24.444Z,20.3
2023-12-03T21:12:24.462Z,20.2
2023-12-03T21:14:24.432Z,18.3
2023-12-03T21:16:24.467Z,19.4
2023-12-03T21:18:24.467Z,19.1
2023-12-03T21:20:24.487Z,19.1
2023-12-03T21:22:24.474Z,19.8
2023-12-03T21:24:24.467Z,18.6
2023-12-03T21:26:24.443Z,19.0
2023-12-03T21:30:24.451Z,18.9
2023-12-03T21:32:24.467Z,18.3
2023-12-03T21:36:24.474Z,18.0
2023-12-03T21:42:24.484Z,16.2
2023-12-03T21:44:24.503Z,17.4
2023-12-03T21:46:24.484Z,18.0
2023-12-03T21:51:34.125Z,13.2
2023-12-03T21:53:34.023Z,11.0
2023-12-03T21:55:34.049Z,11.4
2023-12-03T21:57:34.116Z,11.3
2023-12-03T21:59:34.050Z,12.0
2023-12-03T22:01:34.039Z,12.4
2023-12-03T22:03:34.205Z,12.3
2023-12-03T22:05:34.051Z,12.0
2023-12-03T22:07:34.074Z,13.2
2023-12-03T22:09:34.080Z,12.5
2023-12-03T22:11:34.063Z,12.7
2023-12-03T22:13:34.057Z,13.0
2023-12-03T22:15:34.109Z,12.7
2023-12-03T22:17:34.047Z,13.1
2023-12-03T22:19:34.227Z,14.7
2023-12-03T22:21:34.135Z,13.9
2023-12-03T22:23:34.064Z,12.6
2023-12-03T22:25:34.085Z,13.4
2023-12-03T22:27:34.164Z,12.8
2023-12-03T22:29:44.558Z,13.5
2023-12-03T22:31:34.047Z,12.7
2023-12-03T22:39:34.134Z,13.4
2023-12-03T22:41:34.064Z,13.9
2023-12-03T22:43:34.072Z,14.0
2023-12-03T22:49:34.103Z,13.1
2023-12-03T22:51:34.102Z,13.4
2023-12-03T22:55:34.115Z,14.8
2023-12-03T22:59:34.075Z,13.8
2023-12-03T23:01:34.138Z,13.6
2023-12-03T23:07:34.109Z,12.3
2023-12-03T23:09:36.474Z,13.3
2023-12-03T23:13:34.111Z,13.7
2023-12-03T23:15:34.122Z,13.4
2023-12-03T23:17:34.144Z,13.8
2023-12-03T23:19:34.201Z,13.4
2023-12-03T23:23:34.107Z,13.7
2023-12-03T23:27:34.165Z,12.9
2023-12-03T23:31:34.118Z,14.2
2023-12-03T23:33:34.333Z,12.7
2023-12-03T23:35:34.085Z,13.2
2023-12-03T23:37:34.084Z,12.7
2023-12-03T23:45:34.155Z,13.3
2023-12-03T23:47:34.230Z,12.7
2023-12-03T23:57:34.156Z,13.2
