createdAt,value
2016-11-21T00:00:15.747Z,76.42
2016-11-21T00:01:26.100Z,76.33
2016-11-21T00:02:36.116Z,76.33
2016-11-21T00:03:46.502Z,77
2016-11-21T00:04:56.843Z,76.62
2016-11-21T00:06:06.867Z,76.52
2016-11-21T00:07:17.197Z,76.42
2016-11-21T00:08:27.564Z,76.42
2016-11-21T00:09:37.609Z,76.42
2016-11-21T00:10:47.966Z,76.62
2016-11-21T00:11:57.984Z,76.42
2016-11-21T00:13:08.318Z,76.42
2016-11-21T00:14:18.660Z,76.42
2016-11-21T00:15:29.008Z,76.71
2016-11-21T00:16:39.039Z,76.42
2016-11-21T00:17:49.062Z,76.52
2016-11-21T00:18:59.088Z,76.42
2016-11-21T00:20:09.426Z,76.62
2016-11-21T00:21:19.167Z,76.71
2016-11-21T00:22:29.193Z,76.62
2016-11-21T00:23:39.540Z,76.81
2016-11-21T00:24:49.578Z,76.62
2016-11-21T00:25:59.923Z,76.52
2016-11-21T00:27:10.252Z,76.52
2016-11-21T00:28:20.587Z,76.52
2016-11-21T00:29:30.974Z,76.52
2016-11-21T00:30:41.313Z,76.52
2016-11-21T00:31:51.346Z,76.52
2016-11-21T00:33:01.384Z,76.52
2016-11-21T00:34:11.721Z,76.52
2016-11-21T00:35:21.756Z,76.52
2016-11-21T00:36:32.114Z,76.52
2016-11-21T00:37:42.460Z,76.42
2016-11-21T00:38:52.808Z,76.33
2016-11-21T00:40:02.534Z,76.57
2016-11-21T00:41:12.871Z,76.52
2016-11-21T00:42:23.248Z,76.1
2016-11-21T00:43:33.580Z,75.81
2016-11-21T00:44:43.926Z,76.14
2016-11-21T00:45:53.947Z,76.39
2016-11-21T00:47:04.294Z,76.2
2016-11-21T00:48:14.621Z,76.42
2016-11-21T00:49:24.657Z,76.1
2016-11-21T00:50:34.688Z,76.29
2016-11-21T00:51:44.410Z,76.2
2016-11-21T00:52:54.762Z,75.91
2016-11-21T00:54:04.801Z,76
2016-11-21T00:55:15.139Z,76
2016-11-21T00:56:25.488Z,76.1
2016-11-21T00:57:35.512Z,75.91
2016-11-21T00:58:45.849Z,76.04
2016-11-21T00:59:56.197Z,75.91
2016-11-21T01:01:06.544Z,76
2016-11-21T01:02:16.867Z,76
2016-11-21T01:03:27.187Z,75.71
2016-11-21T01:04:37.224Z,75.95
2016-11-21T01:05:47.572Z,76.14
2016-11-21T01:06:57.907Z,76.04
2016-11-21T01:08:08.264Z,76.14
2016-11-21T01:09:17.987Z,76.14
2016-11-21T01:10:28.024Z,75.85
2016-11-21T01:11:38.058Z,76.04
2016-11-21T01:12:48.121Z,75.85
2016-11-21T01:13:58.150Z,75.95
2016-11-21T01:15:08.179Z,75.85
2016-11-21T01:16:18.202Z,76.23
2016-11-21T01:17:28.263Z,76.33
2016-11-21T01:18:37.980Z,76.52
2016-11-21T01:19:48.018Z,76.71
2016-11-21T01:20:57.411Z,76.52
2016-11-21T01:22:07.771Z,76.71
2016-11-21T01:23:17.837Z,76.62
2016-11-21T01:24:27.896Z,76.71
2016-11-21T01:25:37.920Z,76.62
2016-11-21T01:26:47.938Z,76.52
2016-11-21T01:27:58.274Z,76.52
2016-11-21T01:29:08.613Z,76.52
2016-11-21T01:30:18.977Z,76.42
2016-11-21T01:31:29.309Z,76.62
2016-11-21T01:32:39.330Z,76.39
2016-11-21T01:33:49.659Z,76.57
2016-11-21T01:35:00.030Z,76.57
2016-11-21T01:36:10.380Z,76.57
2016-11-21T01:37:20.723Z,76.57
2016-11-21T01:38:31.070Z,76.57
2016-11-21T01:39:41.398Z,76.96
2016-11-21T01:40:51.427Z,76.77
2016-11-21T01:42:01.466Z,76.77
2016-11-21T01:43:11.802Z,76.57
2016-11-21T01:44:21.843Z,76.77
2016-11-21T01:45:32.195Z,76.86
2016-11-21T01:46:42.227Z,76.86
2016-11-21T01:47:52.574Z,76.86
2016-11-21T01:49:02.908Z,76.86
2016-11-21T01:50:13.273Z,76.96
2016-11-21T01:51:23.285Z,76.86
2016-11-21T01:52:33.635Z,76.96
2016-11-21T01:53:43.973Z,76.86
2016-11-21T01:54:54.311Z,76.77
2016-11-21T01:56:04.676Z,76.86
2016-11-21T01:57:15.008Z,76.64
2016-11-21T01:58:25.341Z,76.86
2016-11-21T01:59:35.706Z,76.29
2016-11-21T02:00:46.036Z,76.57
2016-11-21T02:01:56.084Z,76.45
2016-11-21T02:03:06.112Z,76.73
2016-11-21T02:04:16.131Z,76.45
2016-11-21T02:05:26.193Z,76.45
2016-11-21T02:06:36.216Z,76.45
2016-11-21T02:07:46.573Z,76.45
2016-11-21T02:08:56.907Z,76.45
2016-11-21T02:10:07.237Z,76.45
2016-11-21T02:11:16.938Z,76.54
2016-11-21T02:12:26.960Z,76.54
2016-11-21T02:13:36.998Z,76.54
2016-11-21T02:14:47.339Z,76.45
2016-11-21T02:15:57.675Z,76.64
2016-11-21T02:17:08.031Z,76.54
2016-11-21T02:18:18.359Z,76.25
2016-11-21T02:19:28.700Z,76.73
2016-11-21T02:20:38.719Z,76.16
2016-11-21T02:21:49.058Z,75.78
2016-11-21T02:22:59.103Z,76.16
2016-11-21T02:24:09.448Z,75.83
2016-11-21T02:25:19.777Z,75.83
2016-11-21T02:26:30.111Z,75.96
2016-11-21T02:27:40.459Z,75.93
2016-11-21T02:28:50.784Z,76.03
2016-11-21T02:30:01.121Z,75.83
2016-11-21T02:31:11.143Z,75.83
2016-11-21T02:32:20.860Z,75.93
2016-11-21T02:33:30.891Z,75.93
2016-11-21T02:34:40.902Z,76.03
2016-11-21T02:35:50.925Z,76.21
2016-11-21T02:37:01.276Z,76.03
2016-11-21T02:38:11.298Z,76.21
2016-11-21T02:39:21.320Z,76.12
2016-11-21T02:40:31.345Z,76.03
2016-11-21T02:41:41.381Z,76.21
2016-11-21T02:42:51.725Z,76.12
2016-11-21T02:44:01.766Z,75.93
2016-11-21T02:45:12.114Z,76.12
2016-11-21T02:46:22.147Z,76.03
2016-11-21T02:47:32.492Z,76.12
2016-11-21T02:48:42.827Z,76.03
2016-11-21T02:49:53.157Z,75.93
2016-11-21T02:51:03.492Z,76.21
2016-11-21T02:52:13.510Z,76.12
2016-11-21T02:53:23.846Z,75.93
2016-11-21T02:54:34.180Z,76.12
2016-11-21T02:55:44.504Z,75.93
2016-11-21T02:56:54.831Z,75.93
2016-11-21T02:58:05.166Z,76.03
2016-11-21T02:59:15.190Z,76.12
2016-11-21T03:00:25.231Z,76.12
2016-11-21T03:01:35.272Z,76.03
2016-11-21T03:32:35.898Z,73.83
2016-11-21T03:33:46.223Z,74.5
2016-11-21T03:34:56.537Z,75.36
2016-11-21T03:36:06.543Z,75.74
2016-11-21T03:37:16.901Z,76.79
2016-11-21T03:38:27.230Z,77.17
2016-11-21T03:39:37.272Z,76.98
2016-11-21T03:40:47.289Z,77.49
2016-11-21T03:41:57.625Z,77.49
2016-11-21T03:43:07.942Z,77.78
2016-11-21T03:44:18.263Z,77.72
2016-11-21T03:45:28.282Z,77.82
2016-11-21T03:46:38.617Z,78.01
2016-11-21T03:47:48.634Z,77.72
2016-11-21T03:48:58.971Z,77.72
2016-11-21T03:50:08.689Z,77.76
2016-11-21T03:51:19.024Z,77.09
2016-11-21T03:52:29.365Z,77.09
2016-11-21T03:53:39.087Z,77.19
2016-11-21T03:54:48.804Z,77.28
2016-11-21T03:55:59.136Z,77.47
2016-11-21T03:57:09.167Z,77.42
2016-11-21T03:58:19.205Z,77.32
2016-11-21T03:59:29.537Z,77.23
2016-11-21T04:00:39.563Z,76.84
2016-11-21T04:01:49.901Z,77.03
2016-11-21T04:02:59.928Z,76.84
2016-11-21T04:04:10.260Z,77.13
2016-11-21T04:05:20.284Z,76.75
2016-11-21T04:06:30.631Z,76.94
2016-11-21T04:07:40.653Z,76.94
2016-11-21T04:08:51.001Z,76.27
2016-11-21T04:10:01.361Z,76.79
2016-11-21T04:11:11.373Z,76.79
2016-11-21T04:12:21.379Z,76.69
2016-11-21T04:13:31.733Z,76.4
2016-11-21T04:14:42.082Z,76.18
2016-11-21T04:15:52.407Z,76.18
2016-11-21T04:17:02.736Z,76.4
2016-11-21T04:18:12.439Z,76.31
2016-11-21T04:19:22.775Z,76.6
2016-11-21T04:20:33.121Z,76.37
2016-11-21T04:21:43.459Z,76.4
2016-11-21T04:22:53.486Z,76.69
2016-11-21T04:24:03.835Z,76.08
2016-11-21T04:25:14.165Z,76.03
2016-11-21T04:26:24.495Z,75.79
2016-11-21T04:27:34.816Z,75.7
2016-11-21T04:28:45.158Z,76.4
2016-11-21T04:29:55.490Z,76.03
2016-11-21T04:31:05.535Z,76.12
2016-11-21T04:32:15.553Z,76.08
2016-11-21T04:33:25.570Z,75.83
2016-11-21T04:34:35.910Z,75.98
2016-11-21T04:35:46.250Z,76.5
2016-11-21T04:36:56.576Z,76.6
2016-11-21T04:38:06.926Z,76.69
2016-11-21T04:39:17.271Z,76.21
2016-11-21T04:40:27.605Z,76.4
2016-11-21T04:41:37.947Z,76.6
2016-11-21T04:42:47.668Z,76.4
2016-11-21T04:43:58.002Z,76.31
2016-11-21T04:45:08.019Z,76.31
2016-11-21T04:46:18.353Z,76.4
2016-11-21T04:47:28.699Z,76.5
2016-11-21T04:48:39.042Z,76.56
2016-11-21T04:49:49.388Z,76.56
2016-11-21T04:50:59.434Z,76.46
2016-11-21T04:52:09.462Z,76.46
2016-11-21T04:53:19.803Z,76.46
2016-11-21T04:54:30.136Z,76.18
2016-11-21T04:55:40.168Z,76.46
2016-11-21T04:56:50.543Z,76.46
2016-11-21T04:58:00.594Z,76.46
2016-11-21T04:59:10.918Z,76.46
2016-11-21T05:00:21.275Z,76.65
2016-11-21T05:01:31.615Z,76.94
2016-11-21T05:02:41.637Z,76.46
2016-11-21T05:03:51.989Z,76.37
2016-11-21T05:05:02.255Z,76.65
2016-11-21T05:06:12.592Z,76.08
2016-11-21T05:07:22.919Z,76.94
2016-11-21T05:08:32.627Z,76.18
2016-11-21T05:09:42.649Z,76.27
2016-11-21T05:10:52.981Z,76.27
2016-11-21T05:12:03.570Z,76.27
2016-11-21T05:13:13.892Z,76.56
2016-11-21T05:14:23.921Z,76.37
2016-11-21T05:15:34.257Z,76.56
2016-11-21T05:16:44.592Z,76.27
2016-11-21T05:17:54.928Z,76.37
2016-11-21T05:19:05.262Z,76.37
2016-11-21T05:20:15.634Z,76.37
2016-11-21T05:21:25.974Z,76.37
2016-11-21T05:22:36.326Z,76.37
2016-11-21T05:23:46.670Z,76.37
2016-11-21T05:24:56.999Z,76.37
2016-11-21T05:26:07.336Z,76.46
2016-11-21T05:27:17.688Z,76.65
2016-11-21T05:28:27.711Z,76.08
2016-11-21T05:29:37.731Z,76.08
2016-11-21T05:30:48.062Z,75.98
2016-11-21T05:31:57.449Z,75.79
2016-11-21T05:33:07.467Z,75.89
2016-11-21T05:34:17.489Z,76.08
2016-11-21T05:35:27.505Z,76.08
2016-11-21T05:36:37.541Z,75.98
2016-11-21T05:37:47.568Z,75.79
2016-11-21T05:38:57.908Z,76.08
2016-11-21T05:40:07.916Z,75.79
2016-11-21T05:41:18.277Z,75.79
2016-11-21T05:42:28.624Z,75.79
2016-11-21T05:43:38.973Z,75.85
2016-11-21T05:44:49.332Z,75.89
2016-11-21T05:45:59.660Z,75.76
2016-11-21T05:47:09.995Z,75.66
2016-11-21T05:48:20.342Z,75.85
2016-11-21T05:49:30.710Z,75.85
2016-11-21T05:50:41.047Z,75.85
2016-11-21T05:51:51.395Z,75.89
2016-11-21T05:53:01.734Z,75.98
2016-11-21T05:54:12.061Z,75.95
2016-11-21T05:55:22.112Z,75.79
2016-11-21T05:56:31.509Z,75.89
2016-11-21T05:57:41.231Z,75.76
2016-11-21T05:58:51.253Z,75.76
2016-11-21T06:00:01.591Z,75.76
2016-11-21T06:01:11.931Z,75.76
2016-11-21T06:02:22.259Z,75.98
2016-11-21T06:03:32.289Z,75.76
2016-11-21T06:04:42.630Z,75.95
2016-11-21T06:05:52.962Z,75.66
2016-11-21T06:07:03.306Z,75.85
2016-11-21T06:08:13.647Z,75.89
2016-11-21T06:09:23.367Z,75.79
2016-11-21T06:10:33.691Z,75.79
2016-11-21T06:11:43.723Z,75.7
2016-11-21T06:12:53.763Z,75.66
2016-11-21T06:14:03.781Z,75.66
2016-11-21T06:15:14.151Z,75.85
2016-11-21T06:16:24.198Z,75.95
2016-11-21T06:17:34.525Z,75.85
2016-11-21T06:18:44.848Z,75.79
2016-11-21T06:19:55.178Z,75.66
2016-11-21T06:21:05.200Z,75.76
2016-11-21T06:22:15.535Z,75.79
2016-11-21T06:23:25.898Z,75.7
2016-11-21T06:24:35.925Z,75.7
2016-11-21T06:25:45.957Z,75.85
2016-11-21T06:26:55.982Z,76.37
2016-11-21T06:28:05.677Z,76.27
2016-11-21T06:29:16.014Z,76.04
2016-11-21T06:30:26.035Z,75.98
2016-11-21T06:31:36.372Z,76.18
2016-11-21T06:32:46.738Z,75.98
2016-11-21T06:33:56.760Z,76.18
2016-11-21T06:35:06.466Z,75.89
2016-11-21T06:36:16.479Z,75.7
2016-11-21T06:37:26.490Z,75.6
2016-11-21T06:38:35.886Z,75.6
2016-11-21T06:39:46.237Z,75.7
2016-11-21T06:40:56.579Z,75.51
2016-11-21T06:42:06.635Z,75.6
2016-11-21T06:43:16.953Z,75.89
2016-11-21T06:44:26.989Z,75.7
2016-11-21T06:45:37.003Z,75.83
2016-11-21T06:46:47.337Z,75.54
2016-11-21T06:47:57.677Z,75.54
2016-11-21T06:49:08.012Z,75.35
2016-11-21T06:50:18.038Z,75.54
2016-11-21T06:51:28.375Z,75.45
2016-11-21T06:52:38.727Z,75.64
2016-11-21T06:53:48.748Z,75.26
2016-11-21T06:54:59.080Z,75.35
2016-11-21T06:56:09.098Z,75.45
2016-11-21T06:57:19.435Z,75.07
2016-11-21T06:58:29.777Z,75.39
2016-11-21T06:59:40.113Z,74.91
2016-11-21T07:00:50.443Z,74.91
2016-11-21T07:02:00.458Z,75.01
2016-11-21T07:03:10.778Z,74.82
2016-11-21T07:04:21.114Z,75.39
2016-11-21T07:05:31.455Z,75.2
2016-11-21T07:06:41.787Z,74.82
2016-11-21T07:07:52.138Z,74.82
2016-11-21T07:09:02.476Z,74.82
2016-11-21T07:10:12.512Z,75.39
2016-11-21T07:11:22.849Z,75.2
2016-11-21T07:12:33.173Z,74.73
2016-11-21T07:13:43.197Z,74.85
2016-11-21T07:14:52.934Z,75.14
2016-11-21T07:16:03.280Z,74.95
2016-11-21T07:17:13.315Z,75.14
2016-11-21T07:18:23.653Z,74.95
2016-11-21T07:19:33.989Z,75.34
2016-11-21T07:20:44.018Z,75.05
2016-11-21T07:21:54.379Z,74.95
2016-11-21T07:23:04.720Z,74.95
2016-11-21T07:24:14.746Z,74.76
2016-11-21T07:25:24.766Z,75.14
2016-11-21T07:26:35.107Z,75.14
2016-11-21T07:27:45.468Z,74.95
2016-11-21T07:28:55.790Z,74.48
2016-11-21T07:30:06.131Z,75.14
2016-11-21T07:31:16.483Z,74.99
2016-11-21T07:32:26.519Z,74.8
2016-11-21T07:33:36.540Z,74.99
2016-11-21T07:34:46.867Z,75.09
2016-11-21T07:35:57.244Z,74.99
2016-11-21T07:37:07.586Z,75.09
2016-11-21T07:38:17.626Z,75.09
2016-11-21T07:39:27.964Z,74.9
2016-11-21T07:40:38.301Z,74.9
2016-11-21T07:41:47.708Z,74.8
2016-11-21T07:42:58.043Z,75.18
2016-11-21T07:44:08.395Z,75.09
2016-11-21T07:45:18.423Z,75.37
2016-11-21T07:46:28.765Z,74.41
2016-11-21T07:47:39.111Z,74.04
2016-11-21T07:48:49.458Z,74.32
2016-11-21T07:49:59.776Z,74.22
2016-11-21T07:51:10.120Z,74.07
2016-11-21T07:52:20.455Z,74.13
2016-11-21T07:53:30.782Z,74.36
2016-11-21T07:54:40.803Z,74.26
2016-11-21T07:55:51.143Z,74.26
2016-11-21T07:57:00.859Z,74.36
2016-11-21T07:58:11.212Z,74.07
2016-11-21T07:59:20.924Z,74.55
2016-11-21T08:00:30.945Z,74.36
2016-11-21T08:01:40.982Z,74.07
2016-11-21T08:02:51.048Z,74.36
2016-11-21T08:04:01.055Z,74.55
2016-11-21T08:05:11.391Z,74.36
2016-11-21T08:06:21.433Z,74.55
2016-11-21T08:07:31.774Z,74.07
2016-11-21T08:08:41.797Z,74.16
2016-11-21T08:09:52.118Z,74.26
2016-11-21T08:11:02.140Z,74.16
2016-11-21T08:12:12.492Z,74.16
2016-11-21T08:13:22.217Z,74.36
2016-11-21T08:14:32.553Z,74.36
2016-11-21T08:15:42.581Z,74.45
2016-11-21T08:16:52.913Z,74.26
2016-11-21T08:18:02.933Z,74.07
2016-11-21T08:19:12.963Z,74.55
2016-11-21T08:20:23.304Z,74.68
2016-11-21T08:21:33.655Z,74.2
2016-11-21T08:22:43.693Z,74.36
2016-11-21T08:23:54.042Z,74.36
2016-11-21T08:25:04.061Z,74.45
2016-11-21T08:26:14.402Z,74.26
2016-11-21T08:27:24.410Z,74.11
2016-11-21T08:28:34.735Z,74.26
2016-11-21T08:29:45.077Z,74.36
2016-11-21T08:30:55.413Z,74.36
2016-11-21T08:32:05.449Z,74.55
2016-11-21T08:33:15.798Z,74.36
2016-11-21T08:34:25.816Z,74.45
2016-11-21T08:35:36.156Z,74.4
2016-11-21T08:36:46.189Z,74.58
2016-11-21T08:37:56.226Z,73.91
2016-11-21T08:39:06.561Z,74.3
2016-11-21T08:40:16.579Z,74.3
2016-11-21T08:41:26.910Z,74.24
2016-11-21T08:42:37.257Z,74.58
2016-11-21T08:43:47.584Z,73.91
2016-11-21T08:44:57.614Z,73.95
2016-11-21T08:46:07.653Z,74.11
2016-11-21T08:47:17.995Z,74.49
2016-11-21T08:48:28.069Z,74.2
2016-11-21T08:49:38.421Z,74.05
2016-11-21T08:50:48.763Z,74.05
2016-11-21T08:51:59.111Z,73.19
2016-11-21T08:53:09.462Z,73.86
2016-11-21T08:54:19.804Z,73.86
2016-11-21T08:55:30.156Z,74.15
2016-11-21T08:56:40.533Z,73.28
2016-11-21T08:57:50.878Z,73.38
2016-11-21T08:59:01.221Z,73.19
2016-11-21T09:00:11.558Z,73.57
2016-11-21T09:01:21.915Z,73.38
2016-11-21T09:02:32.273Z,73.7
2016-11-21T09:03:42.314Z,73.32
2016-11-21T09:04:52.656Z,73.61
2016-11-21T09:06:03.021Z,73.61
2016-11-21T09:07:13.044Z,73.22
2016-11-21T09:08:23.428Z,73.61
2016-11-21T09:09:33.831Z,73.7
2016-11-21T09:10:44.252Z,73.51
2016-11-21T09:11:54.660Z,73.41
2016-11-21T09:13:05.051Z,73.7
2016-11-21T09:14:15.137Z,73.7
2016-11-21T09:15:25.573Z,73.13
2016-11-21T09:16:35.952Z,72.2
2016-11-21T09:17:46.394Z,71.86
2016-11-21T09:18:56.520Z,71.31
2016-11-21T09:20:06.285Z,69.95
2016-11-21T09:21:16.654Z,69.89
2016-11-21T09:22:27.130Z,71.14
2016-11-21T09:23:37.231Z,71.48
2016-11-21T09:24:47.606Z,72.6
2016-11-21T09:25:57.986Z,72.89
2016-11-21T09:27:08.355Z,73.33
2016-11-21T09:28:18.411Z,72.95
2016-11-21T09:29:28.448Z,73.72
2016-11-21T09:30:38.836Z,74.01
2016-11-21T09:31:48.889Z,73.72
2016-11-21T09:32:59.244Z,73.91
2016-11-21T09:34:09.591Z,73.68
2016-11-21T09:35:19.944Z,73.87
2016-11-21T09:36:29.993Z,73.49
2016-11-21T09:37:40.038Z,73.68
2016-11-21T09:38:50.419Z,73.87
2016-11-21T09:40:00.813Z,73.87
2016-11-21T09:41:11.176Z,73.77
2016-11-21T09:42:21.261Z,73.2
2016-11-21T09:43:31.610Z,73.58
2016-11-21T09:44:41.991Z,73.49
2016-11-21T09:45:52.390Z,72.72
2016-11-21T09:47:02.795Z,73.81
2016-11-21T09:48:12.839Z,72.91
2016-11-21T09:49:23.242Z,73.1
2016-11-21T09:50:33.651Z,73.39
2016-11-21T09:51:44.067Z,73.2
2016-11-21T09:52:54.156Z,73.14
2016-11-21T09:54:04.562Z,73.14
2016-11-21T09:55:14.926Z,73.33
2016-11-21T09:56:24.962Z,73.33
2016-11-21T09:57:35.345Z,73.24
2016-11-21T09:58:45.752Z,73.24
2016-11-21T09:59:56.146Z,73.24
2016-11-21T10:01:06.230Z,73.33
2016-11-21T10:02:16.862Z,73.33
2016-11-21T10:03:27.326Z,73.52
2016-11-21T10:04:37.958Z,73.52
2016-11-21T10:05:48.388Z,73.24
2016-11-21T10:09:31.248Z,73.52
2016-11-21T10:10:41.671Z,73.52
2016-11-21T10:11:51.771Z,73.66
2016-11-21T10:13:02.270Z,73.75
2016-11-21T10:14:12.369Z,73.75
2016-11-21T10:15:22.754Z,73.46
2016-11-21T10:16:33.158Z,73.56
2016-11-21T10:17:43.530Z,73.46
2016-11-21T10:18:53.941Z,73.46
2016-11-21T10:20:04.017Z,73.56
2016-11-21T10:21:14.062Z,73.46
2016-11-21T10:22:24.113Z,73.66
2016-11-21T10:23:34.481Z,73.66
2016-11-21T10:24:44.865Z,73.46
2016-11-21T10:25:55.248Z,73.56
2016-11-21T10:27:05.641Z,73.66
2016-11-21T10:28:16.011Z,73.27
2016-11-21T10:29:26.097Z,72.99
2016-11-21T10:30:36.163Z,73.56
2016-11-21T10:31:46.543Z,72.79
2016-11-21T10:32:56.617Z,73.66
2016-11-21T10:34:07.008Z,73.37
2016-11-21T10:35:17.078Z,73.75
2016-11-21T10:36:27.467Z,73.85
2016-11-21T10:37:38.085Z,73.56
2016-11-21T10:38:48.493Z,73.56
2016-11-21T10:39:58.579Z,72.99
2016-11-21T10:41:08.980Z,73.56
2016-11-21T10:42:19.390Z,73.94
2016-11-21T10:43:29.777Z,73.94
2016-11-21T10:44:40.168Z,73.66
2016-11-21T10:45:50.553Z,73.27
2016-11-21T10:47:00.923Z,73.27
2016-11-21T10:48:11.318Z,73.5
2016-11-21T10:49:21.687Z,73.69
2016-11-21T10:50:32.057Z,72.73
2016-11-21T10:51:42.454Z,72.73
2016-11-21T10:52:52.228Z,73.06
2016-11-21T10:54:02.615Z,72.96
2016-11-21T10:55:12.981Z,72.96
2016-11-21T10:56:23.356Z,73.15
2016-11-21T10:57:33.760Z,73.25
2016-11-21T10:58:44.160Z,73.25
2016-11-21T10:59:54.550Z,73.15
2016-11-21T11:01:04.950Z,73.15
2016-11-21T11:02:15.335Z,72.96
2016-11-21T11:03:25.721Z,73.15
2016-11-21T11:04:36.116Z,73.15
2016-11-21T11:05:46.173Z,73.15
2016-11-21T11:06:56.600Z,73.28
2016-11-21T11:08:06.658Z,73.28
2016-11-21T11:09:17.280Z,73.19
2016-11-21T11:10:27.652Z,73.19
2016-11-21T11:11:38.042Z,73.19
2016-11-21T11:12:48.424Z,73.19
2016-11-21T11:13:58.804Z,73
2016-11-21T11:15:09.217Z,73.28
2016-11-21T11:16:19.376Z,73
2016-11-21T11:17:29.998Z,73.09
2016-11-21T11:18:39.755Z,73.09
2016-11-21T11:19:50.122Z,72.8
2016-11-21T11:21:00.189Z,73
2016-11-21T11:22:10.574Z,73.09
2016-11-21T11:23:20.966Z,73.57
2016-11-21T11:24:31.028Z,73.96
2016-11-21T11:25:41.390Z,72.9
2016-11-21T11:26:52.022Z,73
2016-11-21T11:28:02.408Z,73.09
2016-11-21T11:29:12.799Z,73.47
2016-11-21T11:30:23.168Z,73.57
2016-11-21T11:31:33.250Z,73.96
2016-11-21T11:32:43.870Z,72.9
2016-11-21T11:33:53.928Z,73.86
2016-11-21T11:35:04.031Z,73.57
2016-11-21T11:36:14.411Z,73.57
2016-11-21T11:37:24.150Z,73.09
2016-11-21T11:38:34.528Z,72.9
2016-11-21T11:39:44.913Z,73
2016-11-21T11:40:55.291Z,72.94
2016-11-21T11:42:05.022Z,73.03
2016-11-21T11:43:15.390Z,73.13
2016-11-21T11:44:25.758Z,73.03
2016-11-21T11:45:36.104Z,73.13
2016-11-21T11:46:46.486Z,73.13
2016-11-21T11:47:56.881Z,73.13
2016-11-21T11:49:07.256Z,73.22
2016-11-21T11:50:17.650Z,73.03
2016-11-21T11:51:27.725Z,73.13
2016-11-21T11:52:38.109Z,72.94
2016-11-21T11:53:48.181Z,73.61
2016-11-21T11:54:58.577Z,73.03
2016-11-21T11:56:08.992Z,73.13
2016-11-21T11:57:19.362Z,73.03
2016-11-21T11:58:29.720Z,73.13
2016-11-21T11:59:39.793Z,73.13
2016-11-21T12:00:50.109Z,73.22
2016-11-21T12:02:00.476Z,73.13
2016-11-21T12:03:10.865Z,73.03
2016-11-21T12:04:21.214Z,73.03
2016-11-21T12:05:31.595Z,73.13
2016-11-21T12:06:42.462Z,73.13
2016-11-21T12:07:52.515Z,73.16
2016-11-21T12:09:02.958Z,73.32
2016-11-21T12:10:13.069Z,73.03
2016-11-21T12:11:23.120Z,73.07
2016-11-21T12:12:33.527Z,73.16
2016-11-21T12:13:43.693Z,73.16
2016-11-21T12:14:53.437Z,73.07
2016-11-21T12:16:03.841Z,73.26
2016-11-21T12:17:14.228Z,73.07
2016-11-21T12:18:24.638Z,73.16
2016-11-21T12:19:35.022Z,73.26
2016-11-21T12:20:45.405Z,73.16
2016-11-21T12:21:55.773Z,73.65
2016-11-21T12:23:06.173Z,73.55
2016-11-21T12:24:16.529Z,73.97
2016-11-21T12:25:26.597Z,72.95
2016-11-21T12:26:36.349Z,71.25
2016-11-21T12:27:46.811Z,69.81
2016-11-21T12:28:56.866Z,70.26
2016-11-21T12:30:06.944Z,72.06
2016-11-21T12:31:17.371Z,72.58
2016-11-21T12:32:27.444Z,73.21
2016-11-21T12:33:37.503Z,71.92
2016-11-21T12:34:47.876Z,70.06
2016-11-21T12:35:58.256Z,68.43
2016-11-21T12:37:08.634Z,68.11
2016-11-21T12:38:18.991Z,67.76
2016-11-21T12:39:29.061Z,67.21
2016-11-21T12:40:39.119Z,68.37
2016-11-21T12:41:49.515Z,69.73
2016-11-21T12:43:00.125Z,71.75
2016-11-21T12:44:10.510Z,73.28
2016-11-21T12:45:20.586Z,73.83
2016-11-21T12:46:30.972Z,74.08
2016-11-21T12:47:41.349Z,74.43
2016-11-21T12:48:51.634Z,74.49
2016-11-21T12:50:01.695Z,74.58
2016-11-21T12:51:12.070Z,74.55
2016-11-21T12:52:22.484Z,74.65
2016-11-21T12:53:32.877Z,74.71
2016-11-21T12:54:43.265Z,74.51
2016-11-21T12:55:53.641Z,74.32
2016-11-21T12:57:03.704Z,74.41
2016-11-21T12:58:14.077Z,74.22
2016-11-21T12:59:24.480Z,74.38
2016-11-21T13:00:34.871Z,74.09
2016-11-21T13:01:45.277Z,74.09
2016-11-21T13:02:55.641Z,74.29
2016-11-21T13:04:06.049Z,73.9
2016-11-21T13:05:16.426Z,74.29
2016-11-21T13:06:26.803Z,73.8
2016-11-21T13:07:37.160Z,73.71
2016-11-21T13:08:47.216Z,73.71
2016-11-21T13:09:57.601Z,73.8
2016-11-21T13:11:07.677Z,74.38
2016-11-21T13:12:18.054Z,73.86
2016-11-21T13:13:28.432Z,74.25
2016-11-21T13:14:38.824Z,74.44
2016-11-21T13:15:49.185Z,74.34
2016-11-21T13:16:59.225Z,73.77
2016-11-21T13:18:09.610Z,73.86
2016-11-21T13:19:20.033Z,74.15
2016-11-21T13:20:30.442Z,74.54
2016-11-21T13:21:39.882Z,74.05
2016-11-21T13:22:50.250Z,74.34
2016-11-21T13:24:00.620Z,74.15
2016-11-21T13:25:10.726Z,74.15
2016-11-21T13:26:21.115Z,74.05
2016-11-21T13:27:30.859Z,74.34
2016-11-21T13:28:41.248Z,74.34
2016-11-21T13:29:51.317Z,73.96
2016-11-21T13:31:01.720Z,74.44
2016-11-21T13:32:11.799Z,74.25
2016-11-21T13:33:22.220Z,74.63
2016-11-21T13:34:32.617Z,74.4
2016-11-21T13:35:43.020Z,74.6
2016-11-21T13:36:53.391Z,74.5
2016-11-21T13:38:03.823Z,74.3
2016-11-21T13:39:13.915Z,74.4
2016-11-21T13:40:24.301Z,74.4
2016-11-21T13:41:34.733Z,74.69
2016-11-21T13:42:45.125Z,74.69
2016-11-21T13:43:55.513Z,74.4
2016-11-21T13:45:05.887Z,74.4
2016-11-21T13:46:16.289Z,74.5
2016-11-21T13:47:26.740Z,74.69
2016-11-21T13:48:37.145Z,74.5
2016-11-21T13:49:47.549Z,74.69
2016-11-21T13:50:57.979Z,74.79
2016-11-21T13:52:08.367Z,74.69
2016-11-21T13:53:18.744Z,74.69
2016-11-21T13:54:29.123Z,74.69
2016-11-21T13:55:39.513Z,74.5
2016-11-21T13:56:49.894Z,74.6
2016-11-21T13:58:00.302Z,74.5
2016-11-21T13:59:10.660Z,74.55
2016-11-21T14:00:20.717Z,74.55
2016-11-21T14:01:31.105Z,74.65
2016-11-21T14:02:41.459Z,74.65
2016-11-21T14:03:51.838Z,74.65
2016-11-21T14:05:02.272Z,74.65
2016-11-21T14:06:12.690Z,75.23
2016-11-21T14:07:23.064Z,75.23
2016-11-21T14:08:33.120Z,75.42
2016-11-21T14:09:43.495Z,75.38
2016-11-21T14:10:53.882Z,75.62
2016-11-21T14:12:03.961Z,75.29
2016-11-21T14:13:14.372Z,75.48
2016-11-21T14:14:24.753Z,75.29
2016-11-21T14:15:35.163Z,75.48
2016-11-21T14:16:45.248Z,75.48
2016-11-21T14:17:55.309Z,75.57
2016-11-21T14:19:05.725Z,75.57
2016-11-21T14:20:16.116Z,75.77
2016-11-21T14:21:26.481Z,75.77
2016-11-21T14:22:36.875Z,75.73
2016-11-21T14:23:47.241Z,75.92
2016-11-21T14:24:57.291Z,75.63
2016-11-21T14:26:07.324Z,75.92
2016-11-21T14:27:17.655Z,76.02
2016-11-21T14:28:27.987Z,75.63
2016-11-21T14:29:38.327Z,75.92
2016-11-21T14:30:48.751Z,75.7
2016-11-21T14:31:58.791Z,75.89
2016-11-21T14:33:09.132Z,75.89
2016-11-21T14:34:19.217Z,76.07
2016-11-21T14:35:29.556Z,76.07
2016-11-21T14:36:39.910Z,76.07
2016-11-21T14:37:50.250Z,76.37
2016-11-21T14:39:00.619Z,76.07
2016-11-21T14:40:10.946Z,75.89
2016-11-21T14:41:21.306Z,75.89
2016-11-21T14:42:31.648Z,75.95
2016-11-21T14:43:41.706Z,75.85
2016-11-21T14:44:51.716Z,76.52
2016-11-21T14:46:01.754Z,76.42
2016-11-21T14:47:11.795Z,76.23
2016-11-21T14:48:21.806Z,76.42
2016-11-21T14:49:32.131Z,76.42
2016-11-21T14:50:42.482Z,76.42
2016-11-21T14:51:52.800Z,76.42
2016-11-21T14:53:03.143Z,76.52
2016-11-21T14:54:13.494Z,76.42
2016-11-21T14:55:24.195Z,76.62
2016-11-21T14:56:34.537Z,76.42
2016-11-21T14:57:44.888Z,76.48
2016-11-21T14:58:55.500Z,76.32
2016-11-21T15:00:05.881Z,76.52
2016-11-21T15:01:16.245Z,76.39
2016-11-21T15:02:26.259Z,76.29
2016-11-21T15:03:36.675Z,76.19
2016-11-21T15:04:47.013Z,76.39
2016-11-21T15:05:57.340Z,76.39
2016-11-21T15:07:07.687Z,76.1
2016-11-21T15:08:17.703Z,76.39
2016-11-21T15:09:28.045Z,76.19
2016-11-21T15:10:38.414Z,76.19
2016-11-21T15:11:48.788Z,76.19
2016-11-21T15:12:59.190Z,76.19
2016-11-21T15:14:09.239Z,76
2016-11-21T15:15:18.967Z,76
2016-11-21T15:16:29.314Z,76.1
2016-11-21T15:17:39.724Z,76.15
2016-11-21T15:18:50.117Z,76.19
2016-11-21T15:20:00.462Z,76.06
2016-11-21T15:21:10.836Z,75.96
2016-11-21T15:22:20.866Z,76.25
2016-11-21T15:23:30.898Z,75.96
2016-11-21T15:24:41.248Z,76.15
2016-11-21T15:25:50.952Z,76.15
2016-11-21T15:27:01.325Z,76.15
2016-11-21T15:28:11.674Z,75.96
2016-11-21T15:29:22.027Z,76.25
2016-11-21T15:30:32.373Z,75.87
2016-11-21T15:31:42.714Z,75.96
2016-11-21T15:32:53.052Z,76.06
2016-11-21T15:34:03.068Z,75.96
2016-11-21T15:35:13.440Z,76.25
2016-11-21T15:36:23.471Z,75.96
2016-11-21T15:37:33.509Z,76.15
2016-11-21T15:38:43.840Z,76.15
2016-11-21T15:39:53.884Z,76.15
2016-11-21T15:41:03.957Z,75.96